createdAt,value
2022-11-17T00:00:43.539Z,2.33
2022-11-17T00:03:17.437Z,2.37
2022-11-17T00:05:45.329Z,2.30
2022-11-17T00:08:12.907Z,2.63
2022-11-17T00:10:40.554Z,2.43
2022-11-17T00:13:28.949Z,2.13
2022-11-17T00:15:56.758Z,2.23
2022-11-17T00:18:42.493Z,2.13
2022-11-17T00:21:19.144Z,1.93
2022-11-17T00:23:50.057Z,2.30
2022-11-17T00:26:22.968Z,2.47
2022-11-17T00:29:01.080Z,2.10
2022-11-17T00:31:48.556Z,2.27
2022-11-17T00:34:23.605Z,2.03
2022-11-17T00:36:53.981Z,1.97
2022-11-17T00:39:23.449Z,2.10
2022-11-17T00:41:51.108Z,2.47
2022-11-17T00:44:20.151Z,2.30
2022-11-17T00:46:48.591Z,2.43
2022-11-17T00:49:17.012Z,2.27
2022-11-17T00:51:44.735Z,1.93
2022-11-17T00:54:15.531Z,2.00
2022-11-17T00:56:43.586Z,2.20
2022-11-17T00:59:11.186Z,1.53
2022-11-17T01:01:39.827Z,2.53
2022-11-17T01:04:07.838Z,2.17
2022-11-17T01:06:43.723Z,2.20
2022-11-17T01:09:17.161Z,2.27
2022-11-17T01:11:45.143Z,2.10
2022-11-17T01:14:15.422Z,1.80
2022-11-17T01:16:43.019Z,1.73
2022-11-17T01:19:12.645Z,1.87
2022-11-17T01:21:40.322Z,1.90
2022-11-17T01:24:07.875Z,1.77
2022-11-17T01:26:39.712Z,2.10
2022-11-17T01:29:07.987Z,1.90
2022-11-17T01:31:38.310Z,2.13
2022-11-17T01:34:05.918Z,1.80
2022-11-17T01:36:55.852Z,2.30
2022-11-17T01:39:25.559Z,1.93
2022-11-17T01:41:54.316Z,1.90
2022-11-17T01:45:11.984Z,2.07
2022-11-17T01:47:48.309Z,2.00
2022-11-17T01:50:49.345Z,2.30
2022-11-17T01:53:19.693Z,2.57
2022-11-17T01:55:53.312Z,2.40
2022-11-17T01:58:31.013Z,2.17
2022-11-17T02:00:58.067Z,2.40
2022-11-17T02:03:27.171Z,2.40
2022-11-17T02:06:12.229Z,2.47
2022-11-17T02:08:43.069Z,2.47
2022-11-17T02:11:14.537Z,2.17
2022-11-17T02:13:42.359Z,2.20
2022-11-17T02:16:15.033Z,2.00
2022-11-17T02:18:43.544Z,2.30
2022-11-17T02:21:17.607Z,2.90
2022-11-17T02:24:02.475Z,2.47
2022-11-17T02:26:37.977Z,3.00
2022-11-17T02:29:10.263Z,2.70
2022-11-17T02:31:46.226Z,2.33
2022-11-17T02:34:40.639Z,2.60
2022-11-17T02:37:45.886Z,2.97
2022-11-17T02:40:32.724Z,3.23
2022-11-17T02:43:29.696Z,2.40
2022-11-17T02:46:19.760Z,2.80
2022-11-17T02:48:53.362Z,2.47
2022-11-17T02:51:24.318Z,2.50
2022-11-17T02:53:54.972Z,2.47
2022-11-17T02:56:22.912Z,2.10
2022-11-17T02:58:55.524Z,2.30
2022-11-17T03:01:45.987Z,2.53
2022-11-17T03:04:34.604Z,2.23
2022-11-17T03:07:26.703Z,2.30
2022-11-17T03:10:20.337Z,2.20
2022-11-17T03:13:02.027Z,2.40
2022-11-17T03:15:55.905Z,2.03
2022-11-17T03:18:29.611Z,2.97
2022-11-17T03:21:25.512Z,2.17
2022-11-17T03:24:05.396Z,2.33
2022-11-17T03:26:39.708Z,1.77
2022-11-17T03:29:12.161Z,2.27
2022-11-17T03:31:41.518Z,2.23
2022-11-17T03:34:14.156Z,2.00
2022-11-17T03:36:45.212Z,2.43
2022-11-17T03:39:26.526Z,2.30
2022-11-17T03:42:29.309Z,2.57
2022-11-17T03:45:07.806Z,2.27
2022-11-17T03:47:36.255Z,2.53
2022-11-17T03:50:16.557Z,2.67
2022-11-17T03:52:44.996Z,2.80
2022-11-17T03:55:14.102Z,2.37
2022-11-17T03:58:05.450Z,2.20
2022-11-17T04:00:34.949Z,2.10
2022-11-17T04:03:02.046Z,2.50
2022-11-17T04:05:29.339Z,2.50
2022-11-17T04:07:56.487Z,2.30
2022-11-17T04:10:26.369Z,2.03
2022-11-17T04:13:13.074Z,2.00
2022-11-17T04:15:59.405Z,1.60
2022-11-17T04:18:27.130Z,1.90
2022-11-17T04:20:57.389Z,2.50
2022-11-17T04:23:25.579Z,2.30
2022-11-17T04:26:14.122Z,2.53
2022-11-17T04:28:51.175Z,2.20
2022-11-17T04:31:20.982Z,1.93
2022-11-17T04:33:50.923Z,2.23
2022-11-17T04:36:20.741Z,2.23
2022-11-17T04:38:50.770Z,2.20
2022-11-17T04:41:38.903Z,2.33
2022-11-17T04:44:08.103Z,2.20
2022-11-17T04:46:37.114Z,2.10
2022-11-17T04:49:05.160Z,1.97
2022-11-17T04:51:33.754Z,2.37
2022-11-17T04:54:01.230Z,2.33
2022-11-17T04:56:29.888Z,2.17
2022-11-17T04:58:57.014Z,1.87
2022-11-17T05:01:25.639Z,2.23
2022-11-17T05:03:58.071Z,2.20
2022-11-17T05:06:32.245Z,2.10
2022-11-17T05:09:01.868Z,1.87
2022-11-17T05:11:48.648Z,2.23
2022-11-17T05:14:17.807Z,2.10
2022-11-17T05:17:09.353Z,1.80
2022-11-17T05:19:39.831Z,2.00
2022-11-17T05:22:28.668Z,1.80
2022-11-17T05:24:56.602Z,2.30
2022-11-17T05:27:25.118Z,2.33
2022-11-17T05:29:52.272Z,1.70
2022-11-17T05:32:19.874Z,2.33
2022-11-17T05:34:49.916Z,1.90
2022-11-17T05:37:17.562Z,1.90
2022-11-17T05:39:44.564Z,2.13
2022-11-17T05:42:12.454Z,2.10
2022-11-17T05:44:40.125Z,2.33
2022-11-17T05:47:07.665Z,2.53
2022-11-17T05:49:34.779Z,2.03
2022-11-17T05:52:02.402Z,2.53
2022-11-17T05:54:29.459Z,2.17
2022-11-17T05:57:01.700Z,2.50
2022-11-17T05:59:42.890Z,2.30
2022-11-17T06:02:19.012Z,2.20
2022-11-17T06:04:49.356Z,2.03
2022-11-17T06:07:18.027Z,2.50
2022-11-17T06:09:46.807Z,2.63
2022-11-17T06:12:16.357Z,2.30
2022-11-17T06:14:43.600Z,2.43
2022-11-17T06:17:23.218Z,2.33
2022-11-17T06:20:04.163Z,2.73
2022-11-17T06:22:32.726Z,2.07
2022-11-17T06:25:02.082Z,2.43
2022-11-17T06:27:32.028Z,2.20
2022-11-17T06:30:03.515Z,2.13
2022-11-17T06:32:34.329Z,2.50
2022-11-17T06:35:03.285Z,2.30
2022-11-17T06:37:30.778Z,2.53
2022-11-17T06:39:57.907Z,2.10
2022-11-17T06:42:43.863Z,2.83
2022-11-17T06:45:12.228Z,2.43
2022-11-17T06:47:39.715Z,3.23
2022-11-17T06:50:07.508Z,3.23
2022-11-17T06:52:35.079Z,2.50
2022-11-17T06:55:02.870Z,2.70
2022-11-17T06:57:30.632Z,3.40
2022-11-17T06:59:57.687Z,2.20
2022-11-17T07:02:25.186Z,2.60
2022-11-17T07:04:52.853Z,2.33
2022-11-17T07:07:21.137Z,2.10
2022-11-17T07:09:48.217Z,2.10
2022-11-17T07:12:16.369Z,2.10
2022-11-17T07:14:47.236Z,2.20
2022-11-17T07:17:15.080Z,1.87
2022-11-17T07:19:43.628Z,3.00
2022-11-17T07:22:12.125Z,2.50
2022-11-17T07:24:39.675Z,2.60
2022-11-17T07:27:07.732Z,2.57
2022-11-17T07:29:34.794Z,2.57
2022-11-17T07:32:02.410Z,2.77
2022-11-17T07:34:29.528Z,2.47
2022-11-17T07:36:58.819Z,2.90
2022-11-17T07:39:25.988Z,2.50
2022-11-17T07:41:56.219Z,3.27
2022-11-17T07:44:23.734Z,2.90
2022-11-17T07:46:51.221Z,2.83
2022-11-17T07:49:18.301Z,2.40
2022-11-17T07:51:45.820Z,3.00
2022-11-17T07:54:13.119Z,2.60
2022-11-17T07:56:40.840Z,2.70
2022-11-17T07:59:08.319Z,3.13
2022-11-17T08:01:36.157Z,3.30
2022-11-17T08:04:03.725Z,2.93
2022-11-17T08:06:31.285Z,3.00
2022-11-17T08:08:58.415Z,3.00
2022-11-17T08:11:28.463Z,3.10
2022-11-17T08:13:55.608Z,2.93
2022-11-17T08:16:23.275Z,4.03
2022-11-17T08:18:52.619Z,3.47
2022-11-17T08:21:20.417Z,3.33
2022-11-17T08:23:51.653Z,3.27
2022-11-17T08:26:20.894Z,3.47
2022-11-17T08:28:52.165Z,3.53
2022-11-17T08:31:22.811Z,2.90
2022-11-17T08:33:50.217Z,3.50
2022-11-17T08:36:17.559Z,3.23
2022-11-17T08:38:45.529Z,3.60
2022-11-17T08:41:13.117Z,4.20
2022-11-17T08:43:40.901Z,3.60
2022-11-17T08:46:12.762Z,3.30
2022-11-17T08:48:40.280Z,3.40
2022-11-17T08:51:10.105Z,3.10
2022-11-17T08:53:37.183Z,4.07
2022-11-17T08:56:09.173Z,3.00
2022-11-17T08:58:43.978Z,3.77
2022-11-17T09:01:15.959Z,3.60
2022-11-17T09:03:46.544Z,3.80
2022-11-17T09:06:16.385Z,3.80
2022-11-17T09:08:46.726Z,3.43
2022-11-17T09:11:23.994Z,3.70
2022-11-17T09:13:51.356Z,3.63
2022-11-17T09:16:19.404Z,3.20
2022-11-17T09:18:47.773Z,4.03
2022-11-17T09:21:17.759Z,3.77
2022-11-17T09:23:45.236Z,4.07
2022-11-17T09:26:14.785Z,4.20
2022-11-17T09:28:44.117Z,4.17
2022-11-17T09:31:17.195Z,3.60
2022-11-17T09:33:45.183Z,3.73
2022-11-17T09:36:16.302Z,3.90
2022-11-17T09:38:44.125Z,4.17
2022-11-17T09:41:42.133Z,4.50
2022-11-17T09:44:25.611Z,4.07
2022-11-17T09:47:19.062Z,4.70
2022-11-17T09:50:14.087Z,4.07
2022-11-17T09:53:12.583Z,3.33
2022-11-17T09:55:43.507Z,4.13
2022-11-17T09:58:14.560Z,4.20
2022-11-17T10:00:44.682Z,4.40
2022-11-17T10:03:37.517Z,3.90
2022-11-17T10:06:16.921Z,4.37
2022-11-17T10:09:05.876Z,3.97
2022-11-17T10:11:39.678Z,4.03
2022-11-17T10:14:17.060Z,4.43
2022-11-17T10:16:51.185Z,3.90
2022-11-17T10:19:29.692Z,4.63
2022-11-17T10:22:05.949Z,4.47
2022-11-17T10:24:50.939Z,5.47
2022-11-17T10:27:25.445Z,5.90
2022-11-17T10:30:21.962Z,4.43
2022-11-17T10:32:52.301Z,4.47
2022-11-17T10:35:46.703Z,5.30
2022-11-17T10:38:21.997Z,5.07
2022-11-17T10:40:54.091Z,4.43
2022-11-17T10:43:31.291Z,4.67
2022-11-17T10:46:18.693Z,5.00
2022-11-17T10:49:01.003Z,5.20
2022-11-17T10:51:31.973Z,4.23
2022-11-17T10:54:17.445Z,4.73
2022-11-17T10:56:51.762Z,5.70
2022-11-17T10:59:33.363Z,5.20
2022-11-17T11:02:27.334Z,5.43
2022-11-17T11:05:10.196Z,4.47
2022-11-17T11:07:38.162Z,5.13
2022-11-17T11:10:24.820Z,4.53
2022-11-17T11:13:57.218Z,4.93
2022-11-17T11:16:29.143Z,4.87
2022-11-17T11:18:58.104Z,4.73
2022-11-17T11:21:48.036Z,4.73
2022-11-17T11:24:39.126Z,4.53
2022-11-17T11:27:23.153Z,5.47
2022-11-17T11:30:09.921Z,5.13
2022-11-17T11:33:02.073Z,4.37
2022-11-17T11:35:54.615Z,4.87
2022-11-17T11:38:43.268Z,4.60
2022-11-17T11:41:16.583Z,5.10
2022-11-17T11:44:02.463Z,4.73
2022-11-17T11:46:56.032Z,4.37
2022-11-17T11:49:29.991Z,4.40
2022-11-17T11:51:58.166Z,4.27
2022-11-17T11:54:51.889Z,4.70
2022-11-17T11:57:26.527Z,4.20
2022-11-17T12:00:04.061Z,4.30
2022-11-17T12:02:40.945Z,3.90
2022-11-17T12:05:42.212Z,3.63
2022-11-17T12:08:42.844Z,3.63
2022-11-17T12:11:34.863Z,3.90
2022-11-17T12:14:05.274Z,4.67
2022-11-17T12:16:40.444Z,4.20
2022-11-17T12:19:48.598Z,3.87
2022-11-17T12:22:50.258Z,3.97
2022-11-17T12:25:29.366Z,3.70
2022-11-17T12:27:57.311Z,4.30
2022-11-17T12:30:47.935Z,5.20
2022-11-17T12:33:15.914Z,4.10
2022-11-17T12:35:43.006Z,3.67
2022-11-17T12:38:17.328Z,4.90
2022-11-17T12:40:49.866Z,3.80
2022-11-17T12:43:24.242Z,3.60
2022-11-17T12:46:20.726Z,4.90
2022-11-17T12:49:17.524Z,3.90
2022-11-17T12:52:00.028Z,4.13
2022-11-17T12:54:44.477Z,4.40
2022-11-17T12:57:25.376Z,4.27
2022-11-17T13:00:07.767Z,3.70
2022-11-17T13:02:47.837Z,4.10
2022-11-17T13:05:19.787Z,3.70
2022-11-17T13:07:46.947Z,3.90
2022-11-17T13:10:31.814Z,4.27
2022-11-17T13:13:18.569Z,4.10
2022-11-17T13:15:59.817Z,3.57
2022-11-17T13:18:39.501Z,3.80
2022-11-17T13:21:37.112Z,4.10
2022-11-17T13:24:04.626Z,3.83
2022-11-17T13:26:38.982Z,4.40
2022-11-17T13:29:07.136Z,3.20
2022-11-17T13:31:35.679Z,3.53
2022-11-17T13:34:24.029Z,3.90
2022-11-17T13:36:55.096Z,3.97
2022-11-17T13:39:28.004Z,3.50
2022-11-17T13:42:01.744Z,4.30
2022-11-17T13:44:29.520Z,3.83
2022-11-17T13:46:57.148Z,3.43
2022-11-17T13:49:38.220Z,3.93
2022-11-17T13:52:32.556Z,3.50
2022-11-17T13:55:11.299Z,4.00
2022-11-17T13:57:39.516Z,3.90
2022-11-17T14:00:16.510Z,4.07
2022-11-17T14:02:55.666Z,4.10
2022-11-17T14:05:27.368Z,3.70
2022-11-17T14:07:57.605Z,3.77
2022-11-17T14:10:32.120Z,3.63
2022-11-17T14:13:06.655Z,3.73
2022-11-17T14:15:42.718Z,3.80
2022-11-17T14:18:34.643Z,3.70
2022-11-17T14:21:17.845Z,3.83
2022-11-17T14:23:46.475Z,4.00
2022-11-17T14:26:25.454Z,4.43
2022-11-17T14:28:54.423Z,3.73
2022-11-17T14:31:22.473Z,4.90
2022-11-17T14:33:51.135Z,4.40
2022-11-17T14:36:19.581Z,4.03
2022-11-17T14:38:48.392Z,4.67
2022-11-17T14:41:17.866Z,5.03
2022-11-17T14:43:46.109Z,4.53
2022-11-17T14:46:23.896Z,4.80
2022-11-17T14:48:53.715Z,5.20
2022-11-17T14:51:21.636Z,4.53
2022-11-17T14:53:49.503Z,5.00
2022-11-17T14:56:18.561Z,4.60
2022-11-17T14:58:48.636Z,5.80
2022-11-17T15:01:18.619Z,5.83
2022-11-17T15:03:49.232Z,5.53
2022-11-17T15:06:19.855Z,6.50
2022-11-17T15:08:53.697Z,5.60
2022-11-17T15:11:21.081Z,5.60
2022-11-17T15:13:49.175Z,4.93
2022-11-17T15:16:16.634Z,6.00
2022-11-17T15:18:48.575Z,5.53
2022-11-17T15:21:17.903Z,5.33
2022-11-17T15:23:45.861Z,5.40
2022-11-17T15:26:18.892Z,5.73
2022-11-17T15:28:46.641Z,4.97
2022-11-17T15:31:19.181Z,5.30
2022-11-17T15:33:48.097Z,5.07
2022-11-17T15:36:21.687Z,6.07
2022-11-17T15:38:49.410Z,6.77
2022-11-17T15:41:16.958Z,6.20
2022-11-17T15:43:45.660Z,6.37
2022-11-17T15:46:15.660Z,6.63
2022-11-17T15:48:45.357Z,7.20
2022-11-17T15:51:18.549Z,6.97
2022-11-17T15:53:47.332Z,7.60
2022-11-17T15:56:19.523Z,7.23
2022-11-17T15:58:49.760Z,7.43
2022-11-17T16:01:25.007Z,7.57
2022-11-17T16:03:56.960Z,7.30
2022-11-17T16:06:24.129Z,7.33
2022-11-17T16:08:55.056Z,6.93
2022-11-17T16:11:24.828Z,7.27
2022-11-17T16:13:56.270Z,6.87
2022-11-17T16:16:26.061Z,7.23
2022-11-17T16:18:53.657Z,6.80
2022-11-17T16:21:21.030Z,7.60
2022-11-17T16:23:56.668Z,6.93
2022-11-17T16:26:26.504Z,7.30
2022-11-17T16:29:01.959Z,8.20
2022-11-17T16:31:34.269Z,7.23
2022-11-17T16:34:15.594Z,7.83
2022-11-17T16:36:43.977Z,7.40
2022-11-17T16:39:14.668Z,9.23
2022-11-17T16:41:45.728Z,9.87
2022-11-17T16:44:16.107Z,9.30
2022-11-17T16:46:45.551Z,9.47
2022-11-17T16:49:15.981Z,9.07
2022-11-17T16:51:51.308Z,9.60
2022-11-17T16:54:20.941Z,8.73
2022-11-17T16:56:48.311Z,8.67
2022-11-17T16:59:17.058Z,9.37
2022-11-17T17:01:44.600Z,10.37
2022-11-17T17:04:13.016Z,13.40
2022-11-17T17:06:42.133Z,8.70
2022-11-17T17:09:11.162Z,8.70
2022-11-17T17:11:38.905Z,8.93
2022-11-17T17:14:08.823Z,9.40
2022-11-17T17:16:37.340Z,9.53
2022-11-17T17:19:06.768Z,8.60
2022-11-17T17:21:34.921Z,8.70
2022-11-17T17:24:02.669Z,9.40
2022-11-17T17:26:32.492Z,9.83
2022-11-17T17:29:01.425Z,11.07
2022-11-17T17:31:34.579Z,11.50
2022-11-17T17:34:02.901Z,11.53
2022-11-17T17:36:30.607Z,11.20
2022-11-17T17:39:02.089Z,9.00
2022-11-17T17:41:32.279Z,9.50
2022-11-17T17:44:05.081Z,8.40
2022-11-17T17:46:35.624Z,9.50
2022-11-17T17:49:03.556Z,10.20
2022-11-17T17:51:30.926Z,9.20
2022-11-17T17:54:01.150Z,9.50
2022-11-17T17:56:30.525Z,10.03
2022-11-17T17:58:58.763Z,9.90
2022-11-17T18:01:28.040Z,10.73
2022-11-17T18:04:04.958Z,10.13
2022-11-17T18:06:39.869Z,9.20
2022-11-17T18:09:08.962Z,9.27
2022-11-17T18:11:40.778Z,10.10
2022-11-17T18:14:10.674Z,9.63
2022-11-17T18:16:39.291Z,9.37
2022-11-17T18:19:08.759Z,9.90
2022-11-17T18:21:36.105Z,8.93
2022-11-17T18:24:04.834Z,10.03
2022-11-17T18:26:36.146Z,8.63
2022-11-17T18:29:05.708Z,9.17
2022-11-17T18:31:34.814Z,8.43
2022-11-17T18:34:23.542Z,9.07
2022-11-17T18:36:52.465Z,8.90
2022-11-17T18:39:21.411Z,9.17
2022-11-17T18:41:48.564Z,9.30
2022-11-17T18:44:19.504Z,9.73
2022-11-17T18:46:49.406Z,9.00
2022-11-17T18:49:17.302Z,9.47
2022-11-17T18:51:44.685Z,10.00
2022-11-17T18:54:12.956Z,10.53
2022-11-17T18:56:44.624Z,10.23
2022-11-17T18:59:12.256Z,10.00
2022-11-17T19:01:41.960Z,9.80
2022-11-17T19:04:11.970Z,12.00
2022-11-17T19:06:39.527Z,9.97
2022-11-17T19:09:08.383Z,9.37
2022-11-17T19:11:35.511Z,9.80
2022-11-17T19:14:04.348Z,11.57
2022-11-17T19:16:33.302Z,10.87
2022-11-17T19:19:00.769Z,9.87
2022-11-17T19:21:34.296Z,11.20
2022-11-17T19:24:03.623Z,10.40
2022-11-17T19:26:33.402Z,12.37
2022-11-17T19:29:03.628Z,11.47
2022-11-17T19:31:32.371Z,12.80
2022-11-17T19:34:00.288Z,11.40
2022-11-17T19:36:29.787Z,11.20
2022-11-17T19:38:59.658Z,10.40
2022-11-17T19:41:33.295Z,10.70
2022-11-17T19:44:04.009Z,10.10
2022-11-17T19:46:31.852Z,10.40
2022-11-17T19:48:59.645Z,11.13
2022-11-17T19:51:31.940Z,11.40
2022-11-17T19:54:02.477Z,11.03
2022-11-17T19:56:29.927Z,10.27
2022-11-17T19:58:58.043Z,10.00
2022-11-17T20:01:27.722Z,11.13
2022-11-17T20:03:56.926Z,10.63
2022-11-17T20:06:27.438Z,10.90
2022-11-17T20:08:57.511Z,11.00
2022-11-17T20:11:28.485Z,11.07
2022-11-17T20:13:56.488Z,11.37
2022-11-17T20:16:26.555Z,12.27
2022-11-17T20:18:57.161Z,11.70
2022-11-17T20:21:25.678Z,11.20
2022-11-17T20:23:54.135Z,12.57
2022-11-17T20:26:24.966Z,9.63
2022-11-17T20:28:54.074Z,9.93
2022-11-17T20:31:24.407Z,10.20
2022-11-17T20:33:54.414Z,9.77
2022-11-17T20:36:23.543Z,9.90
2022-11-17T20:38:53.018Z,9.87
2022-11-17T20:41:21.576Z,10.70
2022-11-17T20:43:54.183Z,10.97
2022-11-17T20:46:22.330Z,10.57
2022-11-17T20:48:50.577Z,10.27
2022-11-17T20:51:22.174Z,11.97
2022-11-17T20:53:50.072Z,11.57
2022-11-17T20:56:17.753Z,11.40
2022-11-17T20:58:45.671Z,12.80
2022-11-17T21:01:15.054Z,12.13
2022-11-17T21:03:43.155Z,10.80
2022-11-17T21:06:10.708Z,10.03
2022-11-17T21:08:40.204Z,8.67
2022-11-17T21:11:10.141Z,9.37
2022-11-17T21:13:38.442Z,8.37
2022-11-17T21:16:14.661Z,7.97
2022-11-17T21:18:47.283Z,8.13
2022-11-17T21:21:15.241Z,9.03
2022-11-17T21:23:44.077Z,9.83
2022-11-17T21:26:19.010Z,8.73
2022-11-17T21:28:47.323Z,8.53
2022-11-17T21:31:16.542Z,9.23
2022-11-17T21:33:45.099Z,9.30
2022-11-17T21:36:17.329Z,9.67
2022-11-17T21:38:45.523Z,8.33
2022-11-17T21:41:16.096Z,8.43
2022-11-17T21:43:45.621Z,9.70
2022-11-17T21:46:16.326Z,8.97
2022-11-17T21:48:44.816Z,8.80
2022-11-17T21:51:24.043Z,9.10
2022-11-17T21:53:56.769Z,9.47
2022-11-17T21:56:26.907Z,9.40
2022-11-17T21:58:59.706Z,10.43
2022-11-17T22:01:27.736Z,9.33
2022-11-17T22:03:55.550Z,9.50
2022-11-17T22:06:24.945Z,10.20
2022-11-17T22:08:54.323Z,10.73
2022-11-17T22:11:37.026Z,9.67
2022-11-17T22:14:10.421Z,10.13
2022-11-17T22:16:44.070Z,10.43
2022-11-17T22:19:12.681Z,9.67
2022-11-17T22:21:43.131Z,9.70
2022-11-17T22:24:12.546Z,9.07
2022-11-17T22:26:42.630Z,10.03
2022-11-17T22:29:18.904Z,10.63
2022-11-17T22:31:47.281Z,10.23
2022-11-17T22:34:15.630Z,11.10
2022-11-17T22:36:44.655Z,9.97
2022-11-17T22:39:12.493Z,10.50
2022-11-17T22:41:40.286Z,10.27
2022-11-17T22:44:07.864Z,10.13
2022-11-17T22:46:36.474Z,8.47
2022-11-17T22:49:05.697Z,10.53
2022-11-17T22:51:51.150Z,9.43
2022-11-17T22:54:18.729Z,10.43
2022-11-17T22:56:46.225Z,11.90
2022-11-17T22:59:14.410Z,11.80
2022-11-17T23:01:41.790Z,11.60
2022-11-17T23:04:09.310Z,12.40
2022-11-17T23:06:36.403Z,11.97
2022-11-17T23:09:04.299Z,12.27
2022-11-17T23:11:39.062Z,11.77
2022-11-17T23:14:08.189Z,11.20
2022-11-17T23:16:36.875Z,10.60
2022-11-17T23:19:05.194Z,11.87
2022-11-17T23:21:33.113Z,12.53
2022-11-17T23:24:00.943Z,14.80
2022-11-17T23:26:28.681Z,19.87
2022-11-17T23:28:58.602Z,15.57
2022-11-17T23:31:27.975Z,16.63
2022-11-17T23:33:55.695Z,15.30
2022-11-17T23:36:22.979Z,14.60
2022-11-17T23:38:51.401Z,15.20
2022-11-17T23:41:20.615Z,15.43
2022-11-17T23:43:52.728Z,14.43
2022-11-17T23:46:21.640Z,14.47
2022-11-17T23:48:49.580Z,11.53
2022-11-17T23:51:19.800Z,15.23
2022-11-17T23:53:47.349Z,14.07
2022-11-17T23:56:15.476Z,13.93
2022-11-17T23:58:44.300Z,11.63
