createdAt,value
2019-03-13T00:02:06.768Z,22.4
2019-03-13T00:12:05.977Z,22.4
2019-03-13T00:22:05.188Z,22.4
2019-03-13T00:32:04.401Z,22.4
2019-03-13T00:42:03.613Z,22.4
2019-03-13T00:52:02.822Z,22.4
2019-03-13T01:02:02.033Z,22.3
2019-03-13T01:12:01.244Z,22.3
2019-03-13T01:22:00.457Z,22.3
2019-03-13T01:31:59.668Z,22.3
2019-03-13T01:41:58.880Z,22.3
2019-03-13T01:51:58.088Z,22.3
2019-03-13T02:01:57.298Z,22.3
2019-03-13T02:11:56.511Z,22.3
2019-03-13T02:21:55.718Z,22.3
2019-03-13T02:31:54.930Z,22.3
2019-03-13T02:41:54.140Z,22.3
2019-03-13T02:51:53.351Z,22.3
2019-03-13T03:01:52.566Z,22.2
2019-03-13T03:11:51.772Z,22.2
2019-03-13T03:21:51.033Z,22.2
2019-03-13T03:31:50.191Z,22.2
2019-03-13T03:41:49.402Z,22.2
2019-03-13T03:51:48.618Z,22.3
2019-03-13T04:01:47.833Z,22.3
2019-03-13T04:11:47.036Z,22.3
2019-03-13T04:21:46.247Z,22.3
2019-03-13T04:31:45.461Z,22.3
2019-03-13T04:41:44.668Z,22.4
2019-03-13T04:51:43.879Z,22.3
2019-03-13T05:01:43.092Z,22.3
2019-03-13T05:11:42.303Z,22.4
2019-03-13T05:21:41.514Z,22.4
2019-03-13T05:31:40.726Z,22.4
2019-03-13T05:41:39.988Z,22.4
2019-03-13T05:51:39.153Z,22.4
2019-03-13T06:01:38.362Z,22.4
2019-03-13T06:11:37.579Z,22.4
2019-03-13T06:21:36.784Z,22.4
2019-03-13T06:31:35.995Z,22.3
2019-03-13T06:41:35.205Z,22.3
2019-03-13T06:51:34.416Z,22.4
2019-03-13T07:01:33.625Z,22.4
2019-03-13T07:11:32.835Z,22.4
2019-03-13T07:21:32.044Z,22.4
2019-03-13T07:31:31.256Z,22.5
2019-03-13T07:41:30.467Z,22.3
2019-03-13T07:51:29.682Z,22.3
2019-03-13T08:01:28.889Z,22.3
2019-03-13T08:11:28.100Z,22.4
2019-03-13T08:21:27.310Z,22.4
2019-03-13T08:31:26.521Z,22.4
2019-03-13T08:41:25.734Z,22.4
2019-03-13T08:51:24.943Z,22.3
2019-03-13T09:01:24.223Z,22.4
2019-03-13T09:11:23.364Z,22.3
2019-03-13T09:21:22.578Z,22.4
2019-03-13T09:31:25.172Z,22.4
2019-03-13T09:41:20.995Z,22.4
2019-03-13T09:51:20.206Z,22.4
2019-03-13T10:01:19.417Z,22.4
2019-03-13T10:11:18.628Z,22.3
2019-03-13T10:21:17.839Z,22.3
2019-03-13T10:31:17.045Z,22.3
2019-03-13T10:41:16.255Z,22.3
2019-03-13T10:51:15.491Z,22.3
2019-03-13T11:01:14.676Z,22.3
2019-03-13T11:11:13.885Z,22.4
2019-03-13T11:21:13.097Z,22.3
2019-03-13T11:31:12.308Z,22.3
2019-03-13T11:41:11.521Z,22.4
2019-03-13T11:51:10.786Z,22.4
2019-03-13T12:01:09.950Z,22.6
2019-03-13T12:11:09.161Z,22.3
2019-03-13T12:21:08.370Z,22.5
2019-03-13T12:31:07.583Z,22.3
2019-03-13T12:41:06.866Z,22.4
2019-03-13T12:51:06.004Z,22.3
2019-03-13T13:01:05.213Z,22.3
2019-03-13T13:11:04.423Z,22.3
2019-03-13T13:21:03.684Z,22.3
2019-03-13T13:31:02.844Z,22.4
2019-03-13T13:41:02.056Z,22.4
2019-03-13T13:51:01.737Z,22.4
2019-03-13T14:01:00.952Z,22.4
2019-03-13T14:11:00.170Z,22.5
2019-03-13T14:20:59.374Z,22.4
2019-03-13T14:30:58.582Z,22.3
2019-03-13T14:40:57.798Z,22.4
2019-03-13T14:50:57.005Z,22.4
2019-03-13T15:00:56.212Z,22.4
2019-03-13T15:10:55.424Z,22.4
2019-03-13T15:20:54.635Z,22.4
2019-03-13T15:30:53.845Z,22.5
2019-03-13T15:40:53.064Z,22.5
2019-03-13T15:50:52.267Z,22.4
2019-03-13T16:00:51.478Z,22.5
2019-03-13T16:10:50.691Z,22.5
2019-03-13T16:20:49.899Z,22.5
2019-03-13T16:30:49.111Z,22.5
2019-03-13T16:40:48.323Z,22.6
2019-03-13T16:50:47.535Z,22.5
2019-03-13T17:00:46.747Z,22.6
2019-03-13T17:10:46.021Z,22.6
2019-03-13T17:20:45.171Z,22.6
2019-03-13T17:30:44.382Z,22.6
2019-03-13T17:40:43.598Z,22.6
2019-03-13T17:50:42.807Z,22.6
2019-03-13T17:58:09.573Z,22.6
2019-03-13T18:08:08.778Z,22.6
2019-03-13T18:18:07.993Z,22.6
2019-03-13T18:28:07.204Z,22.6
2019-03-13T18:38:06.417Z,22.7
2019-03-13T18:48:05.633Z,22.6
2019-03-13T18:58:04.903Z,22.6
2019-03-13T19:08:04.204Z,22.7
2019-03-13T19:18:03.506Z,22.7
2019-03-13T19:28:02.810Z,22.7
2019-03-13T19:38:05.032Z,22.6
2019-03-13T19:48:01.859Z,22.6
2019-03-13T19:58:00.625Z,22.9
2019-03-13T20:07:59.844Z,22.8
2019-03-13T20:17:59.056Z,22.7
2019-03-13T20:27:58.271Z,22.7
2019-03-13T20:37:57.483Z,22.7
2019-03-13T20:47:56.703Z,22.7
2019-03-13T20:57:55.913Z,22.7
2019-03-13T21:07:55.129Z,22.6
2019-03-13T21:17:54.339Z,22.6
2019-03-13T21:27:53.554Z,22.6
2019-03-13T21:37:52.767Z,22.6
2019-03-13T21:47:51.978Z,22.5
2019-03-13T21:57:52.074Z,22.5
2019-03-13T22:07:50.403Z,22.4
2019-03-13T22:17:49.615Z,22.4
2019-03-13T22:27:48.829Z,22.4
2019-03-13T22:37:48.040Z,22.4
2019-03-13T22:47:47.255Z,22.4
2019-03-13T22:57:46.512Z,22.4
2019-03-13T23:07:45.674Z,22.4
2019-03-13T23:17:44.885Z,22.4
2019-03-13T23:27:44.098Z,22.3
2019-03-13T23:37:43.308Z,22.3
2019-03-13T23:47:42.518Z,22.3
2019-03-13T23:57:41.732Z,22.3
