createdAt,value
2022-09-28T00:02:14.217Z,94942.44
2022-09-28T00:04:40.886Z,94944.75
2022-09-28T00:07:08.297Z,94940.28
2022-09-28T00:09:34.965Z,94941.47
2022-09-28T00:12:01.813Z,94940.47
2022-09-28T00:14:28.426Z,94931.53
2022-09-28T00:16:55.044Z,94925.09
2022-09-28T00:19:21.705Z,94931.19
2022-09-28T00:21:48.411Z,94945.41
2022-09-28T00:24:27.473Z,94947.56
2022-09-28T00:26:57.232Z,94955.69
2022-09-28T00:29:35.453Z,94947.75
2022-09-28T00:32:10.353Z,94946.28
2022-09-28T00:34:42.472Z,94936.84
2022-09-28T00:37:10.129Z,94929.28
2022-09-28T00:39:38.471Z,94930.91
2022-09-28T00:42:21.218Z,94932.09
2022-09-28T00:44:51.340Z,94936.53
2022-09-28T00:47:26.525Z,94938.19
2022-09-28T00:50:02.097Z,94934.75
2022-09-28T00:52:38.782Z,94939.72
2022-09-28T00:55:10.028Z,94938.88
2022-09-28T00:57:39.809Z,94936.06
2022-09-28T01:00:07.599Z,94924.66
2022-09-28T01:02:34.351Z,94933.41
2022-09-28T01:05:01.980Z,94942.19
2022-09-28T01:07:29.419Z,94940.53
2022-09-28T01:09:56.464Z,94935.25
2022-09-28T01:12:23.210Z,94933.59
2022-09-28T01:14:51.527Z,94935.59
2022-09-28T01:17:25.733Z,94931.28
2022-09-28T01:20:19.495Z,94921.69
2022-09-28T01:23:14.267Z,94918.25
2022-09-28T01:26:08.718Z,94909.19
2022-09-28T01:28:35.894Z,94906.38
2022-09-28T01:31:18.092Z,94908.34
2022-09-28T01:33:54.329Z,94901.94
2022-09-28T01:36:34.854Z,94895.69
2022-09-28T01:39:08.153Z,94900.13
2022-09-28T01:41:40.397Z,94910.88
2022-09-28T01:44:12.116Z,94906.28
2022-09-28T01:46:44.626Z,94897.22
2022-09-28T01:49:16.822Z,94900.00
2022-09-28T01:51:51.789Z,94891.44
2022-09-28T01:54:48.336Z,94893.41
2022-09-28T01:57:35.959Z,94902.69
2022-09-28T02:00:09.001Z,94896.41
2022-09-28T02:02:41.914Z,94896.94
2022-09-28T02:05:18.606Z,94898.25
2022-09-28T02:07:51.486Z,94888.84
2022-09-28T02:10:31.097Z,94886.38
2022-09-28T02:13:20.993Z,94887.03
2022-09-28T02:15:50.503Z,94873.19
2022-09-28T02:18:17.498Z,94886.53
2022-09-28T02:20:56.317Z,94876.47
2022-09-28T02:23:25.619Z,94882.91
2022-09-28T02:26:06.732Z,94878.63
2022-09-28T02:28:33.520Z,94889.69
2022-09-28T02:31:00.921Z,94884.75
2022-09-28T02:33:38.269Z,94885.41
2022-09-28T02:36:05.560Z,94887.88
2022-09-28T02:38:32.591Z,94892.16
2022-09-28T02:41:07.289Z,94892.16
2022-09-28T02:43:47.683Z,94896.63
2022-09-28T02:46:34.178Z,94894.13
2022-09-28T02:49:21.657Z,94891.19
2022-09-28T02:52:32.601Z,94900.44
2022-09-28T02:55:17.186Z,94895.47
2022-09-28T02:57:47.003Z,94891.34
2022-09-28T03:00:23.991Z,94889.22
2022-09-28T03:03:22.261Z,94884.13
2022-09-28T03:06:11.841Z,94886.41
2022-09-28T03:08:43.146Z,94880.97
2022-09-28T03:11:16.724Z,94886.09
2022-09-28T03:13:44.530Z,94879.31
2022-09-28T03:16:18.844Z,94881.97
2022-09-28T03:18:46.264Z,94879.50
2022-09-28T03:21:14.333Z,94871.75
2022-09-28T03:23:41.648Z,94872.09
2022-09-28T03:26:11.013Z,94880.31
2022-09-28T03:28:37.677Z,94871.91
2022-09-28T03:31:04.813Z,94870.59
2022-09-28T03:33:31.726Z,94871.41
2022-09-28T03:35:58.435Z,94866.13
2022-09-28T03:38:25.103Z,94873.06
2022-09-28T03:40:59.672Z,94878.50
2022-09-28T03:43:28.033Z,94869.44
2022-09-28T03:45:56.740Z,94864.19
2022-09-28T03:48:29.854Z,94855.59
2022-09-28T03:51:01.338Z,94857.41
2022-09-28T03:53:29.683Z,94855.25
2022-09-28T03:55:56.873Z,94848.34
2022-09-28T03:58:23.613Z,94848.19
2022-09-28T04:00:50.959Z,94852.78
2022-09-28T04:03:17.584Z,94844.06
2022-09-28T04:05:51.895Z,94835.16
2022-09-28T04:08:19.301Z,94825.44
2022-09-28T04:10:46.759Z,94829.22
2022-09-28T04:13:14.036Z,94819.47
2022-09-28T04:15:40.653Z,94825.44
2022-09-28T04:18:11.038Z,94832.53
2022-09-28T04:20:40.328Z,94828.88
2022-09-28T04:23:07.231Z,94821.13
2022-09-28T04:25:33.821Z,94816.38
2022-09-28T04:28:19.158Z,94819.31
2022-09-28T04:30:47.366Z,94820.47
2022-09-28T04:33:14.117Z,94822.28
2022-09-28T04:35:41.012Z,94825.09
2022-09-28T04:38:07.734Z,94823.59
2022-09-28T04:40:34.404Z,94823.78
2022-09-28T04:43:01.035Z,94818.34
2022-09-28T04:45:28.655Z,94817.53
2022-09-28T04:47:55.364Z,94818.97
2022-09-28T04:50:22.277Z,94819.50
2022-09-28T04:52:48.911Z,94814.22
2022-09-28T04:55:15.588Z,94815.38
2022-09-28T04:57:42.486Z,94828.53
2022-09-28T05:00:10.603Z,94826.25
2022-09-28T05:02:37.357Z,94831.69
2022-09-28T05:05:04.358Z,94822.63
2022-09-28T05:07:31.347Z,94826.59
2022-09-28T05:09:58.023Z,94823.09
2022-09-28T05:12:24.762Z,94825.91
2022-09-28T05:14:51.377Z,94818.69
2022-09-28T05:17:17.988Z,94823.94
2022-09-28T05:19:44.588Z,94825.91
2022-09-28T05:22:13.965Z,94820.81
2022-09-28T05:24:41.214Z,94823.28
2022-09-28T05:27:07.985Z,94829.53
2022-09-28T05:29:34.644Z,94833.16
2022-09-28T05:32:01.838Z,94834.78
2022-09-28T05:34:29.234Z,94834.78
2022-09-28T05:36:55.874Z,94829.50
2022-09-28T05:39:22.556Z,94832.50
2022-09-28T05:41:49.246Z,94828.38
2022-09-28T05:44:15.926Z,94826.25
2022-09-28T05:46:42.577Z,94830.03
2022-09-28T05:49:09.198Z,94822.78
2022-09-28T05:51:35.838Z,94835.31
2022-09-28T05:54:06.005Z,94831.19
2022-09-28T05:56:33.174Z,94826.25
2022-09-28T05:58:59.902Z,94818.59
2022-09-28T06:01:26.747Z,94808.88
2022-09-28T06:03:53.482Z,94808.63
2022-09-28T06:06:20.198Z,94806.53
2022-09-28T06:08:48.479Z,94808.19
2022-09-28T06:11:15.183Z,94806.31
2022-09-28T06:13:41.854Z,94801.66
2022-09-28T06:16:08.653Z,94790.66
2022-09-28T06:18:35.540Z,94792.00
2022-09-28T06:21:02.897Z,94782.16
2022-09-28T06:23:29.572Z,94774.94
2022-09-28T06:25:56.192Z,94772.56
2022-09-28T06:28:22.938Z,94767.44
2022-09-28T06:30:49.643Z,94774.28
2022-09-28T06:33:16.460Z,94778.41
2022-09-28T06:35:43.179Z,94783.84
2022-09-28T06:38:10.271Z,94778.59
2022-09-28T06:40:38.342Z,94785.28
2022-09-28T06:43:11.734Z,94777.34
2022-09-28T06:45:39.128Z,94777.84
2022-09-28T06:48:06.566Z,94780.56
2022-09-28T06:50:37.525Z,94776.09
2022-09-28T06:53:06.868Z,94761.03
2022-09-28T06:55:33.707Z,94773.81
2022-09-28T06:58:02.635Z,94776.94
2022-09-28T07:00:33.955Z,94772.13
2022-09-28T07:03:02.922Z,94776.13
2022-09-28T07:05:30.239Z,94761.34
2022-09-28T07:07:57.513Z,94750.75
2022-09-28T07:10:25.798Z,94744.03
2022-09-28T07:12:52.498Z,94741.38
2022-09-28T07:15:19.564Z,94730.16
2022-09-28T07:17:57.846Z,94733.03
2022-09-28T07:20:28.200Z,94722.38
2022-09-28T07:23:08.288Z,94717.75
2022-09-28T07:25:45.510Z,94710.47
2022-09-28T07:28:12.700Z,94704.91
2022-09-28T07:30:40.034Z,94699.25
2022-09-28T07:33:09.779Z,94702.31
2022-09-28T07:35:36.462Z,94697.63
2022-09-28T07:38:05.198Z,94701.53
2022-09-28T07:40:52.259Z,94705.19
2022-09-28T07:43:20.968Z,94700.88
2022-09-28T07:45:53.032Z,94696.56
2022-09-28T07:48:20.769Z,94697.81
2022-09-28T07:50:57.435Z,94686.56
2022-09-28T07:53:25.569Z,94682.69
2022-09-28T07:55:53.491Z,94681.84
2022-09-28T07:58:20.818Z,94689.22
2022-09-28T08:00:49.119Z,94684.25
2022-09-28T08:03:17.840Z,94683.72
2022-09-28T08:05:45.512Z,94678.06
2022-09-28T08:08:12.463Z,94678.59
2022-09-28T08:10:41.587Z,94667.63
2022-09-28T08:13:11.123Z,94676.44
2022-09-28T08:15:38.353Z,94673.47
2022-09-28T08:18:05.823Z,94678.00
2022-09-28T08:20:52.165Z,94663.53
2022-09-28T08:23:19.715Z,94668.03
2022-09-28T08:25:50.648Z,94674.56
2022-09-28T08:28:17.858Z,94669.56
2022-09-28T08:30:45.838Z,94672.59
2022-09-28T08:33:18.055Z,94676.31
2022-09-28T08:35:44.882Z,94669.44
2022-09-28T08:38:11.524Z,94656.53
2022-09-28T08:40:49.089Z,94654.94
2022-09-28T08:43:43.345Z,94643.47
2022-09-28T08:46:12.673Z,94645.75
2022-09-28T08:49:20.615Z,94635.34
2022-09-28T08:52:04.052Z,94644.09
2022-09-28T08:54:39.655Z,94631.66
2022-09-28T08:57:17.791Z,94630.31
2022-09-28T08:59:57.081Z,94623.19
2022-09-28T09:02:36.806Z,94628.69
2022-09-28T09:05:06.264Z,94629.06
2022-09-28T09:07:44.069Z,94619.63
2022-09-28T09:10:21.692Z,94627.19
2022-09-28T09:12:48.348Z,94626.25
2022-09-28T09:15:33.866Z,94622.63
2022-09-28T09:18:09.514Z,94616.72
2022-09-28T09:20:51.600Z,94616.81
2022-09-28T09:23:47.887Z,94621.13
2022-09-28T09:26:23.777Z,94613.16
2022-09-28T09:29:09.922Z,94608.31
2022-09-28T09:31:55.039Z,94601.09
2022-09-28T09:34:49.131Z,94612.19
2022-09-28T09:37:25.961Z,94602.19
2022-09-28T09:40:03.896Z,94599.75
2022-09-28T09:42:57.282Z,94607.91
2022-09-28T09:45:35.987Z,94604.03
2022-09-28T09:48:07.637Z,94610.81
2022-09-28T09:50:43.312Z,94612.97
2022-09-28T09:53:18.680Z,94613.97
2022-09-28T09:55:48.290Z,94622.31
2022-09-28T09:58:21.875Z,94617.19
2022-09-28T10:00:52.448Z,94602.25
2022-09-28T10:03:34.773Z,94608.78
2022-09-28T10:06:13.161Z,94605.09
2022-09-28T10:08:56.746Z,94608.63
2022-09-28T10:11:31.648Z,94601.63
2022-09-28T10:13:58.444Z,94599.50
2022-09-28T10:16:25.137Z,94587.03
2022-09-28T10:18:51.805Z,94599.81
2022-09-28T10:21:21.713Z,94585.66
2022-09-28T10:23:54.217Z,94592.50
2022-09-28T10:26:27.464Z,94600.84
2022-09-28T10:28:55.750Z,94604.31
2022-09-28T10:31:42.048Z,94607.97
2022-09-28T10:34:14.261Z,94608.09
2022-09-28T10:36:58.450Z,94610.56
2022-09-28T10:39:36.881Z,94609.81
2022-09-28T10:42:08.704Z,94611.97
2022-09-28T10:44:49.646Z,94608.34
2022-09-28T10:47:19.269Z,94605.38
2022-09-28T10:49:49.504Z,94598.22
2022-09-28T10:52:32.453Z,94603.66
2022-09-28T10:54:59.739Z,94598.78
2022-09-28T10:57:35.073Z,94605.25
2022-09-28T11:00:03.033Z,94597.94
2022-09-28T11:02:36.173Z,94597.63
2022-09-28T11:05:06.804Z,94589.28
2022-09-28T11:07:44.661Z,94585.91
2022-09-28T11:10:21.496Z,94583.16
2022-09-28T11:12:50.051Z,94587.56
2022-09-28T11:15:19.807Z,94579.59
2022-09-28T11:17:46.625Z,94570.47
2022-09-28T11:20:27.979Z,94564.38
2022-09-28T11:22:57.890Z,94569.63
2022-09-28T11:25:28.560Z,94565.22
2022-09-28T11:27:57.059Z,94551.44
2022-09-28T11:30:51.437Z,94559.28
2022-09-28T11:33:46.677Z,94551.03
2022-09-28T11:36:13.285Z,94545.56
2022-09-28T11:38:59.658Z,94550.13
2022-09-28T11:41:31.994Z,94555.06
2022-09-28T11:44:23.660Z,94552.50
2022-09-28T11:46:59.460Z,94549.47
2022-09-28T11:49:46.786Z,94558.03
2022-09-28T11:52:27.747Z,94554.03
2022-09-28T11:55:00.822Z,94547.28
2022-09-28T11:57:36.790Z,94543.69
2022-09-28T12:00:22.492Z,94550.13
2022-09-28T12:02:55.089Z,94550.38
2022-09-28T12:05:24.940Z,94542.25
2022-09-28T12:07:57.247Z,94543.75
2022-09-28T12:11:00.283Z,94548.53
2022-09-28T12:13:31.124Z,94531.31
2022-09-28T12:19:07.123Z,94527.00
2022-09-28T12:21:41.041Z,94525.13
2022-09-28T12:24:32.209Z,94514.91
2022-09-28T12:27:05.957Z,94513.88
2022-09-28T12:29:41.115Z,94506.69
2022-09-28T12:32:44.394Z,94506.22
2022-09-28T12:35:18.778Z,94497.94
2022-09-28T12:38:08.814Z,94502.25
2022-09-28T12:40:54.586Z,94504.94
2022-09-28T12:43:25.362Z,94506.44
2022-09-28T12:46:13.717Z,94501.31
2022-09-28T12:49:04.146Z,94500.72
2022-09-28T12:51:44.212Z,94495.72
2022-09-28T12:54:51.799Z,94498.53
2022-09-28T12:57:37.051Z,94496.53
2022-09-28T13:00:03.672Z,94495.13
2022-09-28T13:02:42.163Z,94490.03
2022-09-28T13:05:36.037Z,94493.38
2022-09-28T13:08:17.906Z,94504.56
2022-09-28T13:10:44.487Z,94505.38
2022-09-28T13:13:29.959Z,94505.97
2022-09-28T13:16:04.303Z,94507.72
2022-09-28T13:18:58.144Z,94504.78
2022-09-28T13:21:34.393Z,94513.28
2022-09-28T13:24:27.819Z,94513.41
2022-09-28T13:26:54.916Z,94507.50
2022-09-28T13:29:23.338Z,94500.13
2022-09-28T13:31:59.363Z,94503.06
2022-09-28T13:34:28.993Z,94501.78
2022-09-28T13:37:17.032Z,94511.31
2022-09-28T13:39:46.382Z,94506.56
2022-09-28T13:42:34.147Z,94503.16
2022-09-28T13:45:19.091Z,94504.56
2022-09-28T13:47:51.819Z,94508.53
2022-09-28T13:50:32.174Z,94507.00
2022-09-28T13:53:43.739Z,94501.66
2022-09-28T13:56:49.234Z,94505.03
2022-09-28T13:59:30.411Z,94503.41
2022-09-28T14:17:19.155Z,94506.44
2022-09-28T14:19:53.209Z,94513.09
2022-09-28T14:22:54.753Z,94518.66
2022-09-28T14:25:31.378Z,94521.56
2022-09-28T14:28:29.740Z,94511.09
2022-09-28T14:30:58.913Z,94514.22
2022-09-28T14:33:30.101Z,94516.34
2022-09-28T14:36:02.158Z,94510.38
2022-09-28T14:38:53.412Z,94502.59
2022-09-28T14:41:36.150Z,94509.00
2022-09-28T14:44:09.417Z,94510.50
2022-09-28T14:46:46.526Z,94511.31
2022-09-28T14:49:23.363Z,94505.38
2022-09-28T14:51:58.766Z,94507.25
2022-09-28T14:54:29.720Z,94512.81
2022-09-28T14:57:28.326Z,94507.13
2022-09-28T14:59:58.066Z,94502.81
2022-09-28T15:02:30.449Z,94508.16
2022-09-28T15:05:07.388Z,94511.41
2022-09-28T15:07:52.293Z,94508.16
2022-09-28T15:10:35.604Z,94500.84
2022-09-28T15:13:18.288Z,94506.78
2022-09-28T15:15:50.575Z,94511.31
2022-09-28T15:18:17.280Z,94514.47
2022-09-28T15:20:48.052Z,94509.81
2022-09-28T15:23:34.443Z,94510.84
2022-09-28T15:26:02.086Z,94504.91
2022-09-28T15:28:28.766Z,94510.25
2022-09-28T15:31:03.033Z,94503.28
2022-09-28T15:33:52.561Z,94505.97
2022-09-28T15:36:25.535Z,94505.13
2022-09-28T15:38:59.573Z,94515.28
2022-09-28T15:41:28.013Z,94513.88
2022-09-28T15:44:12.680Z,94511.88
2022-09-28T15:46:42.393Z,94504.78
2022-09-28T15:49:24.708Z,94504.19
2022-09-28T15:51:56.085Z,94507.09
2022-09-28T15:54:32.236Z,94506.94
2022-09-28T15:57:02.727Z,94509.84
2022-09-28T15:59:38.303Z,94508.47
2022-09-28T16:02:31.760Z,94506.00
2022-09-28T16:05:01.280Z,94502.53
2022-09-28T16:07:38.643Z,94510.19
2022-09-28T16:10:11.394Z,94513.91
2022-09-28T16:12:37.944Z,94518.22
2022-09-28T16:15:12.486Z,94517.66
2022-09-28T16:17:39.162Z,94515.41
2022-09-28T16:20:23.224Z,94515.41
2022-09-28T16:22:50.355Z,94515.31
2022-09-28T16:25:23.975Z,94515.50
2022-09-28T16:27:55.462Z,94515.50
2022-09-28T16:30:25.289Z,94518.06
2022-09-28T16:32:59.107Z,94518.50
2022-09-28T16:35:40.706Z,94530.47
2022-09-28T16:38:15.331Z,94525.81
2022-09-28T16:40:46.276Z,94524.41
2022-09-28T16:43:27.302Z,94526.03
2022-09-28T16:46:05.228Z,94521.97
2022-09-28T16:48:35.057Z,94529.38
2022-09-28T16:51:01.656Z,94535.19
2022-09-28T16:53:47.121Z,94535.88
2022-09-28T16:56:13.868Z,94540.63
2022-09-28T16:58:42.549Z,94542.72
2022-09-28T17:01:11.918Z,94546.19
2022-09-28T17:03:39.894Z,94536.78
2022-09-28T17:06:06.897Z,94538.97
2022-09-28T17:08:35.552Z,94542.72
2022-09-28T17:11:24.628Z,94534.91
2022-09-28T17:13:56.778Z,94539.03
2022-09-28T17:19:25.120Z,94539.94
2022-09-28T17:21:52.771Z,94531.69
2022-09-28T17:24:20.022Z,94528.44
2022-09-28T17:26:49.613Z,94532.97
2022-09-28T17:29:16.970Z,94523.47
2022-09-28T17:31:45.047Z,94528.44
2022-09-28T17:34:15.302Z,94532.59
2022-09-28T17:36:43.908Z,94531.56
2022-09-28T17:39:15.790Z,94537.50
2022-09-28T17:41:42.500Z,94530.97
2022-09-28T17:44:09.288Z,94531.78
2022-09-28T17:46:46.036Z,94537.94
2022-09-28T17:49:13.040Z,94539.00
2022-09-28T17:51:39.763Z,94536.31
2022-09-28T17:54:08.190Z,94538.38
2022-09-28T17:56:35.760Z,94538.38
2022-09-28T17:59:08.406Z,94531.41
2022-09-28T18:01:39.142Z,94536.19
2022-09-28T18:04:08.986Z,94536.81
2022-09-28T18:06:37.406Z,94538.69
2022-09-28T18:09:05.272Z,94537.28
2022-09-28T18:11:33.540Z,94543.22
2022-09-28T18:14:00.243Z,94541.81
2022-09-28T18:16:28.888Z,94536.91
2022-09-28T18:18:56.315Z,94534.91
2022-09-28T18:21:23.025Z,94539.88
2022-09-28T18:23:49.695Z,94528.84
2022-09-28T18:26:19.089Z,94545.28
2022-09-28T18:28:46.153Z,94528.31
2022-09-28T18:31:15.106Z,94522.63
2022-09-28T18:33:41.912Z,94520.97
2022-09-28T18:36:08.567Z,94536.38
2022-09-28T18:38:36.323Z,94529.63
2022-09-28T18:41:10.594Z,94532.75
2022-09-28T18:43:37.833Z,94531.34
2022-09-28T18:46:10.533Z,94537.94
2022-09-28T18:48:44.019Z,94537.94
2022-09-28T18:51:12.004Z,94531.56
2022-09-28T18:53:39.546Z,94528.66
2022-09-28T18:56:11.605Z,94537.28
2022-09-28T18:58:39.993Z,94534.31
2022-09-28T19:01:31.679Z,94539.47
2022-09-28T19:04:00.670Z,94546.06
2022-09-28T19:06:27.955Z,94551.47
2022-09-28T19:08:55.825Z,94545.78
2022-09-28T19:11:23.352Z,94552.31
2022-09-28T19:13:50.230Z,94548.59
2022-09-28T19:16:24.654Z,94553.94
2022-09-28T19:18:52.488Z,94558.84
2022-09-28T19:21:19.964Z,94557.19
2022-09-28T19:23:49.769Z,94556.97
2022-09-28T19:26:20.961Z,94552.03
2022-09-28T19:28:48.136Z,94552.81
2022-09-28T19:31:15.401Z,94558.84
2022-09-28T19:33:42.258Z,94548.22
2022-09-28T19:36:11.411Z,94550.28
2022-09-28T19:38:39.703Z,94556.00
2022-09-28T19:41:11.258Z,94546.34
2022-09-28T19:43:38.372Z,94556.81
2022-09-28T19:46:06.458Z,94555.19
2022-09-28T19:48:34.445Z,94551.13
2022-09-28T19:51:03.939Z,94555.34
2022-09-28T19:53:33.091Z,94562.97
2022-09-28T19:56:03.792Z,94554.00
2022-09-28T19:58:34.290Z,94563.25
2022-09-28T20:01:05.313Z,94558.50
2022-09-28T20:03:32.354Z,94548.72
2022-09-28T20:06:00.031Z,94555.38
2022-09-28T20:08:26.932Z,94560.97
2022-09-28T20:10:56.762Z,94559.78
2022-09-28T20:13:29.780Z,94563.03
2022-09-28T20:15:56.518Z,94557.09
2022-09-28T20:18:23.225Z,94554.00
2022-09-28T20:21:01.571Z,94561.56
2022-09-28T20:23:28.231Z,94568.38
2022-09-28T20:25:54.973Z,94569.03
2022-09-28T20:28:21.644Z,94580.59
2022-09-28T20:30:48.328Z,94584.94
2022-09-28T20:33:22.825Z,94587.16
2022-09-28T20:35:56.052Z,94584.09
2022-09-28T20:38:23.796Z,94591.88
2022-09-28T20:40:50.506Z,94590.03
2022-09-28T20:43:17.169Z,94592.09
2022-09-28T20:45:44.044Z,94587.34
2022-09-28T20:48:10.673Z,94587.13
2022-09-28T20:50:37.300Z,94568.69
2022-09-28T20:53:04.012Z,94568.69
2022-09-28T20:55:30.627Z,94563.13
2022-09-28T20:58:03.208Z,94560.47
2022-09-28T21:00:30.169Z,94555.56
2022-09-28T21:02:56.874Z,94552.94
2022-09-28T21:05:23.513Z,94558.06
2022-09-28T21:07:50.170Z,94562.38
2022-09-28T21:10:16.775Z,94560.31
2022-09-28T21:12:48.336Z,94559.47
2022-09-28T21:15:15.035Z,94558.66
2022-09-28T21:17:41.732Z,94559.25
2022-09-28T21:20:08.823Z,94567.25
2022-09-28T21:22:35.491Z,94569.50
2022-09-28T21:25:02.182Z,94570.53
2022-09-28T21:27:28.797Z,94579.78
2022-09-28T21:29:55.382Z,94582.69
2022-09-28T21:32:23.345Z,94567.53
2022-09-28T21:34:50.561Z,94566.75
2022-09-28T21:37:17.299Z,94563.06
2022-09-28T21:39:44.114Z,94561.16
2022-09-28T21:42:10.772Z,94569.16
2022-09-28T21:44:37.359Z,94568.53
2022-09-28T21:47:04.061Z,94571.22
2022-09-28T21:49:30.717Z,94564.22
2022-09-28T21:51:57.420Z,94565.47
2022-09-28T21:54:24.164Z,94556.28
2022-09-28T21:56:50.810Z,94558.94
2022-09-28T21:59:17.420Z,94565.28
2022-09-28T22:01:44.441Z,94562.63
2022-09-28T22:04:11.193Z,94567.34
2022-09-28T22:06:37.868Z,94570.84
2022-09-28T22:09:05.461Z,94573.34
2022-09-28T22:11:32.192Z,94580.72
2022-09-28T22:14:00.429Z,94572.94
2022-09-28T22:16:30.457Z,94570.88
2022-09-28T22:18:57.773Z,94568.59
2022-09-28T22:21:30.393Z,94567.75
2022-09-28T22:24:02.342Z,94564.63
2022-09-28T22:26:30.316Z,94573.03
2022-09-28T22:28:59.214Z,94576.72
2022-09-28T22:31:31.450Z,94573.47
2022-09-28T22:33:58.463Z,94585.16
2022-09-28T22:36:26.020Z,94586.19
2022-09-28T22:38:54.266Z,94582.50
2022-09-28T22:41:21.279Z,94582.69
2022-09-28T22:43:49.841Z,94582.22
2022-09-28T22:46:19.136Z,94579.78
2022-09-28T22:48:54.544Z,94580.00
2022-09-28T22:51:22.438Z,94577.34
2022-09-28T22:53:49.273Z,94586.97
2022-09-28T22:56:18.753Z,94589.03
2022-09-28T22:58:46.415Z,94589.47
2022-09-28T23:01:19.340Z,94585.56
2022-09-28T23:03:46.733Z,94584.50
2022-09-28T23:06:16.686Z,94585.94
2022-09-28T23:08:45.344Z,94583.03
2022-09-28T23:11:12.020Z,94575.66
2022-09-28T23:13:38.707Z,94576.47
2022-09-28T23:16:07.885Z,94580.19
2022-09-28T23:18:37.206Z,94584.09
2022-09-28T23:21:10.227Z,94588.81
2022-09-28T23:23:37.075Z,94589.25
2022-09-28T23:26:18.666Z,94588.00
2022-09-28T23:28:46.134Z,94582.22
2022-09-28T23:31:16.885Z,94580.78
2022-09-28T23:33:43.874Z,94579.53
2022-09-28T23:36:10.518Z,94576.06
2022-09-28T23:38:37.817Z,94572.75
2022-09-28T23:41:04.773Z,94575.88
2022-09-28T23:43:31.442Z,94568.47
2022-09-28T23:45:58.058Z,94575.66
2022-09-28T23:48:24.926Z,94572.75
2022-09-28T23:50:51.530Z,94567.44
2022-09-28T23:53:18.116Z,94563.97
2022-09-28T23:55:45.065Z,94555.75
2022-09-28T23:58:12.188Z,94557.38
