createdAt,value
2018-09-01T00:01:06.819Z,102351.52
2018-09-01T00:03:35.834Z,102352.86
2018-09-01T00:06:04.852Z,102353.11
2018-09-01T00:08:34.591Z,102353.94
2018-09-01T00:11:03.993Z,102357.72
2018-09-01T00:13:33.165Z,102359.08
2018-09-01T00:16:02.269Z,102358.54
2018-09-01T00:18:31.719Z,102353.91
2018-09-01T00:21:01.963Z,102363.95
2018-09-01T00:23:30.706Z,102362.86
2018-09-01T00:26:00.005Z,102356.89
2018-09-01T00:28:28.737Z,102355.53
2018-09-01T00:30:57.664Z,102348.75
2018-09-01T00:33:26.443Z,102359.07
2018-09-01T00:35:55.744Z,102362.86
2018-09-01T00:38:29.738Z,102359.34
2018-09-01T00:40:58.536Z,102356.63
2018-09-01T00:43:27.948Z,102357.15
2018-09-01T00:45:56.748Z,102358.25
2018-09-01T00:48:25.499Z,102359.59
2018-09-01T00:50:54.393Z,102357.95
2018-09-01T00:53:23.111Z,102359.58
2018-09-01T00:55:55.090Z,102365.80
2018-09-01T00:58:25.209Z,102369.07
2018-09-01T01:00:55.367Z,102369.58
2018-09-01T01:03:25.216Z,102372.28
2018-09-01T01:05:54.641Z,102367.41
2018-09-01T01:08:24.879Z,102363.06
2018-09-01T01:10:53.889Z,102356.56
2018-09-01T01:13:22.931Z,102356.55
2018-09-01T01:18:42.056Z,102356.81
2018-09-01T01:21:10.892Z,102355.73
2018-09-01T01:23:39.685Z,102360.34
2018-09-01T01:26:09.540Z,102361.41
2018-09-01T01:28:38.344Z,102366.55
2018-09-01T01:31:07.781Z,102366.81
2018-09-01T01:33:36.914Z,102368.98
2018-09-01T01:36:05.703Z,102367.34
2018-09-01T01:38:34.429Z,102361.09
2018-09-01T01:41:03.466Z,102363.81
2018-09-01T01:43:32.686Z,102365.96
2018-09-01T01:46:01.455Z,102365.13
2018-09-01T01:48:30.758Z,102364.28
2018-09-01T01:50:59.530Z,102362.40
2018-09-01T01:53:28.293Z,102365.09
2018-09-01T01:55:57.347Z,102368.08
2018-09-01T01:58:26.386Z,102367.79
2018-09-01T02:00:55.421Z,102371.57
2018-09-01T02:03:24.652Z,102371.80
2018-09-01T02:05:53.627Z,102371.26
2018-09-01T02:08:22.422Z,102365.00
2018-09-01T02:10:51.224Z,102368.25
2018-09-01T02:13:19.974Z,102376.36
2018-09-01T02:15:48.801Z,102374.99
2018-09-01T02:18:17.831Z,102375.25
2018-09-01T02:20:46.876Z,102379.55
2018-09-01T02:23:15.641Z,102373.06
2018-09-01T02:25:44.653Z,102386.83
2018-09-01T02:28:13.699Z,102377.06
2018-09-01T02:30:42.447Z,102379.48
2018-09-01T02:33:11.551Z,102382.18
2018-09-01T02:35:40.527Z,102383.25
2018-09-01T02:38:09.830Z,102384.06
2018-09-01T02:40:38.668Z,102384.87
2018-09-01T02:43:07.716Z,102386.51
2018-09-01T02:45:36.766Z,102384.87
2018-09-01T02:48:05.795Z,102380.00
2018-09-01T02:50:34.569Z,102380.52
2018-09-01T02:53:03.676Z,102378.63
2018-09-01T02:55:32.432Z,102382.39
2018-09-01T02:58:01.190Z,102380.73
2018-09-01T03:00:35.969Z,102382.10
2018-09-01T03:03:04.761Z,102377.75
2018-09-01T03:05:33.516Z,102377.47
2018-09-01T03:08:02.912Z,102372.84
2018-09-01T03:10:31.701Z,102376.08
2018-09-01T03:13:00.757Z,102379.85
2018-09-01T03:15:30.115Z,102384.72
2018-09-01T03:17:59.433Z,102386.34
2018-09-01T03:20:28.243Z,102383.36
2018-09-01T03:22:57.006Z,102388.19
2018-09-01T03:25:26.343Z,102387.10
2018-09-01T03:27:55.115Z,102385.23
2018-09-01T03:30:24.016Z,102384.40
2018-09-01T03:32:53.161Z,102385.21
2018-09-01T03:35:22.169Z,102383.00
2018-09-01T03:37:51.514Z,102391.67
2018-09-01T03:40:20.595Z,102395.17
2018-09-01T03:42:50.027Z,102387.59
2018-09-01T03:45:19.200Z,102383.25
2018-09-01T03:47:48.002Z,102380.00
2018-09-01T03:50:16.796Z,102379.43
2018-09-01T03:52:46.369Z,102382.69
2018-09-01T03:55:15.802Z,102383.44
2018-09-01T03:57:45.543Z,102379.94
2018-09-01T04:00:14.653Z,102382.06
2018-09-01T04:02:43.538Z,102386.39
2018-09-01T04:05:12.297Z,102385.84
2018-09-01T04:07:41.448Z,102376.61
2018-09-01T04:10:10.696Z,102376.88
2018-09-01T04:12:40.451Z,102378.77
2018-09-01T04:15:09.571Z,102386.31
2018-09-01T04:17:38.605Z,102378.47
2018-09-01T04:20:07.354Z,102383.84
2018-09-01T04:22:36.487Z,102381.67
2018-09-01T04:25:05.297Z,102393.84
2018-09-01T04:27:34.063Z,102392.20
2018-09-01T04:30:03.152Z,102394.91
2018-09-01T04:32:32.204Z,102398.16
2018-09-01T04:35:01.409Z,102398.41
2018-09-01T04:37:30.239Z,102402.19
2018-09-01T04:39:59.003Z,102402.16
2018-09-01T04:42:27.783Z,102417.29
2018-09-01T04:44:57.039Z,102420.80
2018-09-01T04:47:26.058Z,102424.85
2018-09-01T04:49:55.225Z,102433.53
2018-09-01T04:52:23.995Z,102435.15
2018-09-01T04:54:53.503Z,102432.45
2018-09-01T04:57:22.306Z,102429.48
2018-09-01T04:59:51.394Z,102436.50
2018-09-01T05:02:20.135Z,102431.66
2018-09-01T05:04:48.990Z,102438.71
2018-09-01T05:07:18.353Z,102435.43
2018-09-01T05:09:47.755Z,102430.60
2018-09-01T05:12:16.498Z,102434.11
2018-09-01T05:14:46.614Z,102426.28
2018-09-01T05:17:16.099Z,102440.61
2018-09-01T05:19:45.656Z,102423.58
2018-09-01T05:22:14.461Z,102423.31
2018-09-01T05:24:43.236Z,102426.59
2018-09-01T05:27:12.376Z,102437.17
2018-09-01T05:29:41.165Z,102438.27
2018-09-01T05:32:10.448Z,102444.48
2018-09-01T05:34:39.231Z,102443.97
2018-09-01T05:37:08.329Z,102450.47
2018-09-01T05:39:37.122Z,102438.32
2018-09-01T05:42:06.231Z,102441.56
2018-09-01T05:44:35.604Z,102445.96
2018-09-01T05:47:04.595Z,102451.42
2018-09-01T05:49:33.805Z,102456.86
2018-09-01T05:52:02.687Z,102457.97
2018-09-01T05:54:32.148Z,102455.58
2018-09-01T05:57:01.672Z,102456.14
2018-09-01T05:59:30.452Z,102455.91
2018-09-01T06:01:59.239Z,102461.36
2018-09-01T06:04:28.219Z,102468.45
2018-09-01T06:06:57.040Z,102473.88
2018-09-01T06:09:25.812Z,102472.57
2018-09-01T06:11:54.533Z,102472.61
2018-09-01T06:14:23.990Z,102474.56
2018-09-01T06:16:52.811Z,102475.41
2018-09-01T06:19:21.884Z,102481.95
2018-09-01T06:21:51.269Z,102483.08
2018-09-01T06:24:20.640Z,102483.69
2018-09-01T06:26:49.502Z,102496.45
2018-09-01T06:29:19.597Z,102495.16
2018-09-01T06:31:53.757Z,102497.92
2018-09-01T06:34:22.899Z,102496.06
2018-09-01T06:36:51.926Z,102495.27
2018-09-01T06:39:21.037Z,102498.03
2018-09-01T06:41:51.136Z,102498.34
2018-09-01T06:44:20.875Z,102501.38
2018-09-01T06:46:49.882Z,102503.84
2018-09-01T06:49:19.369Z,102512.55
2018-09-01T06:51:48.836Z,102511.52
2018-09-01T06:54:17.628Z,102520.52
2018-09-01T06:56:46.438Z,102524.08
2018-09-01T06:59:15.189Z,102525.19
2018-09-01T07:01:44.563Z,102527.38
2018-09-01T07:04:13.663Z,102531.19
2018-09-01T07:06:43.097Z,102530.69
2018-09-01T07:09:11.856Z,102527.15
2018-09-01T07:11:40.866Z,102526.61
2018-09-01T07:14:09.645Z,102530.16
2018-09-01T07:16:38.369Z,102535.84
2018-09-01T07:19:07.350Z,102532.84
2018-09-01T07:21:36.196Z,102533.36
2018-09-01T07:24:04.933Z,102537.70
2018-09-01T07:26:34.293Z,102538.48
2018-09-01T07:29:03.078Z,102544.15
2018-09-01T07:31:32.423Z,102550.11
2018-09-01T07:34:01.201Z,102546.80
2018-09-01T07:36:30.263Z,102547.57
2018-09-01T07:38:59.257Z,102549.14
2018-09-01T07:41:28.404Z,102550.44
2018-09-01T07:43:57.434Z,102563.62
2018-09-01T07:46:26.202Z,102555.06
2018-09-01T07:48:55.359Z,102564.73
2018-09-01T07:51:24.433Z,102567.89
2018-09-01T07:53:53.223Z,102564.22
2018-09-01T07:56:21.963Z,102562.64
2018-09-01T07:58:50.719Z,102561.25
2018-09-01T08:01:19.913Z,102557.79
2018-09-01T08:03:48.996Z,102564.91
2018-09-01T08:06:17.743Z,102562.20
2018-09-01T08:08:46.533Z,102564.97
2018-09-01T08:11:15.542Z,102563.94
2018-09-01T08:13:44.854Z,102571.88
2018-09-01T08:16:14.050Z,102570.78
2018-09-01T08:18:43.161Z,102567.66
2018-09-01T08:21:12.282Z,102573.95
2018-09-01T08:23:41.197Z,102574.47
2018-09-01T08:26:10.077Z,102580.16
2018-09-01T08:28:38.810Z,102575.52
2018-09-01T08:31:07.587Z,102579.13
2018-09-01T08:33:36.387Z,102585.74
2018-09-01T08:36:05.197Z,102586.02
2018-09-01T08:38:34.535Z,102582.86
2018-09-01T08:41:03.605Z,102589.61
2018-09-01T08:43:32.368Z,102587.91
2018-09-01T08:46:01.194Z,102591.31
2018-09-01T08:48:30.184Z,102588.44
2018-09-01T08:50:59.246Z,102593.94
2018-09-01T08:53:28.627Z,102590.58
2018-09-01T08:55:57.594Z,102590.38
2018-09-01T08:58:27.344Z,102590.80
2018-09-01T09:00:56.071Z,102593.04
2018-09-01T09:03:25.202Z,102593.69
2018-09-01T09:05:54.275Z,102603.42
2018-09-01T09:08:23.009Z,102599.16
2018-09-01T09:10:51.994Z,102603.14
2018-09-01T09:13:21.319Z,102605.70
2018-09-01T09:15:50.320Z,102596.70
2018-09-01T09:18:19.088Z,102594.44
2018-09-01T09:20:48.420Z,102589.44
2018-09-01T09:23:17.161Z,102585.88
2018-09-01T09:25:46.310Z,102587.68
2018-09-01T09:28:15.322Z,102594.12
2018-09-01T09:30:44.435Z,102594.78
2018-09-01T09:33:13.508Z,102589.73
2018-09-01T09:35:42.597Z,102594.70
2018-09-01T09:38:11.381Z,102600.36
2018-09-01T09:40:40.460Z,102598.09
2018-09-01T09:43:09.291Z,102602.98
2018-09-01T09:45:38.372Z,102601.75
2018-09-01T09:48:07.109Z,102601.30
2018-09-01T09:50:35.910Z,102595.09
2018-09-01T09:53:04.767Z,102596.63
2018-09-01T09:55:34.472Z,102599.80
2018-09-01T09:58:03.592Z,102603.36
2018-09-01T10:00:37.482Z,102610.22
2018-09-01T10:03:06.272Z,102599.20
2018-09-01T10:05:35.299Z,102593.44
2018-09-01T10:08:04.065Z,102592.53
2018-09-01T10:10:32.845Z,102592.47
2018-09-01T10:13:01.629Z,102593.48
2018-09-01T10:15:31.313Z,102592.00
2018-09-01T10:18:00.433Z,102599.02
2018-09-01T10:20:29.651Z,102593.52
2018-09-01T10:22:58.889Z,102587.48
2018-09-01T10:25:28.958Z,102589.00
2018-09-01T10:27:57.970Z,102584.94
2018-09-01T10:30:26.723Z,102591.16
2018-09-01T10:32:55.788Z,102585.09
2018-09-01T10:35:24.713Z,102584.75
2018-09-01T10:37:53.524Z,102576.81
2018-09-01T10:40:22.667Z,102576.27
2018-09-01T10:42:51.680Z,102577.66
2018-09-01T10:45:20.922Z,102581.45
2018-09-01T10:47:49.685Z,102585.48
2018-09-01T10:50:18.751Z,102582.13
2018-09-01T10:52:47.796Z,102580.91
2018-09-01T10:55:16.580Z,102584.77
2018-09-01T10:57:45.321Z,102583.00
2018-09-01T11:00:14.449Z,102579.18
2018-09-01T11:02:43.259Z,102579.65
2018-09-01T11:05:12.013Z,102581.19
2018-09-01T11:07:41.051Z,102585.84
2018-09-01T11:10:09.867Z,102583.19
2018-09-01T11:12:38.931Z,102579.39
2018-09-01T11:15:07.659Z,102569.91
2018-09-01T11:17:36.491Z,102575.51
2018-09-01T11:20:05.340Z,102568.22
2018-09-01T11:22:34.719Z,102567.10
2018-09-01T11:25:03.567Z,102562.39
2018-09-01T11:27:32.601Z,102569.11
2018-09-01T11:30:01.390Z,102572.67
2018-09-01T11:32:30.107Z,102564.87
2018-09-01T11:34:58.875Z,102567.67
2018-09-01T11:37:27.828Z,102572.13
2018-09-01T11:39:56.534Z,102567.19
2018-09-01T11:42:25.323Z,102569.30
2018-09-01T11:44:54.074Z,102573.89
2018-09-01T11:47:23.125Z,102578.23
2018-09-01T11:49:52.206Z,102573.31
2018-09-01T11:52:21.563Z,102568.14
2018-09-01T11:54:50.272Z,102562.84
2018-09-01T11:57:19.363Z,102560.14
2018-09-01T11:59:48.330Z,102555.58
2018-09-01T12:02:17.511Z,102554.28
2018-09-01T12:04:46.519Z,102558.91
2018-09-01T12:07:15.340Z,102564.94
2018-09-01T12:09:44.161Z,102565.13
2018-09-01T12:12:12.909Z,102569.24
2018-09-01T12:14:41.966Z,102566.96
2018-09-01T12:17:10.710Z,102568.08
2018-09-01T12:19:40.057Z,102568.87
2018-09-01T12:22:09.067Z,102576.28
2018-09-01T12:24:38.143Z,102566.40
2018-09-01T12:27:07.437Z,102566.23
2018-09-01T12:29:36.618Z,102571.78
2018-09-01T12:32:05.864Z,102567.73
2018-09-01T12:34:35.656Z,102569.37
2018-09-01T12:37:04.712Z,102565.02
2018-09-01T12:39:33.692Z,102565.02
2018-09-01T12:42:03.270Z,102567.86
2018-09-01T12:44:31.987Z,102565.78
2018-09-01T12:47:00.986Z,102565.36
2018-09-01T12:49:30.617Z,102561.22
2018-09-01T12:51:59.854Z,102563.66
2018-09-01T12:54:28.609Z,102565.07
2018-09-01T12:56:57.646Z,102560.78
2018-09-01T12:59:26.825Z,102560.04
2018-09-01T13:01:55.565Z,102565.45
2018-09-01T13:04:24.262Z,102555.00
2018-09-01T13:06:53.381Z,102554.07
2018-09-01T13:09:22.642Z,102561.44
2018-09-01T13:11:51.362Z,102557.95
2018-09-01T13:14:20.124Z,102558.15
2018-09-01T13:16:49.096Z,102558.52
2018-09-01T13:19:18.215Z,102550.67
2018-09-01T13:21:47.025Z,102550.09
2018-09-01T13:24:15.785Z,102546.73
2018-09-01T13:26:44.519Z,102548.50
2018-09-01T13:29:13.329Z,102552.47
2018-09-01T13:31:42.788Z,102549.11
2018-09-01T13:34:11.583Z,102544.75
2018-09-01T13:36:40.333Z,102545.75
2018-09-01T13:39:09.115Z,102549.30
2018-09-01T13:41:37.835Z,102545.45
2018-09-01T13:44:07.314Z,102541.75
2018-09-01T13:46:36.352Z,102542.06
2018-09-01T13:49:05.393Z,102538.36
2018-09-01T13:51:34.483Z,102536.02
2018-09-01T13:54:03.259Z,102526.81
2018-09-01T13:56:31.967Z,102535.48
2018-09-01T13:59:00.728Z,102534.44
2018-09-01T14:01:29.787Z,102539.02
2018-09-01T14:03:58.823Z,102531.72
2018-09-01T14:06:28.264Z,102532.50
2018-09-01T14:08:57.275Z,102538.80
2018-09-01T14:11:26.686Z,102534.79
2018-09-01T14:13:55.468Z,102531.66
2018-09-01T14:16:24.899Z,102533.79
2018-09-01T14:18:53.672Z,102533.97
2018-09-01T14:21:22.382Z,102531.56
2018-09-01T14:23:51.828Z,102532.89
2018-09-01T14:26:21.054Z,102528.59
2018-09-01T14:28:49.771Z,102534.80
2018-09-01T14:31:19.053Z,102531.27
2018-09-01T14:33:48.123Z,102524.84
2018-09-01T14:36:17.172Z,102525.26
2018-09-01T14:38:46.309Z,102526.38
2018-09-01T14:41:15.091Z,102527.89
2018-09-01T14:43:44.111Z,102522.01
2018-09-01T14:46:13.293Z,102520.75
2018-09-01T14:48:42.040Z,102510.56
2018-09-01T14:51:10.803Z,102510.37
2018-09-01T14:53:40.019Z,102505.39
2018-09-01T14:56:08.940Z,102508.69
2018-09-01T14:58:37.677Z,102505.91
2018-09-01T15:01:06.442Z,102506.45
2018-09-01T15:03:35.258Z,102508.91
2018-09-01T15:06:04.029Z,102508.80
2018-09-01T15:08:33.208Z,102504.82
2018-09-01T15:11:02.293Z,102517.05
2018-09-01T15:13:31.122Z,102522.48
2018-09-01T15:16:00.274Z,102521.13
2018-09-01T15:18:29.288Z,102529.39
2018-09-01T15:20:58.641Z,102525.70
2018-09-01T15:23:27.481Z,102524.91
2018-09-01T15:25:56.206Z,102528.14
2018-09-01T15:28:25.011Z,102539.32
2018-09-01T15:30:54.018Z,102531.91
2018-09-01T15:33:22.693Z,102536.41
2018-09-01T15:35:51.450Z,102535.62
2018-09-01T15:38:20.811Z,102532.66
2018-09-01T15:40:49.892Z,102533.02
2018-09-01T15:43:18.838Z,102535.28
2018-09-01T15:45:47.608Z,102545.45
2018-09-01T15:48:16.458Z,102547.75
2018-09-01T15:50:45.635Z,102549.30
2018-09-01T15:53:15.064Z,102548.92
2018-09-01T15:55:44.185Z,102547.21
2018-09-01T15:58:12.966Z,102554.51
2018-09-01T16:00:41.676Z,102548.38
2018-09-01T16:03:10.863Z,102548.84
2018-09-01T16:05:39.916Z,102543.88
2018-09-01T16:08:08.895Z,102540.55
2018-09-01T16:10:37.623Z,102546.16
2018-09-01T16:13:13.334Z,102543.75
2018-09-01T16:15:42.349Z,102550.77
2018-09-01T16:18:11.164Z,102547.67
2018-09-01T16:20:40.212Z,102548.91
2018-09-01T16:23:09.333Z,102553.06
2018-09-01T16:25:38.715Z,102549.69
2018-09-01T16:28:07.519Z,102549.66
2018-09-01T16:30:36.317Z,102552.45
2018-09-01T16:33:05.044Z,102554.17
2018-09-01T16:35:33.760Z,102552.27
2018-09-01T16:38:02.969Z,102545.77
2018-09-01T16:40:31.982Z,102543.31
2018-09-01T16:43:00.722Z,102545.30
2018-09-01T16:45:30.405Z,102541.65
2018-09-01T16:47:59.415Z,102544.51
2018-09-01T16:50:28.458Z,102541.89
2018-09-01T16:52:57.153Z,102542.84
2018-09-01T16:55:26.492Z,102546.25
2018-09-01T16:57:55.762Z,102549.73
2018-09-01T17:00:24.539Z,102544.22
2018-09-01T17:02:53.239Z,102547.95
2018-09-01T17:05:21.961Z,102546.67
2018-09-01T17:07:50.780Z,102544.78
2018-09-01T17:10:20.154Z,102553.02
2018-09-01T17:12:49.343Z,102554.24
2018-09-01T17:15:18.598Z,102553.30
2018-09-01T17:17:47.855Z,102554.67
2018-09-01T17:20:17.147Z,102561.98
2018-09-01T17:22:46.511Z,102558.54
2018-09-01T17:25:15.604Z,102556.54
2018-09-01T17:27:44.617Z,102564.36
2018-09-01T17:30:13.638Z,102555.94
2018-09-01T17:32:42.878Z,102560.58
2018-09-01T17:35:12.103Z,102562.70
2018-09-01T17:37:41.270Z,102567.97
2018-09-01T17:40:10.321Z,102566.92
2018-09-01T17:42:39.400Z,102573.25
2018-09-01T17:45:08.758Z,102575.05
2018-09-01T17:47:37.436Z,102574.41
2018-09-01T17:50:06.561Z,102575.67
2018-09-01T17:52:36.015Z,102572.94
2018-09-01T17:55:05.498Z,102576.65
2018-09-01T17:57:34.579Z,102578.92
2018-09-01T18:00:03.809Z,102577.05
2018-09-01T18:02:32.624Z,102574.71
2018-09-01T18:05:01.384Z,102587.81
2018-09-01T18:07:30.099Z,102583.52
2018-09-01T18:09:59.370Z,102581.39
2018-09-01T18:12:28.417Z,102582.19
2018-09-01T18:14:57.161Z,102582.34
2018-09-01T18:17:26.070Z,102587.84
2018-09-01T18:19:54.803Z,102585.41
2018-09-01T18:22:23.601Z,102595.36
2018-09-01T18:24:52.305Z,102595.18
2018-09-01T18:27:21.358Z,102598.66
2018-09-01T18:29:50.342Z,102599.48
2018-09-01T18:32:19.112Z,102602.19
2018-09-01T18:34:48.146Z,102605.06
2018-09-01T18:37:16.830Z,102598.60
2018-09-01T18:39:45.646Z,102601.33
2018-09-01T18:42:14.834Z,102605.00
2018-09-01T18:44:43.887Z,102614.97
2018-09-01T18:47:12.677Z,102614.11
2018-09-01T18:49:42.068Z,102619.72
2018-09-01T18:52:10.875Z,102614.92
2018-09-01T18:54:40.063Z,102623.50
2018-09-01T18:57:09.175Z,102626.23
2018-09-01T18:59:38.257Z,102619.50
2018-09-01T19:02:07.027Z,102623.47
2018-09-01T19:04:35.758Z,102626.11
2018-09-01T19:07:04.462Z,102627.28
2018-09-01T19:09:33.237Z,102631.28
2018-09-01T19:12:02.202Z,102627.82
2018-09-01T19:14:32.096Z,102624.13
2018-09-01T19:17:01.054Z,102631.93
2018-09-01T19:19:29.865Z,102632.30
2018-09-01T19:21:58.752Z,102633.57
2018-09-01T19:24:27.631Z,102635.36
2018-09-01T19:26:56.695Z,102637.46
2018-09-01T19:29:26.185Z,102631.56
2018-09-01T19:31:57.927Z,102630.30
2018-09-01T19:34:27.130Z,102626.29
2018-09-01T19:36:55.853Z,102631.87
2018-09-01T19:39:24.629Z,102624.27
2018-09-01T19:41:53.976Z,102628.97
2018-09-01T19:44:22.699Z,102624.11
2018-09-01T19:46:51.711Z,102626.33
2018-09-01T19:49:20.494Z,102625.58
2018-09-01T19:51:49.245Z,102623.69
2018-09-01T19:54:18.260Z,102630.35
2018-09-01T19:56:46.952Z,102629.03
2018-09-01T19:59:15.778Z,102633.98
2018-09-01T20:01:44.907Z,102637.34
2018-09-01T20:04:13.945Z,102646.17
2018-09-01T20:06:42.798Z,102640.79
2018-09-01T20:09:11.547Z,102636.73
2018-09-01T20:11:40.603Z,102636.52
2018-09-01T20:14:09.948Z,102639.03
2018-09-01T20:16:38.637Z,102640.22
2018-09-01T20:19:07.387Z,102650.11
2018-09-01T20:21:36.187Z,102645.21
2018-09-01T20:24:05.120Z,102641.41
2018-09-01T20:26:34.162Z,102639.82
2018-09-01T20:29:02.920Z,102642.91
2018-09-01T20:31:32.191Z,102643.52
2018-09-01T20:34:02.106Z,102640.61
2018-09-01T20:36:31.167Z,102642.89
2018-09-01T20:39:00.250Z,102638.06
2018-09-01T20:41:29.247Z,102643.05
2018-09-01T20:43:58.783Z,102642.56
2018-09-01T20:46:27.482Z,102646.10
2018-09-01T20:48:56.635Z,102649.45
2018-09-01T20:51:25.830Z,102652.48
2018-09-01T20:53:55.211Z,102642.42
2018-09-01T20:56:24.323Z,102654.73
2018-09-01T20:58:53.213Z,102654.81
2018-09-01T21:01:21.953Z,102650.25
2018-09-01T21:03:50.985Z,102654.92
2018-09-01T21:06:20.148Z,102652.80
2018-09-01T21:08:48.913Z,102647.36
2018-09-01T21:11:18.090Z,102649.33
2018-09-01T21:13:47.038Z,102646.94
2018-09-01T21:16:16.081Z,102659.34
2018-09-01T21:18:45.209Z,102656.12
2018-09-01T21:21:15.179Z,102658.89
2018-09-01T21:23:43.910Z,102666.33
2018-09-01T21:26:13.004Z,102665.25
2018-09-01T21:28:42.445Z,102667.45
2018-09-01T21:31:11.293Z,102664.52
2018-09-01T21:33:40.068Z,102665.66
2018-09-01T21:36:09.979Z,102672.82
2018-09-01T21:38:38.866Z,102668.75
2018-09-01T21:41:07.665Z,102674.52
2018-09-01T21:43:37.114Z,102671.55
2018-09-01T21:46:06.005Z,102673.52
2018-09-01T21:48:35.080Z,102681.74
2018-09-01T21:51:04.489Z,102675.51
2018-09-01T21:53:33.242Z,102680.73
2018-09-01T21:56:02.439Z,102672.03
2018-09-01T21:58:31.868Z,102668.23
2018-09-01T22:01:05.902Z,102675.62
2018-09-01T22:03:39.298Z,102673.75
2018-09-01T22:06:08.143Z,102673.84
2018-09-01T22:08:37.167Z,102671.67
2018-09-01T22:11:06.012Z,102676.63
2018-09-01T22:13:34.854Z,102673.95
2018-09-01T22:16:03.611Z,102669.08
2018-09-01T22:18:32.463Z,102664.47
2018-09-01T22:21:01.247Z,102668.33
2018-09-01T22:23:30.133Z,102662.89
2018-09-01T22:25:59.138Z,102666.77
2018-09-01T22:28:27.862Z,102665.97
2018-09-01T22:30:56.958Z,102665.46
2018-09-01T22:33:26.535Z,102665.51
2018-09-01T22:35:55.367Z,102662.83
2018-09-01T22:38:24.130Z,102662.61
2018-09-01T22:40:54.034Z,102666.22
2018-09-01T22:43:23.233Z,102667.06
2018-09-01T22:45:52.414Z,102667.65
2018-09-01T22:48:21.629Z,102664.67
2018-09-01T22:50:50.390Z,102660.89
2018-09-01T22:53:19.267Z,102663.64
2018-09-01T22:55:48.284Z,102661.50
2018-09-01T22:58:17.084Z,102665.61
2018-09-01T23:00:46.281Z,102661.03
2018-09-01T23:03:15.202Z,102661.07
2018-09-01T23:05:43.989Z,102657.81
2018-09-01T23:10:52.642Z,102665.86
2018-09-01T23:13:21.937Z,102663.16
2018-09-01T23:15:50.683Z,102660.74
2018-09-01T23:18:19.441Z,102652.56
2018-09-01T23:20:48.755Z,102661.85
2018-09-01T23:23:17.806Z,102652.10
2018-09-01T23:25:46.534Z,102657.02
2018-09-01T23:28:15.323Z,102658.96
2018-09-01T23:30:44.086Z,102660.61
2018-09-01T23:33:13.002Z,102655.17
2018-09-01T23:35:41.732Z,102656.27
2018-09-01T23:38:10.529Z,102661.20
2018-09-01T23:40:40.066Z,102662.81
2018-09-01T23:43:08.818Z,102656.28
2018-09-01T23:45:37.925Z,102646.23
2018-09-01T23:48:07.031Z,102650.58
2018-09-01T23:50:36.095Z,102658.77
2018-09-01T23:53:05.006Z,102651.16
2018-09-01T23:55:34.091Z,102643.00
2018-09-01T23:58:03.220Z,102645.45
