createdAt,value
2018-04-23T05:24:08.273Z,20.72
2018-04-23T05:25:07.653Z,20.42
2018-04-23T05:27:01.207Z,18.60
2018-04-23T05:28:01.059Z,17.49
2018-04-23T05:29:54.491Z,17.03
2018-04-23T05:30:54.412Z,16.78
2018-04-23T05:32:47.351Z,16.27
2018-04-23T05:33:47.274Z,16.30
2018-04-23T05:35:40.222Z,16.14
2018-04-23T05:36:40.206Z,15.93
2018-04-23T05:38:34.311Z,15.59
2018-04-23T05:39:34.045Z,15.80
2018-04-23T05:41:26.919Z,15.60
2018-04-23T05:42:26.948Z,15.76
2018-04-23T05:44:19.916Z,15.76
2018-04-23T05:45:19.775Z,15.84
2018-04-23T05:47:13.223Z,15.73
2018-04-23T05:48:12.666Z,15.73
2018-04-23T05:50:05.575Z,15.60
2018-04-23T05:51:05.580Z,15.68
2018-04-23T05:52:58.415Z,15.59
2018-04-23T05:53:58.440Z,15.53
2018-04-23T05:55:51.529Z,15.56
2018-04-23T05:56:51.300Z,15.43
2018-04-23T05:58:44.191Z,15.44
2018-04-23T05:59:44.210Z,15.46
2018-04-23T06:01:37.096Z,15.41
2018-04-23T06:02:37.031Z,15.48
2018-04-23T06:04:30.124Z,15.60
2018-04-23T06:05:30.117Z,15.59
2018-04-23T06:07:23.084Z,15.58
2018-04-23T06:08:22.995Z,15.44
2018-04-23T06:10:15.891Z,15.34
2018-04-23T06:11:15.867Z,15.48
2018-04-23T06:13:08.787Z,15.55
2018-04-23T06:14:08.728Z,15.49
2018-04-23T06:16:01.700Z,15.43
2018-04-23T06:17:01.703Z,15.49
2018-04-23T06:18:54.887Z,15.44
2018-04-23T06:19:54.565Z,15.35
2018-04-23T06:21:47.440Z,15.56
2018-04-23T06:22:47.389Z,15.51
2018-04-23T06:24:40.797Z,15.49
2018-04-23T06:25:40.811Z,15.48
2018-04-23T06:27:33.643Z,15.38
2018-04-23T06:28:33.692Z,15.38
2018-04-23T06:30:27.131Z,15.89
2018-04-23T06:31:27.038Z,15.85
2018-04-23T06:33:19.928Z,15.80
2018-04-23T06:34:19.953Z,15.77
2018-04-23T06:36:13.011Z,15.84
2018-04-23T06:37:12.782Z,15.95
2018-04-23T06:39:05.794Z,15.74
2018-04-23T06:40:05.736Z,15.84
2018-04-23T06:41:58.592Z,15.93
2018-04-23T06:42:58.527Z,15.92
2018-04-23T06:44:51.919Z,15.95
2018-04-23T06:45:52.248Z,15.88
2018-04-23T06:47:45.889Z,15.95
2018-04-23T06:48:45.826Z,15.88
2018-04-23T06:50:38.698Z,15.64
2018-04-23T06:51:38.653Z,15.70
2018-04-23T06:53:31.802Z,15.84
2018-04-23T06:54:31.607Z,15.77
2018-04-23T06:56:24.544Z,15.56
2018-04-23T06:57:24.416Z,15.64
2018-04-23T06:59:17.375Z,15.56
2018-04-23T07:00:17.332Z,15.67
2018-04-23T07:02:10.196Z,15.60
2018-04-23T07:03:10.160Z,15.49
2018-04-23T07:05:03.234Z,15.48
2018-04-23T07:06:03.024Z,15.62
2018-04-23T07:07:55.899Z,15.43
2018-04-23T07:08:55.969Z,15.49
2018-04-23T07:10:48.845Z,15.41
2018-04-23T07:11:48.817Z,15.44
2018-04-23T07:13:41.759Z,15.49
2018-04-23T07:14:41.681Z,15.44
2018-04-23T07:16:35.111Z,15.52
2018-04-23T07:17:35.033Z,15.46
2018-04-23T07:19:27.958Z,15.28
2018-04-23T07:20:27.891Z,15.28
2018-04-23T07:22:21.034Z,15.18
2018-04-23T07:23:20.852Z,15.23
2018-04-23T07:25:13.712Z,15.41
2018-04-23T07:26:13.677Z,15.53
2018-04-23T07:28:06.622Z,15.41
2018-04-23T07:29:06.543Z,15.53
2018-04-23T07:30:59.506Z,15.64
2018-04-23T07:31:59.415Z,15.48
2018-04-23T07:33:52.335Z,15.56
2018-04-23T07:34:52.322Z,15.60
2018-04-23T07:36:45.214Z,15.64
2018-04-23T07:44:08.508Z,15.81
2018-04-23T07:45:08.458Z,15.84
2018-04-23T07:47:01.860Z,15.81
2018-04-23T07:48:01.849Z,15.70
2018-04-23T07:50:23.412Z,15.71
2018-04-23T07:50:55.339Z,15.96
2018-04-23T07:52:49.094Z,15.96
2018-04-23T07:53:49.105Z,16.23
2018-04-23T07:55:42.789Z,15.98
2018-04-23T07:56:42.017Z,15.93
2018-04-23T07:58:34.871Z,16.18
2018-04-23T07:59:34.825Z,16.18
2018-04-23T08:01:28.310Z,16.04
2018-04-23T08:02:28.253Z,16.03
2018-04-23T08:04:21.605Z,16.16
2018-04-23T08:05:21.610Z,16.16
2018-04-23T08:07:14.570Z,16.37
2018-04-23T08:08:14.520Z,16.22
2018-04-23T08:10:09.109Z,16.50
2018-04-23T08:11:09.108Z,16.66
2018-04-23T08:13:03.059Z,16.82
2018-04-23T08:14:02.981Z,16.78
2018-04-23T08:15:56.957Z,16.91
2018-04-23T08:16:56.360Z,16.96
2018-04-23T08:18:49.887Z,16.92
2018-04-23T08:19:49.918Z,16.70
2018-04-23T08:21:42.754Z,17.12
2018-04-23T08:22:42.725Z,17.06
2018-04-23T08:24:36.598Z,17.02
2018-04-23T08:25:35.628Z,16.91
2018-04-23T08:27:28.479Z,16.40
2018-04-23T08:28:28.467Z,16.55
2018-04-23T08:30:21.510Z,16.87
2018-04-23T08:31:21.371Z,16.84
2018-04-23T08:33:14.363Z,16.77
2018-04-23T08:34:14.236Z,17.07
2018-04-23T08:36:07.417Z,16.95
2018-04-23T08:37:07.189Z,17.05
2018-04-23T08:39:00.144Z,17.07
2018-04-23T08:40:00.068Z,17.07
2018-04-23T08:41:52.957Z,17.40
2018-04-23T08:42:52.922Z,17.27
2018-04-23T08:44:46.375Z,17.07
2018-04-23T08:45:46.441Z,17.24
2018-04-23T08:47:39.335Z,17.10
2018-04-23T08:48:39.265Z,17.17
2018-04-23T08:50:33.011Z,17.49
2018-04-23T08:51:32.987Z,17.81
2018-04-23T08:53:26.418Z,17.79
2018-04-23T08:54:25.890Z,17.83
2018-04-23T08:56:18.795Z,17.83
2018-04-23T08:57:18.773Z,17.66
2018-04-23T08:59:11.742Z,17.80
2018-04-23T09:00:11.654Z,18.02
2018-04-23T09:02:04.561Z,18.02
2018-04-23T09:03:04.545Z,17.86
2018-04-23T09:04:59.191Z,17.84
2018-04-23T09:05:57.958Z,17.70
2018-04-23T09:07:50.827Z,17.49
2018-04-23T09:08:50.855Z,17.46
2018-04-23T09:10:44.412Z,17.53
2018-04-23T09:11:44.303Z,17.73
2018-04-23T09:13:37.637Z,17.87
2018-04-23T09:14:37.632Z,17.96
2018-04-23T09:16:30.895Z,18.25
2018-04-23T09:17:30.772Z,18.28
2018-04-23T09:19:23.527Z,18.28
2018-04-23T09:20:23.506Z,18.10
2018-04-23T09:22:16.910Z,17.73
2018-04-23T09:23:16.897Z,18.14
2018-04-23T09:25:10.255Z,17.86
2018-04-23T09:26:10.279Z,17.89
2018-04-23T09:28:03.255Z,17.60
2018-04-23T09:29:03.187Z,17.65
2018-04-23T09:30:56.724Z,17.63
2018-04-23T09:31:56.677Z,17.76
2018-04-23T09:33:50.200Z,18.01
2018-04-23T09:34:49.589Z,18.34
2018-04-23T09:36:44.124Z,18.60
2018-04-23T09:37:44.080Z,18.25
2018-04-23T09:39:36.982Z,18.20
2018-04-23T09:40:36.925Z,18.19
2018-04-23T09:42:31.579Z,18.50
2018-04-23T09:43:31.649Z,18.79
2018-04-23T09:45:24.683Z,18.65
2018-04-23T09:46:24.635Z,18.74
2018-04-23T09:48:17.893Z,18.83
2018-04-23T09:49:17.868Z,18.91
2018-04-23T09:51:10.909Z,19.25
2018-04-23T09:52:10.831Z,19.05
2018-04-23T09:54:04.276Z,19.47
2018-04-23T09:55:04.281Z,19.09
2018-04-23T09:56:57.819Z,19.42
2018-04-23T09:57:57.243Z,18.86
2018-04-23T09:59:51.198Z,18.74
2018-04-23T10:00:51.206Z,18.76
2018-04-23T10:02:44.216Z,18.57
2018-04-23T10:03:44.201Z,18.01
2018-04-23T10:05:37.101Z,18.05
2018-04-23T10:06:37.185Z,18.32
2018-04-23T10:08:30.026Z,17.86
2018-04-23T10:09:30.006Z,17.57
2018-04-23T10:11:22.919Z,17.76
2018-04-23T10:12:22.893Z,17.86
2018-04-23T10:14:16.448Z,17.66
2018-04-23T10:15:16.345Z,17.71
2018-04-23T10:17:09.742Z,18.23
2018-04-23T10:18:10.057Z,18.29
2018-04-23T10:20:03.119Z,18.26
2018-04-23T10:21:02.984Z,18.46
2018-04-23T10:22:55.867Z,18.65
2018-04-23T10:23:55.891Z,19.12
2018-04-23T10:25:48.823Z,19.39
2018-04-23T10:26:48.734Z,19.76
2018-04-23T10:28:41.624Z,19.25
2018-04-23T10:29:41.647Z,18.51
2018-04-23T10:31:35.909Z,18.66
2018-04-23T10:32:34.648Z,18.91
2018-04-23T10:34:28.357Z,18.49
2018-04-23T10:35:28.415Z,18.66
2018-04-23T10:37:22.275Z,18.59
2018-04-23T10:38:21.575Z,18.42
2018-04-23T10:40:14.997Z,18.65
2018-04-23T10:41:14.977Z,19.15
2018-04-23T10:43:08.387Z,19.28
2018-04-23T10:44:07.830Z,19.31
2018-04-23T10:46:00.742Z,19.23
2018-04-23T10:47:00.695Z,19.16
2018-04-23T10:48:53.727Z,19.17
2018-04-23T10:49:53.588Z,19.39
2018-04-23T10:51:46.542Z,19.06
2018-04-23T10:52:46.485Z,18.93
2018-04-23T10:54:40.421Z,18.68
2018-04-23T10:55:40.372Z,18.57
2018-04-23T10:57:33.326Z,18.42
2018-04-23T10:58:33.263Z,18.69
2018-04-23T11:00:26.727Z,19.01
2018-04-23T11:01:26.645Z,19.23
2018-04-23T11:03:19.548Z,18.90
2018-04-23T11:04:19.535Z,18.91
2018-04-23T11:06:12.980Z,19.39
2018-04-23T11:07:12.927Z,19.53
2018-04-23T11:09:06.845Z,19.71
2018-04-23T11:10:06.763Z,19.62
2018-04-23T11:12:01.279Z,19.57
2018-04-23T11:13:00.630Z,19.47
2018-04-23T11:14:53.585Z,19.87
2018-04-23T11:15:53.578Z,19.47
2018-04-23T11:17:47.011Z,19.38
2018-04-23T11:18:46.397Z,19.23
2018-04-23T11:20:39.855Z,19.27
2018-04-23T11:21:39.460Z,19.31
2018-04-23T11:23:32.405Z,19.45
2018-04-23T11:24:32.215Z,19.27
2018-04-23T11:26:25.307Z,19.21
2018-04-23T11:27:25.150Z,19.24
2018-04-23T11:29:18.077Z,19.20
2018-04-23T11:30:18.042Z,19.25
2018-04-23T11:32:12.400Z,19.42
2018-04-23T11:33:12.390Z,19.75
2018-04-23T11:35:05.577Z,19.95
2018-04-23T11:36:05.267Z,19.87
2018-04-23T11:37:58.221Z,19.43
2018-04-23T11:38:58.152Z,19.49
2018-04-23T11:40:51.308Z,20.05
2018-04-23T11:41:51.100Z,20.16
2018-04-23T11:43:44.031Z,20.30
2018-04-23T11:44:43.997Z,20.08
2018-04-23T11:46:37.477Z,20.38
2018-04-23T11:47:37.355Z,20.34
2018-04-23T11:49:30.288Z,20.60
2018-04-23T11:50:30.390Z,20.25
2018-04-23T11:52:23.715Z,20.58
2018-04-23T11:53:23.644Z,20.51
2018-04-23T11:55:16.609Z,20.71
2018-04-23T11:56:16.540Z,20.72
2018-04-23T11:58:20.765Z,19.70
2018-04-23T11:59:11.320Z,20.15
2018-04-23T12:01:04.132Z,20.60
2018-04-23T12:02:03.323Z,20.69
2018-04-23T12:03:56.638Z,20.02
2018-04-23T12:04:56.411Z,20.10
2018-04-23T12:06:49.321Z,20.51
2018-04-23T12:07:49.272Z,20.04
2018-04-23T12:09:42.197Z,21.21
2018-04-23T12:10:42.152Z,21.24
2018-04-23T12:12:35.161Z,20.82
2018-04-23T12:13:35.068Z,20.72
2018-04-23T12:15:28.056Z,20.30
2018-04-23T12:16:27.929Z,19.79
2018-04-23T12:18:20.841Z,19.83
2018-04-23T12:19:20.865Z,19.79
2018-04-23T12:21:13.744Z,19.92
2018-04-23T12:22:13.697Z,20.02
2018-04-23T12:24:06.714Z,19.50
2018-04-23T12:25:06.650Z,19.45
2018-04-23T12:26:59.561Z,19.64
2018-04-23T12:27:59.542Z,19.78
2018-04-23T12:29:52.427Z,19.75
2018-04-23T12:30:52.410Z,19.62
2018-04-23T12:32:45.937Z,19.90
2018-04-23T12:33:47.175Z,20.12
2018-04-23T12:35:38.694Z,20.07
2018-04-23T12:36:38.693Z,19.80
2018-04-23T12:38:31.614Z,20.07
2018-04-23T12:39:31.554Z,20.16
2018-04-23T12:41:24.986Z,20.50
2018-04-23T12:42:24.937Z,20.69
2018-04-23T12:44:17.961Z,20.53
2018-04-23T12:45:17.843Z,20.91
2018-04-23T12:47:11.253Z,21.12
2018-04-23T12:48:11.246Z,21.06
2018-04-23T12:50:04.756Z,20.94
2018-04-23T12:51:04.656Z,21.09
2018-04-23T12:52:57.547Z,20.85
2018-04-23T12:53:57.528Z,20.68
2018-04-23T12:55:51.025Z,20.25
2018-04-23T12:56:50.395Z,20.69
2018-04-23T12:58:43.321Z,20.73
2018-04-23T12:59:43.277Z,20.97
2018-04-23T13:01:36.692Z,20.88
2018-04-23T13:02:36.654Z,20.25
2018-04-23T13:04:29.591Z,20.33
2018-04-23T13:05:29.556Z,20.46
2018-04-23T13:07:22.533Z,20.76
2018-04-23T13:08:22.418Z,20.31
2018-04-23T13:10:15.327Z,19.85
2018-04-23T13:11:15.290Z,19.72
2018-04-23T13:13:08.276Z,20.04
2018-04-23T13:14:08.195Z,19.82
2018-04-23T13:16:01.058Z,20.13
2018-04-23T13:17:01.089Z,20.33
2018-04-23T13:18:54.503Z,20.50
2018-04-23T13:19:54.414Z,20.64
2018-04-23T13:21:48.354Z,20.17
2018-04-23T13:22:48.226Z,20.15
2018-04-23T13:24:41.164Z,19.97
2018-04-23T13:25:41.121Z,19.95
2018-04-23T13:27:34.578Z,19.94
2018-04-23T13:28:33.997Z,19.55
2018-04-23T13:30:27.937Z,19.52
2018-04-23T13:31:27.855Z,19.75
2018-04-23T13:33:21.298Z,20.68
2018-04-23T13:34:20.704Z,20.94
2018-04-23T13:36:13.673Z,21.37
2018-04-23T13:37:13.656Z,20.69
2018-04-23T13:39:06.811Z,20.91
2018-04-23T13:40:06.748Z,20.82
2018-04-23T13:41:59.729Z,20.88
2018-04-23T13:42:59.664Z,20.53
2018-04-23T13:44:54.179Z,20.37
2018-04-23T13:45:53.639Z,20.10
2018-04-23T13:47:47.975Z,19.94
2018-04-23T13:50:00.581Z,20.20
2018-04-23T13:51:00.723Z,19.72
2018-04-23T13:52:55.322Z,19.57
2018-04-23T13:53:55.027Z,19.47
2018-04-23T13:55:48.015Z,19.20
2018-04-23T13:56:48.079Z,18.96
2018-04-23T13:58:41.922Z,19.23
2018-04-23T13:59:42.053Z,19.49
2018-04-23T14:01:37.552Z,19.58
2018-04-23T14:02:37.237Z,19.62
2018-04-23T14:04:30.574Z,19.80
2018-04-23T14:05:30.393Z,19.64
2018-04-23T14:07:24.543Z,19.90
2018-04-23T14:08:24.584Z,19.80
2018-04-23T14:10:20.241Z,20.00
2018-04-23T14:11:23.109Z,19.65
2018-04-23T14:13:13.140Z,19.78
2018-04-23T14:14:12.413Z,19.61
2018-04-23T14:16:05.742Z,19.75
2018-04-23T14:17:05.505Z,19.87
2018-04-23T14:18:58.355Z,19.57
2018-04-23T14:19:58.404Z,19.58
2018-04-23T14:21:52.902Z,20.30
2018-04-23T14:22:52.729Z,20.40
2018-04-23T14:24:48.140Z,20.41
2018-04-23T14:25:48.090Z,20.31
2018-04-23T14:27:41.006Z,20.42
2018-04-23T14:28:44.507Z,19.82
2018-04-23T14:30:40.433Z,20.05
2018-04-23T14:31:36.380Z,19.98
2018-04-23T14:33:30.149Z,20.22
2018-04-23T14:34:30.038Z,20.26
2018-04-23T14:36:24.257Z,20.50
2018-04-23T14:37:23.424Z,20.31
2018-04-23T14:39:17.816Z,20.46
2018-04-23T14:40:17.449Z,20.41
2018-04-23T14:42:10.882Z,20.56
2018-04-23T14:43:09.483Z,20.69
2018-04-23T14:45:02.507Z,20.12
2018-04-23T14:46:02.164Z,20.15
2018-04-23T14:47:57.295Z,19.86
2018-04-23T14:48:55.597Z,20.07
2018-04-23T14:54:05.808Z,19.89
2018-04-23T14:55:05.804Z,19.92
2018-04-23T14:57:01.106Z,19.79
2018-04-23T14:57:58.819Z,19.47
2018-04-23T14:59:52.091Z,19.43
2018-04-23T15:00:52.183Z,19.32
2018-04-23T15:02:45.934Z,19.35
2018-04-23T15:03:45.689Z,19.49
2018-04-23T15:05:41.112Z,19.62
2018-04-23T15:06:40.276Z,19.67
2018-04-23T15:08:33.357Z,19.39
2018-04-23T15:09:33.233Z,19.42
2018-04-23T15:11:30.866Z,19.23
2018-04-23T15:12:27.432Z,19.20
2018-04-23T15:14:20.214Z,19.21
2018-04-23T15:15:19.641Z,18.96
2018-04-23T15:17:14.631Z,18.91
2018-04-23T15:18:14.448Z,19.06
2018-04-23T15:20:09.332Z,18.99
2018-04-23T15:21:09.327Z,19.21
2018-04-23T15:23:02.398Z,19.21
2018-04-23T15:24:02.239Z,19.23
2018-04-23T15:25:56.036Z,19.01
2018-04-23T15:26:56.801Z,19.27
2018-04-23T15:28:51.228Z,19.49
2018-04-23T15:29:49.860Z,19.58
2018-04-23T15:31:43.209Z,19.45
2018-04-23T15:32:42.927Z,19.45
2018-04-23T15:34:36.902Z,19.52
2018-04-23T15:35:36.717Z,19.60
2018-04-23T15:37:32.899Z,19.68
2018-04-23T15:38:29.673Z,19.68
2018-04-23T15:40:23.808Z,19.31
2018-04-23T15:41:22.600Z,19.23
2018-04-23T15:43:15.649Z,19.15
2018-04-23T15:54:00.845Z,18.90
2018-04-23T15:55:00.900Z,19.05
2018-04-23T16:04:07.334Z,19.65
2018-04-23T16:05:07.526Z,19.61
2018-04-23T16:07:01.395Z,19.40
2018-04-23T16:08:01.350Z,19.49
2018-04-23T16:09:54.740Z,19.28
2018-04-23T16:12:09.842Z,18.74
2018-04-23T16:13:09.087Z,19.25
2018-04-23T16:15:05.082Z,19.13
2018-04-23T16:16:02.610Z,19.02
2018-04-23T16:17:55.629Z,19.50
2018-04-23T16:18:55.488Z,19.05
2018-04-23T16:20:48.480Z,19.25
2018-04-23T16:24:01.266Z,19.05
2018-04-23T16:25:00.469Z,19.21
2018-04-23T16:26:53.283Z,18.66
2018-04-23T16:27:53.130Z,18.76
2018-04-23T16:29:46.278Z,18.50
2018-04-23T16:30:46.271Z,19.16
2018-04-23T16:32:39.562Z,18.89
2018-04-23T16:33:39.031Z,18.91
2018-04-23T16:35:31.994Z,19.16
2018-04-23T16:36:31.829Z,18.91
2018-04-23T16:38:26.214Z,18.90
2018-04-23T16:39:25.976Z,18.78
2018-04-23T16:41:19.311Z,18.53
2018-04-23T16:42:19.865Z,18.68
2018-04-23T16:44:13.244Z,18.46
2018-04-23T16:45:13.436Z,18.25
2018-04-23T16:47:07.266Z,18.49
2018-04-23T16:48:06.663Z,18.46
2018-04-23T16:50:00.414Z,18.21
2018-04-23T16:51:00.285Z,18.02
2018-04-23T16:52:53.325Z,17.91
2018-04-23T16:53:53.407Z,17.95
2018-04-23T16:55:48.159Z,17.58
2018-04-23T16:56:49.117Z,17.53
2018-04-23T17:04:11.121Z,17.54
2018-04-23T17:05:11.015Z,17.80
2018-04-23T17:07:05.037Z,17.84
2018-04-23T17:08:04.265Z,17.91
2018-04-23T17:09:57.081Z,17.58
2018-04-23T17:10:56.948Z,17.57
2018-04-23T17:13:39.536Z,17.63
2018-04-23T17:14:32.241Z,17.49
2018-04-23T17:16:25.636Z,17.38
2018-04-23T17:17:25.275Z,17.14
2018-04-23T17:19:19.869Z,17.25
2018-04-23T17:20:19.117Z,17.35
2018-04-23T17:22:11.927Z,17.18
2018-04-23T17:23:11.957Z,17.36
2018-04-23T17:25:04.880Z,17.42
2018-04-23T17:26:04.785Z,17.51
2018-04-23T17:27:57.919Z,17.58
2018-04-23T17:28:57.725Z,17.55
2018-04-23T17:30:51.109Z,17.46
2018-04-23T17:31:51.119Z,17.14
2018-04-23T17:33:44.167Z,16.95
2018-04-23T17:34:43.906Z,17.05
2018-04-23T17:36:36.805Z,16.91
2018-04-23T17:37:36.796Z,16.88
2018-04-23T17:39:29.779Z,16.82
2018-04-23T17:40:30.364Z,16.82
2018-04-23T17:42:24.238Z,16.73
2018-04-23T17:43:33.402Z,16.67
2018-04-23T17:45:33.350Z,16.88
2018-04-23T17:46:31.014Z,16.85
2018-04-23T17:48:25.750Z,16.59
2018-04-23T17:49:29.949Z,16.50
2018-04-23T17:51:20.070Z,16.32
2018-04-23T17:52:18.747Z,16.30
2018-04-23T17:54:12.281Z,16.16
2018-04-23T17:55:11.692Z,16.23
2018-04-23T17:57:04.711Z,16.16
2018-04-23T17:58:04.599Z,16.22
2018-04-23T17:59:57.660Z,16.17
2018-04-23T18:00:57.595Z,16.17
2018-04-23T18:02:50.884Z,15.92
2018-04-23T18:04:00.668Z,15.92
2018-04-23T18:05:47.310Z,15.95
2018-04-23T18:06:44.126Z,15.96
2018-04-23T18:08:38.538Z,15.95
2018-04-23T18:09:38.398Z,15.91
2018-04-23T18:11:31.659Z,15.95
2018-04-23T18:12:31.939Z,15.84
2018-04-23T18:15:57.293Z,15.70
2018-04-23T18:16:57.526Z,15.62
2018-04-23T18:18:50.642Z,15.59
2018-04-23T18:19:50.894Z,15.59
2018-04-23T18:21:45.640Z,15.46
2018-04-23T18:22:45.094Z,15.51
2018-04-23T18:24:38.233Z,15.43
2018-04-23T18:25:38.153Z,15.38
2018-04-23T18:34:10.602Z,15.20
2018-04-23T18:35:10.778Z,15.12
2018-04-23T18:37:03.962Z,15.11
2018-04-23T18:38:06.540Z,15.04
2018-04-23T18:39:57.836Z,15.05
2018-04-23T18:40:57.247Z,14.95
2018-04-23T18:42:51.865Z,15.07
2018-04-23T18:43:51.643Z,15.00
2018-04-23T18:45:44.787Z,14.90
2018-04-23T18:46:44.773Z,14.90
2018-04-23T18:48:37.597Z,14.86
2018-04-23T18:49:37.931Z,14.87
2018-04-23T18:51:31.458Z,14.75
2018-04-23T18:52:31.462Z,14.79
2018-04-23T18:54:24.336Z,14.75
2018-04-23T18:55:24.303Z,14.74
2018-04-23T18:57:17.648Z,14.74
2018-04-23T18:58:17.270Z,14.71
2018-04-23T19:00:10.258Z,14.66
2018-04-23T19:01:10.724Z,14.64
2018-04-23T19:03:03.136Z,14.54
2018-04-23T19:04:03.062Z,14.59
2018-04-23T19:14:00.158Z,14.27
2018-04-23T19:15:00.156Z,14.36
2018-04-23T19:16:55.166Z,14.35
2018-04-23T19:17:53.511Z,14.35
2018-04-23T19:19:47.420Z,14.31
2018-04-23T19:20:46.915Z,14.30
2018-04-23T19:22:41.062Z,14.29
2018-04-23T19:23:39.821Z,14.27
2018-04-23T19:25:32.944Z,14.27
2018-04-23T19:26:32.849Z,14.23
2018-04-23T19:28:25.910Z,14.05
2018-04-23T19:29:25.941Z,14.04
2018-04-23T19:31:19.135Z,14.08
2018-04-23T19:32:19.087Z,14.02
2018-04-23T19:34:12.558Z,13.98
2018-04-23T19:35:11.958Z,13.99
2018-04-23T19:37:06.436Z,14.04
2018-04-23T19:38:06.310Z,14.01
2018-04-23T19:44:00.129Z,13.90
2018-04-23T19:45:00.212Z,13.93
2018-04-23T19:54:10.827Z,13.87
2018-04-23T19:55:10.687Z,13.84
2018-04-23T19:57:04.427Z,13.73
2018-04-23T19:58:03.553Z,13.75
2018-04-23T19:59:57.514Z,13.66
2018-04-23T20:00:57.478Z,13.55
2018-04-23T20:02:50.829Z,13.55
2018-04-23T20:03:50.687Z,13.53
2018-04-23T20:05:43.823Z,13.50
2018-04-23T20:06:43.654Z,13.50
2018-04-23T20:08:37.365Z,13.54
2018-04-23T20:09:36.962Z,13.55
2018-04-23T20:13:06.878Z,13.44
2018-04-23T20:24:01.319Z,13.38
2018-04-23T20:25:01.288Z,13.29
2018-04-23T20:26:54.228Z,13.22
2018-04-23T20:27:54.208Z,13.24
2018-04-23T20:29:47.192Z,13.17
2018-04-23T20:30:47.058Z,13.10
2018-04-23T20:32:40.535Z,13.14
2018-04-23T20:33:49.096Z,13.12
2018-04-23T20:35:35.120Z,13.04
2018-04-23T20:36:34.868Z,13.09
2018-04-23T20:38:28.734Z,13.04
2018-04-23T20:39:28.731Z,12.98
2018-04-23T20:41:22.694Z,13.03
2018-04-23T20:44:03.536Z,12.94
2018-04-23T20:45:03.385Z,12.91
2018-04-23T20:46:56.790Z,12.77
2018-04-23T20:47:56.459Z,12.89
2018-04-23T20:49:49.307Z,12.84
2018-04-23T20:50:49.291Z,12.84
2018-04-23T20:52:42.711Z,12.85
2018-04-23T20:53:42.676Z,12.80
2018-04-23T20:55:36.158Z,12.79
2018-04-23T20:56:35.560Z,12.80
2018-04-23T20:58:28.604Z,12.74
2018-04-23T20:59:28.593Z,12.73
2018-04-23T21:01:22.962Z,12.70
2018-04-23T21:02:23.006Z,12.74
2018-04-23T21:04:16.936Z,12.67
2018-04-23T21:14:10.682Z,12.56
2018-04-23T21:16:26.407Z,12.62
2018-04-23T21:17:26.302Z,12.59
2018-04-23T21:19:21.576Z,12.52
2018-04-23T21:20:21.406Z,12.55
2018-04-23T21:22:16.411Z,12.52
2018-04-23T21:23:15.903Z,12.48
2018-04-23T21:25:10.943Z,12.51
2018-04-23T21:26:10.790Z,12.51
2018-04-23T21:28:06.347Z,12.44
2018-04-23T21:29:06.009Z,12.48
2018-04-23T21:31:01.427Z,12.36
2018-04-23T21:32:00.897Z,12.41
2018-04-23T21:33:56.191Z,12.37
2018-04-23T21:34:56.319Z,12.34
2018-04-23T21:36:52.168Z,12.44
2018-04-23T21:37:51.910Z,12.40
2018-04-23T21:39:48.239Z,12.40
2018-04-23T21:40:48.189Z,12.37
2018-04-23T21:42:42.646Z,12.33
2018-04-23T21:43:42.770Z,12.40
2018-04-23T21:45:37.102Z,12.31
2018-04-23T21:46:37.176Z,12.31
2018-04-23T21:48:31.832Z,12.26
2018-04-23T21:49:31.621Z,12.34
2018-04-23T21:51:43.567Z,12.26
2018-04-23T21:52:27.480Z,12.23
2018-04-23T21:54:22.179Z,12.26
2018-04-23T21:55:22.085Z,12.23
2018-04-23T21:57:15.100Z,12.23
2018-04-23T21:58:15.255Z,12.16
2018-04-23T22:00:10.341Z,12.22
2018-04-23T22:01:09.505Z,12.15
2018-04-23T22:03:03.888Z,12.15
2018-04-23T22:04:03.942Z,12.07
2018-04-23T22:05:58.474Z,12.19
2018-04-23T22:06:58.973Z,12.11
2018-04-23T22:08:53.679Z,12.12
2018-04-23T22:09:53.747Z,12.07
2018-04-23T22:11:48.212Z,12.13
2018-04-23T22:12:48.050Z,12.13
2018-04-23T22:14:42.808Z,12.11
2018-04-23T22:15:42.426Z,12.13
2018-04-23T22:17:36.884Z,12.15
2018-04-23T22:18:36.821Z,12.18
2018-04-23T22:20:31.321Z,12.11
2018-04-23T22:21:31.242Z,12.13
2018-04-23T22:23:25.891Z,12.16
2018-04-23T22:24:25.617Z,12.11
2018-04-23T22:26:20.135Z,12.11
2018-04-23T22:27:20.072Z,12.08
2018-04-23T22:29:15.350Z,12.11
2018-04-23T22:30:14.845Z,12.12
2018-04-23T22:32:09.262Z,12.23
2018-04-23T22:33:09.068Z,12.25
2018-04-23T22:35:03.584Z,12.22
2018-04-23T22:36:03.540Z,12.05
2018-04-23T22:37:58.126Z,12.23
2018-04-23T22:38:58.205Z,12.11
2018-04-23T22:40:53.330Z,12.22
2018-04-23T22:41:52.559Z,12.07
2018-04-23T22:43:47.155Z,12.12
2018-04-23T22:44:47.163Z,12.15
2018-04-23T22:46:43.526Z,12.15
2018-04-23T22:47:42.986Z,12.13
2018-04-23T22:49:37.561Z,12.05
2018-04-23T22:50:37.659Z,12.12
2018-04-23T22:52:32.199Z,12.07
2018-04-23T22:53:32.020Z,12.13
2018-04-23T22:55:26.436Z,12.19
2018-04-23T22:56:26.400Z,12.12
2018-04-23T22:58:20.752Z,12.15
2018-04-23T22:59:20.733Z,12.12
2018-04-23T23:01:15.162Z,12.18
2018-04-23T23:02:15.062Z,12.38
2018-04-23T23:04:09.849Z,12.36
2018-04-23T23:05:09.614Z,12.26
2018-04-23T23:07:14.221Z,12.44
2018-04-23T23:08:05.409Z,12.37
2018-04-23T23:10:00.704Z,12.38
2018-04-23T23:11:00.391Z,12.38
2018-04-23T23:12:54.977Z,12.51
2018-04-23T23:13:54.733Z,12.51
2018-04-23T23:15:49.333Z,12.48
2018-04-23T23:16:49.250Z,12.51
2018-04-23T23:24:01.437Z,12.58
2018-04-23T23:25:01.162Z,12.59
2018-04-23T23:26:54.904Z,12.54
2018-04-23T23:27:54.540Z,12.66
2018-04-23T23:29:48.980Z,12.62
2018-04-23T23:30:49.070Z,12.48
2018-04-23T23:32:44.119Z,12.51
2018-04-23T23:33:43.680Z,12.52
2018-04-23T23:38:00.095Z,12.31
2018-04-23T23:39:01.746Z,12.38
2018-04-23T23:40:54.461Z,12.22
2018-04-23T23:41:54.376Z,12.23
2018-04-23T23:43:48.906Z,12.15
2018-04-23T23:44:48.889Z,12.07
2018-04-23T23:46:43.304Z,12.12
2018-04-23T23:47:43.403Z,12.07
2018-04-23T23:49:37.898Z,12.12
2018-04-23T23:50:37.853Z,12.04
2018-04-23T23:52:30.748Z,11.90
2018-04-23T23:53:30.795Z,11.88
2018-04-23T23:55:26.674Z,11.93
2018-04-23T23:56:26.621Z,11.96
2018-04-23T23:58:21.037Z,11.94
2018-04-23T23:59:21.568Z,11.98
