createdAt,value
2022-10-17T00:01:00.554Z,20.70
2022-10-17T00:03:27.500Z,23.08
2022-10-17T00:05:54.664Z,22.92
2022-10-17T00:08:21.917Z,28.10
2022-10-17T00:10:57.778Z,26.15
2022-10-17T00:13:26.600Z,21.50
2022-10-17T00:15:54.007Z,29.95
2022-10-17T00:18:21.375Z,26.98
2022-10-17T00:20:48.645Z,25.30
2022-10-17T00:23:15.868Z,24.05
2022-10-17T00:25:42.906Z,24.90
2022-10-17T00:28:12.641Z,17.65
2022-10-17T00:30:39.945Z,20.48
2022-10-17T00:33:07.498Z,21.90
2022-10-17T00:35:34.609Z,21.52
2022-10-17T00:38:01.840Z,28.58
2022-10-17T00:40:28.805Z,30.30
2022-10-17T00:42:56.190Z,27.75
2022-10-17T00:45:26.620Z,28.48
2022-10-17T00:48:00.368Z,44.70
2022-10-17T00:50:28.545Z,32.47
2022-10-17T00:53:01.893Z,34.67
2022-10-17T00:55:32.940Z,35.40
2022-10-17T00:58:04.254Z,33.30
2022-10-17T01:00:31.766Z,37.35
2022-10-17T01:02:58.719Z,34.13
2022-10-17T01:05:26.275Z,37.72
2022-10-17T01:07:54.218Z,30.38
2022-10-17T01:13:21.342Z,38.95
2022-10-17T01:16:22.176Z,40.28
2022-10-17T01:22:09.819Z,47.10
2022-10-17T01:25:03.236Z,40.15
2022-10-17T01:27:56.854Z,46.22
2022-10-17T01:30:43.107Z,41.30
2022-10-17T01:33:30.081Z,44.78
2022-10-17T01:36:20.222Z,41.67
2022-10-17T01:39:01.046Z,40.45
2022-10-17T01:41:35.892Z,58.83
2022-10-17T01:44:17.404Z,39.15
2022-10-17T01:46:50.826Z,35.67
2022-10-17T01:49:23.956Z,45.88
2022-10-17T01:52:00.706Z,40.05
2022-10-17T01:54:34.025Z,36.25
2022-10-17T01:57:06.492Z,38.63
2022-10-17T01:59:41.263Z,41.53
2022-10-17T02:02:10.121Z,37.03
2022-10-17T02:04:37.793Z,33.05
2022-10-17T02:07:12.840Z,37.05
2022-10-17T02:09:40.732Z,34.70
2022-10-17T02:12:26.389Z,33.45
2022-10-17T02:15:40.493Z,35.30
2022-10-17T02:18:30.925Z,32.20
2022-10-17T02:21:05.015Z,36.58
2022-10-17T02:23:58.033Z,32.63
2022-10-17T02:26:43.841Z,33.25
2022-10-17T02:29:24.817Z,31.20
2022-10-17T02:32:07.344Z,32.53
2022-10-17T02:34:41.972Z,34.45
2022-10-17T02:37:13.138Z,36.55
2022-10-17T02:39:41.468Z,40.30
2022-10-17T02:42:12.038Z,36.92
2022-10-17T02:44:43.004Z,42.13
2022-10-17T02:47:22.703Z,37.47
2022-10-17T02:49:55.345Z,39.75
2022-10-17T02:52:42.893Z,31.77
2022-10-17T02:55:23.503Z,34.78
2022-10-17T02:57:53.227Z,35.60
2022-10-17T03:00:22.403Z,32.60
2022-10-17T03:02:52.528Z,32.33
2022-10-17T03:05:22.787Z,28.70
2022-10-17T03:07:50.088Z,33.22
2022-10-17T03:10:18.965Z,28.95
2022-10-17T03:12:45.883Z,32.03
2022-10-17T03:15:13.658Z,28.05
2022-10-17T03:17:41.672Z,29.85
2022-10-17T03:20:09.830Z,32.40
2022-10-17T03:22:36.866Z,26.38
2022-10-17T03:25:05.852Z,29.83
2022-10-17T03:27:35.261Z,29.50
2022-10-17T03:30:02.511Z,31.15
2022-10-17T03:32:34.013Z,35.00
2022-10-17T03:35:01.398Z,42.05
2022-10-17T03:37:28.813Z,32.88
2022-10-17T03:39:56.621Z,37.10
2022-10-17T03:42:23.693Z,33.72
2022-10-17T03:44:50.851Z,33.17
2022-10-17T03:47:17.982Z,33.40
2022-10-17T03:49:46.258Z,31.13
2022-10-17T03:52:14.242Z,34.75
2022-10-17T03:54:42.169Z,34.28
2022-10-17T03:57:09.187Z,34.67
2022-10-17T03:59:36.591Z,30.92
2022-10-17T04:02:08.736Z,30.15
2022-10-17T04:04:36.041Z,30.27
2022-10-17T04:07:03.580Z,31.48
2022-10-17T04:09:31.247Z,28.73
2022-10-17T04:12:04.233Z,33.60
2022-10-17T04:14:33.063Z,41.45
2022-10-17T04:17:01.315Z,36.33
2022-10-17T04:19:29.227Z,26.23
2022-10-17T04:21:56.861Z,30.63
2022-10-17T04:24:25.802Z,29.70
2022-10-17T04:27:13.248Z,32.97
2022-10-17T04:29:44.457Z,32.63
2022-10-17T04:32:17.555Z,36.53
2022-10-17T04:34:50.249Z,41.17
2022-10-17T04:37:19.378Z,37.95
2022-10-17T04:39:47.794Z,45.35
2022-10-17T04:42:14.762Z,25.77
2022-10-17T04:44:42.520Z,31.20
2022-10-17T04:47:09.624Z,33.10
2022-10-17T04:49:38.729Z,26.77
2022-10-17T04:52:10.655Z,30.10
2022-10-17T04:54:43.662Z,20.27
2022-10-17T04:57:13.138Z,24.80
2022-10-17T04:59:41.541Z,35.45
2022-10-17T05:02:31.608Z,36.55
2022-10-17T05:04:59.512Z,31.27
2022-10-17T05:07:26.611Z,38.33
2022-10-17T05:10:00.429Z,29.70
2022-10-17T05:12:28.650Z,30.17
2022-10-17T05:14:55.860Z,44.22
2022-10-17T05:17:25.531Z,38.70
2022-10-17T05:19:52.539Z,33.58
2022-10-17T05:22:19.745Z,37.13
2022-10-17T05:24:47.129Z,31.85
2022-10-17T05:27:14.110Z,29.45
2022-10-17T05:29:41.113Z,35.35
2022-10-17T05:32:18.587Z,39.72
2022-10-17T05:34:45.628Z,44.92
2022-10-17T05:37:13.327Z,47.17
2022-10-17T05:39:50.566Z,48.85
2022-10-17T05:42:20.050Z,37.33
2022-10-17T05:44:47.924Z,43.90
2022-10-17T05:47:18.332Z,27.90
2022-10-17T05:49:51.250Z,41.97
2022-10-17T05:52:26.561Z,31.88
2022-10-17T05:55:04.055Z,32.92
2022-10-17T05:57:33.918Z,39.97
2022-10-17T06:00:01.651Z,29.40
2022-10-17T06:02:41.493Z,31.48
2022-10-17T06:05:10.295Z,26.77
2022-10-17T06:07:37.455Z,28.67
2022-10-17T06:10:07.182Z,29.10
2022-10-17T06:12:34.337Z,28.73
2022-10-17T06:15:01.779Z,27.58
2022-10-17T06:17:30.601Z,22.90
2022-10-17T06:19:58.340Z,25.67
2022-10-17T06:22:25.294Z,29.95
2022-10-17T06:24:54.037Z,27.52
2022-10-17T06:27:21.139Z,27.73
2022-10-17T06:29:48.921Z,30.23
2022-10-17T06:32:17.186Z,36.83
2022-10-17T06:34:46.963Z,36.10
2022-10-17T06:37:15.106Z,34.22
2022-10-17T06:39:43.568Z,50.28
2022-10-17T06:42:13.305Z,41.30
2022-10-17T06:44:59.579Z,47.95
2022-10-17T06:47:39.843Z,35.58
2022-10-17T06:50:22.003Z,40.20
2022-10-17T06:52:59.363Z,38.17
2022-10-17T06:55:46.092Z,40.20
2022-10-17T06:58:23.466Z,36.60
2022-10-17T07:01:13.945Z,31.15
2022-10-17T07:03:41.756Z,36.92
2022-10-17T07:06:11.345Z,30.30
2022-10-17T07:08:47.509Z,28.02
2022-10-17T07:16:15.004Z,36.47
2022-10-17T07:18:43.318Z,39.38
2022-10-17T07:21:10.680Z,30.95
2022-10-17T07:23:40.908Z,36.95
2022-10-17T07:26:12.002Z,34.05
2022-10-17T07:28:42.204Z,36.75
2022-10-17T07:31:38.841Z,37.60
2022-10-17T07:34:06.517Z,37.72
2022-10-17T07:36:33.577Z,45.78
2022-10-17T07:39:03.342Z,39.15
2022-10-17T07:41:31.550Z,46.17
2022-10-17T07:43:59.001Z,50.88
2022-10-17T07:46:32.444Z,54.42
2022-10-17T07:48:59.982Z,45.10
2022-10-17T07:51:27.993Z,54.20
2022-10-17T07:53:55.920Z,50.80
2022-10-17T07:56:24.819Z,52.55
2022-10-17T07:58:53.306Z,50.50
2022-10-17T08:01:20.368Z,56.25
2022-10-17T08:03:50.967Z,57.30
2022-10-17T08:06:18.509Z,59.50
2022-10-17T08:08:45.562Z,54.20
2022-10-17T08:11:14.950Z,48.35
2022-10-17T08:13:42.558Z,47.47
2022-10-17T08:16:11.955Z,46.08
2022-10-17T08:18:41.318Z,59.63
2022-10-17T08:21:08.739Z,67.20
2022-10-17T08:23:36.489Z,56.10
2022-10-17T08:26:05.924Z,53.25
2022-10-17T08:28:35.662Z,51.47
2022-10-17T08:31:08.122Z,67.05
2022-10-17T08:33:35.110Z,49.65
2022-10-17T08:36:03.482Z,63.88
2022-10-17T08:38:35.069Z,62.92
2022-10-17T08:41:13.781Z,65.05
2022-10-17T08:43:56.951Z,58.70
2022-10-17T08:46:31.515Z,56.60
2022-10-17T08:49:01.257Z,56.67
2022-10-17T08:51:33.311Z,54.90
2022-10-17T08:54:13.638Z,53.75
2022-10-17T08:56:49.196Z,53.50
2022-10-17T08:59:31.788Z,54.33
2022-10-17T09:02:01.794Z,61.47
2022-10-17T09:04:38.302Z,54.63
2022-10-17T09:07:18.100Z,56.55
2022-10-17T09:09:56.810Z,47.80
2022-10-17T09:13:08.323Z,42.13
2022-10-17T09:15:55.726Z,42.97
2022-10-17T09:18:38.965Z,52.13
2022-10-17T09:21:25.566Z,48.90
2022-10-17T09:24:09.110Z,47.05
2022-10-17T09:26:41.289Z,42.38
2022-10-17T09:29:23.653Z,44.67
2022-10-17T09:32:01.136Z,38.17
2022-10-17T09:34:31.497Z,34.28
2022-10-17T09:37:02.057Z,40.22
2022-10-17T09:39:33.174Z,40.53
2022-10-17T09:42:01.803Z,29.60
2022-10-17T09:44:57.149Z,26.05
2022-10-17T09:47:34.895Z,29.88
2022-10-17T09:50:02.793Z,21.80
2022-10-17T09:52:36.585Z,24.23
2022-10-17T09:55:39.289Z,30.52
2022-10-17T09:58:08.651Z,25.70
2022-10-17T10:00:39.090Z,31.55
2022-10-17T10:03:21.868Z,25.92
2022-10-17T10:06:14.955Z,27.50
2022-10-17T10:08:56.391Z,32.05
2022-10-17T10:11:45.399Z,35.53
2022-10-17T10:14:20.104Z,36.80
2022-10-17T10:16:49.848Z,35.80
2022-10-17T10:19:33.426Z,32.40
2022-10-17T10:22:03.703Z,51.22
2022-10-17T10:24:31.552Z,40.00
2022-10-17T10:27:05.073Z,45.28
2022-10-17T10:29:41.315Z,50.55
2022-10-17T10:32:10.515Z,69.57
2022-10-17T10:34:49.844Z,42.03
2022-10-17T10:37:21.880Z,40.13
2022-10-17T10:40:37.438Z,36.85
2022-10-17T10:43:06.558Z,38.83
2022-10-17T10:45:47.859Z,33.22
2022-10-17T10:48:33.990Z,26.00
2022-10-17T10:51:12.490Z,24.30
2022-10-17T10:53:55.991Z,35.13
2022-10-17T10:56:37.705Z,28.15
2022-10-17T10:59:20.848Z,34.22
2022-10-17T11:02:05.210Z,21.63
2022-10-17T11:04:50.709Z,18.38
2022-10-17T11:07:25.965Z,16.05
2022-10-17T11:10:00.712Z,18.67
2022-10-17T11:12:39.873Z,17.13
2022-10-17T11:15:25.922Z,19.02
2022-10-17T11:18:02.399Z,16.83
2022-10-17T11:20:38.758Z,17.77
2022-10-17T11:23:24.914Z,13.07
2022-10-17T11:25:53.977Z,10.50
2022-10-17T11:28:23.778Z,14.70
2022-10-17T11:31:03.290Z,14.48
2022-10-17T11:33:48.844Z,10.45
2022-10-17T11:36:19.798Z,14.27
2022-10-17T11:38:51.046Z,9.18
2022-10-17T11:41:29.504Z,10.32
2022-10-17T11:44:26.346Z,11.85
2022-10-17T11:47:02.853Z,11.95
2022-10-17T11:49:42.196Z,8.15
2022-10-17T11:52:44.299Z,7.35
2022-10-17T11:55:21.958Z,15.05
2022-10-17T11:58:13.790Z,7.78
2022-10-17T12:00:51.830Z,11.88
2022-10-17T12:03:45.814Z,7.03
2022-10-17T12:06:37.658Z,6.80
2022-10-17T12:09:20.043Z,5.65
2022-10-17T12:11:59.666Z,8.95
2022-10-17T12:14:47.316Z,18.63
2022-10-17T12:17:40.725Z,9.73
2022-10-17T12:20:28.689Z,9.68
2022-10-17T12:23:05.119Z,10.82
2022-10-17T12:28:18.497Z,9.50
2022-10-17T12:31:01.002Z,10.85
2022-10-17T12:33:38.196Z,11.07
2022-10-17T12:36:17.278Z,12.77
2022-10-17T12:38:49.831Z,6.80
2022-10-17T12:41:37.587Z,15.93
2022-10-17T12:44:14.419Z,11.57
2022-10-17T12:47:08.001Z,9.45
2022-10-17T12:49:45.767Z,11.10
2022-10-17T12:52:35.251Z,14.20
2022-10-17T12:55:12.986Z,10.20
2022-10-17T12:57:52.835Z,11.43
2022-10-17T13:00:32.863Z,11.57
2022-10-17T13:03:12.681Z,9.00
2022-10-17T13:05:45.588Z,14.07
2022-10-17T13:08:26.180Z,9.70
2022-10-17T13:10:54.082Z,9.18
2022-10-17T13:13:20.808Z,8.18
2022-10-17T13:15:53.475Z,13.73
2022-10-17T13:18:23.406Z,7.28
2022-10-17T13:21:03.312Z,9.10
2022-10-17T13:23:37.962Z,8.30
2022-10-17T13:26:20.490Z,12.23
2022-10-17T13:29:11.913Z,12.63
2022-10-17T13:31:40.833Z,10.75
2022-10-17T13:34:17.309Z,11.30
2022-10-17T13:39:32.653Z,9.25
2022-10-17T13:42:07.690Z,12.18
2022-10-17T13:44:37.730Z,12.95
2022-10-17T13:47:05.604Z,16.25
2022-10-17T13:49:41.791Z,11.80
2022-10-17T13:54:47.020Z,14.10
2022-10-17T13:57:29.614Z,7.13
2022-10-17T14:00:11.382Z,8.60
2022-10-17T14:02:42.956Z,13.05
2022-10-17T14:05:20.482Z,13.75
2022-10-17T14:08:13.010Z,7.78
2022-10-17T14:10:44.367Z,9.80
2022-10-17T14:13:23.893Z,13.07
2022-10-17T14:15:53.429Z,11.30
2022-10-17T14:18:24.504Z,8.40
2022-10-17T14:23:42.902Z,9.70
2022-10-17T14:26:21.378Z,13.23
2022-10-17T14:29:06.578Z,10.57
2022-10-17T14:31:36.821Z,8.73
2022-10-17T14:34:05.500Z,8.68
2022-10-17T14:36:37.095Z,11.85
2022-10-17T14:39:11.889Z,11.43
2022-10-17T14:41:44.797Z,12.18
2022-10-17T14:44:22.558Z,16.30
2022-10-17T14:46:57.896Z,11.05
2022-10-17T14:49:39.656Z,9.63
2022-10-17T14:52:27.305Z,7.18
2022-10-17T14:54:55.193Z,6.68
2022-10-17T14:57:26.924Z,13.73
2022-10-17T14:59:56.213Z,11.88
2022-10-17T15:02:25.171Z,9.30
2022-10-17T15:04:52.569Z,13.90
2022-10-17T15:07:21.237Z,22.98
2022-10-17T15:09:50.000Z,18.25
2022-10-17T15:12:22.542Z,14.57
2022-10-17T15:14:50.799Z,16.20
2022-10-17T15:17:30.018Z,14.82
2022-10-17T15:19:57.700Z,16.83
2022-10-17T15:22:25.840Z,13.65
2022-10-17T15:24:52.744Z,14.30
2022-10-17T15:27:26.618Z,20.13
2022-10-17T15:29:53.886Z,27.80
2022-10-17T15:32:20.829Z,15.45
2022-10-17T15:34:48.570Z,16.95
2022-10-17T15:37:25.647Z,22.88
2022-10-17T15:39:56.725Z,13.98
2022-10-17T15:42:28.840Z,18.70
2022-10-17T15:44:57.029Z,22.83
2022-10-17T15:47:28.473Z,14.93
2022-10-17T15:49:55.964Z,26.58
2022-10-17T15:52:23.966Z,18.88
2022-10-17T15:54:51.529Z,15.00
2022-10-17T15:57:21.773Z,12.38
2022-10-17T15:59:51.171Z,15.00
2022-10-17T16:02:20.380Z,18.45
2022-10-17T16:04:49.641Z,19.80
2022-10-17T16:07:17.713Z,27.85
2022-10-17T16:09:45.476Z,30.90
2022-10-17T16:12:17.613Z,26.52
2022-10-17T16:14:45.265Z,23.08
2022-10-17T16:17:16.423Z,31.92
2022-10-17T16:19:43.821Z,28.55
2022-10-17T16:22:30.374Z,25.67
2022-10-17T16:24:58.613Z,32.15
2022-10-17T16:27:26.632Z,24.50
2022-10-17T16:29:54.007Z,27.38
2022-10-17T16:32:20.855Z,28.75
2022-10-17T16:34:48.788Z,31.00
2022-10-17T16:37:15.919Z,34.65
2022-10-17T16:39:43.219Z,43.13
2022-10-17T16:42:10.083Z,34.75
2022-10-17T16:44:37.554Z,30.77
2022-10-17T16:47:04.588Z,31.77
2022-10-17T16:49:31.571Z,51.05
2022-10-17T16:51:58.500Z,28.73
2022-10-17T16:54:25.469Z,47.45
2022-10-17T16:56:52.352Z,46.00
2022-10-17T16:59:19.747Z,48.30
2022-10-17T17:01:46.603Z,39.63
2022-10-17T17:04:13.719Z,41.33
2022-10-17T17:06:40.720Z,70.13
2022-10-17T17:09:09.388Z,37.63
2022-10-17T17:11:37.567Z,36.00
2022-10-17T17:14:06.677Z,35.60
2022-10-17T17:16:34.901Z,36.28
2022-10-17T17:19:07.649Z,41.50
2022-10-17T17:21:35.479Z,42.78
2022-10-17T17:24:04.512Z,40.72
2022-10-17T17:27:26.280Z,36.50
2022-10-17T17:29:53.341Z,29.30
2022-10-17T17:32:20.290Z,29.55
2022-10-17T17:34:47.369Z,30.58
2022-10-17T17:37:14.283Z,25.02
2022-10-17T17:39:41.287Z,18.92
2022-10-17T17:42:08.269Z,23.42
2022-10-17T17:44:35.187Z,20.73
2022-10-17T17:47:02.330Z,31.95
2022-10-17T17:49:29.283Z,27.45
2022-10-17T17:51:56.300Z,23.30
2022-10-17T17:54:23.352Z,25.50
2022-10-17T17:56:50.293Z,24.45
2022-10-17T17:59:17.307Z,31.30
2022-10-17T18:01:44.406Z,25.65
2022-10-17T18:04:12.000Z,26.55
2022-10-17T18:06:39.756Z,20.80
2022-10-17T18:09:07.811Z,21.17
2022-10-17T18:11:36.127Z,24.05
2022-10-17T18:14:06.798Z,28.45
2022-10-17T18:16:36.053Z,24.98
2022-10-17T18:19:06.851Z,21.80
2022-10-17T18:21:34.504Z,18.95
2022-10-17T18:24:01.603Z,24.70
2022-10-17T18:26:28.866Z,17.77
2022-10-17T18:28:56.134Z,27.05
2022-10-17T18:31:28.368Z,32.67
2022-10-17T18:33:58.157Z,30.15
2022-10-17T18:36:26.724Z,19.42
2022-10-17T18:38:55.070Z,26.33
2022-10-17T18:41:27.527Z,31.17
2022-10-17T18:43:55.795Z,21.05
2022-10-17T18:46:28.967Z,20.92
2022-10-17T18:48:58.495Z,26.60
2022-10-17T18:51:26.407Z,23.77
2022-10-17T18:53:56.588Z,19.15
2022-10-17T18:56:23.942Z,26.25
2022-10-17T18:58:52.143Z,34.28
2022-10-17T19:01:26.078Z,27.92
2022-10-17T19:03:55.467Z,31.52
2022-10-17T19:06:25.641Z,23.30
2022-10-17T19:08:53.649Z,29.85
2022-10-17T19:11:23.145Z,29.17
2022-10-17T19:13:51.299Z,33.97
2022-10-17T19:16:27.480Z,32.78
2022-10-17T19:19:00.626Z,28.88
2022-10-17T19:21:28.232Z,25.60
2022-10-17T19:24:01.739Z,27.08
2022-10-17T19:26:31.138Z,31.08
2022-10-17T19:29:00.459Z,20.17
2022-10-17T19:31:30.023Z,16.92
2022-10-17T19:33:57.345Z,21.88
2022-10-17T19:36:30.765Z,34.17
2022-10-17T19:43:24.829Z,27.98
2022-10-17T19:46:02.074Z,25.05
2022-10-17T19:50:58.919Z,31.45
2022-10-17T19:53:30.117Z,31.48
2022-10-17T19:55:58.327Z,21.70
2022-10-17T19:58:26.423Z,23.70
2022-10-17T20:00:57.748Z,31.45
2022-10-17T20:03:25.561Z,28.20
2022-10-17T20:05:52.645Z,21.02
2022-10-17T20:08:20.350Z,22.85
2022-10-17T20:10:47.690Z,21.83
2022-10-17T20:13:15.253Z,23.75
2022-10-17T20:15:43.010Z,29.67
2022-10-17T20:18:10.580Z,22.67
2022-10-17T20:20:38.132Z,24.80
2022-10-17T20:23:05.715Z,25.02
2022-10-17T20:25:34.592Z,33.38
2022-10-17T20:28:01.906Z,27.70
2022-10-17T20:30:29.210Z,21.98
2022-10-17T20:32:57.011Z,25.77
2022-10-17T20:35:23.987Z,25.00
2022-10-17T20:37:52.056Z,20.25
2022-10-17T20:40:35.727Z,23.52
2022-10-17T20:43:05.323Z,27.75
2022-10-17T20:45:50.503Z,33.33
2022-10-17T20:48:19.976Z,26.52
2022-10-17T20:50:47.172Z,29.08
2022-10-17T20:53:35.955Z,25.20
2022-10-17T20:56:12.966Z,28.25
2022-10-17T20:58:40.117Z,28.75
2022-10-17T21:01:10.953Z,17.15
2022-10-17T21:03:42.403Z,35.85
2022-10-17T21:06:13.883Z,26.13
2022-10-17T21:08:43.586Z,34.85
2022-10-17T21:11:19.811Z,26.13
2022-10-17T21:13:48.966Z,26.30
2022-10-17T21:16:18.944Z,27.95
2022-10-17T21:18:46.488Z,28.55
2022-10-17T21:21:19.978Z,40.55
2022-10-17T21:23:49.087Z,47.72
2022-10-17T21:26:17.202Z,43.53
2022-10-17T21:28:45.808Z,46.63
2022-10-17T21:31:24.477Z,41.63
2022-10-17T21:33:56.622Z,54.58
2022-10-17T21:36:26.147Z,38.80
2022-10-17T21:38:55.756Z,60.70
2022-10-17T21:41:26.357Z,27.90
2022-10-17T21:43:55.723Z,29.60
2022-10-17T21:46:23.935Z,30.02
2022-10-17T21:48:52.019Z,30.42
2022-10-17T21:51:21.615Z,22.38
2022-10-17T21:53:50.119Z,21.60
2022-10-17T21:56:20.542Z,30.73
2022-10-17T21:58:49.538Z,43.13
2022-10-17T22:01:23.568Z,39.42
2022-10-17T22:03:54.699Z,35.42
2022-10-17T22:06:39.322Z,39.83
2022-10-17T22:09:12.784Z,32.40
2022-10-17T22:11:41.074Z,34.08
2022-10-17T22:14:13.596Z,36.53
2022-10-17T22:16:41.542Z,33.92
2022-10-17T22:19:10.647Z,28.77
2022-10-17T22:21:38.002Z,34.97
2022-10-17T22:24:07.884Z,35.83
2022-10-17T22:26:37.220Z,36.70
2022-10-17T22:29:05.859Z,32.20
2022-10-17T22:31:33.463Z,37.83
2022-10-17T22:34:00.748Z,44.50
2022-10-17T22:36:28.098Z,39.30
2022-10-17T22:38:55.212Z,42.47
2022-10-17T22:41:22.498Z,32.95
2022-10-17T22:43:49.458Z,35.20
2022-10-17T22:46:17.160Z,36.03
2022-10-17T22:48:44.453Z,43.53
2022-10-17T22:51:12.010Z,38.92
2022-10-17T22:53:39.135Z,35.00
2022-10-17T22:56:10.507Z,46.72
2022-10-17T22:58:38.172Z,36.67
2022-10-17T23:01:07.437Z,40.63
2022-10-17T23:03:35.269Z,38.13
2022-10-17T23:06:02.834Z,36.83
2022-10-17T23:08:30.032Z,42.13
2022-10-17T23:10:57.415Z,34.90
2022-10-17T23:13:24.584Z,42.30
2022-10-17T23:15:55.976Z,43.67
2022-10-17T23:18:24.929Z,51.60
2022-10-17T23:20:52.251Z,43.13
2022-10-17T23:23:19.556Z,54.67
2022-10-17T23:25:46.974Z,45.00
2022-10-17T23:28:14.639Z,46.85
2022-10-17T23:30:42.255Z,47.95
2022-10-17T23:33:12.453Z,25.58
2022-10-17T23:35:39.865Z,22.00
2022-10-17T23:38:06.830Z,29.88
2022-10-17T23:40:35.156Z,24.23
2022-10-17T23:43:02.961Z,20.67
2022-10-17T23:45:33.516Z,26.45
2022-10-17T23:48:05.267Z,33.00
2022-10-17T23:50:32.232Z,28.70
2022-10-17T23:52:59.379Z,30.98
2022-10-17T23:55:26.331Z,31.33
2022-10-17T23:57:53.414Z,37.85
