createdAt,value
2018-05-23T00:00:30.786Z,99.99
2018-05-23T00:01:30.809Z,99.99
2018-05-23T00:02:30.832Z,99.99
2018-05-23T00:03:30.855Z,99.99
2018-05-23T00:04:30.878Z,99.99
2018-05-23T00:05:30.902Z,99.99
2018-05-23T00:06:30.929Z,99.99
2018-05-23T00:07:30.950Z,99.99
2018-05-23T00:08:30.972Z,99.99
2018-05-23T00:09:30.994Z,99.99
2018-05-23T00:10:31.018Z,99.99
2018-05-23T00:11:31.041Z,99.99
2018-05-23T00:12:31.067Z,99.99
2018-05-23T00:13:31.088Z,99.99
2018-05-23T00:14:31.111Z,99.99
2018-05-23T00:15:31.134Z,99.99
2018-05-23T00:16:31.158Z,99.99
2018-05-23T00:17:31.180Z,99.99
2018-05-23T00:18:31.204Z,99.99
2018-05-23T00:19:31.227Z,99.99
2018-05-23T00:20:31.254Z,99.99
2018-05-23T00:21:31.273Z,99.99
2018-05-23T00:22:31.297Z,99.99
2018-05-23T00:23:31.319Z,99.99
2018-05-23T00:24:31.343Z,99.99
2018-05-23T00:25:31.368Z,99.99
2018-05-23T00:26:31.390Z,99.99
2018-05-23T00:27:31.414Z,99.99
2018-05-23T00:28:31.436Z,99.99
2018-05-23T00:29:31.459Z,99.99
2018-05-23T00:30:31.483Z,99.99
2018-05-23T00:31:31.505Z,99.99
2018-05-23T00:32:31.538Z,99.99
2018-05-23T00:33:31.555Z,99.99
2018-05-23T00:34:31.578Z,99.99
2018-05-23T00:35:31.600Z,99.99
2018-05-23T00:36:31.622Z,99.99
2018-05-23T00:37:31.645Z,99.99
2018-05-23T00:38:31.668Z,99.99
2018-05-23T00:39:31.695Z,99.99
2018-05-23T00:40:31.714Z,99.99
2018-05-23T00:41:31.738Z,99.99
2018-05-23T00:42:31.761Z,99.99
2018-05-23T00:43:31.784Z,99.99
2018-05-23T00:44:31.807Z,99.99
2018-05-23T00:45:31.830Z,99.99
2018-05-23T00:46:31.854Z,99.99
2018-05-23T00:47:31.877Z,99.99
2018-05-23T00:48:31.899Z,99.99
2018-05-23T00:49:31.923Z,99.99
2018-05-23T00:50:31.947Z,99.99
2018-05-23T00:51:31.969Z,99.99
2018-05-23T00:52:31.994Z,99.99
2018-05-23T00:53:32.016Z,99.99
2018-05-23T00:54:32.042Z,99.99
2018-05-23T00:55:32.062Z,99.99
2018-05-23T00:56:32.085Z,99.99
2018-05-23T00:57:32.108Z,99.99
2018-05-23T00:58:32.132Z,99.99
2018-05-23T00:59:32.153Z,99.99
2018-05-23T01:00:32.179Z,99.99
2018-05-23T01:01:32.201Z,99.99
2018-05-23T01:02:32.224Z,99.99
2018-05-23T01:03:32.246Z,99.99
2018-05-23T01:04:32.271Z,99.99
2018-05-23T01:05:32.297Z,99.99
2018-05-23T01:06:32.317Z,99.99
2018-05-23T01:07:32.339Z,99.99
2018-05-23T01:08:32.362Z,99.99
2018-05-23T01:09:32.385Z,99.99
2018-05-23T01:10:32.410Z,99.99
2018-05-23T01:11:32.431Z,99.99
2018-05-23T01:12:32.455Z,99.99
2018-05-23T01:13:32.477Z,99.99
2018-05-23T01:14:32.502Z,99.99
2018-05-23T01:15:32.526Z,99.99
2018-05-23T01:16:32.547Z,99.99
2018-05-23T01:17:32.571Z,99.99
2018-05-23T01:18:32.594Z,99.99
2018-05-23T01:19:32.616Z,99.99
2018-05-23T01:20:32.639Z,99.99
2018-05-23T01:21:32.663Z,99.99
2018-05-23T01:22:32.685Z,99.99
2018-05-23T01:23:32.708Z,99.99
2018-05-23T01:24:32.731Z,99.99
2018-05-23T01:25:32.754Z,99.99
2018-05-23T01:26:32.776Z,99.99
2018-05-23T01:27:32.799Z,99.99
2018-05-23T01:28:32.823Z,99.99
2018-05-23T01:29:32.845Z,99.99
2018-05-23T01:30:32.871Z,99.99
2018-05-23T01:31:32.900Z,99.99
2018-05-23T01:32:32.914Z,99.99
2018-05-23T01:33:32.938Z,99.99
2018-05-23T01:34:32.960Z,99.99
2018-05-23T01:35:32.983Z,99.99
2018-05-23T01:36:33.007Z,99.99
2018-05-23T01:37:33.029Z,99.99
2018-05-23T01:38:33.052Z,99.99
2018-05-23T01:39:33.076Z,99.99
2018-05-23T01:40:33.098Z,99.99
2018-05-23T01:41:33.122Z,99.99
2018-05-23T01:42:33.145Z,99.99
2018-05-23T01:43:33.169Z,99.99
2018-05-23T01:44:33.190Z,99.99
2018-05-23T01:45:33.213Z,99.99
2018-05-23T01:46:33.236Z,99.99
2018-05-23T01:47:33.258Z,99.99
2018-05-23T01:48:33.281Z,99.99
2018-05-23T01:49:33.305Z,99.99
2018-05-23T01:50:33.329Z,99.99
2018-05-23T01:51:33.351Z,99.99
2018-05-23T01:52:33.375Z,99.99
2018-05-23T01:53:33.397Z,99.99
2018-05-23T01:54:33.421Z,99.99
2018-05-23T01:55:33.442Z,99.99
2018-05-23T01:56:33.468Z,99.99
2018-05-23T01:57:33.490Z,99.99
2018-05-23T01:58:33.515Z,99.99
2018-05-23T01:59:33.535Z,99.99
2018-05-23T02:00:33.558Z,99.99
2018-05-23T02:01:33.581Z,99.99
2018-05-23T02:02:33.604Z,99.99
2018-05-23T02:03:33.628Z,99.99
2018-05-23T02:04:33.650Z,99.99
2018-05-23T02:05:33.675Z,99.99
2018-05-23T02:06:33.696Z,99.99
2018-05-23T02:07:33.719Z,99.99
2018-05-23T02:08:33.744Z,99.99
2018-05-23T02:09:33.766Z,99.99
2018-05-23T02:10:33.796Z,99.99
2018-05-23T02:11:33.811Z,99.99
2018-05-23T02:12:33.835Z,99.99
2018-05-23T02:13:33.907Z,99.99
2018-05-23T02:14:33.880Z,99.99
2018-05-23T02:15:33.903Z,99.99
2018-05-23T02:16:33.926Z,99.99
2018-05-23T02:17:33.949Z,99.99
2018-05-23T02:18:33.972Z,99.99
2018-05-23T02:19:33.995Z,99.99
2018-05-23T02:20:34.020Z,99.99
2018-05-23T02:21:34.041Z,99.99
2018-05-23T02:22:34.065Z,99.99
2018-05-23T02:23:34.086Z,99.99
2018-05-23T02:24:34.110Z,99.99
2018-05-23T02:25:34.132Z,99.99
2018-05-23T02:26:34.157Z,99.99
2018-05-23T02:27:34.178Z,99.99
2018-05-23T02:28:34.202Z,99.99
2018-05-23T02:29:34.228Z,99.99
2018-05-23T02:30:34.259Z,99.99
2018-05-23T02:31:34.270Z,99.99
2018-05-23T02:32:34.294Z,99.99
2018-05-23T02:33:34.317Z,99.99
2018-05-23T02:34:34.341Z,99.99
2018-05-23T02:35:34.362Z,99.99
2018-05-23T02:36:34.387Z,99.99
2018-05-23T02:37:34.416Z,99.99
2018-05-23T02:38:34.432Z,99.99
2018-05-23T02:39:34.460Z,99.99
2018-05-23T02:40:34.477Z,99.99
2018-05-23T02:41:34.509Z,99.99
2018-05-23T02:42:34.523Z,99.99
2018-05-23T02:43:34.547Z,99.99
2018-05-23T02:44:34.569Z,99.99
2018-05-23T02:45:34.592Z,99.99
2018-05-23T02:46:34.616Z,99.99
2018-05-23T02:47:34.637Z,99.99
2018-05-23T02:48:34.662Z,99.99
2018-05-23T02:49:34.684Z,99.99
2018-05-23T02:50:34.707Z,99.99
2018-05-23T02:51:34.833Z,99.99
2018-05-23T02:52:34.753Z,99.99
2018-05-23T02:53:34.777Z,99.99
2018-05-23T02:54:34.799Z,99.99
2018-05-23T02:55:34.821Z,99.99
2018-05-23T02:56:34.845Z,99.99
2018-05-23T02:57:34.917Z,99.99
2018-05-23T02:58:34.892Z,99.99
2018-05-23T02:59:34.912Z,99.99
2018-05-23T03:00:34.936Z,99.99
2018-05-23T03:01:34.963Z,99.99
2018-05-23T03:02:34.982Z,99.99
2018-05-23T03:03:35.005Z,99.99
2018-05-23T03:04:35.028Z,99.99
2018-05-23T03:05:35.052Z,99.99
2018-05-23T03:06:35.074Z,99.99
2018-05-23T03:07:35.098Z,99.99
2018-05-23T03:08:35.119Z,99.99
2018-05-23T03:09:35.146Z,99.99
2018-05-23T03:10:35.167Z,99.99
2018-05-23T03:11:35.187Z,99.99
2018-05-23T03:12:35.216Z,99.99
2018-05-23T03:13:35.239Z,99.99
2018-05-23T03:14:35.257Z,99.99
2018-05-23T03:15:35.281Z,99.99
2018-05-23T03:16:35.303Z,99.99
2018-05-23T03:17:35.326Z,99.99
2018-05-23T03:18:35.349Z,99.99
2018-05-23T03:19:35.371Z,99.99
2018-05-23T03:20:35.394Z,99.99
2018-05-23T03:21:35.417Z,99.99
2018-05-23T03:22:35.440Z,99.99
2018-05-23T03:23:35.463Z,99.99
2018-05-23T03:24:35.488Z,99.99
2018-05-23T03:25:35.510Z,99.99
2018-05-23T03:26:35.533Z,99.99
2018-05-23T03:27:35.554Z,99.99
2018-05-23T03:28:35.580Z,99.99
2018-05-23T03:29:35.651Z,99.99
2018-05-23T03:30:35.624Z,99.99
2018-05-23T03:31:35.646Z,99.99
2018-05-23T03:32:35.673Z,99.99
2018-05-23T03:33:35.693Z,99.99
2018-05-23T03:34:35.715Z,99.99
2018-05-23T03:35:35.738Z,99.99
2018-05-23T03:36:35.760Z,99.99
2018-05-23T03:37:35.783Z,99.99
2018-05-23T03:38:35.806Z,99.99
2018-05-23T03:39:35.828Z,99.99
2018-05-23T03:40:35.858Z,99.99
2018-05-23T03:41:35.875Z,99.99
2018-05-23T03:42:35.899Z,99.99
2018-05-23T03:43:35.990Z,99.99
2018-05-23T03:44:35.945Z,99.99
2018-05-23T03:45:35.966Z,99.99
2018-05-23T03:46:35.991Z,99.99
2018-05-23T03:47:36.012Z,99.99
2018-05-23T03:48:36.035Z,99.99
2018-05-23T03:49:36.058Z,99.99
2018-05-23T03:50:36.082Z,99.99
2018-05-23T03:51:36.104Z,99.99
2018-05-23T03:52:36.127Z,99.99
2018-05-23T03:53:36.149Z,99.99
2018-05-23T03:54:36.172Z,99.99
2018-05-23T03:55:36.194Z,99.99
2018-05-23T03:56:36.217Z,99.99
2018-05-23T03:57:36.240Z,99.99
2018-05-23T03:58:36.262Z,99.99
2018-05-23T03:59:36.285Z,99.99
2018-05-23T04:00:36.310Z,99.99
2018-05-23T04:01:36.332Z,99.99
2018-05-23T04:02:36.355Z,99.99
2018-05-23T04:03:36.376Z,99.99
2018-05-23T04:04:36.401Z,99.99
2018-05-23T04:05:36.422Z,99.99
2018-05-23T04:06:36.445Z,99.99
2018-05-23T04:07:36.467Z,99.99
2018-05-23T04:08:36.491Z,99.99
2018-05-23T04:09:36.596Z,99.99
2018-05-23T04:10:36.537Z,99.99
2018-05-23T04:11:36.559Z,99.99
2018-05-23T04:12:36.582Z,99.99
2018-05-23T04:13:36.656Z,99.99
2018-05-23T04:14:36.628Z,99.99
2018-05-23T04:15:36.649Z,99.99
2018-05-23T04:16:36.673Z,99.99
2018-05-23T04:17:36.715Z,99.99
2018-05-23T04:18:36.722Z,99.99
2018-05-23T04:19:36.743Z,99.99
2018-05-23T04:20:36.765Z,99.99
2018-05-23T04:21:36.788Z,99.99
2018-05-23T04:22:36.811Z,99.99
2018-05-23T04:23:36.835Z,99.99
2018-05-23T04:24:36.857Z,99.99
2018-05-23T04:25:36.880Z,99.99
2018-05-23T04:26:36.906Z,99.99
2018-05-23T04:27:36.925Z,99.99
2018-05-23T04:28:36.947Z,99.99
2018-05-23T04:29:36.971Z,99.99
2018-05-23T04:30:37.030Z,99.99
2018-05-23T04:31:37.020Z,99.99
2018-05-23T04:32:37.040Z,99.99
2018-05-23T04:33:37.063Z,99.99
2018-05-23T04:34:37.087Z,99.99
2018-05-23T04:35:37.109Z,99.99
2018-05-23T04:36:37.132Z,99.99
2018-05-23T04:37:37.155Z,99.99
2018-05-23T04:38:37.179Z,99.99
2018-05-23T04:39:37.201Z,99.99
2018-05-23T04:40:37.227Z,99.99
2018-05-23T04:41:37.247Z,99.99
2018-05-23T04:42:37.271Z,99.99
2018-05-23T04:43:37.293Z,99.99
2018-05-23T04:44:37.394Z,99.99
2018-05-23T04:45:37.342Z,99.99
2018-05-23T04:46:37.363Z,99.99
2018-05-23T04:47:37.384Z,99.99
2018-05-23T04:48:37.449Z,99.99
2018-05-23T04:49:37.432Z,99.99
2018-05-23T04:50:37.455Z,99.99
2018-05-23T04:51:37.477Z,99.99
2018-05-23T04:52:37.500Z,99.99
2018-05-23T04:53:37.524Z,99.99
2018-05-23T04:54:37.547Z,99.99
2018-05-23T04:55:37.572Z,99.99
2018-05-23T04:56:37.592Z,99.99
2018-05-23T04:57:37.615Z,99.99
2018-05-23T04:58:37.639Z,99.99
2018-05-23T04:59:37.662Z,99.99
2018-05-23T05:00:37.684Z,99.99
2018-05-23T05:01:37.709Z,99.99
2018-05-23T05:02:37.731Z,99.99
2018-05-23T05:03:37.754Z,99.99
2018-05-23T05:04:37.778Z,99.99
2018-05-23T05:05:37.801Z,99.99
2018-05-23T05:06:37.823Z,99.99
2018-05-23T05:07:37.845Z,99.99
2018-05-23T05:08:37.870Z,99.99
2018-05-23T05:09:37.894Z,99.99
2018-05-23T05:10:37.916Z,99.99
2018-05-23T05:11:37.938Z,99.99
2018-05-23T05:12:37.963Z,99.99
2018-05-23T05:13:38.042Z,99.99
2018-05-23T05:14:38.009Z,99.99
2018-05-23T05:15:38.031Z,99.99
2018-05-23T05:16:38.056Z,99.99
2018-05-23T05:17:38.079Z,99.99
2018-05-23T05:18:38.102Z,99.99
2018-05-23T05:19:38.124Z,99.99
2018-05-23T05:20:38.148Z,99.99
2018-05-23T05:21:38.171Z,99.99
2018-05-23T05:22:38.195Z,99.99
2018-05-23T05:23:38.217Z,99.99
2018-05-23T05:24:38.241Z,99.99
2018-05-23T05:25:38.264Z,99.99
2018-05-23T05:26:38.288Z,99.99
2018-05-23T05:27:38.311Z,99.99
2018-05-23T05:28:38.335Z,99.99
2018-05-23T05:29:38.361Z,99.99
2018-05-23T05:30:38.381Z,99.99
2018-05-23T05:31:38.405Z,99.99
2018-05-23T05:32:38.428Z,99.99
2018-05-23T05:33:38.451Z,99.99
2018-05-23T05:34:38.474Z,99.99
2018-05-23T05:35:38.500Z,99.99
2018-05-23T05:36:38.522Z,99.99
2018-05-23T05:37:38.545Z,99.99
2018-05-23T05:38:38.569Z,99.99
2018-05-23T05:39:38.592Z,99.99
2018-05-23T05:40:38.615Z,99.99
2018-05-23T05:41:38.639Z,99.99
2018-05-23T05:42:38.662Z,99.99
2018-05-23T05:43:38.686Z,99.99
2018-05-23T05:44:38.708Z,99.99
2018-05-23T05:45:38.733Z,99.99
2018-05-23T05:46:38.756Z,99.99
2018-05-23T05:47:38.783Z,99.99
2018-05-23T05:48:38.804Z,99.99
2018-05-23T05:49:38.832Z,99.99
2018-05-23T05:50:38.851Z,99.99
2018-05-23T05:51:38.874Z,99.99
2018-05-23T05:52:38.897Z,99.99
2018-05-23T05:53:39.028Z,99.99
2018-05-23T05:54:38.949Z,99.99
2018-05-23T05:55:38.968Z,99.99
2018-05-23T05:56:38.993Z,99.99
2018-05-23T05:57:39.016Z,99.99
2018-05-23T05:58:39.040Z,99.99
2018-05-23T05:59:39.064Z,99.99
2018-05-23T06:00:39.087Z,99.99
2018-05-23T06:01:39.112Z,99.99
2018-05-23T06:02:39.135Z,99.99
2018-05-23T06:03:39.159Z,99.99
2018-05-23T06:04:39.183Z,99.99
2018-05-23T06:05:39.208Z,99.99
2018-05-23T06:06:39.232Z,99.99
2018-05-23T06:07:39.254Z,99.99
2018-05-23T06:08:39.278Z,99.99
2018-05-23T06:09:39.399Z,99.99
2018-05-23T06:10:39.327Z,99.99
2018-05-23T06:11:39.351Z,99.99
2018-05-23T06:12:39.374Z,99.99
2018-05-23T06:13:39.399Z,99.99
2018-05-23T06:14:39.423Z,99.99
2018-05-23T06:15:39.447Z,99.99
2018-05-23T06:16:39.470Z,99.99
2018-05-23T06:17:39.495Z,99.99
2018-05-23T06:18:39.527Z,99.99
2018-05-23T06:19:39.549Z,99.99
2018-05-23T06:20:39.568Z,99.99
2018-05-23T06:21:39.592Z,99.99
2018-05-23T06:22:39.616Z,99.99
2018-05-23T06:23:39.644Z,99.99
2018-05-23T06:24:39.663Z,99.99
2018-05-23T06:25:39.691Z,99.99
2018-05-23T06:26:39.714Z,99.99
2018-05-23T06:27:39.737Z,99.99
2018-05-23T06:28:39.761Z,99.99
2018-05-23T06:29:39.786Z,99.99
2018-05-23T06:30:39.810Z,99.99
2018-05-23T06:31:39.833Z,99.99
2018-05-23T06:32:39.860Z,99.99
2018-05-23T06:33:39.883Z,99.99
2018-05-23T06:34:39.908Z,99.99
2018-05-23T06:35:39.931Z,99.99
2018-05-23T06:36:39.956Z,99.99
2018-05-23T06:37:39.993Z,99.99
2018-05-23T06:38:40.005Z,99.99
2018-05-23T06:39:40.029Z,99.99
2018-05-23T06:40:40.054Z,99.16
2018-05-23T06:41:40.080Z,99.93
2018-05-23T06:42:40.104Z,99.99
2018-05-23T06:43:40.228Z,99.35
2018-05-23T06:44:40.152Z,99.35
2018-05-23T06:45:40.227Z,99.26
2018-05-23T06:46:40.201Z,99.83
2018-05-23T06:47:40.228Z,99.01
2018-05-23T06:48:40.252Z,99.21
2018-05-23T06:49:40.276Z,98.96
2018-05-23T06:50:40.300Z,99.69
2018-05-23T06:51:40.325Z,99.40
2018-05-23T06:52:40.350Z,99.21
2018-05-23T06:53:40.374Z,99.11
2018-05-23T06:54:40.400Z,99.40
2018-05-23T06:55:40.520Z,99.49
2018-05-23T06:56:40.448Z,99.30
2018-05-23T06:57:40.473Z,99.59
2018-05-23T06:58:40.499Z,99.99
2018-05-23T06:59:40.524Z,99.99
2018-05-23T07:00:40.548Z,99.99
2018-05-23T07:01:40.573Z,99.99
2018-05-23T07:02:40.599Z,99.99
2018-05-23T07:03:40.622Z,99.99
2018-05-23T07:04:41.354Z,99.99
2018-05-23T07:05:40.720Z,99.99
2018-05-23T07:06:40.870Z,99.99
2018-05-23T07:07:40.721Z,99.11
2018-05-23T07:08:40.748Z,99.40
2018-05-23T07:09:40.771Z,99.21
2018-05-23T07:10:40.797Z,99.01
2018-05-23T07:11:40.821Z,99.01
2018-05-23T07:12:40.847Z,98.72
2018-05-23T07:13:40.875Z,98.97
2018-05-23T07:14:40.984Z,98.82
2018-05-23T07:15:40.922Z,99.21
2018-05-23T07:16:40.945Z,99.01
2018-05-23T07:17:40.970Z,99.40
2018-05-23T07:18:40.996Z,98.54
2018-05-23T07:19:41.021Z,98.54
2018-05-23T07:20:41.045Z,98.54
2018-05-23T07:21:41.071Z,97.52
2018-05-23T07:22:41.097Z,96.75
2018-05-23T07:23:41.120Z,97.42
2018-05-23T07:24:41.156Z,97.96
2018-05-23T07:25:41.171Z,98.00
2018-05-23T07:26:41.198Z,97.09
2018-05-23T07:27:41.222Z,97.76
2018-05-23T07:28:41.297Z,98.00
2018-05-23T07:29:41.272Z,97.33
2018-05-23T07:30:41.299Z,97.52
2018-05-23T07:31:41.416Z,96.80
2018-05-23T07:32:41.346Z,95.64
2018-05-23T07:33:41.373Z,94.34
2018-05-23T07:34:41.397Z,94.44
2018-05-23T07:35:41.422Z,95.02
2018-05-23T07:36:41.448Z,94.64
2018-05-23T07:37:41.483Z,94.68
2018-05-23T07:38:41.499Z,92.94
2018-05-23T07:39:41.523Z,92.94
2018-05-23T07:40:41.549Z,92.85
2018-05-23T07:41:41.574Z,92.85
2018-05-23T07:42:41.600Z,93.04
2018-05-23T07:43:41.624Z,92.76
2018-05-23T07:44:41.651Z,92.37
2018-05-23T07:45:41.675Z,91.69
2018-05-23T07:46:41.702Z,91.41
2018-05-23T07:47:41.727Z,91.21
2018-05-23T07:48:41.754Z,89.81
2018-05-23T07:49:41.777Z,89.43
2018-05-23T07:50:41.804Z,88.85
2018-05-23T07:51:41.831Z,89.81
2018-05-23T07:52:41.855Z,90.16
2018-05-23T07:53:41.881Z,89.72
2018-05-23T07:54:41.907Z,89.33
2018-05-23T07:55:41.932Z,87.12
2018-05-23T07:56:41.969Z,88.08
2018-05-23T07:57:41.983Z,88.17
2018-05-23T07:58:42.009Z,88.27
2018-05-23T07:59:42.038Z,87.26
2018-05-23T08:00:42.060Z,86.87
2018-05-23T08:01:42.088Z,85.61
2018-05-23T08:02:42.113Z,85.52
2018-05-23T08:03:42.139Z,85.17
2018-05-23T08:04:42.169Z,85.17
2018-05-23T08:05:42.190Z,84.84
2018-05-23T08:06:42.217Z,84.70
2018-05-23T08:07:42.242Z,86.29
2018-05-23T08:08:42.268Z,86.39
2018-05-23T08:09:42.296Z,85.91
2018-05-23T08:10:42.326Z,84.21
2018-05-23T08:11:42.347Z,83.34
2018-05-23T08:12:42.373Z,83.20
2018-05-23T08:13:42.400Z,83.53
2018-05-23T08:14:42.427Z,83.15
2018-05-23T08:15:42.451Z,81.90
2018-05-23T08:16:42.477Z,82.09
2018-05-23T08:17:42.504Z,82.18
2018-05-23T08:18:42.681Z,82.76
2018-05-23T08:19:42.564Z,82.96
2018-05-23T08:20:42.583Z,82.96
2018-05-23T08:21:42.609Z,81.60
2018-05-23T08:22:42.636Z,81.99
2018-05-23T08:23:42.661Z,81.45
2018-05-23T08:24:42.690Z,80.87
2018-05-23T08:25:42.714Z,79.81
2018-05-23T08:26:42.741Z,80.83
2018-05-23T08:27:42.766Z,80.45
2018-05-23T08:28:42.797Z,81.80
2018-05-23T08:29:42.883Z,81.32
2018-05-23T08:30:42.851Z,80.58
2018-05-23T08:31:42.872Z,79.72
2018-05-23T08:32:42.898Z,78.66
2018-05-23T08:33:42.926Z,78.56
2018-05-23T08:34:42.953Z,79.33
2018-05-23T08:35:42.978Z,78.36
2018-05-23T08:36:43.004Z,78.31
2018-05-23T08:37:43.031Z,78.59
2018-05-23T08:38:43.059Z,78.31
2018-05-23T08:39:43.085Z,76.76
2018-05-23T08:40:43.110Z,76.95
2018-05-23T08:41:43.137Z,76.86
2018-05-23T08:42:43.164Z,76.34
2018-05-23T08:43:43.190Z,77.50
2018-05-23T08:44:43.218Z,77.98
2018-05-23T08:45:43.243Z,78.36
2018-05-23T08:46:43.271Z,79.08
2018-05-23T08:47:43.298Z,78.31
2018-05-23T08:48:43.326Z,79.17
2018-05-23T08:49:43.350Z,78.59
2018-05-23T08:50:43.378Z,79.08
2018-05-23T08:51:43.403Z,79.22
2018-05-23T08:52:43.430Z,78.64
2018-05-23T08:53:43.457Z,79.12
2018-05-23T08:54:43.484Z,78.64
2018-05-23T08:55:43.510Z,79.17
2018-05-23T08:56:43.537Z,80.33
2018-05-23T08:57:43.565Z,80.24
2018-05-23T08:58:43.594Z,79.95
2018-05-23T08:59:43.618Z,79.75
2018-05-23T09:00:43.845Z,80.14
2018-05-23T09:01:43.676Z,79.95
2018-05-23T09:02:43.701Z,77.53
2018-05-23T09:03:43.727Z,77.92
2018-05-23T09:04:43.798Z,76.57
2018-05-23T09:05:43.781Z,75.31
2018-05-23T09:06:43.808Z,75.02
2018-05-23T09:07:43.934Z,74.35
2018-05-23T09:08:43.861Z,73.86
2018-05-23T09:09:43.888Z,72.80
2018-05-23T09:10:43.915Z,72.22
2018-05-23T09:11:43.941Z,72.61
2018-05-23T09:12:43.969Z,72.13
2018-05-23T09:13:43.995Z,71.55
2018-05-23T09:14:44.027Z,71.36
2018-05-23T09:15:44.049Z,72.61
2018-05-23T09:16:44.076Z,72.71
2018-05-23T09:17:44.103Z,73.58
2018-05-23T09:18:44.136Z,72.80
2018-05-23T09:19:44.157Z,72.90
2018-05-23T09:20:44.183Z,72.84
2018-05-23T09:21:44.210Z,72.84
2018-05-23T09:22:44.238Z,72.32
2018-05-23T09:23:44.264Z,73.86
2018-05-23T09:24:44.291Z,73.52
2018-05-23T09:25:44.319Z,71.78
2018-05-23T09:26:44.347Z,71.97
2018-05-23T09:27:44.372Z,70.32
2018-05-23T09:28:44.406Z,69.56
2018-05-23T09:29:44.426Z,69.07
2018-05-23T09:30:44.654Z,69.01
2018-05-23T09:31:44.481Z,69.78
2018-05-23T09:32:44.509Z,69.01
2018-05-23T09:33:44.539Z,68.95
2018-05-23T09:34:44.563Z,67.79
2018-05-23T09:35:44.594Z,68.08
2018-05-23T09:36:44.616Z,68.75
2018-05-23T09:37:44.644Z,68.82
2018-05-23T09:38:44.672Z,66.98
2018-05-23T09:39:44.697Z,65.56
2018-05-23T09:40:44.726Z,65.17
2018-05-23T09:41:44.753Z,65.17
2018-05-23T09:42:44.780Z,66.91
2018-05-23T09:43:44.808Z,69.04
2018-05-23T09:44:44.839Z,66.98
2018-05-23T09:45:44.864Z,68.62
2018-05-23T09:46:44.891Z,68.82
2018-05-23T09:47:44.919Z,68.46
2018-05-23T09:48:44.947Z,68.37
2018-05-23T09:49:44.975Z,67.66
2018-05-23T09:50:45.053Z,67.59
2018-05-23T09:51:45.030Z,65.95
2018-05-23T09:52:45.058Z,65.56
2018-05-23T09:53:45.086Z,63.34
2018-05-23T09:54:45.113Z,60.53
2018-05-23T09:55:45.139Z,60.69
2018-05-23T09:56:45.169Z,61.95
2018-05-23T09:57:45.196Z,62.34
2018-05-23T09:58:45.224Z,61.76
2018-05-23T09:59:45.251Z,61.69
2018-05-23T10:00:45.279Z,61.37
2018-05-23T10:01:45.306Z,61.69
2018-05-23T10:02:45.333Z,61.89
2018-05-23T10:03:45.361Z,61.02
2018-05-23T10:04:45.389Z,59.98
2018-05-23T10:05:45.417Z,60.14
2018-05-23T10:06:45.445Z,60.53
2018-05-23T10:07:45.472Z,59.76
2018-05-23T10:08:45.503Z,59.76
2018-05-23T10:09:45.529Z,60.92
2018-05-23T10:10:45.556Z,60.63
2018-05-23T10:11:45.582Z,60.24
2018-05-23T10:12:45.611Z,60.44
2018-05-23T10:13:45.639Z,60.82
2018-05-23T10:14:45.667Z,59.69
2018-05-23T10:15:45.694Z,58.44
2018-05-23T10:16:45.721Z,58.44
2018-05-23T10:17:45.750Z,57.46
2018-05-23T10:18:45.781Z,57.46
2018-05-23T10:19:45.806Z,57.95
2018-05-23T10:20:45.839Z,58.07
2018-05-23T10:21:45.862Z,56.82
2018-05-23T10:22:46.015Z,57.56
2018-05-23T10:23:45.920Z,59.01
2018-05-23T10:24:45.948Z,59.11
2018-05-23T10:25:45.973Z,58.34
2018-05-23T10:26:46.001Z,58.17
2018-05-23T10:27:46.028Z,58.04
2018-05-23T10:28:46.059Z,58.63
2018-05-23T10:29:46.090Z,58.44
2018-05-23T10:30:46.113Z,59.11
2018-05-23T10:31:46.140Z,59.50
2018-05-23T10:32:46.169Z,59.11
2018-05-23T10:33:46.196Z,60.47
2018-05-23T10:34:46.225Z,60.08
2018-05-23T10:35:46.254Z,59.31
2018-05-23T10:36:46.281Z,58.75
2018-05-23T10:37:46.359Z,58.17
2018-05-23T10:38:46.341Z,57.50
2018-05-23T10:39:46.619Z,57.98
2018-05-23T10:40:46.393Z,58.01
2018-05-23T10:41:46.421Z,58.27
2018-05-23T10:42:46.452Z,59.53
2018-05-23T10:43:46.477Z,59.72
2018-05-23T10:44:46.505Z,60.37
2018-05-23T10:45:46.534Z,61.53
2018-05-23T10:46:46.562Z,60.75
2018-05-23T10:47:46.590Z,59.33
2018-05-23T10:48:46.622Z,59.43
2018-05-23T10:49:46.650Z,60.47
2018-05-23T10:50:46.674Z,61.82
2018-05-23T10:51:46.709Z,62.37
2018-05-23T10:52:46.730Z,62.37
2018-05-23T10:53:46.758Z,62.56
2018-05-23T10:54:46.787Z,62.66
2018-05-23T10:55:46.813Z,62.37
2018-05-23T10:56:46.842Z,62.21
2018-05-23T10:57:46.870Z,59.89
2018-05-23T10:58:46.898Z,60.27
2018-05-23T10:59:46.926Z,59.98
2018-05-23T11:00:46.955Z,59.63
2018-05-23T11:01:46.983Z,59.11
2018-05-23T11:02:47.096Z,59.01
2018-05-23T11:03:47.038Z,59.11
2018-05-23T11:04:47.067Z,60.44
2018-05-23T11:05:47.103Z,60.05
2018-05-23T11:06:47.123Z,60.82
2018-05-23T11:07:47.150Z,61.30
2018-05-23T11:08:47.179Z,61.11
2018-05-23T11:09:47.206Z,61.79
2018-05-23T11:10:47.234Z,62.37
2018-05-23T11:11:47.260Z,63.02
2018-05-23T11:12:47.289Z,62.66
2018-05-23T11:13:47.318Z,62.37
2018-05-23T11:14:47.407Z,61.50
2018-05-23T11:15:47.372Z,61.69
2018-05-23T11:16:47.400Z,61.69
2018-05-23T11:17:47.428Z,62.37
2018-05-23T11:18:47.457Z,62.18
2018-05-23T11:19:47.483Z,61.72
2018-05-23T11:20:47.563Z,61.82
2018-05-23T11:21:47.540Z,62.50
2018-05-23T11:22:47.568Z,61.72
2018-05-23T11:23:47.595Z,61.24
2018-05-23T11:24:47.622Z,60.95
2018-05-23T11:25:47.650Z,61.53
2018-05-23T11:26:47.886Z,62.27
2018-05-23T11:27:47.705Z,62.95
2018-05-23T11:28:47.735Z,63.53
2018-05-23T11:29:47.878Z,63.53
2018-05-23T11:30:47.795Z,62.95
2018-05-23T11:31:47.817Z,63.53
2018-05-23T11:32:47.895Z,62.95
2018-05-23T11:33:47.880Z,62.27
2018-05-23T11:34:47.902Z,62.21
2018-05-23T11:35:47.928Z,61.92
2018-05-23T11:36:47.957Z,62.37
2018-05-23T11:37:47.984Z,63.08
2018-05-23T11:38:48.014Z,63.37
2018-05-23T11:39:48.040Z,63.27
2018-05-23T11:40:48.067Z,63.18
2018-05-23T11:41:48.097Z,61.85
2018-05-23T11:42:48.124Z,62.59
2018-05-23T11:43:48.151Z,63.27
2018-05-23T11:44:48.179Z,63.76
2018-05-23T11:45:48.209Z,63.18
2018-05-23T11:46:48.235Z,62.59
2018-05-23T11:47:48.263Z,62.85
2018-05-23T11:48:48.291Z,63.53
2018-05-23T11:49:48.323Z,63.73
2018-05-23T11:50:48.347Z,63.24
2018-05-23T11:51:48.374Z,63.14
2018-05-23T11:52:48.402Z,63.24
2018-05-23T11:53:48.431Z,62.56
2018-05-23T11:54:48.461Z,63.05
2018-05-23T11:55:48.486Z,63.53
2018-05-23T11:56:48.564Z,63.92
2018-05-23T11:57:48.547Z,64.50
2018-05-23T11:58:48.570Z,64.11
2018-05-23T11:59:48.601Z,64.01
2018-05-23T12:00:48.631Z,63.34
2018-05-23T12:01:48.786Z,63.24
2018-05-23T12:02:48.681Z,63.53
2018-05-23T12:03:48.707Z,63.34
2018-05-23T12:04:48.738Z,63.53
2018-05-23T12:05:48.763Z,63.18
2018-05-23T12:06:48.792Z,63.37
2018-05-23T12:07:48.818Z,60.66
2018-05-23T12:08:48.845Z,60.66
2018-05-23T12:09:48.875Z,61.05
2018-05-23T12:10:48.902Z,60.85
2018-05-23T12:11:48.933Z,61.24
2018-05-23T12:12:48.958Z,60.63
2018-05-23T12:13:48.986Z,60.53
2018-05-23T12:14:49.019Z,60.72
2018-05-23T12:15:49.043Z,59.69
2018-05-23T12:16:49.069Z,59.40
2018-05-23T12:17:49.097Z,59.11
2018-05-23T12:18:49.125Z,59.38
2018-05-23T12:19:49.151Z,59.66
2018-05-23T12:20:49.179Z,59.66
2018-05-23T12:21:49.208Z,60.44
2018-05-23T12:22:49.281Z,61.11
2018-05-23T12:23:49.263Z,61.21
2018-05-23T12:24:49.294Z,61.02
2018-05-23T12:25:49.319Z,60.95
2018-05-23T12:26:49.347Z,60.57
2018-05-23T12:27:49.374Z,61.33
2018-05-23T12:28:49.402Z,60.17
2018-05-23T12:29:49.429Z,60.27
2018-05-23T12:30:49.462Z,60.66
2018-05-23T12:31:49.486Z,60.75
2018-05-23T12:32:49.514Z,60.85
2018-05-23T12:33:49.542Z,60.85
2018-05-23T12:34:49.569Z,62.27
2018-05-23T12:35:49.597Z,62.85
2018-05-23T12:36:49.630Z,63.63
2018-05-23T12:37:49.652Z,62.95
2018-05-23T12:38:49.758Z,63.37
2018-05-23T12:39:49.712Z,62.79
2018-05-23T12:40:49.744Z,63.53
2018-05-23T12:41:49.763Z,63.37
2018-05-23T12:42:49.792Z,62.37
2018-05-23T12:43:49.819Z,61.89
2018-05-23T12:44:49.847Z,62.47
2018-05-23T12:45:49.876Z,63.24
2018-05-23T12:46:49.904Z,61.50
2018-05-23T12:47:49.930Z,61.79
2018-05-23T12:48:49.957Z,62.47
2018-05-23T12:49:49.993Z,61.30
2018-05-23T12:50:50.014Z,61.02
2018-05-23T12:51:50.041Z,61.53
2018-05-23T12:52:50.075Z,61.02