createdAt,value
2018-08-07T00:01:20.445Z,22.80
2018-08-07T00:03:25.089Z,22.80
2018-08-07T00:05:29.665Z,22.80
2018-08-07T00:07:34.412Z,22.70
2018-08-07T00:09:39.017Z,22.60
2018-08-07T00:11:43.698Z,22.60
2018-08-07T00:13:48.252Z,22.50
2018-08-07T00:15:52.804Z,22.50
2018-08-07T00:17:57.405Z,22.40
2018-08-07T00:20:02.618Z,22.40
2018-08-07T00:22:10.242Z,22.40
2018-08-07T00:24:14.760Z,22.30
2018-08-07T00:26:19.352Z,22.30
2018-08-07T00:28:23.835Z,22.30
2018-08-07T00:30:28.702Z,22.30
2018-08-07T00:32:33.294Z,22.30
2018-08-07T00:34:37.903Z,22.30
2018-08-07T00:36:42.523Z,22.30
2018-08-07T00:38:47.165Z,22.20
2018-08-07T00:40:51.769Z,22.20
2018-08-07T00:42:56.294Z,22.20
2018-08-07T00:45:00.879Z,22.10
2018-08-07T00:47:05.697Z,22.10
2018-08-07T00:49:10.200Z,22.10
2018-08-07T00:51:14.812Z,22.10
2018-08-07T00:53:19.347Z,22.00
2018-08-07T00:55:23.922Z,22.00
2018-08-07T00:57:28.474Z,21.80
2018-08-07T00:59:33.014Z,21.70
2018-08-07T01:01:37.684Z,21.60
2018-08-07T01:03:42.219Z,21.50
2018-08-07T01:05:46.883Z,21.50
2018-08-07T01:07:51.465Z,21.40
2018-08-07T01:09:56.104Z,21.30
2018-08-07T01:12:00.609Z,21.20
2018-08-07T01:14:05.271Z,21.10
2018-08-07T01:16:09.959Z,21.10
2018-08-07T01:18:14.572Z,21.00
2018-08-07T01:20:23.933Z,21.00
2018-08-07T01:22:28.519Z,21.00
2018-08-07T01:24:33.081Z,21.00
2018-08-07T01:26:37.789Z,21.00
2018-08-07T01:28:42.364Z,21.00
2018-08-07T01:30:46.937Z,21.00
2018-08-07T01:32:51.789Z,21.00
2018-08-07T01:34:56.349Z,21.00
2018-08-07T01:37:00.916Z,21.10
2018-08-07T01:41:11.294Z,21.10
2018-08-07T01:43:15.913Z,21.20
2018-08-07T01:45:20.600Z,21.20
2018-08-07T01:47:25.235Z,21.20
2018-08-07T01:49:29.807Z,21.20
2018-08-07T01:51:34.424Z,21.20
2018-08-07T01:53:39.505Z,21.20
2018-08-07T01:55:44.140Z,21.10
2018-08-07T01:57:48.639Z,21.10
2018-08-07T01:59:53.219Z,21.10
2018-08-07T02:01:57.856Z,21.10
2018-08-07T02:04:02.396Z,21.10
2018-08-07T02:06:07.114Z,21.00
2018-08-07T02:08:11.669Z,21.00
2018-08-07T02:10:17.947Z,21.00
2018-08-07T02:12:22.517Z,21.00
2018-08-07T02:14:27.112Z,20.90
2018-08-07T02:16:31.772Z,20.90
2018-08-07T02:18:36.337Z,20.80
2018-08-07T02:20:40.935Z,20.70
2018-08-07T02:22:46.031Z,20.70
2018-08-07T02:24:50.630Z,20.60
2018-08-07T02:26:55.293Z,20.50
2018-08-07T02:29:00.075Z,20.50
2018-08-07T02:31:04.653Z,20.40
2018-08-07T02:33:09.188Z,20.40
2018-08-07T02:35:14.901Z,20.40
2018-08-07T02:37:19.472Z,20.50
2018-08-07T02:39:24.008Z,20.50
2018-08-07T02:41:28.634Z,20.50
2018-08-07T02:43:33.200Z,20.40
2018-08-07T02:45:37.945Z,20.50
2018-08-07T02:47:43.465Z,20.50
2018-08-07T02:49:48.017Z,20.50
2018-08-07T02:51:52.617Z,20.50
2018-08-07T02:53:57.214Z,20.50
2018-08-07T02:56:01.818Z,20.40
2018-08-07T02:58:06.413Z,20.40
2018-08-07T03:00:13.173Z,20.30
2018-08-07T03:02:17.835Z,20.30
2018-08-07T03:04:22.484Z,20.30
2018-08-07T03:06:27.050Z,20.30
2018-08-07T03:08:31.605Z,20.30
2018-08-07T03:10:36.202Z,20.30
2018-08-07T03:12:40.789Z,20.30
2018-08-07T03:14:45.340Z,20.30
2018-08-07T03:16:49.869Z,20.40
2018-08-07T03:18:54.388Z,20.30
2018-08-07T03:20:58.971Z,20.30
2018-08-07T03:23:03.727Z,20.20
2018-08-07T03:25:10.209Z,20.10
2018-08-07T03:27:17.654Z,20.10
2018-08-07T03:29:23.309Z,20.00
2018-08-07T03:31:27.868Z,20.00
2018-08-07T03:33:32.412Z,19.90
2018-08-07T03:35:36.948Z,19.90
2018-08-07T03:37:42.083Z,19.90
2018-08-07T03:39:46.590Z,19.80
2018-08-07T03:41:51.205Z,19.80
2018-08-07T03:43:55.814Z,19.90
2018-08-07T03:46:00.553Z,19.90
2018-08-07T03:48:05.165Z,19.90
2018-08-07T03:50:10.646Z,19.90
2018-08-07T03:52:15.212Z,19.90
2018-08-07T03:54:19.768Z,19.90
2018-08-07T03:56:24.308Z,19.80
2018-08-07T03:58:28.875Z,19.80
2018-08-07T04:00:37.559Z,19.70
2018-08-07T04:02:42.532Z,19.70
2018-08-07T04:04:47.058Z,19.70
2018-08-07T04:06:51.559Z,19.70
2018-08-07T04:08:56.288Z,19.60
2018-08-07T04:11:00.898Z,19.60
2018-08-07T04:13:05.666Z,19.70
2018-08-07T04:15:12.819Z,19.70
2018-08-07T04:17:17.700Z,19.60
2018-08-07T04:19:23.274Z,19.60
2018-08-07T04:21:27.769Z,19.50
2018-08-07T04:23:32.440Z,19.50
2018-08-07T04:25:36.998Z,19.50
2018-08-07T04:27:41.700Z,19.50
2018-08-07T04:29:46.333Z,19.50
2018-08-07T04:31:50.955Z,19.50
2018-08-07T04:33:55.568Z,19.60
2018-08-07T04:36:00.168Z,19.60
2018-08-07T04:40:09.898Z,19.60
2018-08-07T04:42:15.182Z,19.60
2018-08-07T04:44:19.871Z,19.70
2018-08-07T04:46:24.633Z,19.60
2018-08-07T04:48:29.222Z,19.60
2018-08-07T04:50:33.780Z,19.60
2018-08-07T04:52:38.683Z,19.60
2018-08-07T04:54:43.215Z,19.60
2018-08-07T04:56:47.722Z,19.60
2018-08-07T04:58:52.294Z,19.50
2018-08-07T05:00:58.340Z,19.50
2018-08-07T05:03:02.942Z,19.50
2018-08-07T05:05:07.801Z,19.60
2018-08-07T05:07:12.320Z,19.60
2018-08-07T05:09:16.938Z,19.70
2018-08-07T05:11:21.474Z,19.70
2018-08-07T05:13:26.037Z,19.80
2018-08-07T05:15:30.554Z,19.80
2018-08-07T05:17:35.091Z,19.90
2018-08-07T05:19:39.688Z,20.00
2018-08-07T05:21:44.309Z,20.00
2018-08-07T05:23:48.837Z,20.10
2018-08-07T05:25:53.325Z,20.20
2018-08-07T05:27:57.864Z,20.20
2018-08-07T05:30:02.538Z,20.30
2018-08-07T05:32:07.345Z,20.40
2018-08-07T05:34:11.973Z,20.40
2018-08-07T05:36:23.164Z,20.40
2018-08-07T05:38:27.675Z,20.40
2018-08-07T05:40:32.222Z,20.50
2018-08-07T05:42:36.883Z,20.60
2018-08-07T05:44:41.480Z,20.70
2018-08-07T05:46:46.048Z,20.70
2018-08-07T05:48:50.530Z,20.80
2018-08-07T05:50:55.460Z,20.90
2018-08-07T05:52:59.635Z,20.90
2018-08-07T05:55:04.373Z,21.10
2018-08-07T05:57:08.986Z,21.20
2018-08-07T05:59:13.704Z,21.30
2018-08-07T06:01:18.348Z,21.40
2018-08-07T06:03:22.943Z,21.60
2018-08-07T06:05:27.581Z,21.70
2018-08-07T06:07:32.189Z,21.80
2018-08-07T06:09:37.007Z,21.90
2018-08-07T06:11:42.444Z,22.00
2018-08-07T06:13:46.997Z,22.10
2018-08-07T06:15:51.563Z,22.30
2018-08-07T06:17:56.150Z,22.40
2018-08-07T06:20:00.828Z,22.60
2018-08-07T06:22:06.264Z,22.70
2018-08-07T06:24:11.971Z,22.90
2018-08-07T06:26:16.611Z,23.00
2018-08-07T06:28:21.217Z,23.20
2018-08-07T06:30:25.806Z,23.30
2018-08-07T06:32:30.402Z,23.50
2018-08-07T06:36:39.048Z,23.70
2018-08-07T06:38:43.681Z,23.80
2018-08-07T06:40:48.428Z,23.90
2018-08-07T06:42:52.968Z,24.00
2018-08-07T06:44:57.519Z,24.10
2018-08-07T06:47:02.059Z,24.30
2018-08-07T06:49:06.895Z,24.40
2018-08-07T06:51:15.017Z,24.50
2018-08-07T06:53:20.838Z,24.70
2018-08-07T06:55:25.444Z,24.80
2018-08-07T06:57:30.033Z,25.00
2018-08-07T06:59:34.903Z,25.10
2018-08-07T07:01:39.587Z,25.30
2018-08-07T07:03:44.157Z,25.40
2018-08-07T07:05:48.675Z,25.50
2018-08-07T07:07:53.236Z,25.70
2018-08-07T07:09:57.783Z,25.80
2018-08-07T07:12:02.413Z,26.00
2018-08-07T07:14:07.324Z,26.10
2018-08-07T07:16:12.012Z,26.30
2018-08-07T07:18:16.537Z,26.40
2018-08-07T07:20:21.084Z,26.40
2018-08-07T07:22:25.720Z,26.50
2018-08-07T07:24:30.260Z,26.70
2018-08-07T07:26:34.809Z,26.90
2018-08-07T07:28:39.363Z,27.10
2018-08-07T07:30:43.918Z,27.40
2018-08-07T07:32:52.721Z,27.60
2018-08-07T07:34:57.303Z,27.80
2018-08-07T07:37:01.902Z,28.10
2018-08-07T07:39:07.906Z,28.30
2018-08-07T07:41:12.442Z,28.50
2018-08-07T07:43:16.996Z,28.70
2018-08-07T07:45:21.569Z,28.90
2018-08-07T07:47:26.404Z,29.00
2018-08-07T07:49:31.211Z,29.20
2018-08-07T07:51:35.842Z,29.40
2018-08-07T07:53:40.436Z,29.40
2018-08-07T07:55:45.015Z,29.50
2018-08-07T07:57:49.679Z,29.50
2018-08-07T07:59:54.200Z,29.70
2018-08-07T08:01:58.805Z,29.90
2018-08-07T08:04:03.363Z,29.90
2018-08-07T08:06:08.064Z,30.00
2018-08-07T08:08:12.647Z,30.20
2018-08-07T08:10:18.061Z,30.30
2018-08-07T08:12:22.607Z,30.20
2018-08-07T08:14:27.195Z,30.20
2018-08-07T08:16:32.020Z,30.40
2018-08-07T08:18:36.605Z,30.50
2018-08-07T08:20:41.169Z,30.60
2018-08-07T08:22:45.821Z,30.70
2018-08-07T08:24:50.404Z,30.50
2018-08-07T08:26:54.990Z,30.50
2018-08-07T08:28:59.692Z,30.40
2018-08-07T08:31:04.349Z,30.30
2018-08-07T08:33:08.888Z,30.50
2018-08-07T08:35:15.950Z,30.50
2018-08-07T08:37:20.465Z,30.40
2018-08-07T08:39:25.062Z,30.30
2018-08-07T08:41:29.680Z,30.20
2018-08-07T08:43:34.271Z,30.00
2018-08-07T08:45:38.868Z,29.80
2018-08-07T08:47:44.258Z,29.70
2018-08-07T08:49:48.808Z,29.60
2018-08-07T08:53:57.750Z,29.80
2018-08-07T08:56:02.397Z,30.00
2018-08-07T08:58:07.072Z,30.20
2018-08-07T09:00:15.404Z,30.40
2018-08-07T09:02:20.936Z,30.60
2018-08-07T09:04:25.568Z,30.60
2018-08-07T09:06:30.195Z,30.60
2018-08-07T09:08:34.806Z,30.60
2018-08-07T09:10:39.579Z,30.60
2018-08-07T09:12:44.252Z,30.70
2018-08-07T09:14:48.849Z,30.80
2018-08-07T09:16:53.493Z,30.80
2018-08-07T09:18:58.057Z,30.80
2018-08-07T09:21:02.695Z,30.70
2018-08-07T09:23:07.336Z,30.70
2018-08-07T09:25:12.096Z,30.80
2018-08-07T09:27:16.850Z,30.90
2018-08-07T09:29:21.361Z,30.80
2018-08-07T09:31:26.086Z,30.90
2018-08-07T09:33:30.722Z,31.00
2018-08-07T09:35:35.392Z,31.20
2018-08-07T09:37:40.665Z,31.20
2018-08-07T09:39:45.284Z,31.20
2018-08-07T09:43:54.084Z,31.20
2018-08-07T09:45:58.711Z,31.10
2018-08-07T09:48:05.766Z,31.20
2018-08-07T09:50:11.007Z,31.20
2018-08-07T09:52:16.293Z,31.20
2018-08-07T09:54:20.861Z,31.30
2018-08-07T09:56:25.472Z,31.30
2018-08-07T09:58:30.114Z,31.20
2018-08-07T10:00:40.068Z,31.20
2018-08-07T10:02:45.574Z,31.20
2018-08-07T10:04:50.863Z,31.20
2018-08-07T10:06:55.489Z,31.30
2018-08-07T10:09:00.091Z,31.40
2018-08-07T10:11:04.810Z,31.60
2018-08-07T10:13:09.466Z,31.80
2018-08-07T10:15:14.140Z,32.10
2018-08-07T10:17:18.701Z,32.20
2018-08-07T10:19:23.219Z,32.20
2018-08-07T10:21:29.004Z,32.00
2018-08-07T10:23:35.153Z,31.70
2018-08-07T10:25:39.962Z,31.60
2018-08-07T10:27:45.684Z,31.60
2018-08-07T10:29:50.259Z,31.40
2018-08-07T10:31:54.823Z,31.20
2018-08-07T10:33:59.549Z,31.20
2018-08-07T10:36:04.268Z,31.20
2018-08-07T10:38:08.895Z,31.50
2018-08-07T10:40:16.097Z,31.90
2018-08-07T10:42:21.055Z,32.10
2018-08-07T10:44:26.645Z,32.30
2018-08-07T10:46:31.322Z,32.60
2018-08-07T10:48:36.146Z,32.90
2018-08-07T10:50:41.105Z,33.10
2018-08-07T10:52:46.041Z,33.40
2018-08-07T10:54:50.607Z,33.60
2018-08-07T10:56:55.132Z,33.80
2018-08-07T10:59:00.950Z,34.10
2018-08-07T11:01:06.926Z,34.10
2018-08-07T11:03:12.392Z,34.10
2018-08-07T11:05:17.992Z,34.20
2018-08-07T11:07:23.062Z,34.20
2018-08-07T11:09:27.878Z,34.20
2018-08-07T11:11:32.634Z,34.20
2018-08-07T11:13:37.716Z,34.20
2018-08-07T11:15:42.795Z,34.40
2018-08-07T11:17:48.871Z,34.60
2018-08-07T11:19:53.584Z,34.90
2018-08-07T11:21:58.473Z,34.70
2018-08-07T11:24:03.585Z,34.60
2018-08-07T11:28:12.485Z,34.30
2018-08-07T11:30:19.329Z,34.40
2018-08-07T11:32:25.214Z,34.50
2018-08-07T11:34:33.742Z,34.80
2018-08-07T11:36:38.813Z,35.00
2018-08-07T11:38:43.517Z,35.30
2018-08-07T11:40:48.328Z,35.50
2018-08-07T11:42:54.043Z,35.50
2018-08-07T11:44:58.843Z,35.60
2018-08-07T11:47:04.112Z,35.60
2018-08-07T11:49:08.712Z,35.50
2018-08-07T11:51:13.321Z,35.50
2018-08-07T11:53:21.134Z,35.40
2018-08-07T11:55:26.179Z,35.20
2018-08-07T11:57:30.735Z,35.10
2018-08-07T11:59:35.545Z,34.80
2018-08-07T12:01:42.778Z,34.90
2018-08-07T12:05:52.148Z,34.60
2018-08-07T12:07:56.824Z,34.50
2018-08-07T12:10:01.762Z,34.30
2018-08-07T12:12:07.529Z,34.30
2018-08-07T12:14:12.217Z,34.30
2018-08-07T12:16:16.943Z,34.20
2018-08-07T12:18:21.719Z,34.20
2018-08-07T12:20:26.593Z,34.20
2018-08-07T12:22:32.229Z,34.30
2018-08-07T12:24:37.629Z,34.50
2018-08-07T12:26:42.736Z,34.50
2018-08-07T12:28:48.223Z,34.60
2018-08-07T12:30:55.965Z,34.60
2018-08-07T12:33:01.113Z,34.60
2018-08-07T12:35:08.411Z,34.60
2018-08-07T12:37:13.156Z,34.50
2018-08-07T12:39:18.965Z,34.50
2018-08-07T12:41:25.579Z,34.30
2018-08-07T12:43:30.387Z,34.20
2018-08-07T12:45:37.675Z,34.20
2018-08-07T12:47:43.248Z,34.10
2018-08-07T12:49:49.477Z,33.90
2018-08-07T12:51:54.798Z,33.90
2018-08-07T12:53:59.876Z,34.00
2018-08-07T12:56:04.601Z,34.20
2018-08-07T12:58:09.468Z,34.40
2018-08-07T13:00:20.341Z,34.60
2018-08-07T13:02:26.013Z,34.70
2018-08-07T13:04:30.713Z,35.00
2018-08-07T13:06:36.477Z,35.20
2018-08-07T13:08:41.244Z,35.40
2018-08-07T13:10:45.823Z,35.70
2018-08-07T13:12:51.377Z,35.90
2018-08-07T13:14:56.079Z,36.10
2018-08-07T13:17:00.848Z,36.20
2018-08-07T13:19:05.941Z,36.20
2018-08-07T13:21:11.409Z,36.30
2018-08-07T13:23:15.914Z,36.50
2018-08-07T13:25:22.656Z,36.50
2018-08-07T13:27:27.186Z,36.60
2018-08-07T13:29:31.708Z,36.80
2018-08-07T13:31:36.288Z,36.90
2018-08-07T13:33:40.807Z,37.10
2018-08-07T13:35:45.444Z,37.20
2018-08-07T13:37:51.156Z,37.10
2018-08-07T13:39:55.657Z,37.00
2018-08-07T13:42:00.255Z,36.80
2018-08-07T13:44:06.108Z,36.60
2018-08-07T13:46:10.712Z,36.50
2018-08-07T13:48:15.252Z,36.30
2018-08-07T13:50:21.395Z,36.30
2018-08-07T13:52:25.934Z,36.30
2018-08-07T13:54:30.556Z,36.30
2018-08-07T13:56:35.219Z,36.30
2018-08-07T13:58:39.845Z,36.20
2018-08-07T14:00:44.471Z,36.30
2018-08-07T14:02:49.757Z,36.40
2018-08-07T14:04:54.332Z,36.50
2018-08-07T14:06:58.941Z,36.30
2018-08-07T14:09:03.630Z,36.10
2018-08-07T14:11:08.221Z,36.10
2018-08-07T14:13:12.764Z,36.20
2018-08-07T14:15:18.518Z,35.90
2018-08-07T14:17:25.476Z,35.70
2018-08-07T14:19:32.315Z,35.70
2018-08-07T14:21:41.678Z,35.70
2018-08-07T14:23:48.895Z,35.70
2018-08-07T14:25:55.040Z,35.60
2018-08-07T14:27:59.897Z,35.70
2018-08-07T14:30:06.004Z,35.70
2018-08-07T14:32:11.010Z,36.00
2018-08-07T14:34:15.637Z,36.10
2018-08-07T14:36:20.481Z,36.30
2018-08-07T14:38:26.366Z,36.50
2018-08-07T14:40:31.392Z,36.70
2018-08-07T14:42:36.202Z,36.50
2018-08-07T14:44:40.916Z,36.00
2018-08-07T14:46:45.830Z,35.80
2018-08-07T14:48:50.793Z,35.50
2018-08-07T14:50:55.696Z,35.40
2018-08-07T14:53:01.274Z,35.20
2018-08-07T14:55:07.695Z,35.10
2018-08-07T14:57:12.433Z,34.90
2018-08-07T14:59:17.112Z,34.80
2018-08-07T15:01:21.653Z,34.60
2018-08-07T15:03:26.238Z,34.40
2018-08-07T15:05:30.778Z,34.10
2018-08-07T15:07:35.336Z,33.90
2018-08-07T15:09:39.859Z,33.90
2018-08-07T15:11:45.750Z,34.10
2018-08-07T15:13:50.502Z,34.20
2018-08-07T15:15:56.494Z,34.10
2018-08-07T15:18:01.345Z,34.00
2018-08-07T15:20:06.455Z,33.90
2018-08-07T15:22:11.001Z,33.80
2018-08-07T15:24:15.540Z,33.70
2018-08-07T15:26:20.061Z,33.70
2018-08-07T15:28:24.506Z,33.50
2018-08-07T15:30:29.256Z,33.40
2018-08-07T15:32:38.530Z,33.40
2018-08-07T15:34:46.345Z,33.40
2018-08-07T15:36:58.326Z,33.40
2018-08-07T15:39:09.561Z,33.40
2018-08-07T15:41:18.550Z,33.40
2018-08-07T15:43:23.702Z,33.40
2018-08-07T15:45:29.304Z,33.50
2018-08-07T15:47:34.487Z,33.50
2018-08-07T15:49:41.524Z,33.60
2018-08-07T15:51:46.249Z,33.60
2018-08-07T15:53:53.861Z,33.60
2018-08-07T15:56:00.046Z,33.70
2018-08-07T15:58:05.336Z,33.80
2018-08-07T16:00:28.635Z,33.90
2018-08-07T16:02:33.530Z,34.00
2018-08-07T16:04:38.588Z,34.10
2018-08-07T16:06:43.595Z,34.10
2018-08-07T16:08:48.466Z,33.90
2018-08-07T16:10:54.227Z,34.00
2018-08-07T16:12:59.068Z,33.90
2018-08-07T16:15:03.776Z,33.60
2018-08-07T16:17:08.648Z,33.40
2018-08-07T16:19:13.740Z,33.30
2018-08-07T16:21:19.425Z,33.30
2018-08-07T16:23:25.088Z,33.30
2018-08-07T16:25:29.629Z,33.10
2018-08-07T16:27:35.323Z,33.10
2018-08-07T16:29:41.810Z,33.10
2018-08-07T16:31:46.330Z,33.20
2018-08-07T16:33:52.004Z,33.30
2018-08-07T16:35:58.552Z,33.30
2018-08-07T16:38:04.313Z,33.30
2018-08-07T16:40:11.709Z,33.20
2018-08-07T16:42:17.360Z,33.30
2018-08-07T16:44:23.595Z,33.30
2018-08-07T16:46:28.185Z,33.30
2018-08-07T16:48:33.575Z,33.40
2018-08-07T16:50:40.702Z,33.30
2018-08-07T16:52:48.132Z,33.30
2018-08-07T16:54:55.966Z,33.20
2018-08-07T16:57:06.291Z,33.10
2018-08-07T16:59:11.784Z,33.10
2018-08-07T17:01:20.924Z,33.00
2018-08-07T17:03:25.794Z,32.90
2018-08-07T17:05:34.073Z,32.80
2018-08-07T17:07:39.834Z,32.80
2018-08-07T17:09:46.936Z,32.70
2018-08-07T17:11:52.681Z,32.60
2018-08-07T17:14:03.699Z,32.60
2018-08-07T17:16:10.457Z,32.60
2018-08-07T17:18:15.575Z,32.50
2018-08-07T17:20:22.042Z,32.40
2018-08-07T17:22:27.972Z,32.40
2018-08-07T17:24:33.417Z,32.40
2018-08-07T17:26:40.730Z,32.50
2018-08-07T17:28:48.267Z,32.40
2018-08-07T17:30:53.972Z,32.30
2018-08-07T17:33:03.855Z,32.10
2018-08-07T17:35:09.591Z,32.10
2018-08-07T17:37:16.449Z,32.10
2018-08-07T17:39:24.157Z,32.10
2018-08-07T17:41:32.288Z,32.10
2018-08-07T17:43:41.113Z,32.10
2018-08-07T17:45:49.633Z,32.10
2018-08-07T17:47:54.647Z,31.90
2018-08-07T17:49:59.553Z,31.90
2018-08-07T17:52:07.640Z,31.80
2018-08-07T17:54:12.409Z,31.70
2018-08-07T17:56:16.916Z,31.70
2018-08-07T17:58:21.708Z,31.60
2018-08-07T18:00:26.676Z,31.50
2018-08-07T18:02:31.205Z,31.40
2018-08-07T18:04:35.828Z,31.40
2018-08-07T18:08:44.639Z,31.30
2018-08-07T18:10:49.186Z,31.30
2018-08-07T18:12:54.072Z,31.30
2018-08-07T18:14:58.760Z,31.30
2018-08-07T18:17:04.417Z,31.20
2018-08-07T18:19:09.560Z,31.10
2018-08-07T18:21:14.123Z,31.00
2018-08-07T18:25:22.732Z,31.00
2018-08-07T18:27:27.382Z,31.00
2018-08-07T18:29:31.900Z,30.90
2018-08-07T18:31:36.587Z,30.80
2018-08-07T18:33:41.555Z,30.80
2018-08-07T18:35:46.337Z,30.70
2018-08-07T18:37:53.014Z,30.60
2018-08-07T18:39:57.871Z,30.60
2018-08-07T18:42:02.834Z,30.60
2018-08-07T18:44:08.400Z,30.50
2018-08-07T18:48:17.498Z,30.50
2018-08-07T18:50:23.393Z,30.40
2018-08-07T18:52:29.484Z,30.30
2018-08-07T18:54:35.036Z,30.20
2018-08-07T18:56:40.408Z,30.20
2018-08-07T18:58:45.036Z,30.10
2018-08-07T19:00:51.222Z,30.00
2018-08-07T19:02:56.103Z,30.00
2018-08-07T19:05:01.210Z,29.90
2018-08-07T19:07:06.492Z,29.80
2018-08-07T19:09:11.451Z,29.80
2018-08-07T19:11:16.611Z,29.70
2018-08-07T19:13:21.528Z,29.60
2018-08-07T19:15:26.170Z,29.60
2018-08-07T19:17:31.299Z,29.50
2018-08-07T19:19:35.842Z,29.50
2018-08-07T19:21:40.437Z,29.50
2018-08-07T19:23:50.333Z,29.50
2018-08-07T19:25:55.110Z,29.60
2018-08-07T19:27:59.667Z,29.50
2018-08-07T19:30:05.266Z,29.50
2018-08-07T19:32:09.863Z,29.50
2018-08-07T19:34:14.473Z,29.50
2018-08-07T19:36:18.991Z,29.50
2018-08-07T19:38:23.509Z,29.40
2018-08-07T19:40:28.076Z,29.30
2018-08-07T19:42:32.703Z,29.20
2018-08-07T19:44:37.320Z,29.10
2018-08-07T19:46:41.860Z,29.00
2018-08-07T19:50:50.636Z,29.00
2018-08-07T19:52:55.265Z,29.00
2018-08-07T19:54:59.828Z,29.00
2018-08-07T19:57:04.509Z,29.10
2018-08-07T19:59:09.111Z,29.10
2018-08-07T20:01:14.543Z,29.10
2018-08-07T20:03:19.255Z,29.10
2018-08-07T20:05:23.871Z,29.00
2018-08-07T20:07:28.411Z,29.00
2018-08-07T20:09:33.665Z,28.90
2018-08-07T20:11:38.256Z,28.80
2018-08-07T20:13:42.807Z,28.70
2018-08-07T20:15:47.352Z,28.70
2018-08-07T20:17:55.184Z,28.70
2018-08-07T20:20:04.221Z,28.70
2018-08-07T20:22:17.985Z,28.70
2018-08-07T20:24:23.242Z,28.70
2018-08-07T20:26:29.589Z,28.70
2018-08-07T20:28:34.882Z,28.70
2018-08-07T20:30:40.406Z,28.70
2018-08-07T20:32:46.506Z,28.70
2018-08-07T20:34:51.542Z,28.80
2018-08-07T20:36:56.073Z,28.70
2018-08-07T20:41:05.988Z,28.60
2018-08-07T20:43:10.713Z,28.50
2018-08-07T20:45:19.309Z,28.50
2018-08-07T20:47:24.708Z,28.50
2018-08-07T20:49:30.188Z,28.40
2018-08-07T20:51:34.927Z,28.40
2018-08-07T20:53:39.497Z,28.40
2018-08-07T20:55:44.250Z,28.30
2018-08-07T20:57:48.946Z,28.30
2018-08-07T20:59:53.513Z,28.30
2018-08-07T21:01:57.983Z,28.20
2018-08-07T21:04:02.669Z,28.20
2018-08-07T21:06:07.170Z,28.20
2018-08-07T21:08:11.721Z,28.20
2018-08-07T21:10:18.969Z,28.10
2018-08-07T21:12:23.536Z,28.10
2018-08-07T21:14:28.024Z,28.10
2018-08-07T21:16:33.994Z,28.10
2018-08-07T21:18:38.625Z,28.00
2018-08-07T21:20:43.093Z,28.00
2018-08-07T21:22:47.914Z,28.00
2018-08-07T21:24:52.593Z,28.00
2018-08-07T21:26:57.027Z,27.90
2018-08-07T21:29:01.624Z,27.90
2018-08-07T21:31:06.297Z,27.80
2018-08-07T21:33:10.873Z,27.70
2018-08-07T21:35:15.465Z,27.50
2018-08-07T21:37:21.060Z,27.60
2018-08-07T21:39:25.701Z,27.60
2018-08-07T21:41:30.267Z,27.50
2018-08-07T21:43:34.814Z,27.60
2018-08-07T21:47:43.675Z,27.50
2018-08-07T21:49:48.261Z,27.50
2018-08-07T21:51:52.861Z,27.50
2018-08-07T21:53:57.482Z,27.50
2018-08-07T21:56:02.087Z,27.50
2018-08-07T21:58:07.626Z,27.50
2018-08-07T22:00:15.386Z,27.40
2018-08-07T22:02:20.108Z,27.30
2018-08-07T22:04:24.644Z,27.30
2018-08-07T22:06:29.303Z,27.20
2018-08-07T22:08:33.856Z,27.10
2018-08-07T22:10:38.515Z,27.00
2018-08-07T22:12:44.356Z,26.90
2018-08-07T22:14:49.324Z,26.90
2018-08-07T22:16:53.898Z,26.90
2018-08-07T22:18:58.497Z,26.80
2018-08-07T22:21:03.287Z,26.80
2018-08-07T22:23:07.963Z,26.70
2018-08-07T22:25:12.805Z,26.60
2018-08-07T22:27:19.137Z,26.50
2018-08-07T22:29:23.990Z,26.50
2018-08-07T22:31:28.784Z,26.50
2018-08-07T22:35:37.275Z,26.40
2018-08-07T22:37:41.746Z,26.40
2018-08-07T22:39:46.311Z,26.30
2018-08-07T22:41:52.873Z,26.30
2018-08-07T22:44:04.057Z,26.20
2018-08-07T22:48:12.712Z,26.10
2018-08-07T22:50:18.551Z,26.10
2018-08-07T22:52:24.222Z,26.10
2018-08-07T22:54:28.816Z,26.10
2018-08-07T22:56:35.003Z,26.10
2018-08-07T22:58:39.506Z,26.20
2018-08-07T23:02:48.113Z,26.30
2018-08-07T23:04:53.036Z,26.40
2018-08-07T23:06:57.551Z,26.40
2018-08-07T23:09:02.051Z,26.40
2018-08-07T23:11:06.888Z,26.30
2018-08-07T23:13:11.447Z,26.30
2018-08-07T23:15:18.249Z,26.20
2018-08-07T23:17:22.766Z,26.20
2018-08-07T23:19:27.173Z,26.20
2018-08-07T23:23:35.751Z,26.20
2018-08-07T23:25:40.456Z,26.20
2018-08-07T23:27:45.328Z,26.30
2018-08-07T23:29:50.301Z,26.20
2018-08-07T23:31:56.355Z,26.20
2018-08-07T23:34:01.235Z,26.10
2018-08-07T23:36:06.006Z,26.00
2018-08-07T23:38:11.353Z,25.90
2018-08-07T23:40:16.839Z,25.80
2018-08-07T23:42:21.600Z,25.80
2018-08-07T23:44:26.321Z,25.70
2018-08-07T23:46:32.035Z,25.70
2018-08-07T23:48:36.799Z,25.60
2018-08-07T23:50:41.584Z,25.70
2018-08-07T23:52:46.423Z,25.70
2018-08-07T23:54:52.601Z,25.80
2018-08-07T23:56:57.984Z,25.80
2018-08-07T23:59:02.913Z,25.90
