createdAt,value
2022-12-08T00:00:00.425Z,74.67
2022-12-08T00:02:47.352Z,74.90
2022-12-08T00:05:33.286Z,75.02
2022-12-08T00:08:18.531Z,74.81
2022-12-08T00:11:05.352Z,75.30
2022-12-08T00:13:52.198Z,75.08
2022-12-08T00:16:38.970Z,75.03
2022-12-08T00:19:25.789Z,74.89
2022-12-08T00:22:13.293Z,75.30
2022-12-08T00:25:02.433Z,75.07
2022-12-08T00:27:49.384Z,74.87
2022-12-08T00:30:36.260Z,75.01
2022-12-08T00:33:23.051Z,75.37
2022-12-08T00:36:09.957Z,75.21
2022-12-08T00:38:57.805Z,74.88
2022-12-08T00:41:44.821Z,75.13
2022-12-08T00:44:35.219Z,75.54
2022-12-08T00:47:24.806Z,75.12
2022-12-08T00:50:11.876Z,75.26
2022-12-08T00:52:58.696Z,74.79
2022-12-08T00:55:45.489Z,75.64
2022-12-08T00:58:32.275Z,75.16
2022-12-08T01:01:19.077Z,74.87
2022-12-08T01:04:06.030Z,75.21
2022-12-08T01:06:54.566Z,75.71
2022-12-08T01:09:41.333Z,74.96
2022-12-08T01:12:28.864Z,75.09
2022-12-08T01:15:15.931Z,75.15
2022-12-08T01:18:02.705Z,75.32
2022-12-08T01:20:49.474Z,75.47
2022-12-08T01:23:36.325Z,75.38
2022-12-08T01:26:25.055Z,74.93
2022-12-08T01:28:51.841Z,75.30
2022-12-08T01:31:40.992Z,75.44
2022-12-08T01:34:28.763Z,75.19
2022-12-08T01:37:15.522Z,75.46
2022-12-08T01:40:02.698Z,75.67
2022-12-08T01:42:49.773Z,75.67
2022-12-08T01:45:47.154Z,75.63
2022-12-08T01:48:47.210Z,75.43
2022-12-08T01:51:34.381Z,75.33
2022-12-08T01:54:23.650Z,75.58
2022-12-08T01:57:20.028Z,75.27
2022-12-08T02:00:14.560Z,75.42
2022-12-08T02:03:16.294Z,76.10
2022-12-08T02:06:04.105Z,75.62
2022-12-08T02:08:51.769Z,75.89
2022-12-08T02:11:38.542Z,75.73
2022-12-08T02:14:28.330Z,75.51
2022-12-08T02:17:28.739Z,75.57
2022-12-08T02:20:43.536Z,75.49
2022-12-08T02:23:51.808Z,75.69
2022-12-08T02:26:44.442Z,76.13
2022-12-08T02:29:49.932Z,75.44
2022-12-08T02:33:07.803Z,75.54
2022-12-08T02:36:17.865Z,76.04
2022-12-08T02:39:23.103Z,75.59
2022-12-08T02:42:34.856Z,76.27
2022-12-08T02:45:28.226Z,75.90
2022-12-08T02:48:15.349Z,75.54
2022-12-08T02:51:02.447Z,76.28
2022-12-08T02:53:52.194Z,75.99
2022-12-08T02:56:51.130Z,76.13
2022-12-08T03:00:06.684Z,75.92
2022-12-08T03:03:05.256Z,76.18
2022-12-08T03:06:13.531Z,76.71
2022-12-08T03:09:15.361Z,76.80
2022-12-08T03:12:11.511Z,76.38
2022-12-08T03:15:00.384Z,76.56
2022-12-08T03:17:49.750Z,76.30
2022-12-08T03:20:40.834Z,76.75
2022-12-08T03:23:31.853Z,77.01
2022-12-08T03:26:30.963Z,76.81
2022-12-08T03:29:18.520Z,77.20
2022-12-08T03:32:19.801Z,76.35
2022-12-08T03:35:10.493Z,76.80
2022-12-08T03:37:58.770Z,77.38
2022-12-08T03:40:45.573Z,76.69
2022-12-08T03:43:32.391Z,76.80
2022-12-08T03:46:19.254Z,77.07
2022-12-08T03:49:06.471Z,76.99
2022-12-08T03:51:53.364Z,77.33
2022-12-08T03:54:40.131Z,76.36
2022-12-08T03:57:26.925Z,76.43
2022-12-08T04:00:13.761Z,77.09
2022-12-08T04:03:00.786Z,77.27
2022-12-08T04:05:47.563Z,77.61
2022-12-08T04:08:34.365Z,76.67
2022-12-08T04:11:21.167Z,77.08
2022-12-08T04:14:08.111Z,76.47
2022-12-08T04:16:54.899Z,76.90
2022-12-08T04:19:41.663Z,77.19
2022-12-08T04:22:28.417Z,77.05
2022-12-08T04:25:15.363Z,76.75
2022-12-08T04:28:02.138Z,77.51
2022-12-08T04:30:49.050Z,77.12
2022-12-08T04:33:35.955Z,77.22
2022-12-08T04:36:24.850Z,77.31
2022-12-08T04:39:11.603Z,78.37
2022-12-08T04:41:58.345Z,77.18
2022-12-08T04:44:45.106Z,77.29
2022-12-08T04:47:31.895Z,77.39
2022-12-08T04:50:18.649Z,77.49
2022-12-08T04:53:05.543Z,77.88
2022-12-08T04:55:52.306Z,77.54
2022-12-08T04:58:40.237Z,77.21
2022-12-08T05:01:27.461Z,77.36
2022-12-08T05:04:14.331Z,77.10
2022-12-08T05:07:01.069Z,77.53
2022-12-08T05:09:47.886Z,77.71
2022-12-08T05:12:34.648Z,78.18
2022-12-08T05:15:21.426Z,78.19
2022-12-08T05:18:08.289Z,77.19
2022-12-08T05:20:55.876Z,78.46
2022-12-08T05:23:42.624Z,77.66
2022-12-08T05:26:29.498Z,78.52
2022-12-08T05:29:16.594Z,77.99
2022-12-08T05:32:03.487Z,77.36
2022-12-08T05:34:50.284Z,78.59
2022-12-08T05:37:37.416Z,78.04
2022-12-08T05:40:24.661Z,77.47
2022-12-08T05:43:11.449Z,77.51
2022-12-08T05:45:58.316Z,78.62
2022-12-08T05:48:45.374Z,78.85
2022-12-08T05:51:41.137Z,78.55
2022-12-08T05:54:27.912Z,77.74
2022-12-08T05:57:14.670Z,78.86
2022-12-08T06:00:01.550Z,77.95
2022-12-08T06:02:58.988Z,77.77
2022-12-08T06:05:45.965Z,78.67
2022-12-08T06:08:33.477Z,78.62
2022-12-08T06:11:20.348Z,78.29
2022-12-08T06:14:07.693Z,78.18
2022-12-08T06:16:54.577Z,78.68
2022-12-08T06:19:41.452Z,77.78
2022-12-08T06:22:28.199Z,79.22
2022-12-08T06:25:14.987Z,78.81
2022-12-08T06:28:01.793Z,78.80
2022-12-08T06:30:48.569Z,79.24
2022-12-08T06:33:35.350Z,78.98
2022-12-08T06:36:22.137Z,79.21
2022-12-08T06:39:09.833Z,78.86
2022-12-08T06:41:56.645Z,78.94
2022-12-08T06:44:43.626Z,78.14
2022-12-08T06:47:30.404Z,79.03
2022-12-08T06:50:17.240Z,78.42
2022-12-08T06:52:56.868Z,78.39
2022-12-08T06:56:03.080Z,78.67
2022-12-08T06:58:52.810Z,79.19
2022-12-08T07:01:40.072Z,78.21
2022-12-08T07:04:26.917Z,79.63
2022-12-08T07:07:13.666Z,78.91
2022-12-08T07:10:00.439Z,78.88
2022-12-08T07:12:47.283Z,79.80
2022-12-08T07:15:34.049Z,79.15
2022-12-08T07:18:20.790Z,78.84
2022-12-08T07:21:07.567Z,79.17
2022-12-08T07:23:57.918Z,78.79
2022-12-08T07:26:45.361Z,79.22
2022-12-08T07:29:32.205Z,79.46
2022-12-08T07:32:18.986Z,79.26
2022-12-08T07:35:05.737Z,79.30
2022-12-08T07:37:56.390Z,79.50
2022-12-08T07:40:43.351Z,79.10
2022-12-08T07:43:30.112Z,78.83
2022-12-08T07:46:17.019Z,79.62
2022-12-08T07:48:45.073Z,78.58
2022-12-08T07:51:33.174Z,79.31
2022-12-08T07:54:19.927Z,80.07
2022-12-08T07:57:06.746Z,79.89
2022-12-08T07:59:53.507Z,79.68
2022-12-08T08:02:40.420Z,78.70
2022-12-08T08:05:27.922Z,79.52
2022-12-08T08:08:14.714Z,79.71
2022-12-08T08:11:04.820Z,79.80
2022-12-08T08:13:55.813Z,79.56
2022-12-08T08:16:38.921Z,79.01
2022-12-08T08:19:25.794Z,80.33
2022-12-08T08:22:12.543Z,80.34
2022-12-08T08:24:59.325Z,80.45
2022-12-08T08:27:46.123Z,79.17
2022-12-08T08:30:34.957Z,80.38
2022-12-08T08:33:21.770Z,80.50
2022-12-08T08:36:08.615Z,80.18
2022-12-08T08:38:56.584Z,80.27
2022-12-08T08:41:43.485Z,80.14
2022-12-08T08:44:30.279Z,80.21
2022-12-08T08:47:17.074Z,79.26
2022-12-08T08:50:04.322Z,80.12
2022-12-08T08:52:51.366Z,80.34
2022-12-08T08:55:38.200Z,79.71
2022-12-08T08:58:24.987Z,79.88
2022-12-08T09:01:11.841Z,79.41
2022-12-08T09:03:58.687Z,79.70
2022-12-08T09:06:45.845Z,80.80
2022-12-08T09:09:32.708Z,80.26
2022-12-08T09:12:19.460Z,80.25
2022-12-08T09:15:06.222Z,79.82
2022-12-08T09:17:53.097Z,80.37
2022-12-08T09:20:39.895Z,79.89
2022-12-08T09:23:30.778Z,80.33
2022-12-08T09:26:23.752Z,80.07
2022-12-08T09:29:12.719Z,80.53
2022-12-08T09:31:59.549Z,80.64
2022-12-08T09:34:51.763Z,80.42
2022-12-08T09:37:39.011Z,80.84
2022-12-08T09:40:46.373Z,80.93
2022-12-08T09:43:44.212Z,80.11
2022-12-08T09:46:34.773Z,80.13
2022-12-08T09:49:23.723Z,80.52
2022-12-08T09:52:10.774Z,80.41
2022-12-08T09:54:57.606Z,81.28
2022-12-08T09:57:45.078Z,81.46
2022-12-08T10:00:32.803Z,80.56
2022-12-08T10:03:19.645Z,80.52
2022-12-08T10:06:29.656Z,81.47
2022-12-08T10:09:37.442Z,80.98
2022-12-08T10:12:30.159Z,81.64
2022-12-08T10:15:39.425Z,81.21
2022-12-08T10:18:37.999Z,81.16
2022-12-08T10:21:51.451Z,80.70
2022-12-08T10:52:41.772Z,81.02
2022-12-08T10:55:39.565Z,81.79
2022-12-08T10:58:42.937Z,80.97
2022-12-08T11:01:34.131Z,81.77
2022-12-08T11:04:23.939Z,81.21
2022-12-08T11:07:12.876Z,81.65
2022-12-08T11:10:05.657Z,81.86
2022-12-08T11:12:52.578Z,81.16
2022-12-08T11:15:39.752Z,81.43
2022-12-08T11:18:29.526Z,81.29
2022-12-08T11:21:25.895Z,81.18
2022-12-08T11:24:12.663Z,80.93
2022-12-08T11:26:59.793Z,81.89
2022-12-08T11:29:48.887Z,82.23
2022-12-08T11:32:35.666Z,81.03
2022-12-08T11:35:26.441Z,81.23
2022-12-08T11:38:24.127Z,82.24
2022-12-08T11:41:16.707Z,81.81
2022-12-08T11:44:30.110Z,81.47
2022-12-08T11:47:26.391Z,81.62
2022-12-08T11:50:23.871Z,81.39
2022-12-08T11:53:12.081Z,81.71
2022-12-08T11:55:49.712Z,82.39
2022-12-08T11:58:22.947Z,81.63
2022-12-08T12:00:50.209Z,82.04
2022-12-08T12:03:39.818Z,81.42
2022-12-08T12:07:04.421Z,81.87
2022-12-08T12:10:06.638Z,81.48
2022-12-08T12:13:05.683Z,82.03
2022-12-08T12:16:16.570Z,82.00
2022-12-08T12:19:13.726Z,81.91
2022-12-08T12:22:09.207Z,82.32
2022-12-08T12:24:59.088Z,82.16
2022-12-08T12:28:00.867Z,82.28
2022-12-08T12:31:08.845Z,81.61
2022-12-08T12:33:56.654Z,82.06
2022-12-08T12:36:43.741Z,82.16
2022-12-08T12:39:33.443Z,82.31
2022-12-08T12:42:25.215Z,82.11
2022-12-08T12:45:36.776Z,81.47
2022-12-08T12:48:23.514Z,82.22
2022-12-08T12:51:11.437Z,81.52
2022-12-08T12:53:58.185Z,82.11
2022-12-08T12:57:08.480Z,81.58
2022-12-08T13:00:04.317Z,82.67
2022-12-08T13:03:09.498Z,82.25
2022-12-08T13:06:14.136Z,82.22
2022-12-08T13:09:14.401Z,82.37
2022-12-08T13:12:07.309Z,82.58
2022-12-08T13:14:57.033Z,81.52
2022-12-08T13:17:53.165Z,82.42
2022-12-08T13:20:43.769Z,81.55
2022-12-08T13:23:45.612Z,82.74
2022-12-08T13:26:43.557Z,82.66
2022-12-08T13:29:48.904Z,82.86
2022-12-08T13:33:09.371Z,82.74
2022-12-08T13:35:45.641Z,81.65
2022-12-08T13:38:38.062Z,82.03
2022-12-08T13:41:36.331Z,82.34
2022-12-08T13:55:25.859Z,82.58
2022-12-08T13:57:51.621Z,82.14
2022-12-08T14:00:40.822Z,82.26
2022-12-08T14:03:32.942Z,81.60
2022-12-08T14:06:23.347Z,82.72
2022-12-08T14:09:17.248Z,82.63
2022-12-08T14:12:07.318Z,82.37
2022-12-08T14:15:03.812Z,81.86
2022-12-08T14:17:51.364Z,82.47
2022-12-08T14:21:19.439Z,82.11
2022-12-08T14:23:56.278Z,82.03
2022-12-08T14:26:43.068Z,81.66
2022-12-08T14:29:30.022Z,82.43
2022-12-08T14:32:18.181Z,81.66
2022-12-08T14:35:05.299Z,81.47
2022-12-08T14:37:55.123Z,82.84
2022-12-08T14:40:50.752Z,82.18
2022-12-08T14:43:40.386Z,81.67
2022-12-08T14:46:41.952Z,82.50
2022-12-08T14:49:52.647Z,81.61
2022-12-08T14:52:39.408Z,81.67
2022-12-08T14:55:27.482Z,82.65
2022-12-08T14:58:16.711Z,82.13
2022-12-08T15:01:08.668Z,81.39
2022-12-08T15:03:55.737Z,81.76
2022-12-08T15:06:42.566Z,82.40
2022-12-08T15:09:48.136Z,81.78
2022-12-08T15:12:34.951Z,81.98
2022-12-08T15:15:36.011Z,81.58
2022-12-08T15:18:33.253Z,81.69
2022-12-08T15:21:26.485Z,82.48
2022-12-08T15:24:13.266Z,81.55
2022-12-08T15:27:07.133Z,82.04
2022-12-08T15:29:53.888Z,82.67
2022-12-08T15:32:43.350Z,82.01
2022-12-08T15:35:40.752Z,81.68
2022-12-08T15:38:37.027Z,81.95
2022-12-08T15:41:24.561Z,81.49
2022-12-08T15:44:11.318Z,82.20
2022-12-08T15:46:58.156Z,82.56
2022-12-08T15:49:45.310Z,82.32
2022-12-08T15:52:17.818Z,82.15
2022-12-08T15:54:44.702Z,82.24
2022-12-08T15:58:38.284Z,82.54
2022-12-08T16:00:54.570Z,81.95
2022-12-08T16:10:04.214Z,82.44
2022-12-08T16:13:54.843Z,81.47
2022-12-08T16:16:01.161Z,81.55
2022-12-08T16:18:52.795Z,82.55
2022-12-08T16:22:17.635Z,81.79
2022-12-08T16:24:46.578Z,82.69
2022-12-08T16:30:48.129Z,81.50
2022-12-08T16:33:35.074Z,82.56
2022-12-08T16:36:21.827Z,81.48
2022-12-08T16:39:08.704Z,82.60
2022-12-08T16:41:54.271Z,81.84
2022-12-08T16:44:41.032Z,82.00
2022-12-08T16:47:31.191Z,81.93
2022-12-08T16:50:18.127Z,81.83
2022-12-08T16:53:06.110Z,81.95
2022-12-08T16:55:53.537Z,81.58
2022-12-08T16:58:40.344Z,81.36
2022-12-08T17:01:31.118Z,82.52
2022-12-08T17:04:33.386Z,81.55
2022-12-08T17:07:20.253Z,82.50
2022-12-08T17:10:07.205Z,82.03
2022-12-08T17:12:56.637Z,81.49
2022-12-08T17:15:45.249Z,81.99
2022-12-08T17:18:32.024Z,81.45
2022-12-08T17:21:18.778Z,82.43
2022-12-08T17:24:06.808Z,81.88
2022-12-08T17:26:53.690Z,82.53
2022-12-08T17:29:40.449Z,82.42
2022-12-08T17:32:27.328Z,81.42
2022-12-08T17:35:14.203Z,81.90
2022-12-08T17:38:01.190Z,81.77
2022-12-08T17:40:47.960Z,82.27
2022-12-08T17:43:35.331Z,81.34
2022-12-08T17:46:22.461Z,81.39
2022-12-08T17:49:09.618Z,82.19
2022-12-08T17:51:56.505Z,81.50
2022-12-08T17:54:43.741Z,81.84
2022-12-08T17:57:30.486Z,81.68
2022-12-08T18:00:17.238Z,82.37
2022-12-08T18:03:04.000Z,82.47
2022-12-08T18:05:51.334Z,81.73
2022-12-08T18:08:38.289Z,81.80
2022-12-08T18:11:25.807Z,81.36
2022-12-08T18:14:13.171Z,82.44
2022-12-08T18:17:03.682Z,82.45
2022-12-08T18:19:50.527Z,82.34
2022-12-08T18:22:37.374Z,81.33
2022-12-08T18:25:25.028Z,81.76
2022-12-08T18:28:11.790Z,82.43
2022-12-08T18:30:59.747Z,82.03
2022-12-08T18:33:47.073Z,81.52
2022-12-08T18:36:37.380Z,82.37
2022-12-08T18:39:24.322Z,81.49
2022-12-08T18:42:11.994Z,82.15
2022-12-08T18:44:58.837Z,82.37
2022-12-08T18:47:45.569Z,82.35
2022-12-08T18:50:32.565Z,82.02
2022-12-08T18:53:19.438Z,81.94
2022-12-08T18:56:06.225Z,81.84
2022-12-08T18:58:56.272Z,82.24
2022-12-08T19:01:45.672Z,82.02
2022-12-08T19:04:35.942Z,81.67
2022-12-08T19:07:25.872Z,81.89
2022-12-08T19:10:12.594Z,81.35
2022-12-08T19:12:59.344Z,81.94
2022-12-08T19:15:46.123Z,82.06
2022-12-08T19:18:32.898Z,81.51
2022-12-08T19:21:19.646Z,82.09
2022-12-08T19:24:06.469Z,82.34
2022-12-08T19:26:53.697Z,81.69
2022-12-08T19:29:40.519Z,81.68
2022-12-08T19:32:27.310Z,81.35
2022-12-08T19:35:14.093Z,81.65
2022-12-08T19:38:00.859Z,81.82
2022-12-08T19:40:46.284Z,82.21
2022-12-08T19:43:41.123Z,81.34
2022-12-08T19:46:28.578Z,81.35
2022-12-08T19:49:15.397Z,81.47
2022-12-08T19:52:02.146Z,81.63
2022-12-08T19:54:49.292Z,81.58
2022-12-08T19:57:36.115Z,82.12
2022-12-08T20:00:23.421Z,81.97
2022-12-08T20:03:10.269Z,81.57
2022-12-08T20:05:57.355Z,81.58
2022-12-08T20:08:50.237Z,81.20
2022-12-08T20:11:37.410Z,81.11
2022-12-08T20:14:24.568Z,82.08
2022-12-08T20:17:11.441Z,81.24
2022-12-08T20:20:01.524Z,81.30
2022-12-08T20:22:50.817Z,81.12
2022-12-08T20:25:37.562Z,81.77
2022-12-08T20:28:24.536Z,81.78
2022-12-08T20:31:11.460Z,82.25
2022-12-08T20:33:58.234Z,82.09
2022-12-08T20:36:45.053Z,82.06
2022-12-08T20:39:37.474Z,81.82
2022-12-08T20:42:24.475Z,81.25
2022-12-08T20:45:11.255Z,81.48
2022-12-08T20:47:58.543Z,81.37
2022-12-08T20:50:45.574Z,81.76
2022-12-08T20:53:32.479Z,81.60
2022-12-08T20:56:19.234Z,81.51
2022-12-08T20:59:06.708Z,81.36
2022-12-08T21:01:53.995Z,81.27
2022-12-08T21:04:41.815Z,81.75
2022-12-08T21:07:28.718Z,81.44
2022-12-08T21:10:15.568Z,82.14
2022-12-08T21:13:02.435Z,81.62
2022-12-08T21:15:49.451Z,82.15
2022-12-08T21:18:39.769Z,81.91
2022-12-08T21:21:29.725Z,81.60
2022-12-08T21:24:16.663Z,82.32
2022-12-08T21:27:07.025Z,81.24
2022-12-08T21:29:53.868Z,82.22
2022-12-08T21:32:40.867Z,82.04
2022-12-08T21:35:28.545Z,81.92
2022-12-08T21:38:15.459Z,82.14
2022-12-08T21:41:02.271Z,81.19
2022-12-08T21:43:49.164Z,81.15
2022-12-08T21:46:36.787Z,82.04
2022-12-08T21:49:24.733Z,81.17
2022-12-08T21:52:11.648Z,81.91
2022-12-08T21:54:58.605Z,81.62
2022-12-08T21:57:45.371Z,81.57
2022-12-08T22:00:35.805Z,81.79
2022-12-08T22:03:23.376Z,81.88
2022-12-08T22:06:10.223Z,81.57
2022-12-08T22:08:57.284Z,81.78
2022-12-08T22:11:44.396Z,81.81
2022-12-08T22:14:31.660Z,82.21
2022-12-08T22:17:06.563Z,81.57
2022-12-08T22:19:53.782Z,82.37
2022-12-08T22:22:40.586Z,81.86
2022-12-08T22:25:28.382Z,82.14
2022-12-08T22:28:15.189Z,81.73
2022-12-08T22:31:01.934Z,81.30
2022-12-08T22:33:49.412Z,81.43
2022-12-08T22:36:40.925Z,81.70
2022-12-08T22:39:28.349Z,81.73
2022-12-08T22:42:15.102Z,82.40
2022-12-08T22:45:01.900Z,81.66
2022-12-08T22:47:48.617Z,82.10
2022-12-08T22:50:35.413Z,82.13
2022-12-08T22:53:22.333Z,81.51
2022-12-08T22:56:09.067Z,81.65
2022-12-08T22:58:56.641Z,81.72
2022-12-08T23:01:46.618Z,81.25
2022-12-08T23:04:33.931Z,81.57
2022-12-08T23:07:20.926Z,82.22
2022-12-08T23:10:08.103Z,82.13
2022-12-08T23:12:58.008Z,81.58
2022-12-08T23:15:47.745Z,81.78
2022-12-08T23:18:37.086Z,81.62
2022-12-08T23:21:30.188Z,82.54
2022-12-08T23:24:17.172Z,81.65
2022-12-08T23:27:04.204Z,81.90
2022-12-08T23:29:50.978Z,82.36
2022-12-08T23:32:37.821Z,82.38
2022-12-08T23:35:25.406Z,82.53
2022-12-08T23:38:12.162Z,82.31
2022-12-08T23:40:58.929Z,82.09
2022-12-08T23:43:45.680Z,82.05
2022-12-08T23:46:33.889Z,82.01
2022-12-08T23:49:21.186Z,82.25
2022-12-08T23:52:07.991Z,81.75
2022-12-08T23:54:54.785Z,81.53
2022-12-08T23:57:43.104Z,82.14
