createdAt,value
2023-12-09T00:00:04.856Z,20.53
2023-12-09T00:02:32.783Z,20.70
2023-12-09T00:05:02.114Z,21.60
2023-12-09T00:07:30.029Z,19.83
2023-12-09T00:09:57.925Z,18.80
2023-12-09T00:12:26.054Z,19.57
2023-12-09T00:14:54.199Z,20.40
2023-12-09T00:17:22.684Z,18.97
2023-12-09T00:19:50.688Z,19.17
2023-12-09T00:22:19.962Z,18.00
2023-12-09T00:24:47.906Z,18.40
2023-12-09T00:27:15.849Z,17.70
2023-12-09T00:29:43.939Z,17.87
2023-12-09T00:32:11.864Z,16.87
2023-12-09T00:34:39.786Z,15.90
2023-12-09T00:37:07.675Z,16.53
2023-12-09T00:39:36.942Z,16.70
2023-12-09T00:42:05.623Z,16.30
2023-12-09T00:44:33.501Z,16.00
2023-12-09T00:47:01.418Z,16.13
2023-12-09T00:49:29.334Z,14.57
2023-12-09T00:51:57.292Z,15.83
2023-12-09T00:54:25.256Z,16.80
2023-12-09T00:56:54.572Z,16.00
2023-12-09T00:59:22.594Z,16.30
2023-12-09T01:01:50.516Z,14.47
2023-12-09T01:04:18.557Z,15.40
2023-12-09T01:06:46.542Z,14.03
2023-12-09T01:09:15.095Z,15.00
2023-12-09T01:11:43.172Z,15.73
2023-12-09T01:14:12.470Z,14.53
2023-12-09T01:16:40.404Z,14.43
2023-12-09T01:19:08.836Z,14.90
2023-12-09T01:21:37.515Z,14.20
2023-12-09T01:24:06.355Z,14.00
2023-12-09T01:26:34.349Z,12.93
2023-12-09T01:29:04.200Z,15.50
2023-12-09T01:31:33.520Z,13.57
2023-12-09T01:34:01.519Z,14.47
2023-12-09T01:36:29.498Z,13.67
2023-12-09T01:38:57.475Z,14.17
2023-12-09T01:41:25.426Z,12.77
2023-12-09T01:43:53.330Z,12.90
2023-12-09T01:46:22.609Z,12.23
2023-12-09T01:48:52.849Z,12.67
2023-12-09T01:51:21.270Z,13.10
2023-12-09T01:53:49.756Z,11.93
2023-12-09T01:56:19.746Z,12.60
2023-12-09T01:58:47.728Z,13.60
2023-12-09T02:01:16.155Z,12.23
2023-12-09T02:03:44.824Z,13.80
2023-12-09T02:06:14.400Z,12.87
2023-12-09T02:08:42.374Z,12.77
2023-12-09T02:11:18.484Z,11.40
2023-12-09T02:13:57.244Z,10.57
2023-12-09T02:16:30.841Z,11.97
2023-12-09T02:19:01.362Z,10.63
2023-12-09T02:21:30.725Z,11.57
2023-12-09T02:23:59.997Z,10.73
2023-12-09T02:26:28.328Z,10.20
2023-12-09T02:29:02.504Z,10.27
2023-12-09T02:31:33.341Z,10.57
2023-12-09T02:34:03.585Z,9.87
2023-12-09T02:36:33.205Z,9.70
2023-12-09T02:39:04.996Z,9.57
2023-12-09T02:41:34.221Z,10.83
2023-12-09T02:44:02.471Z,9.93
2023-12-09T02:46:30.394Z,9.97
2023-12-09T02:49:01.427Z,8.97
2023-12-09T02:51:29.487Z,8.93
2023-12-09T02:53:57.415Z,8.50
2023-12-09T02:56:26.714Z,8.90
2023-12-09T02:58:54.617Z,9.10
2023-12-09T03:01:22.577Z,8.57
2023-12-09T03:03:50.694Z,9.53
2023-12-09T03:06:18.679Z,7.40
2023-12-09T03:08:46.567Z,8.57
2023-12-09T03:11:14.531Z,8.93
2023-12-09T03:13:43.829Z,9.43
2023-12-09T03:16:11.748Z,8.67
2023-12-09T03:18:39.851Z,8.27
2023-12-09T03:21:08.120Z,8.77
2023-12-09T03:23:35.103Z,7.97
2023-12-09T03:26:03.077Z,8.23
2023-12-09T03:28:31.001Z,7.70
2023-12-09T03:31:00.280Z,7.90
2023-12-09T03:33:28.480Z,7.57
2023-12-09T03:35:56.425Z,8.83
2023-12-09T03:38:24.360Z,7.30
2023-12-09T03:40:52.310Z,8.37
2023-12-09T03:43:20.197Z,8.37
2023-12-09T03:45:48.281Z,7.40
2023-12-09T03:48:17.825Z,7.77
2023-12-09T03:50:45.853Z,7.43
2023-12-09T03:53:13.817Z,7.20
2023-12-09T03:55:41.730Z,7.00
2023-12-09T03:58:09.799Z,7.67
2023-12-09T04:00:37.918Z,7.20
2023-12-09T04:03:06.811Z,6.80
2023-12-09T04:05:36.230Z,7.07
2023-12-09T04:08:04.223Z,6.47
2023-12-09T04:10:32.275Z,7.27
2023-12-09T04:13:00.283Z,7.37
2023-12-09T04:15:28.927Z,6.50
2023-12-09T04:17:56.983Z,6.80
2023-12-09T04:20:25.370Z,6.03
2023-12-09T04:22:54.760Z,5.70
2023-12-09T04:25:23.883Z,6.53
2023-12-09T04:27:51.774Z,7.27
2023-12-09T04:30:20.125Z,5.80
2023-12-09T04:32:48.121Z,6.40
2023-12-09T04:35:16.353Z,5.40
2023-12-09T04:37:44.868Z,6.87
2023-12-09T04:40:16.417Z,6.27
2023-12-09T04:42:45.809Z,6.00
2023-12-09T04:45:13.830Z,5.43
2023-12-09T04:47:41.925Z,5.70
2023-12-09T04:50:10.371Z,6.03
2023-12-09T04:52:38.464Z,6.70
2023-12-09T04:55:07.756Z,5.93
2023-12-09T04:57:37.066Z,5.93
2023-12-09T05:00:06.709Z,5.17
2023-12-09T05:02:34.874Z,5.97
2023-12-09T05:05:02.826Z,5.57
2023-12-09T05:07:30.732Z,5.27
2023-12-09T05:09:58.681Z,5.73
2023-12-09T05:12:27.862Z,5.33
2023-12-09T05:14:57.738Z,6.33
2023-12-09T05:17:25.790Z,4.70
2023-12-09T05:19:53.724Z,5.07
2023-12-09T05:22:22.871Z,5.10
2023-12-09T05:24:51.960Z,5.03
2023-12-09T05:27:19.944Z,4.60
2023-12-09T05:29:47.899Z,4.73
2023-12-09T05:32:17.423Z,4.53
2023-12-09T05:34:45.430Z,4.33
2023-12-09T05:37:13.349Z,4.43
2023-12-09T05:39:41.266Z,4.57
2023-12-09T05:42:09.289Z,3.93
2023-12-09T05:44:37.399Z,4.40
2023-12-09T05:47:05.640Z,4.33
2023-12-09T05:49:35.063Z,4.83
2023-12-09T05:52:03.152Z,4.53
2023-12-09T05:54:33.082Z,4.00
2023-12-09T05:57:01.087Z,3.93
2023-12-09T05:59:28.979Z,4.10
2023-12-09T06:01:57.459Z,4.20
2023-12-09T06:04:25.369Z,4.47
2023-12-09T06:06:54.790Z,4.93
2023-12-09T06:09:22.759Z,4.13
2023-12-09T06:11:50.671Z,3.47
2023-12-09T06:14:18.597Z,4.30
2023-12-09T06:16:46.533Z,4.60
2023-12-09T06:19:14.566Z,4.43
2023-12-09T06:21:42.982Z,3.63
2023-12-09T06:24:16.588Z,4.60
2023-12-09T06:26:46.846Z,3.40
2023-12-09T06:29:15.850Z,3.73
2023-12-09T06:31:43.860Z,3.50
2023-12-09T06:34:11.940Z,4.43
2023-12-09T06:36:40.314Z,3.93
2023-12-09T06:39:08.262Z,4.27
2023-12-09T06:41:40.740Z,5.27
2023-12-09T06:44:08.983Z,3.27
2023-12-09T06:46:39.503Z,4.40
2023-12-09T06:49:07.620Z,4.33
2023-12-09T06:51:36.571Z,3.27
2023-12-09T06:54:04.736Z,4.17
2023-12-09T06:56:32.742Z,3.53
2023-12-09T06:59:02.019Z,3.47
2023-12-09T07:01:30.287Z,3.73
2023-12-09T07:03:58.784Z,3.70
2023-12-09T07:06:27.895Z,4.13
2023-12-09T07:08:56.412Z,3.67
2023-12-09T07:11:24.782Z,3.77
2023-12-09T07:13:53.290Z,3.80
2023-12-09T07:16:22.549Z,3.70
2023-12-09T07:18:52.739Z,4.00
2023-12-09T07:21:20.979Z,3.83
2023-12-09T07:23:48.993Z,4.20
2023-12-09T07:26:17.423Z,4.23
2023-12-09T07:28:46.013Z,3.70
2023-12-09T07:31:14.036Z,3.87
2023-12-09T07:33:43.750Z,3.30
2023-12-09T07:36:12.290Z,3.13
2023-12-09T07:38:40.294Z,3.57
2023-12-09T07:41:08.359Z,4.53
2023-12-09T07:43:38.435Z,3.47
2023-12-09T07:46:08.576Z,4.63
2023-12-09T07:48:36.902Z,3.73
2023-12-09T07:51:06.960Z,3.57
2023-12-09T07:53:34.903Z,3.07
2023-12-09T07:56:02.790Z,3.50
2023-12-09T07:58:30.970Z,3.83
2023-12-09T08:01:01.231Z,3.77
2023-12-09T08:03:30.327Z,3.77
2023-12-09T08:05:58.358Z,3.87
2023-12-09T08:08:28.228Z,3.97
2023-12-09T08:10:56.965Z,3.23
2023-12-09T08:13:24.909Z,4.20
2023-12-09T08:15:53.015Z,4.40
2023-12-09T08:18:21.022Z,3.33
2023-12-09T08:20:49.083Z,3.60
2023-12-09T08:23:17.071Z,3.73
2023-12-09T08:25:46.464Z,3.87
2023-12-09T08:28:15.162Z,4.03
2023-12-09T08:30:43.136Z,3.73
2023-12-09T08:33:11.320Z,3.43
2023-12-09T08:35:41.686Z,4.40
2023-12-09T08:38:09.902Z,4.20
2023-12-09T08:40:37.850Z,4.27
2023-12-09T08:43:07.120Z,3.90
2023-12-09T08:45:35.569Z,4.10
2023-12-09T08:48:03.792Z,3.93
2023-12-09T08:50:31.886Z,3.33
2023-12-09T08:53:00.141Z,3.37
2023-12-09T08:55:28.063Z,3.80
2023-12-09T08:57:56.080Z,4.20
2023-12-09T09:00:27.160Z,3.90
2023-12-09T09:02:56.861Z,3.93
2023-12-09T09:05:25.319Z,4.20
2023-12-09T09:07:53.736Z,4.60
2023-12-09T09:10:21.711Z,3.60
2023-12-09T09:12:49.796Z,4.13
2023-12-09T09:15:18.742Z,3.67
2023-12-09T09:17:48.381Z,3.80
2023-12-09T09:20:16.437Z,3.73
2023-12-09T09:22:47.274Z,3.93
2023-12-09T09:25:16.342Z,4.17
2023-12-09T09:27:44.541Z,4.13
2023-12-09T09:30:14.367Z,4.00
2023-12-09T09:32:42.826Z,3.93
2023-12-09T09:35:12.397Z,3.70
2023-12-09T09:37:40.384Z,3.57
2023-12-09T09:40:09.368Z,3.87
2023-12-09T09:42:44.513Z,3.97
2023-12-09T09:45:20.702Z,3.57
2023-12-09T09:47:50.767Z,3.27
2023-12-09T09:50:24.351Z,3.70
2023-12-09T09:52:53.256Z,3.10
2023-12-09T09:55:22.808Z,3.43
2023-12-09T09:57:50.833Z,3.50
2023-12-09T10:00:20.643Z,3.47
2023-12-09T10:02:52.397Z,3.30
2023-12-09T10:05:23.009Z,3.80
2023-12-09T10:07:51.303Z,3.30
2023-12-09T10:10:19.216Z,3.00
2023-12-09T10:12:47.858Z,2.90
2023-12-09T10:15:15.951Z,2.90
2023-12-09T10:17:44.466Z,2.97
2023-12-09T10:20:12.787Z,3.40
2023-12-09T10:22:43.967Z,2.90
2023-12-09T10:25:21.664Z,2.97
2023-12-09T10:27:50.013Z,3.10
2023-12-09T10:30:19.897Z,3.37
2023-12-09T10:32:49.618Z,2.80
2023-12-09T10:35:19.038Z,2.93
2023-12-09T10:37:50.262Z,2.70
2023-12-09T10:40:21.220Z,2.80
2023-12-09T10:42:50.317Z,2.47
2023-12-09T10:45:18.677Z,2.83
2023-12-09T10:47:46.667Z,2.93
2023-12-09T10:50:16.013Z,2.67
2023-12-09T10:52:44.009Z,2.57
2023-12-09T10:55:13.407Z,2.70
2023-12-09T10:57:42.882Z,2.80
2023-12-09T11:00:15.973Z,2.57
2023-12-09T11:02:47.429Z,3.40
2023-12-09T11:05:16.810Z,2.70
2023-12-09T11:07:48.054Z,3.03
2023-12-09T11:10:17.750Z,1.93
2023-12-09T11:12:48.699Z,2.80
2023-12-09T11:15:23.437Z,2.73
2023-12-09T11:17:55.004Z,2.30
2023-12-09T11:20:24.111Z,2.10
2023-12-09T11:22:53.210Z,2.80
2023-12-09T11:25:26.926Z,2.90
2023-12-09T11:27:55.746Z,2.97
2023-12-09T11:30:35.187Z,2.83
2023-12-09T11:33:04.303Z,2.17
2023-12-09T11:35:34.865Z,2.13
2023-12-09T11:38:05.683Z,2.73
2023-12-09T11:40:35.638Z,2.40
2023-12-09T11:43:04.892Z,2.73
2023-12-09T11:45:33.123Z,2.53
2023-12-09T11:48:04.768Z,2.40
2023-12-09T11:50:32.801Z,2.40
2023-12-09T11:53:00.973Z,2.60
2023-12-09T11:55:30.285Z,2.47
2023-12-09T11:57:59.540Z,2.47
2023-12-09T12:00:27.840Z,2.07
2023-12-09T12:02:55.962Z,2.00
2023-12-09T12:05:24.093Z,1.90
2023-12-09T12:07:52.560Z,2.00
2023-12-09T12:10:20.649Z,2.17
2023-12-09T12:12:48.817Z,2.70
2023-12-09T12:15:18.898Z,2.33
2023-12-09T12:17:47.917Z,2.53
2023-12-09T12:20:15.872Z,2.60
2023-12-09T12:22:43.946Z,3.17
2023-12-09T12:25:12.123Z,1.83
2023-12-09T12:27:45.544Z,2.20
2023-12-09T12:30:15.464Z,3.07
2023-12-09T12:32:45.294Z,3.60
2023-12-09T12:35:14.986Z,2.30
2023-12-09T12:37:42.939Z,2.07
2023-12-09T12:40:12.209Z,2.30
2023-12-09T12:42:40.356Z,2.40
2023-12-09T12:45:18.279Z,2.50
2023-12-09T12:47:48.204Z,2.67
2023-12-09T12:50:17.342Z,1.87
2023-12-09T12:52:46.856Z,1.77
2023-12-09T12:55:14.898Z,2.50
2023-12-09T12:57:43.669Z,2.03
2023-12-09T13:00:15.206Z,4.13
2023-12-09T13:02:43.302Z,2.17
2023-12-09T13:05:12.693Z,2.27
2023-12-09T13:07:40.720Z,2.85
2023-12-09T13:10:09.931Z,2.80
2023-12-09T13:12:38.294Z,1.60
2023-12-09T13:15:07.570Z,2.33
2023-12-09T13:17:35.642Z,2.37
2023-12-09T13:20:04.282Z,2.20
2023-12-09T13:22:33.656Z,2.80
2023-12-09T13:25:03.126Z,2.00
2023-12-09T13:27:32.453Z,2.07
2023-12-09T13:30:01.221Z,2.23
2023-12-09T13:32:29.798Z,2.67
2023-12-09T13:34:58.028Z,2.43
2023-12-09T13:37:25.996Z,3.53
2023-12-09T13:39:55.563Z,3.00
2023-12-09T13:42:23.923Z,2.73
2023-12-09T13:44:52.803Z,3.93
2023-12-09T13:47:20.906Z,2.40
2023-12-09T13:49:49.215Z,2.00
2023-12-09T13:52:17.539Z,2.10
2023-12-09T13:54:45.628Z,2.50
2023-12-09T13:57:14.886Z,2.37
2023-12-09T13:59:42.827Z,2.50
2023-12-09T14:02:10.992Z,2.43
2023-12-09T14:04:40.041Z,3.23
2023-12-09T14:07:08.323Z,2.60
2023-12-09T14:09:36.281Z,2.07
2023-12-09T14:12:05.570Z,3.40
2023-12-09T14:14:34.900Z,4.27
2023-12-09T14:17:02.918Z,3.83
2023-12-09T14:19:31.044Z,3.23
2023-12-09T14:21:59.069Z,3.43
2023-12-09T14:24:27.052Z,2.67
2023-12-09T14:26:55.068Z,2.67
2023-12-09T14:29:23.008Z,2.53
2023-12-09T14:31:52.468Z,2.57
2023-12-09T14:34:21.791Z,3.03
2023-12-09T14:36:49.858Z,3.60
2023-12-09T14:39:18.046Z,3.10
2023-12-09T14:41:46.017Z,2.80
2023-12-09T14:44:14.337Z,2.90
2023-12-09T14:46:42.463Z,3.40
2023-12-09T14:49:12.116Z,3.47
2023-12-09T14:51:43.845Z,3.20
2023-12-09T14:54:15.679Z,2.77
2023-12-09T14:56:45.484Z,2.43
2023-12-09T14:59:13.664Z,3.20
2023-12-09T15:01:41.982Z,3.30
2023-12-09T15:04:11.332Z,3.07
2023-12-09T15:06:39.388Z,3.50
2023-12-09T15:09:10.101Z,3.27
2023-12-09T15:11:38.047Z,2.90
2023-12-09T15:14:06.597Z,3.10
2023-12-09T15:16:34.708Z,3.10
2023-12-09T15:19:04.047Z,3.80
2023-12-09T15:21:34.704Z,3.00
2023-12-09T15:24:02.925Z,3.43
2023-12-09T15:26:31.037Z,2.87
2023-12-09T15:28:59.459Z,3.10
2023-12-09T15:31:27.395Z,3.00
2023-12-09T15:33:55.475Z,3.27
2023-12-09T15:36:24.086Z,2.83
2023-12-09T15:38:53.548Z,2.70
2023-12-09T15:41:21.935Z,2.50
2023-12-09T15:43:49.829Z,2.57
2023-12-09T15:46:17.728Z,2.97
2023-12-09T15:48:46.634Z,2.93
2023-12-09T15:51:14.748Z,3.23
2023-12-09T15:53:42.928Z,3.60
2023-12-09T15:56:12.712Z,3.37
2023-12-09T15:58:40.636Z,2.70
2023-12-09T16:01:08.620Z,2.83
2023-12-09T16:03:37.664Z,3.17
2023-12-09T16:06:07.402Z,2.70
2023-12-09T16:08:35.342Z,2.53
2023-12-09T16:11:03.222Z,2.30
2023-12-09T16:13:34.521Z,2.80
2023-12-09T16:16:02.570Z,1.83
2023-12-09T16:18:31.170Z,3.53
2023-12-09T16:21:01.236Z,3.00
2023-12-09T16:23:29.941Z,2.43
2023-12-09T16:25:57.999Z,2.17
2023-12-09T16:28:25.932Z,2.00
2023-12-09T16:30:56.401Z,2.10
2023-12-09T16:33:24.401Z,2.87
2023-12-09T16:35:52.402Z,2.53
2023-12-09T16:38:20.320Z,2.57
2023-12-09T16:40:48.244Z,2.70
2023-12-09T16:43:16.151Z,1.70
2023-12-09T16:45:44.167Z,2.40
2023-12-09T16:48:13.567Z,2.13
2023-12-09T16:50:41.548Z,2.27
2023-12-09T16:53:10.315Z,1.87
2023-12-09T16:55:38.441Z,1.60
2023-12-09T16:58:06.457Z,2.00
2023-12-09T17:00:35.365Z,2.40
2023-12-09T17:03:03.585Z,2.60
2023-12-09T17:05:32.986Z,3.00
2023-12-09T17:08:01.002Z,2.30
2023-12-09T17:10:28.847Z,2.53
2023-12-09T17:12:56.938Z,5.30
2023-12-09T17:15:25.564Z,2.60
2023-12-09T17:17:53.612Z,2.47
2023-12-09T17:20:21.590Z,2.33
2023-12-09T17:22:50.881Z,1.67
2023-12-09T17:25:18.920Z,1.80
2023-12-09T17:27:47.136Z,1.80
2023-12-09T17:30:17.136Z,1.80
2023-12-09T17:32:45.121Z,2.07
2023-12-09T17:35:13.119Z,2.27
2023-12-09T17:37:41.056Z,1.67
2023-12-09T17:40:11.493Z,1.40
2023-12-09T17:42:39.501Z,1.67
2023-12-09T17:45:08.809Z,1.67
2023-12-09T17:47:36.851Z,1.40
2023-12-09T17:50:05.562Z,1.10
2023-12-09T17:52:36.473Z,1.33
2023-12-09T17:55:06.143Z,1.10
2023-12-09T17:57:35.753Z,1.13
2023-12-09T18:00:03.529Z,1.20
2023-12-09T18:02:32.863Z,1.20
2023-12-09T18:05:01.138Z,1.80
2023-12-09T18:07:29.386Z,1.40
2023-12-09T18:09:57.397Z,1.40
2023-12-09T18:12:25.623Z,1.97
2023-12-09T18:14:55.086Z,1.90
2023-12-09T18:17:23.114Z,1.67
2023-12-09T18:19:51.140Z,1.53
2023-12-09T18:22:21.982Z,1.60
2023-12-09T18:24:50.586Z,1.80
2023-12-09T18:27:18.803Z,1.77
2023-12-09T18:29:46.757Z,1.20
2023-12-09T18:32:17.084Z,1.23
2023-12-09T18:34:45.306Z,1.50
2023-12-09T18:37:13.642Z,1.90
2023-12-09T18:39:41.587Z,1.83
2023-12-09T18:42:10.392Z,1.77
2023-12-09T18:44:38.397Z,2.07
2023-12-09T18:47:06.678Z,2.17
2023-12-09T18:49:36.073Z,3.60
2023-12-09T18:52:04.111Z,2.07
2023-12-09T18:54:33.819Z,1.77
2023-12-09T18:57:01.802Z,2.80
2023-12-09T18:59:29.798Z,1.70
2023-12-09T19:02:04.905Z,1.50
2023-12-09T19:04:43.136Z,1.67
2023-12-09T19:07:12.142Z,1.60
2023-12-09T19:09:40.389Z,1.20
2023-12-09T19:12:10.037Z,2.07
2023-12-09T19:14:38.016Z,1.77
2023-12-09T19:17:06.324Z,1.70
2023-12-09T19:19:35.045Z,1.60
2023-12-09T19:22:05.250Z,1.80
2023-12-09T19:24:33.889Z,1.77
2023-12-09T19:27:02.477Z,2.13
2023-12-09T19:29:30.450Z,2.20
2023-12-09T19:31:58.339Z,2.20
2023-12-09T19:34:26.409Z,2.00
2023-12-09T19:36:54.476Z,2.10
2023-12-09T19:39:23.777Z,2.23
2023-12-09T19:41:51.726Z,2.80
2023-12-09T19:44:19.623Z,2.73
2023-12-09T19:46:47.701Z,3.20
2023-12-09T19:49:15.738Z,2.97
2023-12-09T19:51:43.924Z,2.67
2023-12-09T19:54:11.994Z,2.30
2023-12-09T19:56:41.347Z,2.20
2023-12-09T19:59:09.360Z,2.40
2023-12-09T20:01:37.279Z,2.67
2023-12-09T20:04:05.471Z,3.00
2023-12-09T20:06:35.316Z,2.37
2023-12-09T20:09:04.967Z,3.10
2023-12-09T20:11:33.029Z,2.93
2023-12-09T20:14:02.309Z,3.30
2023-12-09T20:16:30.259Z,3.77
2023-12-09T20:18:58.295Z,4.80
2023-12-09T20:21:26.566Z,4.60
2023-12-09T20:23:54.577Z,4.37
2023-12-09T20:26:22.767Z,5.57
2023-12-09T20:28:50.701Z,6.87
2023-12-09T20:31:20.164Z,6.23
2023-12-09T20:33:48.125Z,7.10
2023-12-09T20:36:16.971Z,7.30
2023-12-09T20:38:44.888Z,7.33
2023-12-09T20:41:12.833Z,7.80
2023-12-09T20:43:41.559Z,9.17
2023-12-09T20:46:09.483Z,9.10
2023-12-09T20:48:38.803Z,8.50
2023-12-09T20:51:08.266Z,8.50
2023-12-09T20:53:36.283Z,8.40
2023-12-09T20:56:05.552Z,7.60
2023-12-09T20:58:33.626Z,6.57
2023-12-09T21:01:02.517Z,6.63
2023-12-09T21:03:31.187Z,5.73
2023-12-09T21:06:00.794Z,5.23
2023-12-09T21:08:28.744Z,5.77
2023-12-09T21:10:56.667Z,5.87
2023-12-09T21:13:24.968Z,4.83
2023-12-09T21:15:53.130Z,11.10
2023-12-09T21:18:21.598Z,6.23
2023-12-09T21:20:49.668Z,5.83
2023-12-09T21:23:18.983Z,6.23
2023-12-09T21:25:46.894Z,7.20
2023-12-09T21:28:13.841Z,7.70
2023-12-09T21:30:41.784Z,7.63
2023-12-09T21:33:10.433Z,8.07
2023-12-09T21:35:38.421Z,7.27
2023-12-09T21:38:07.100Z,8.10
2023-12-09T21:40:36.372Z,7.47
2023-12-09T21:43:05.170Z,6.77
2023-12-09T21:45:33.109Z,6.37
2023-12-09T21:48:01.293Z,5.97
2023-12-09T21:50:29.289Z,6.37
2023-12-09T21:52:57.784Z,5.10
2023-12-09T21:55:28.972Z,5.50
2023-12-09T21:58:00.537Z,4.80
2023-12-09T22:00:28.494Z,4.90
2023-12-09T22:02:56.444Z,6.07
2023-12-09T22:05:24.410Z,6.67
2023-12-09T22:07:52.318Z,5.40
2023-12-09T22:10:20.303Z,6.30
2023-12-09T22:12:48.285Z,5.33
2023-12-09T22:15:20.858Z,4.93
2023-12-09T22:17:48.940Z,4.47
2023-12-09T22:20:17.041Z,4.87
2023-12-09T22:22:51.673Z,3.80
2023-12-09T22:25:25.066Z,4.63
2023-12-09T22:27:53.001Z,4.00
2023-12-09T22:30:22.318Z,5.37
2023-12-09T22:32:50.431Z,5.63
2023-12-09T22:35:18.757Z,5.03
2023-12-09T22:37:46.705Z,4.87
2023-12-09T22:40:15.223Z,4.57
2023-12-09T22:42:43.427Z,3.80
2023-12-09T22:45:12.427Z,4.43
2023-12-09T22:47:41.785Z,4.30
2023-12-09T22:50:11.048Z,4.63
2023-12-09T22:52:39.135Z,6.13
2023-12-09T22:55:08.193Z,4.10
2023-12-09T22:57:36.126Z,4.07
2023-12-09T23:00:09.797Z,4.60
2023-12-09T23:02:38.103Z,4.47
2023-12-09T23:05:08.406Z,4.45
2023-12-09T23:07:36.313Z,6.10
2023-12-09T23:10:05.249Z,5.93
2023-12-09T23:12:33.320Z,4.27
2023-12-09T23:15:01.254Z,3.43
2023-12-09T23:17:28.285Z,4.23
2023-12-09T23:19:56.310Z,4.43
2023-12-09T23:22:25.762Z,4.63
2023-12-09T23:24:54.023Z,4.30
2023-12-09T23:27:22.024Z,4.33
2023-12-09T23:29:50.255Z,5.83
2023-12-09T23:32:18.238Z,5.23
2023-12-09T23:34:46.270Z,4.33
2023-12-09T23:37:14.281Z,3.73
2023-12-09T23:39:44.421Z,5.07
2023-12-09T23:42:12.423Z,4.97
2023-12-09T23:44:40.439Z,5.17
2023-12-09T23:47:08.538Z,4.57
2023-12-09T23:49:36.500Z,3.93
2023-12-09T23:52:04.846Z,4.87
2023-12-09T23:54:34.389Z,4.80
2023-12-09T23:57:03.691Z,4.73
2023-12-09T23:59:31.600Z,6.03
