createdAt,value
2017-08-02T00:00:25.312Z,19.10
2017-08-02T00:02:51.852Z,19.10
2017-08-02T00:05:18.366Z,19.10
2017-08-02T00:07:44.830Z,19.10
2017-08-02T00:10:11.518Z,19.00
2017-08-02T00:12:37.979Z,19.10
2017-08-02T00:15:04.470Z,19.00
2017-08-02T00:17:30.993Z,19.00
2017-08-02T00:19:58.194Z,19.00
2017-08-02T00:22:24.741Z,19.00
2017-08-02T00:24:52.358Z,18.70
2017-08-02T00:27:18.853Z,19.00
2017-08-02T00:29:45.320Z,19.00
2017-08-02T00:32:12.603Z,19.00
2017-08-02T00:34:39.062Z,19.00
2017-08-02T00:37:06.305Z,19.00
2017-08-02T00:39:33.563Z,19.00
2017-08-02T00:42:00.781Z,19.00
2017-08-02T00:44:27.066Z,18.90
2017-08-02T00:46:53.491Z,18.90
2017-08-02T00:49:20.500Z,18.90
2017-08-02T00:51:46.965Z,18.90
2017-08-02T00:54:13.419Z,18.90
2017-08-02T00:56:40.002Z,18.90
2017-08-02T00:59:06.492Z,18.90
2017-08-02T01:01:32.970Z,18.90
2017-08-02T01:04:00.206Z,18.90
2017-08-02T01:06:27.418Z,18.90
2017-08-02T01:08:54.051Z,18.90
2017-08-02T01:11:20.559Z,18.90
2017-08-02T01:13:47.011Z,18.90
2017-08-02T01:16:13.495Z,19.00
2017-08-02T01:18:39.945Z,18.80
2017-08-02T01:21:06.393Z,19.00
2017-08-02T01:23:32.874Z,18.90
2017-08-02T01:25:59.366Z,18.30
2017-08-02T01:28:26.078Z,18.10
2017-08-02T01:30:52.577Z,18.00
2017-08-02T01:33:19.426Z,18.10
2017-08-02T01:35:45.921Z,18.40
2017-08-02T01:38:12.366Z,18.40
2017-08-02T01:40:38.901Z,18.50
2017-08-02T01:43:05.376Z,18.60
2017-08-02T01:45:31.869Z,18.60
2017-08-02T01:47:58.354Z,18.60
2017-08-02T01:50:24.862Z,18.70
2017-08-02T01:52:51.313Z,18.70
2017-08-02T01:55:18.530Z,18.70
2017-08-02T01:57:45.013Z,18.70
2017-08-02T02:00:11.513Z,18.70
2017-08-02T02:02:37.965Z,18.70
2017-08-02T02:05:05.185Z,18.70
2017-08-02T02:07:31.646Z,18.70
2017-08-02T02:09:58.098Z,18.70
2017-08-02T02:12:24.574Z,18.70
2017-08-02T02:14:51.028Z,18.60
2017-08-02T02:17:17.510Z,18.70
2017-08-02T02:19:44.725Z,18.70
2017-08-02T02:22:11.246Z,18.60
2017-08-02T02:24:38.066Z,18.70
2017-08-02T02:27:04.549Z,18.70
2017-08-02T02:29:31.080Z,18.50
2017-08-02T02:31:57.658Z,18.60
2017-08-02T02:34:24.200Z,18.60
2017-08-02T02:36:50.694Z,18.70
2017-08-02T02:39:17.927Z,18.60
2017-08-02T02:41:44.451Z,18.60
2017-08-02T02:44:11.726Z,18.70
2017-08-02T02:46:38.241Z,18.60
2017-08-02T02:49:04.754Z,18.40
2017-08-02T02:51:31.241Z,18.00
2017-08-02T02:53:57.724Z,18.10
2017-08-02T02:56:24.196Z,18.20
2017-08-02T02:58:51.426Z,18.50
2017-08-02T03:01:17.924Z,18.40
2017-08-02T03:03:59.160Z,18.50
2017-08-02T03:06:25.441Z,18.50
2017-08-02T03:08:51.741Z,18.50
2017-08-02T03:11:17.998Z,18.50
2017-08-02T03:13:44.256Z,18.50
2017-08-02T03:16:10.528Z,18.50
2017-08-02T03:18:36.786Z,18.80
2017-08-02T03:21:03.862Z,18.10
2017-08-02T03:23:30.147Z,18.10
2017-08-02T03:25:57.161Z,17.70
2017-08-02T03:28:23.409Z,17.70
2017-08-02T03:30:49.704Z,17.90
2017-08-02T03:33:16.699Z,17.50
2017-08-02T03:35:42.933Z,17.40
2017-08-02T03:38:09.216Z,17.50
2017-08-02T03:40:35.475Z,17.80
2017-08-02T03:43:01.732Z,17.80
2017-08-02T03:45:27.982Z,17.70
2017-08-02T03:47:54.312Z,17.90
2017-08-02T03:50:21.313Z,17.90
2017-08-02T03:52:47.572Z,17.90
2017-08-02T03:55:14.887Z,18.00
2017-08-02T03:57:41.145Z,18.00
2017-08-02T04:00:07.467Z,18.00
2017-08-02T04:02:33.737Z,17.90
2017-08-02T04:05:00.745Z,17.80
2017-08-02T04:07:27.149Z,17.70
2017-08-02T04:09:53.449Z,17.60
2017-08-02T04:12:19.685Z,17.90
2017-08-02T04:14:46.018Z,17.80
2017-08-02T04:17:12.296Z,18.00
2017-08-02T04:19:38.560Z,17.90
2017-08-02T04:22:04.820Z,17.80
2017-08-02T04:24:31.102Z,18.00
2017-08-02T04:26:57.380Z,18.20
2017-08-02T04:29:23.639Z,18.30
2017-08-02T04:31:49.923Z,18.30
2017-08-02T04:34:16.930Z,18.30
2017-08-02T04:36:43.214Z,18.30
2017-08-02T04:39:09.501Z,18.30
2017-08-02T04:41:36.547Z,18.30
2017-08-02T04:44:02.806Z,18.30
2017-08-02T04:46:29.057Z,18.20
2017-08-02T04:48:56.075Z,18.20
2017-08-02T04:51:22.492Z,18.20
2017-08-02T04:53:49.032Z,18.40
2017-08-02T04:56:15.610Z,18.30
2017-08-02T04:58:42.889Z,18.50
2017-08-02T05:01:09.389Z,18.50
2017-08-02T05:03:35.870Z,18.60
2017-08-02T05:06:02.381Z,18.70
2017-08-02T05:08:28.862Z,18.80
2017-08-02T05:10:55.367Z,18.90
2017-08-02T05:13:21.942Z,19.00
2017-08-02T05:15:48.352Z,18.90
2017-08-02T05:18:14.878Z,18.90
2017-08-02T05:20:41.503Z,18.90
2017-08-02T05:23:08.016Z,18.90
2017-08-02T05:25:34.622Z,18.80
2017-08-02T05:28:01.154Z,18.90
2017-08-02T05:30:27.684Z,19.00
2017-08-02T05:32:54.186Z,18.90
2017-08-02T05:35:20.933Z,19.10
2017-08-02T05:37:47.441Z,19.20
2017-08-02T05:40:13.957Z,19.30
2017-08-02T05:42:41.257Z,19.30
2017-08-02T05:45:07.843Z,19.20
2017-08-02T05:47:34.344Z,18.70
2017-08-02T05:50:00.878Z,18.90
2017-08-02T05:52:27.448Z,19.10
2017-08-02T05:54:53.974Z,19.10
2017-08-02T05:57:20.519Z,19.30
2017-08-02T05:59:47.758Z,19.50
2017-08-02T06:02:14.272Z,19.50
2017-08-02T06:04:40.770Z,19.50
2017-08-02T06:07:07.235Z,19.60
2017-08-02T06:09:33.735Z,19.70
2017-08-02T06:12:00.235Z,19.70
2017-08-02T06:14:26.746Z,19.50
2017-08-02T06:16:54.390Z,19.30
2017-08-02T06:19:21.119Z,19.50
2017-08-02T06:21:47.676Z,19.60
2017-08-02T06:24:14.207Z,19.70
2017-08-02T06:26:40.709Z,19.70
2017-08-02T06:29:07.822Z,19.50
2017-08-02T06:31:34.334Z,19.50
2017-08-02T06:34:00.819Z,19.50
2017-08-02T06:36:27.386Z,19.60
2017-08-02T06:38:53.889Z,19.60
2017-08-02T06:41:20.522Z,18.60
2017-08-02T06:43:47.097Z,19.00
2017-08-02T06:46:13.662Z,19.10
2017-08-02T06:48:40.416Z,19.40
2017-08-02T06:51:06.966Z,19.50
2017-08-02T06:53:34.324Z,19.60
2017-08-02T06:56:01.279Z,19.70
2017-08-02T06:58:27.871Z,19.70
2017-08-02T07:00:54.319Z,19.80
2017-08-02T07:03:20.902Z,19.80
2017-08-02T07:05:47.365Z,20.00
2017-08-02T07:08:14.142Z,20.20
2017-08-02T07:10:40.642Z,20.20
2017-08-02T07:13:08.651Z,20.20
2017-08-02T07:15:35.218Z,20.10
2017-08-02T07:18:01.834Z,20.30
2017-08-02T07:20:28.285Z,19.90
2017-08-02T07:22:54.931Z,20.00
2017-08-02T07:25:21.508Z,20.30
2017-08-02T07:27:49.116Z,20.80
2017-08-02T07:30:15.615Z,20.70
2017-08-02T07:32:42.131Z,20.90
2017-08-02T07:35:09.722Z,21.30
2017-08-02T07:37:36.913Z,21.60
2017-08-02T07:40:03.489Z,21.60
2017-08-02T07:42:30.245Z,21.80
2017-08-02T07:44:56.717Z,21.80
2017-08-02T07:47:23.547Z,21.60
2017-08-02T07:49:50.298Z,21.70
2017-08-02T07:52:16.789Z,21.90
2017-08-02T07:54:43.266Z,22.00
2017-08-02T07:57:09.750Z,22.20
2017-08-02T07:59:36.230Z,22.40
2017-08-02T08:02:02.735Z,22.70
2017-08-02T08:04:30.266Z,23.00
2017-08-02T08:06:56.756Z,23.10
2017-08-02T08:09:23.289Z,23.30
2017-08-02T08:11:49.820Z,23.30
2017-08-02T08:14:16.270Z,23.50
2017-08-02T08:16:42.790Z,23.60
2017-08-02T08:19:09.290Z,23.40
2017-08-02T08:21:35.767Z,23.50
2017-08-02T08:24:02.247Z,23.40
2017-08-02T08:26:28.758Z,23.50
2017-08-02T08:28:55.384Z,23.60
2017-08-02T08:31:21.898Z,23.60
2017-08-02T08:33:52.105Z,23.70
2017-08-02T08:36:18.525Z,23.60
2017-08-02T08:38:45.177Z,23.70
2017-08-02T08:41:11.653Z,23.80
2017-08-02T08:43:38.210Z,23.70
2017-08-02T08:46:05.006Z,23.70
2017-08-02T08:48:34.697Z,23.70
2017-08-02T08:51:01.132Z,23.70
2017-08-02T08:53:27.609Z,23.80
2017-08-02T08:55:54.098Z,23.80
2017-08-02T08:58:21.405Z,23.80
2017-08-02T09:00:47.865Z,23.70
2017-08-02T09:03:17.589Z,23.50
2017-08-02T09:05:44.077Z,23.50
2017-08-02T09:08:10.521Z,23.50
2017-08-02T09:10:37.010Z,23.60
2017-08-02T09:13:03.504Z,23.90
2017-08-02T09:15:29.980Z,24.00
2017-08-02T09:18:01.179Z,24.00
2017-08-02T09:20:27.674Z,23.80
2017-08-02T09:22:54.948Z,23.90
2017-08-02T09:25:21.445Z,23.90
2017-08-02T09:27:47.940Z,23.90
2017-08-02T09:30:15.308Z,23.60
2017-08-02T09:32:41.794Z,23.60
2017-08-02T09:35:10.077Z,23.50
2017-08-02T09:37:36.671Z,23.70
2017-08-02T09:40:03.201Z,24.00
2017-08-02T09:42:29.653Z,24.30
2017-08-02T09:44:56.201Z,24.50
2017-08-02T09:47:22.706Z,24.50
2017-08-02T09:49:49.218Z,24.60
2017-08-02T09:52:15.767Z,24.70
2017-08-02T09:54:45.185Z,24.70
2017-08-02T09:57:11.750Z,24.80
2017-08-02T09:59:38.462Z,25.20
2017-08-02T10:02:04.996Z,25.40
2017-08-02T10:04:31.477Z,25.70
2017-08-02T10:06:58.698Z,26.30
2017-08-02T10:09:29.148Z,26.20
2017-08-02T10:11:56.061Z,26.60
2017-08-02T10:14:22.680Z,26.80
2017-08-02T10:16:49.262Z,27.20
2017-08-02T10:19:15.806Z,27.20
2017-08-02T10:21:42.326Z,27.40
2017-08-02T10:24:10.737Z,27.20
2017-08-02T10:26:37.265Z,27.20
2017-08-02T10:29:03.786Z,27.30
2017-08-02T10:31:35.597Z,27.30
2017-08-02T10:34:02.083Z,26.80
2017-08-02T10:36:32.090Z,27.20
2017-08-02T10:38:58.584Z,27.20
2017-08-02T10:41:25.104Z,27.30
2017-08-02T10:43:51.592Z,27.30
2017-08-02T10:46:18.079Z,27.20
2017-08-02T10:48:45.591Z,26.80
2017-08-02T10:51:12.275Z,26.80
2017-08-02T10:53:41.914Z,26.90
2017-08-02T10:56:09.646Z,26.90
2017-08-02T10:58:36.324Z,26.80
2017-08-02T11:01:02.754Z,26.80
2017-08-02T11:03:29.079Z,26.50
2017-08-02T11:05:55.649Z,26.50
2017-08-02T11:08:22.216Z,26.50
2017-08-02T11:10:48.877Z,26.40
2017-08-02T11:13:17.367Z,26.40
2017-08-02T11:15:44.451Z,26.20
2017-08-02T11:18:11.087Z,25.90
2017-08-02T11:20:37.638Z,25.90
2017-08-02T11:23:04.191Z,26.30
2017-08-02T11:25:30.703Z,26.20
2017-08-02T11:27:57.274Z,26.10
2017-08-02T11:30:26.198Z,26.20
2017-08-02T11:32:52.832Z,26.30
2017-08-02T11:35:19.361Z,26.40
2017-08-02T11:37:46.841Z,26.00
2017-08-02T11:40:13.423Z,26.40
2017-08-02T11:42:41.234Z,26.40
2017-08-02T11:47:40.063Z,26.50
2017-08-02T11:50:06.569Z,26.60
2017-08-02T11:52:33.093Z,26.70
2017-08-02T11:55:06.622Z,26.80
2017-08-02T11:57:33.069Z,27.10
2017-08-02T12:00:02.234Z,27.20
2017-08-02T12:02:28.614Z,27.10
2017-08-02T12:04:55.133Z,27.10
2017-08-02T12:07:21.467Z,26.60
2017-08-02T12:09:47.762Z,26.50
2017-08-02T12:12:14.181Z,26.90
2017-08-02T12:14:40.907Z,26.50
2017-08-02T12:17:07.343Z,26.60
2017-08-02T12:19:37.941Z,26.60
2017-08-02T12:22:04.209Z,26.60
2017-08-02T12:24:31.392Z,26.40
2017-08-02T12:26:57.775Z,26.40
2017-08-02T12:29:24.061Z,26.40
2017-08-02T12:31:51.499Z,26.40
2017-08-02T12:34:17.849Z,26.00
2017-08-02T12:36:44.193Z,26.20
2017-08-02T12:39:10.567Z,26.20
2017-08-02T12:41:39.249Z,26.00
2017-08-02T12:44:05.787Z,26.20
2017-08-02T12:46:32.360Z,26.30
2017-08-02T12:48:58.787Z,26.30
2017-08-02T12:51:25.203Z,26.30
2017-08-02T12:53:52.230Z,26.50
2017-08-02T12:56:18.616Z,26.40
2017-08-02T12:58:45.028Z,26.50
2017-08-02T13:01:11.587Z,26.50
2017-08-02T13:03:38.019Z,26.50
2017-08-02T13:06:04.437Z,26.60
2017-08-02T13:08:30.809Z,26.60
2017-08-02T13:10:57.486Z,26.60
2017-08-02T13:13:24.527Z,26.10
2017-08-02T13:15:51.031Z,26.40
2017-08-02T13:18:19.342Z,26.40
2017-08-02T13:20:46.727Z,25.80
2017-08-02T13:23:13.352Z,25.80
2017-08-02T13:25:39.933Z,25.70
2017-08-02T13:28:07.523Z,25.40
2017-08-02T13:30:34.206Z,25.40
2017-08-02T13:33:02.158Z,25.40
2017-08-02T13:35:28.807Z,25.50
2017-08-02T13:37:55.879Z,25.50
2017-08-02T13:40:22.741Z,25.50
2017-08-02T13:42:50.055Z,25.70
2017-08-02T13:45:16.496Z,25.70
2017-08-02T13:47:42.907Z,25.70
2017-08-02T13:50:09.275Z,25.80
2017-08-02T13:52:38.374Z,26.00
2017-08-02T13:55:05.110Z,26.10
2017-08-02T13:57:31.642Z,26.10
2017-08-02T13:59:58.376Z,26.10
2017-08-02T14:02:25.227Z,25.90
2017-08-02T14:04:51.773Z,25.90
2017-08-02T14:07:20.638Z,25.80
2017-08-02T14:09:47.169Z,25.80
2017-08-02T14:12:22.772Z,26.00
2017-08-02T14:14:49.347Z,25.90
2017-08-02T14:17:26.372Z,25.90
2017-08-02T14:19:57.848Z,25.80
2017-08-02T14:22:26.621Z,25.80
2017-08-02T14:24:53.061Z,25.70
2017-08-02T14:27:24.205Z,25.80
2017-08-02T14:29:50.818Z,25.80
2017-08-02T14:32:17.095Z,25.80
2017-08-02T14:34:43.427Z,25.80
2017-08-02T14:37:09.883Z,25.80
2017-08-02T14:39:36.530Z,25.90
2017-08-02T14:42:03.166Z,26.00
2017-08-02T14:44:29.459Z,26.20
2017-08-02T14:46:59.639Z,25.60
2017-08-02T14:49:25.950Z,25.80
2017-08-02T14:51:52.309Z,25.70
2017-08-02T14:54:18.778Z,25.60
2017-08-02T14:56:45.078Z,25.70
2017-08-02T14:59:11.561Z,25.80
2017-08-02T15:01:38.002Z,25.70
2017-08-02T15:04:04.478Z,25.60
2017-08-02T15:06:31.162Z,25.30
2017-08-02T15:08:57.475Z,25.60
2017-08-02T15:11:23.817Z,25.60
2017-08-02T15:13:50.379Z,25.50
2017-08-02T15:16:17.007Z,25.50
2017-08-02T15:18:43.357Z,25.30
2017-08-02T15:21:09.874Z,25.20
2017-08-02T15:23:37.403Z,24.90
2017-08-02T15:26:03.863Z,24.90
2017-08-02T15:28:30.170Z,24.80
2017-08-02T15:30:57.271Z,24.30
2017-08-02T15:33:23.649Z,24.30
2017-08-02T15:35:49.988Z,24.10
2017-08-02T15:38:16.459Z,23.70
2017-08-02T15:40:43.581Z,22.90
2017-08-02T15:43:10.668Z,22.70
2017-08-02T15:45:37.024Z,22.70
2017-08-02T15:48:03.345Z,22.70
2017-08-02T15:50:29.648Z,22.50
2017-08-02T15:52:56.197Z,22.50
2017-08-02T15:55:23.454Z,22.50
2017-08-02T15:57:49.856Z,22.50
2017-08-02T16:00:20.010Z,22.40
2017-08-02T16:02:46.880Z,22.40
2017-08-02T16:05:13.325Z,22.30
2017-08-02T16:07:39.590Z,22.30
2017-08-02T16:10:05.968Z,22.30
2017-08-02T16:12:32.611Z,22.30
2017-08-02T16:14:59.263Z,22.40
2017-08-02T16:17:25.708Z,22.20
2017-08-02T16:19:52.008Z,21.90
2017-08-02T16:22:18.311Z,22.10
2017-08-02T16:24:44.603Z,22.10
2017-08-02T16:27:11.012Z,21.90
2017-08-02T16:29:38.359Z,22.00
2017-08-02T16:32:04.807Z,21.90
2017-08-02T16:34:31.123Z,21.90
2017-08-02T16:36:57.483Z,21.90
2017-08-02T16:39:23.799Z,21.90
2017-08-02T16:41:50.191Z,21.90
2017-08-02T16:44:16.542Z,21.90
2017-08-02T16:46:43.001Z,21.50
2017-08-02T16:49:09.408Z,21.90
2017-08-02T16:51:35.692Z,22.00
2017-08-02T16:54:01.994Z,21.80
2017-08-02T16:56:28.288Z,21.90
2017-08-02T16:58:56.886Z,22.10
2017-08-02T17:01:23.203Z,21.80
2017-08-02T17:03:49.485Z,22.00
2017-08-02T17:06:15.829Z,21.80
2017-08-02T17:08:42.105Z,22.10
2017-08-02T17:11:08.474Z,22.20
2017-08-02T17:13:34.764Z,22.10
2017-08-02T17:16:01.179Z,22.10
2017-08-02T17:18:27.493Z,22.00
2017-08-02T17:20:54.048Z,22.10
2017-08-02T17:23:20.554Z,21.90
2017-08-02T17:25:47.019Z,22.30
2017-08-02T17:28:14.253Z,22.40
2017-08-02T17:30:40.630Z,22.40
2017-08-02T17:33:07.940Z,22.40
2017-08-02T17:35:34.245Z,22.40
2017-08-02T17:38:00.780Z,22.40
2017-08-02T17:40:27.328Z,22.50
2017-08-02T17:42:53.858Z,22.50
2017-08-02T17:45:21.093Z,22.50
2017-08-02T17:47:47.610Z,22.50
2017-08-02T17:50:14.162Z,22.50
2017-08-02T17:52:40.746Z,22.40
2017-08-02T17:55:08.031Z,22.40
2017-08-02T17:57:34.374Z,22.30
2017-08-02T18:00:00.889Z,22.30
2017-08-02T18:02:27.537Z,21.90
2017-08-02T18:04:54.046Z,22.10
2017-08-02T18:07:20.593Z,22.10
2017-08-02T18:09:47.100Z,22.00
2017-08-02T18:12:13.630Z,22.20
2017-08-02T18:14:40.808Z,22.20
2017-08-02T18:17:07.145Z,22.10
2017-08-02T18:19:33.630Z,22.20
2017-08-02T18:22:00.114Z,22.20
2017-08-02T18:24:26.620Z,22.20
2017-08-02T18:26:53.122Z,22.20
2017-08-02T18:29:19.788Z,22.20
2017-08-02T18:31:46.259Z,22.00
2017-08-02T18:34:12.943Z,21.80
2017-08-02T18:36:39.441Z,22.00
2017-08-02T18:39:05.968Z,22.00
2017-08-02T18:41:32.535Z,21.90
2017-08-02T18:43:59.019Z,21.70
2017-08-02T18:46:25.578Z,21.60
2017-08-02T18:48:52.047Z,21.80
2017-08-02T18:51:18.568Z,21.60
2017-08-02T18:53:45.057Z,21.70
2017-08-02T18:56:11.556Z,21.70
2017-08-02T18:58:38.077Z,21.50
2017-08-02T19:01:05.346Z,21.40
2017-08-02T19:03:31.962Z,21.30
2017-08-02T19:05:58.599Z,21.40
2017-08-02T19:08:25.175Z,21.30
2017-08-02T19:10:51.722Z,21.20
2017-08-02T19:13:18.239Z,21.30
2017-08-02T19:15:45.482Z,21.20
2017-08-02T19:18:12.126Z,21.20
2017-08-02T19:20:39.392Z,20.90
2017-08-02T19:23:05.932Z,20.90
2017-08-02T19:25:32.633Z,20.70
2017-08-02T19:27:59.072Z,20.60
2017-08-02T19:30:25.698Z,20.50
2017-08-02T19:32:59.093Z,20.50
2017-08-02T19:35:25.614Z,20.30
2017-08-02T19:37:51.956Z,20.20
2017-08-02T19:40:19.200Z,20.10
2017-08-02T19:42:45.498Z,20.10
2017-08-02T19:45:11.924Z,20.10
2017-08-02T19:47:39.008Z,19.80
2017-08-02T19:50:05.296Z,19.70
2017-08-02T19:52:31.577Z,19.70
2017-08-02T19:54:57.874Z,19.60
2017-08-02T19:57:24.211Z,19.70
2017-08-02T19:59:50.569Z,19.60
2017-08-02T20:02:16.890Z,19.70
2017-08-02T20:04:43.223Z,19.60
2017-08-02T20:07:09.581Z,19.60
2017-08-02T20:09:36.603Z,19.80
2017-08-02T20:12:02.883Z,19.50
2017-08-02T20:14:29.161Z,19.90
2017-08-02T20:16:55.446Z,19.80
2017-08-02T20:19:21.822Z,19.90
2017-08-02T20:21:48.137Z,19.70
2017-08-02T20:24:14.405Z,19.70
2017-08-02T20:26:40.700Z,19.70
2017-08-02T20:29:07.186Z,19.70
2017-08-02T20:31:33.690Z,19.80
2017-08-02T20:34:00.181Z,19.70
2017-08-02T20:36:26.714Z,19.80
2017-08-02T20:38:53.238Z,19.90
2017-08-02T20:41:19.772Z,19.90
2017-08-02T20:43:46.305Z,19.70
2017-08-02T20:46:12.817Z,19.80
2017-08-02T20:48:39.344Z,19.70
2017-08-02T20:53:38.934Z,19.20
2017-08-02T20:56:05.185Z,19.00
2017-08-02T20:58:31.481Z,19.30
2017-08-02T21:00:57.796Z,19.30
2017-08-02T21:03:24.210Z,19.40
2017-08-02T21:05:50.491Z,19.40
2017-08-02T21:08:16.926Z,19.30
2017-08-02T21:10:43.234Z,19.20
2017-08-02T21:13:09.527Z,19.20
2017-08-02T21:15:36.281Z,19.20
2017-08-02T21:18:02.582Z,19.20
2017-08-02T21:20:28.914Z,19.00
2017-08-02T21:22:55.434Z,19.00
2017-08-02T21:25:21.966Z,19.10
2017-08-02T21:27:48.572Z,19.10
2017-08-02T21:30:15.281Z,19.00
2017-08-02T21:32:42.326Z,19.00
2017-08-02T21:35:08.833Z,18.60
2017-08-02T21:37:35.391Z,18.90
2017-08-02T21:40:02.722Z,18.70
2017-08-02T21:42:29.223Z,18.60
2017-08-02T21:44:56.562Z,18.20
2017-08-02T21:47:23.273Z,18.20
2017-08-02T21:49:50.047Z,18.20
2017-08-02T21:52:16.827Z,18.60
2017-08-02T21:54:43.882Z,18.80
2017-08-02T21:57:12.194Z,18.90
2017-08-02T21:59:39.170Z,18.90
2017-08-02T22:02:05.723Z,18.90
2017-08-02T22:04:32.257Z,19.10
2017-08-02T22:06:58.967Z,18.90
2017-08-02T22:09:25.529Z,19.00
2017-08-02T22:11:52.078Z,19.10
2017-08-02T22:14:18.794Z,19.00
2017-08-02T22:16:45.559Z,18.80
2017-08-02T22:19:12.241Z,18.40
2017-08-02T22:21:39.142Z,18.60
2017-08-02T22:24:05.841Z,18.50
2017-08-02T22:26:32.515Z,18.80
2017-08-02T22:28:59.161Z,19.00
2017-08-02T22:31:26.420Z,19.10
2017-08-02T22:33:53.165Z,19.10
2017-08-02T22:36:19.666Z,19.30
2017-08-02T22:38:46.242Z,19.30
2017-08-02T22:41:13.069Z,19.20
2017-08-02T22:43:39.594Z,19.10
2017-08-02T22:46:06.108Z,19.20
2017-08-02T22:48:32.659Z,19.30
2017-08-02T22:50:59.701Z,19.30
2017-08-02T22:53:26.242Z,19.30
2017-08-02T22:55:52.721Z,19.40
2017-08-02T22:58:19.217Z,18.90
2017-08-02T23:00:45.835Z,18.80
2017-08-02T23:03:12.328Z,18.90
2017-08-02T23:05:39.558Z,19.30
2017-08-02T23:08:06.143Z,19.30
2017-08-02T23:10:32.815Z,19.40
2017-08-02T23:12:59.255Z,19.30
2017-08-02T23:15:25.783Z,19.50
2017-08-02T23:17:52.253Z,19.50
2017-08-02T23:20:18.819Z,19.20
2017-08-02T23:22:45.321Z,18.70
2017-08-02T23:25:11.882Z,19.40
2017-08-02T23:27:38.373Z,19.20
2017-08-02T23:30:04.962Z,19.60
2017-08-02T23:32:31.553Z,19.70
2017-08-02T23:34:58.177Z,19.80
2017-08-02T23:37:24.860Z,19.70
2017-08-02T23:39:51.397Z,19.80
2017-08-02T23:42:18.685Z,19.80
2017-08-02T23:44:45.263Z,19.80
2017-08-02T23:47:11.895Z,19.90
2017-08-02T23:49:38.451Z,19.90
2017-08-02T23:52:04.984Z,19.70
2017-08-02T23:54:31.651Z,19.80
2017-08-02T23:56:58.938Z,20.00
2017-08-02T23:59:25.559Z,20.00
