createdAt,value
2017-01-10T00:00:10.916Z,0
2017-01-10T00:01:10.496Z,0
2017-01-10T00:02:10.504Z,0
2017-01-10T00:03:10.896Z,0
2017-01-10T00:04:10.892Z,0
2017-01-10T00:05:11.316Z,0
2017-01-10T00:06:10.896Z,0
2017-01-10T00:07:10.480Z,0
2017-01-10T00:08:11.300Z,0
2017-01-10T00:09:10.476Z,0
2017-01-10T00:10:11.308Z,0
2017-01-10T00:11:10.459Z,0
2017-01-10T00:12:10.464Z,0
2017-01-10T00:13:10.875Z,0
2017-01-10T00:14:10.864Z,0
2017-01-10T00:15:11.287Z,0
2017-01-10T00:16:10.855Z,0
2017-01-10T00:17:11.272Z,0
2017-01-10T00:18:11.263Z,0
2017-01-10T00:19:10.439Z,0
2017-01-10T00:20:10.451Z,0
2017-01-10T00:21:10.846Z,0
2017-01-10T00:22:11.242Z,0
2017-01-10T00:23:10.834Z,0
2017-01-10T00:24:10.002Z,0
2017-01-10T00:25:10.834Z,0
2017-01-10T00:26:10.422Z,0
2017-01-10T00:27:10.402Z,0
2017-01-10T00:28:10.814Z,0
2017-01-10T00:29:10.806Z,0
2017-01-10T00:30:10.811Z,0
2017-01-10T00:31:11.210Z,0
2017-01-10T00:32:11.149Z,0
2017-01-10T00:33:10.382Z,0
2017-01-10T00:34:10.790Z,0
2017-01-10T00:35:10.786Z,0
2017-01-10T00:36:10.782Z,0
2017-01-10T00:37:11.193Z,0
2017-01-10T00:38:10.365Z,0
2017-01-10T00:39:10.362Z,0
2017-01-10T00:40:10.774Z,0
2017-01-10T00:41:10.754Z,0
2017-01-10T00:42:11.174Z,0
2017-01-10T00:43:10.774Z,0
2017-01-10T00:44:10.750Z,0
2017-01-10T00:45:10.745Z,0
2017-01-10T00:46:11.154Z,0
2017-01-10T00:47:10.741Z,0
2017-01-10T00:48:10.737Z,0
2017-01-10T00:49:10.729Z,0
2017-01-10T00:50:11.146Z,0
2017-01-10T00:51:10.765Z,0
2017-01-10T00:52:11.133Z,0
2017-01-10T00:53:10.746Z,0
2017-01-10T00:54:11.121Z,0
2017-01-10T00:55:10.717Z,0
2017-01-10T00:56:10.702Z,0
2017-01-10T00:57:10.713Z,0
2017-01-10T00:58:10.294Z,0
2017-01-10T00:59:10.697Z,0
2017-01-10T01:00:10.286Z,0
2017-01-10T01:01:10.713Z,0
2017-01-10T01:02:10.690Z,0
2017-01-10T01:03:11.094Z,0
2017-01-10T01:04:11.089Z,0
2017-01-10T01:05:10.669Z,0
2017-01-10T01:06:10.249Z,0
2017-01-10T01:07:10.249Z,0
2017-01-10T01:08:11.077Z,0
2017-01-10T01:09:10.258Z,0
2017-01-10T01:10:11.062Z,0
2017-01-10T01:11:10.230Z,0
2017-01-10T01:12:11.082Z,0
2017-01-10T01:13:10.233Z,0
2017-01-10T01:14:11.046Z,0
2017-01-10T01:15:10.638Z,0
2017-01-10T01:16:11.046Z,0
2017-01-10T01:17:10.214Z,0
2017-01-10T01:18:10.630Z,0
2017-01-10T01:19:10.211Z,0
2017-01-10T01:20:11.030Z,0
2017-01-10T01:21:10.614Z,0
2017-01-10T01:22:10.610Z,0
2017-01-10T01:23:11.014Z,0
2017-01-10T01:24:10.198Z,0
2017-01-10T01:25:11.010Z,0
2017-01-10T01:26:10.594Z,0
2017-01-10T01:27:10.578Z,0
2017-01-10T01:28:10.994Z,0
2017-01-10T01:29:10.990Z,0
2017-01-10T01:30:10.574Z,0
2017-01-10T01:31:10.595Z,0
2017-01-10T01:32:10.567Z,0
2017-01-10T01:33:10.974Z,0
2017-01-10T01:34:10.170Z,0
2017-01-10T01:35:10.158Z,0
2017-01-10T01:36:10.554Z,0
2017-01-10T01:37:10.974Z,0
2017-01-10T01:38:10.547Z,0
2017-01-10T01:39:10.542Z,0
2017-01-10T01:40:10.127Z,0
2017-01-10T01:41:10.539Z,0
2017-01-10T01:42:10.947Z,0
2017-01-10T01:43:10.527Z,0
2017-01-10T01:44:10.114Z,0
2017-01-10T01:45:10.970Z,0
2017-01-10T01:46:10.107Z,0
2017-01-10T01:47:10.931Z,0
2017-01-10T01:48:10.510Z,0
2017-01-10T01:49:10.543Z,0
2017-01-10T01:50:10.087Z,0
2017-01-10T01:51:10.079Z,0
2017-01-10T01:52:09.683Z,0
2017-01-10T01:53:10.487Z,0
2017-01-10T01:54:10.907Z,0
2017-01-10T01:55:10.483Z,0
2017-01-10T01:56:10.887Z,0
2017-01-10T01:57:10.483Z,0
2017-01-10T01:58:10.067Z,0
2017-01-10T01:59:10.063Z,0
2017-01-10T02:00:10.459Z,0
2017-01-10T02:01:09.647Z,0
2017-01-10T02:02:10.483Z,0
2017-01-10T02:03:09.639Z,0
2017-01-10T02:04:10.459Z,0
2017-01-10T02:05:10.039Z,0
2017-01-10T02:06:10.859Z,0
2017-01-10T02:07:10.847Z,0
2017-01-10T02:08:10.027Z,0
2017-01-10T02:09:10.435Z,0
2017-01-10T02:10:10.023Z,0
2017-01-10T02:11:10.835Z,0
2017-01-10T02:12:10.819Z,0
2017-01-10T02:13:10.411Z,0
2017-01-10T02:14:10.411Z,0
2017-01-10T02:15:10.403Z,0
2017-01-10T02:16:10.404Z,0
2017-01-10T02:17:09.991Z,0
2017-01-10T02:18:10.395Z,0
2017-01-10T02:19:10.399Z,0
2017-01-10T02:20:10.808Z,0
2017-01-10T02:21:10.820Z,0
2017-01-10T02:22:10.800Z,0
2017-01-10T02:23:10.795Z,0
2017-01-10T02:24:10.780Z,0
2017-01-10T02:25:10.372Z,0
2017-01-10T02:26:10.368Z,0
2017-01-10T02:27:10.773Z,0
2017-01-10T02:28:10.360Z,0
2017-01-10T02:29:10.349Z,0
2017-01-10T02:30:10.357Z,0
2017-01-10T02:31:09.941Z,0
2017-01-10T02:32:10.349Z,0
2017-01-10T02:33:09.937Z,0
2017-01-10T02:34:10.750Z,0
2017-01-10T02:35:09.913Z,0
2017-01-10T02:36:10.741Z,0
2017-01-10T02:37:10.329Z,0
2017-01-10T02:38:09.917Z,0
2017-01-10T02:39:09.906Z,0
2017-01-10T02:40:09.490Z,0
2017-01-10T02:41:10.309Z,0
2017-01-10T02:42:09.489Z,0
2017-01-10T02:43:10.713Z,0
2017-01-10T02:44:10.297Z,0
2017-01-10T02:45:10.286Z,0
2017-01-10T02:46:10.294Z,0
2017-01-10T02:47:10.551Z,0
2017-01-10T02:48:10.290Z,0
2017-01-10T02:49:10.275Z,0
2017-01-10T02:50:10.690Z,0
2017-01-10T02:51:10.682Z,0
2017-01-10T02:52:09.862Z,0
2017-01-10T02:53:10.670Z,0
2017-01-10T02:54:09.442Z,0
2017-01-10T02:55:10.262Z,0
2017-01-10T02:56:10.246Z,0
2017-01-10T02:57:10.246Z,0
2017-01-10T02:58:10.249Z,0
2017-01-10T02:59:09.834Z,0
2017-01-10T03:00:10.638Z,0
2017-01-10T03:01:10.237Z,0
2017-01-10T03:02:10.237Z,0
2017-01-10T03:03:09.413Z,0
2017-01-10T03:04:10.217Z,0
2017-01-10T03:05:10.641Z,0
2017-01-10T03:06:10.629Z,0
2017-01-10T03:07:10.213Z,0
2017-01-10T03:08:10.205Z,0
2017-01-10T03:09:10.614Z,0
2017-01-10T03:10:10.198Z,0
2017-01-10T03:11:09.802Z,0
2017-01-10T03:12:09.779Z,0
2017-01-10T03:13:09.778Z,0
2017-01-10T03:14:10.598Z,0
2017-01-10T03:15:09.782Z,0
2017-01-10T03:16:10.182Z,0
2017-01-10T03:17:10.178Z,0
2017-01-10T03:18:09.762Z,0
2017-01-10T03:19:10.162Z,0
2017-01-10T03:20:09.751Z,0
2017-01-10T03:21:10.570Z,0
2017-01-10T03:22:10.566Z,0
2017-01-10T03:23:09.734Z,0
2017-01-10T03:24:09.730Z,0
2017-01-10T03:25:09.730Z,0
2017-01-10T03:26:09.319Z,0
2017-01-10T03:27:09.719Z,0
2017-01-10T03:28:09.715Z,0
2017-01-10T03:29:10.163Z,0
2017-01-10T03:30:09.712Z,0
2017-01-10T03:31:10.123Z,0
2017-01-10T03:32:10.271Z,0
2017-01-10T03:33:10.527Z,0
2017-01-10T03:34:10.111Z,0
2017-01-10T03:35:10.099Z,0
2017-01-10T03:36:10.111Z,0
2017-01-10T03:37:09.683Z,0
2017-01-10T03:38:10.511Z,0
2017-01-10T03:39:10.099Z,0
2017-01-10T03:40:10.515Z,0
2017-01-10T03:41:10.080Z,0
2017-01-10T03:42:10.075Z,0
2017-01-10T03:43:10.488Z,0
2017-01-10T03:44:10.067Z,0
2017-01-10T03:45:10.476Z,0
2017-01-10T03:46:10.068Z,0
2017-01-10T03:47:09.904Z,0
2017-01-10T03:48:10.472Z,0
2017-01-10T03:49:10.048Z,0
2017-01-10T03:50:10.044Z,0
2017-01-10T03:51:10.048Z,0
2017-01-10T03:52:09.220Z,0
2017-01-10T03:53:10.036Z,0
2017-01-10T03:54:09.628Z,0
2017-01-10T03:55:10.028Z,0
2017-01-10T03:56:10.020Z,0
2017-01-10T03:57:09.613Z,0
2017-01-10T03:58:09.632Z,0
2017-01-10T03:59:10.428Z,0
2017-01-10T04:00:09.604Z,0
2017-01-10T04:01:10.412Z,0
2017-01-10T04:02:09.996Z,0
2017-01-10T04:03:09.620Z,0
2017-01-10T04:04:09.581Z,0
2017-01-10T04:05:09.580Z,0
2017-01-10T04:06:09.988Z,0
2017-01-10T04:07:10.244Z,0
2017-01-10T04:08:09.976Z,0
2017-01-10T04:09:09.969Z,0
2017-01-10T04:10:10.380Z,0
2017-01-10T04:11:09.552Z,0
2017-01-10T04:12:09.556Z,0
2017-01-10T04:13:09.556Z,0
2017-01-10T04:14:09.160Z,0
2017-01-10T04:15:10.360Z,0
2017-01-10T04:16:09.956Z,0
2017-01-10T04:17:09.528Z,0
2017-01-10T04:18:10.348Z,0
2017-01-10T04:19:09.524Z,0
2017-01-10T04:20:10.336Z,0
2017-01-10T04:21:09.924Z,0
2017-01-10T04:22:10.360Z,0
2017-01-10T04:23:09.516Z,0
2017-01-10T04:24:09.916Z,0
2017-01-10T04:25:09.928Z,0
2017-01-10T04:26:09.908Z,0
2017-01-10T04:27:09.908Z,0
2017-01-10T04:28:09.912Z,0
2017-01-10T04:29:09.912Z,0
2017-01-10T04:30:09.886Z,0
2017-01-10T04:31:09.471Z,0
2017-01-10T04:32:10.291Z,0
2017-01-10T04:33:10.296Z,0
2017-01-10T04:34:10.283Z,0
2017-01-10T04:35:09.880Z,0
2017-01-10T04:36:09.864Z,0
2017-01-10T04:37:09.452Z,0
2017-01-10T04:38:09.457Z,0
2017-01-10T04:39:09.440Z,0
2017-01-10T04:40:10.260Z,0
2017-01-10T04:41:09.440Z,0
2017-01-10T04:42:10.260Z,0
2017-01-10T04:43:09.432Z,0
2017-01-10T04:44:10.252Z,0
2017-01-10T04:45:10.245Z,0
2017-01-10T04:46:09.421Z,0
2017-01-10T04:47:10.245Z,0
2017-01-10T04:48:09.825Z,0
2017-01-10T04:49:10.233Z,0
2017-01-10T04:50:10.217Z,0
2017-01-10T04:51:09.817Z,0
2017-01-10T04:52:10.226Z,0
2017-01-10T04:53:09.399Z,0
2017-01-10T04:54:10.217Z,0
2017-01-10T04:55:09.805Z,0
2017-01-10T04:56:09.798Z,0
2017-01-10T04:57:09.794Z,0
2017-01-10T04:58:09.378Z,0
2017-01-10T04:59:10.186Z,0
2017-01-10T05:00:09.778Z,0
2017-01-10T05:01:08.959Z,0
2017-01-10T05:02:09.781Z,0
2017-01-10T05:03:09.351Z,0
2017-01-10T05:04:10.209Z,0
2017-01-10T05:05:09.346Z,0
2017-01-10T05:06:09.755Z,0
2017-01-10T05:07:09.751Z,0
2017-01-10T05:08:10.159Z,0
2017-01-10T05:09:10.151Z,0
2017-01-10T05:10:09.331Z,0
2017-01-10T05:11:09.739Z,0
2017-01-10T05:12:10.179Z,0
2017-01-10T05:13:10.148Z,0
2017-01-10T05:14:09.320Z,0
2017-01-10T05:15:10.159Z,0
2017-01-10T05:16:10.136Z,0
2017-01-10T05:17:09.716Z,0
2017-01-10T05:18:09.704Z,0
2017-01-10T05:19:09.708Z,0
2017-01-10T05:20:09.708Z,0
2017-01-10T05:21:10.120Z,0
2017-01-10T05:22:09.684Z,0
2017-01-10T05:23:09.684Z,0
2017-01-10T05:24:09.269Z,0
2017-01-10T05:25:10.096Z,0
2017-01-10T05:26:10.080Z,0
2017-01-10T05:27:09.681Z,0
2017-01-10T05:28:09.677Z,0
2017-01-10T05:29:09.673Z,0
2017-01-10T05:30:09.661Z,0
2017-01-10T05:31:09.673Z,0
2017-01-10T05:32:09.661Z,0
2017-01-10T05:33:10.217Z,0
2017-01-10T05:34:09.245Z,0
2017-01-10T05:35:09.657Z,0
2017-01-10T05:36:09.234Z,0
2017-01-10T05:37:09.642Z,0
2017-01-10T05:38:09.638Z,0
2017-01-10T05:39:09.638Z,0
2017-01-10T05:40:10.046Z,0
2017-01-10T05:41:09.206Z,0
2017-01-10T05:42:09.615Z,0
2017-01-10T05:43:09.625Z,0
2017-01-10T05:44:09.614Z,0
2017-01-10T05:45:09.194Z,0
2017-01-10T05:46:10.023Z,0
2017-01-10T05:47:10.003Z,0
2017-01-10T05:48:09.598Z,0
2017-01-10T05:49:09.603Z,0
2017-01-10T05:50:09.591Z,0
2017-01-10T05:51:09.175Z,0
2017-01-10T05:52:09.583Z,0
2017-01-10T05:53:09.823Z,0
2017-01-10T05:54:09.995Z,0
2017-01-10T05:55:09.163Z,0
2017-01-10T05:56:09.979Z,0
2017-01-10T05:57:09.563Z,0
2017-01-10T05:58:09.144Z,0
2017-01-10T05:59:09.147Z,0
2017-01-10T06:00:09.954Z,0
2017-01-10T06:01:09.547Z,0
2017-01-10T06:02:09.120Z,0
2017-01-10T06:03:09.563Z,0
2017-01-10T06:04:09.119Z,0
2017-01-10T06:05:09.943Z,0
2017-01-10T06:06:09.531Z,0
2017-01-10T06:07:09.927Z,0
2017-01-10T06:08:09.927Z,0
2017-01-10T06:09:09.917Z,0
2017-01-10T06:10:08.716Z,0
2017-01-10T06:11:09.500Z,0
2017-01-10T06:12:09.092Z,0
2017-01-10T06:13:10.064Z,0
2017-01-10T06:14:09.897Z,0
2017-01-10T06:15:09.504Z,0
2017-01-10T06:16:09.496Z,0
2017-01-10T06:17:09.489Z,0
2017-01-10T06:18:09.477Z,0
2017-01-10T06:19:09.896Z,0
2017-01-10T06:20:09.884Z,0
2017-01-10T06:21:08.649Z,0
2017-01-10T06:22:09.057Z,0
2017-01-10T06:23:09.053Z,0
2017-01-10T06:24:09.044Z,0
2017-01-10T06:25:09.865Z,0
2017-01-10T06:26:09.449Z,0
2017-01-10T06:27:09.441Z,0
2017-01-10T06:28:09.437Z,0
2017-01-10T06:29:08.617Z,0
2017-01-10T06:30:09.841Z,0
2017-01-10T06:31:09.837Z,0
2017-01-10T06:32:09.862Z,0
2017-01-10T06:33:09.021Z,0
2017-01-10T06:34:09.414Z,0
2017-01-10T06:35:09.818Z,0
2017-01-10T06:36:09.826Z,0
2017-01-10T06:37:09.818Z,0
2017-01-10T06:38:09.398Z,0
2017-01-10T06:39:09.390Z,0
2017-01-10T06:40:09.810Z,0
2017-01-10T06:41:09.389Z,0
2017-01-10T06:42:09.386Z,0
2017-01-10T06:43:08.710Z,0
2017-01-10T06:44:09.382Z,0
2017-01-10T06:45:09.378Z,0
2017-01-10T06:46:09.388Z,0
2017-01-10T06:47:08.542Z,0
2017-01-10T06:48:10.022Z,0
2017-01-10T06:49:09.354Z,0
2017-01-10T06:50:09.763Z,0
2017-01-10T06:51:09.343Z,0
2017-01-10T06:52:08.931Z,0
2017-01-10T06:53:09.343Z,0
2017-01-10T06:54:09.735Z,0
2017-01-10T06:55:09.327Z,0
2017-01-10T06:56:09.331Z,0
2017-01-10T06:57:09.315Z,0
2017-01-10T06:58:08.903Z,0
2017-01-10T06:59:08.903Z,0
2017-01-10T07:00:09.307Z,0
2017-01-10T07:01:08.899Z,0
2017-01-10T07:02:09.307Z,0
2017-01-10T07:03:09.704Z,0
2017-01-10T07:04:09.707Z,0
2017-01-10T07:05:08.879Z,0
2017-01-10T07:06:08.871Z,0
2017-01-10T07:07:09.691Z,0
2017-01-10T07:08:09.279Z,0
2017-01-10T07:09:08.859Z,0
2017-01-10T07:10:08.865Z,5
2017-01-10T07:11:09.271Z,5
2017-01-10T07:12:09.686Z,5
2017-01-10T07:13:09.668Z,5
2017-01-10T07:14:09.255Z,5
2017-01-10T07:15:09.266Z,5
2017-01-10T07:16:09.660Z,5
2017-01-10T07:17:09.244Z,5
2017-01-10T07:18:09.651Z,5
2017-01-10T07:19:09.238Z,10
2017-01-10T07:20:09.236Z,10
2017-01-10T07:21:08.816Z,10
2017-01-10T07:22:09.232Z,10
2017-01-10T07:23:09.224Z,10
2017-01-10T07:24:09.216Z,10
2017-01-10T07:25:09.216Z,10
2017-01-10T07:26:09.617Z,15
2017-01-10T07:27:09.608Z,15
2017-01-10T07:28:08.796Z,15
2017-01-10T07:29:09.200Z,15
2017-01-10T07:30:08.777Z,15
2017-01-10T07:31:09.604Z,20
2017-01-10T07:32:08.360Z,20
2017-01-10T07:33:09.592Z,20
2017-01-10T07:34:09.593Z,20
2017-01-10T07:35:08.757Z,20
2017-01-10T07:36:08.341Z,20
2017-01-10T07:37:09.573Z,20
2017-01-10T07:38:09.157Z,20
2017-01-10T07:39:09.565Z,20
2017-01-10T07:40:07.947Z,20
2017-01-10T07:41:09.149Z,20
2017-01-10T07:42:09.559Z,25
2017-01-10T07:43:08.725Z,25
2017-01-10T07:44:09.136Z,25
2017-01-10T07:45:09.133Z,25
2017-01-10T07:46:09.537Z,25
2017-01-10T07:47:09.125Z,25
2017-01-10T07:48:09.773Z,25
2017-01-10T07:49:09.113Z,25
2017-01-10T07:50:09.105Z,25
2017-01-10T07:51:09.113Z,30
2017-01-10T07:52:09.525Z,30
2017-01-10T07:53:08.694Z,30
2017-01-10T07:54:09.513Z,30
2017-01-10T07:55:09.098Z,30
2017-01-10T07:56:09.098Z,30
2017-01-10T07:57:09.089Z,30
2017-01-10T07:58:09.081Z,35
2017-01-10T07:59:08.253Z,35
2017-01-10T08:00:09.501Z,35
2017-01-10T08:01:08.654Z,35
2017-01-10T08:02:09.470Z,35
2017-01-10T08:03:09.062Z,35
2017-01-10T08:04:09.471Z,35
2017-01-10T08:05:08.641Z,35
2017-01-10T08:06:09.046Z,35
2017-01-10T08:07:09.050Z,35
2017-01-10T08:08:08.626Z,35
2017-01-10T08:09:09.034Z,40
2017-01-10T08:10:08.637Z,40
2017-01-10T08:11:09.033Z,40
2017-01-10T08:12:08.625Z,40
2017-01-10T08:13:08.610Z,40
2017-01-10T08:14:09.021Z,40
2017-01-10T08:15:09.017Z,40
2017-01-10T08:16:09.433Z,40
2017-01-10T08:17:09.009Z,40
2017-01-10T08:18:09.009Z,40
2017-01-10T08:19:09.017Z,40
2017-01-10T08:20:08.585Z,40
2017-01-10T08:21:09.401Z,40
2017-01-10T08:22:08.168Z,40
2017-01-10T08:23:08.981Z,40
2017-01-10T08:24:08.979Z,40
2017-01-10T08:25:08.557Z,45
2017-01-10T08:26:08.969Z,45
2017-01-10T08:27:08.557Z,45
2017-01-10T08:28:08.961Z,45
2017-01-10T08:29:08.548Z,45
2017-01-10T08:30:08.956Z,45
2017-01-10T08:31:08.544Z,45
2017-01-10T08:32:08.948Z,45
2017-01-10T08:33:08.948Z,45
2017-01-10T08:34:09.364Z,45
2017-01-10T08:35:09.348Z,45
2017-01-10T08:36:09.345Z,45
2017-01-10T08:37:08.936Z,45
2017-01-10T08:38:09.344Z,50
2017-01-10T08:39:08.100Z,50
2017-01-10T08:40:09.324Z,50
2017-01-10T08:41:08.916Z,50
2017-01-10T08:42:09.324Z,50
2017-01-10T08:43:08.916Z,50
2017-01-10T08:44:08.496Z,50
2017-01-10T08:45:08.900Z,50
2017-01-10T08:46:08.488Z,50
2017-01-10T08:47:09.308Z,50
2017-01-10T08:48:08.476Z,55
2017-01-10T08:49:08.888Z,55
2017-01-10T08:50:09.296Z,55
2017-01-10T08:51:08.468Z,55
2017-01-10T08:52:08.875Z,55
2017-01-10T08:53:08.055Z,55
2017-01-10T08:54:08.868Z,55
2017-01-10T08:55:08.860Z,55
2017-01-10T08:56:08.860Z,60
2017-01-10T08:57:09.264Z,60
2017-01-10T08:58:08.031Z,60
2017-01-10T08:59:09.264Z,60
2017-01-10T09:00:08.436Z,60
2017-01-10T09:01:08.848Z,60
2017-01-10T09:02:08.840Z,65
2017-01-10T09:03:08.420Z,65
2017-01-10T09:04:09.252Z,65
2017-01-10T09:05:08.824Z,65
2017-01-10T09:06:08.820Z,65
2017-01-10T09:07:08.820Z,65
2017-01-10T09:08:08.820Z,70
2017-01-10T09:09:09.224Z,70
2017-01-10T09:10:08.400Z,70
2017-01-10T09:11:09.224Z,70
2017-01-10T09:12:08.811Z,70
2017-01-10T09:13:08.800Z,70
2017-01-10T09:14:09.503Z,75
2017-01-10T09:15:08.788Z,75
2017-01-10T09:16:09.208Z,75
2017-01-10T09:17:09.204Z,75
2017-01-10T09:18:08.928Z,75
2017-01-10T09:19:08.781Z,75
2017-01-10T09:20:08.781Z,80
2017-01-10T09:21:08.361Z,80
2017-01-10T09:22:08.357Z,80
2017-01-10T09:23:08.361Z,80
2017-01-10T09:24:09.417Z,80
2017-01-10T09:25:08.761Z,80
2017-01-10T09:26:08.753Z,80
2017-01-10T09:27:08.342Z,85
2017-01-10T09:28:08.345Z,85
2017-01-10T09:29:08.741Z,85
2017-01-10T09:30:09.154Z,85
2017-01-10T09:31:08.742Z,85
2017-01-10T09:32:09.157Z,85
2017-01-10T09:33:07.910Z,85
2017-01-10T09:34:08.738Z,85
2017-01-10T09:35:08.754Z,90
2017-01-10T09:36:09.134Z,90
2017-01-10T09:37:08.719Z,90
2017-01-10T09:38:08.722Z,90
2017-01-10T09:39:09.126Z,90
2017-01-10T09:40:09.122Z,95
2017-01-10T09:41:08.718Z,95
2017-01-10T09:42:09.122Z,95
2017-01-10T09:43:08.291Z,95
2017-01-10T09:44:08.695Z,95
2017-01-10T09:45:08.278Z,95
2017-01-10T09:46:08.691Z,95
2017-01-10T09:47:08.691Z,95
2017-01-10T09:48:08.675Z,95
2017-01-10T09:49:08.267Z,95
2017-01-10T09:50:08.675Z,95
2017-01-10T09:51:09.083Z,95
2017-01-10T09:52:09.087Z,95
2017-01-10T09:53:08.263Z,95
2017-01-10T09:54:08.673Z,95
2017-01-10T09:55:08.242Z,95
2017-01-10T09:56:09.075Z,95
2017-01-10T09:57:09.063Z,95
2017-01-10T09:58:08.246Z,95
2017-01-10T09:59:09.070Z,95
2017-01-10T10:00:09.058Z,95
2017-01-10T10:01:09.042Z,95
2017-01-10T10:02:07.814Z,90
2017-01-10T10:03:08.226Z,90
2017-01-10T10:04:09.045Z,90
2017-01-10T10:05:09.041Z,90
2017-01-10T10:06:08.213Z,90
2017-01-10T10:07:08.617Z,95
2017-01-10T10:08:08.620Z,95
2017-01-10T10:09:08.613Z,95
2017-01-10T10:10:08.200Z,95
2017-01-10T10:11:08.197Z,100
2017-01-10T10:12:08.612Z,100
2017-01-10T10:13:08.605Z,100
2017-01-10T10:14:08.200Z,100
2017-01-10T10:15:08.192Z,95
2017-01-10T10:16:09.004Z,95
2017-01-10T10:17:08.584Z,95
2017-01-10T10:18:08.172Z,90
2017-01-10T10:19:08.584Z,90
2017-01-10T10:20:08.162Z,90
2017-01-10T10:21:08.164Z,90
2017-01-10T10:22:07.744Z,90
2017-01-10T10:23:08.159Z,90
2017-01-10T10:24:09.227Z,90
2017-01-10T10:25:08.979Z,90
2017-01-10T10:26:08.563Z,90
2017-01-10T10:27:08.559Z,90
2017-01-10T10:28:08.559Z,90
2017-01-10T10:29:08.134Z,90
2017-01-10T10:30:08.550Z,90
2017-01-10T10:31:08.554Z,90
2017-01-10T10:32:08.962Z,90
2017-01-10T10:33:08.945Z,90
2017-01-10T10:34:08.537Z,90
2017-01-10T10:35:08.529Z,95
2017-01-10T10:36:08.948Z,95
2017-01-10T10:37:08.532Z,95
2017-01-10T10:38:08.524Z,95
2017-01-10T10:39:08.512Z,95
2017-01-10T10:40:08.516Z,95
2017-01-10T10:41:08.933Z,95
2017-01-10T10:42:08.931Z,95
2017-01-10T10:43:08.500Z,95
2017-01-10T10:44:08.511Z,100
2017-01-10T10:45:08.922Z,100
2017-01-10T10:46:08.086Z,100
2017-01-10T10:47:08.498Z,100
2017-01-10T10:48:08.502Z,100
2017-01-10T10:49:08.917Z,100
2017-01-10T10:50:08.481Z,100
2017-01-10T10:51:08.488Z,95
2017-01-10T10:52:08.909Z,90
2017-01-10T10:53:08.897Z,85
2017-01-10T10:54:08.061Z,80
2017-01-10T10:55:08.064Z,75
2017-01-10T10:56:08.888Z,75
2017-01-10T10:57:08.096Z,75
2017-01-10T10:58:08.460Z,75
2017-01-10T10:59:08.457Z,75
2017-01-10T11:00:07.639Z,75
2017-01-10T11:01:07.631Z,75
2017-01-10T11:02:08.031Z,75
2017-01-10T11:03:08.039Z,75
2017-01-10T11:04:08.691Z,75
2017-01-10T11:05:08.446Z,75
2017-01-10T11:06:08.026Z,75
2017-01-10T11:07:08.438Z,80
2017-01-10T11:08:08.457Z,80
2017-01-10T11:09:08.425Z,80
2017-01-10T11:10:08.425Z,80
2017-01-10T11:11:08.837Z,80
2017-01-10T11:12:08.409Z,80
2017-01-10T11:13:08.412Z,75
2017-01-10T11:14:08.424Z,75
2017-01-10T11:15:08.396Z,75
2017-01-10T11:16:07.988Z,75
2017-01-10T11:17:08.808Z,75
2017-01-10T11:18:08.399Z,75
2017-01-10T11:19:07.980Z,75
2017-01-10T11:20:08.395Z,75
2017-01-10T11:21:08.395Z,75
2017-01-10T11:22:08.796Z,75
2017-01-10T11:23:08.388Z,75
2017-01-10T11:24:08.373Z,75
2017-01-10T11:25:08.796Z,75
2017-01-10T11:26:40.020Z,75
2017-01-10T11:27:07.552Z,75
2017-01-10T11:28:08.372Z,70
2017-01-10T11:29:07.948Z,70
2017-01-10T11:30:07.952Z,70
2017-01-10T11:31:08.784Z,70
2017-01-10T11:32:07.952Z,70
2017-01-10T11:33:08.768Z,70
2017-01-10T11:34:07.940Z,70
2017-01-10T11:35:08.761Z,70
2017-01-10T11:36:08.341Z,70
2017-01-10T11:37:07.937Z,70
2017-01-10T11:38:07.933Z,70
2017-01-10T11:39:07.929Z,70
2017-01-10T11:40:08.757Z,70
2017-01-10T11:41:08.342Z,70
2017-01-10T11:42:08.334Z,70
2017-01-10T11:43:08.338Z,70
2017-01-10T11:44:07.918Z,65
2017-01-10T11:45:08.338Z,65
2017-01-10T11:46:07.494Z,65
2017-01-10T11:47:08.322Z,60
2017-01-10T11:48:08.318Z,60
2017-01-10T11:49:08.306Z,55
2017-01-10T11:50:08.306Z,55
2017-01-10T11:51:08.310Z,55
2017-01-10T11:52:08.722Z,55
2017-01-10T11:53:07.886Z,50
2017-01-10T11:54:08.306Z,50
2017-01-10T11:55:08.302Z,50
2017-01-10T11:56:08.295Z,50
2017-01-10T11:57:07.875Z,50
2017-01-10T11:58:08.695Z,50
2017-01-10T11:59:08.275Z,50
2017-01-10T12:00:08.287Z,50
2017-01-10T12:01:08.285Z,50
2017-01-10T12:02:07.887Z,50
2017-01-10T12:03:07.451Z,50
2017-01-10T12:04:07.855Z,50
2017-01-10T12:05:08.271Z,50
2017-01-10T12:06:08.271Z,55
2017-01-10T12:07:08.267Z,55
2017-01-10T12:08:08.263Z,55
2017-01-10T12:09:08.675Z,55
2017-01-10T12:10:08.255Z,55
2017-01-10T12:11:07.843Z,55
2017-01-10T12:12:07.835Z,55
2017-01-10T12:13:07.839Z,55
2017-01-10T12:14:08.244Z,55
2017-01-10T12:15:08.243Z,55
2017-01-10T12:16:08.675Z,60
2017-01-10T12:17:08.240Z,60
2017-01-10T12:18:08.231Z,60
2017-01-10T12:19:08.640Z,60
2017-01-10T12:20:07.812Z,60
2017-01-10T12:21:07.832Z,60
2017-01-10T12:22:07.817Z,60
2017-01-10T12:23:08.224Z,60
2017-01-10T12:24:07.796Z,60
2017-01-10T12:25:08.216Z,60
2017-01-10T12:26:07.792Z,60
2017-01-10T12:27:08.204Z,60
2017-01-10T12:28:08.620Z,60
2017-01-10T12:29:08.616Z,60
2017-01-10T12:30:07.788Z,60
2017-01-10T12:31:09.113Z,60
2017-01-10T12:32:12.000Z,60
2017-01-10T12:33:10.408Z,60
2017-01-10T12:34:11.440Z,60
2017-01-10T12:35:10.389Z,60
2017-01-10T12:36:09.733Z,60
2017-01-10T12:37:08.584Z,60
2017-01-10T12:38:08.172Z,60
2017-01-10T12:39:08.577Z,60
2017-01-10T12:40:08.585Z,60
2017-01-10T12:41:07.748Z,60
2017-01-10T12:42:07.753Z,60
2017-01-10T12:43:08.573Z,60
2017-01-10T12:44:08.565Z,60
2017-01-10T12:45:08.152Z,60
2017-01-10T12:46:08.557Z,60
2017-01-10T12:47:08.557Z,60
2017-01-10T12:48:08.558Z,60
2017-01-10T12:49:07.733Z,60
2017-01-10T12:50:08.542Z,60
2017-01-10T12:51:08.133Z,65
2017-01-10T12:52:08.550Z,65
2017-01-10T12:53:07.710Z,65
2017-01-10T12:54:08.126Z,65
2017-01-10T12:55:07.710Z,65
2017-01-10T12:56:08.114Z,65
2017-01-10T12:57:08.115Z,65
2017-01-10T12:58:08.119Z,70
2017-01-10T12:59:08.111Z,70
2017-01-10T13:00:08.104Z,65
2017-01-10T13:01:08.524Z,65
2017-01-10T13:02:08.107Z,65
2017-01-10T13:03:08.105Z,65
2017-01-10T13:04:07.687Z,65
2017-01-10T13:05:08.527Z,65
2017-01-10T13:06:08.504Z,60
2017-01-10T13:07:07.680Z,60
2017-01-10T13:08:08.504Z,60
2017-01-10T13:09:08.496Z,60
2017-01-10T13:10:08.120Z,60
2017-01-10T13:11:08.076Z,55
2017-01-10T13:12:07.664Z,55
2017-01-10T13:13:08.485Z,55
2017-01-10T13:14:07.665Z,55
2017-01-10T13:15:08.485Z,55
2017-01-10T13:16:08.065Z,55
2017-01-10T13:17:08.061Z,55
2017-01-10T13:18:08.461Z,60
2017-01-10T13:19:07.649Z,60
2017-01-10T13:20:08.458Z,60
2017-01-10T13:21:07.641Z,60
2017-01-10T13:22:08.053Z,60
2017-01-10T13:23:07.633Z,55
2017-01-10T13:24:08.458Z,55
2017-01-10T13:25:07.214Z,55
2017-01-10T13:26:08.042Z,55
2017-01-10T13:27:08.446Z,60
2017-01-10T13:28:07.614Z,60
2017-01-10T13:29:08.442Z,65
2017-01-10T13:30:08.434Z,65
2017-01-10T13:31:08.019Z,65
2017-01-10T13:32:08.014Z,70
2017-01-10T13:33:08.419Z,70
2017-01-10T13:34:08.423Z,70
2017-01-10T13:35:07.599Z,75
2017-01-10T13:36:07.603Z,75
2017-01-10T13:37:08.011Z,75
2017-01-10T13:38:08.003Z,75
2017-01-10T13:39:07.591Z,75
2017-01-10T13:40:07.995Z,75
2017-01-10T13:41:08.403Z,75
2017-01-10T13:42:08.435Z,70
2017-01-10T13:43:07.983Z,70
2017-01-10T13:44:07.576Z,70
2017-01-10T13:45:08.156Z,70
2017-01-10T13:46:07.564Z,70
2017-01-10T13:47:07.975Z,65
2017-01-10T13:48:07.560Z,65
2017-01-10T13:49:08.384Z,65
2017-01-10T13:50:07.960Z,65
2017-01-10T13:51:08.376Z,60
2017-01-10T13:52:07.960Z,60
2017-01-10T13:53:07.956Z,60
2017-01-10T13:54:08.368Z,60
2017-01-10T13:55:08.360Z,60
2017-01-10T13:56:07.949Z,55
2017-01-10T13:57:07.524Z,55
2017-01-10T13:58:08.352Z,55
2017-01-10T13:59:07.941Z,55
2017-01-10T14:00:08.352Z,55
2017-01-10T14:01:07.934Z,55
2017-01-10T14:02:07.516Z,55
2017-01-10T14:03:07.516Z,50
2017-01-10T14:04:07.926Z,50
2017-01-10T14:05:08.328Z,50
2017-01-10T14:06:07.504Z,50
2017-01-10T14:07:07.504Z,45
2017-01-10T14:08:07.908Z,45
2017-01-10T14:09:07.496Z,45
2017-01-10T14:10:07.912Z,45
2017-01-10T14:11:07.499Z,45
2017-01-10T14:12:08.311Z,45
2017-01-10T14:13:07.896Z,45
2017-01-10T14:14:07.900Z,45
2017-01-10T14:15:07.898Z,40
2017-01-10T14:16:07.900Z,40
2017-01-10T14:17:08.296Z,40
2017-01-10T14:18:08.296Z,40
2017-01-10T14:19:07.892Z,40
2017-01-10T14:20:07.060Z,40
2017-01-10T14:21:07.464Z,40
2017-01-10T14:22:08.284Z,40
2017-01-10T14:23:07.047Z,40
2017-01-10T14:24:07.872Z,40
2017-01-10T14:25:07.856Z,35
2017-01-10T14:26:07.480Z,35
2017-01-10T14:27:08.264Z,35
2017-01-10T14:28:08.268Z,35
2017-01-10T14:29:08.252Z,35
2017-01-10T14:30:07.040Z,35