createdAt,value
2022-10-28T00:01:26.606Z,68.29
2022-10-28T00:04:00.919Z,68.90
2022-10-28T00:06:35.083Z,69.05
2022-10-28T00:09:11.274Z,69.41
2022-10-28T00:11:44.664Z,69.62
2022-10-28T00:14:16.973Z,69.72
2022-10-28T00:16:49.536Z,69.83
2022-10-28T00:19:21.829Z,70.46
2022-10-28T00:21:54.121Z,70.25
2022-10-28T00:24:27.132Z,70.33
2022-10-28T00:26:59.517Z,70.52
2022-10-28T00:29:31.934Z,71.15
2022-10-28T00:32:04.692Z,71.12
2022-10-28T00:34:37.996Z,71.50
2022-10-28T00:37:10.303Z,71.60
2022-10-28T00:39:43.229Z,71.80
2022-10-28T00:42:20.000Z,72.43
2022-10-28T00:44:55.770Z,72.00
2022-10-28T00:47:43.914Z,72.51
2022-10-28T00:50:30.329Z,72.82
2022-10-28T00:53:06.342Z,72.60
2022-10-28T00:55:39.903Z,73.15
2022-10-28T00:58:12.902Z,73.22
2022-10-28T01:00:45.226Z,73.68
2022-10-28T01:03:17.995Z,73.38
2022-10-28T01:05:51.463Z,74.37
2022-10-28T01:08:23.854Z,74.24
2022-10-28T01:11:31.314Z,74.11
2022-10-28T01:14:17.518Z,74.22
2022-10-28T01:17:08.799Z,74.39
2022-10-28T01:20:21.427Z,76.07
2022-10-28T01:23:00.791Z,76.35
2022-10-28T01:25:59.052Z,76.79
2022-10-28T01:28:53.663Z,76.58
2022-10-28T01:31:36.107Z,75.96
2022-10-28T01:34:17.482Z,76.22
2022-10-28T01:36:59.339Z,76.58
2022-10-28T01:39:37.786Z,76.89
2022-10-28T01:42:19.703Z,77.63
2022-10-28T01:45:01.088Z,77.55
2022-10-28T01:47:40.621Z,78.03
2022-10-28T01:50:24.024Z,78.07
2022-10-28T01:53:00.035Z,77.83
2022-10-28T01:55:37.344Z,77.92
2022-10-28T01:58:13.233Z,78.72
2022-10-28T02:00:46.965Z,78.65
2022-10-28T02:03:20.304Z,78.97
2022-10-28T02:05:55.057Z,79.45
2022-10-28T02:08:49.373Z,79.22
2022-10-28T02:11:53.670Z,78.78
2022-10-28T02:14:40.343Z,79.37
2022-10-28T02:17:20.841Z,79.29
2022-10-28T02:20:06.370Z,78.87
2022-10-28T02:22:49.047Z,78.47
2022-10-28T02:25:25.648Z,79.00
2022-10-28T02:28:01.849Z,79.16
2022-10-28T02:30:43.283Z,78.48
2022-10-28T02:33:19.314Z,78.39
2022-10-28T02:35:55.851Z,79.28
2022-10-28T02:38:33.771Z,78.96
2022-10-28T02:41:13.589Z,78.28
2022-10-28T02:43:47.505Z,79.09
2022-10-28T02:46:21.238Z,78.91
2022-10-28T02:48:56.512Z,79.27
2022-10-28T02:51:34.334Z,78.78
2022-10-28T02:54:10.585Z,79.31
2022-10-28T02:56:51.215Z,78.77
2022-10-28T02:59:25.222Z,78.31
2022-10-28T03:01:57.646Z,78.74
2022-10-28T03:04:30.131Z,78.18
2022-10-28T03:07:03.110Z,78.06
2022-10-28T03:09:35.392Z,78.40
2022-10-28T03:12:07.853Z,79.52
2022-10-28T03:14:40.163Z,80.06
2022-10-28T03:17:12.479Z,79.94
2022-10-28T03:19:44.746Z,79.49
2022-10-28T03:22:17.749Z,79.73
2022-10-28T03:24:50.106Z,79.32
2022-10-28T03:27:22.357Z,80.25
2022-10-28T03:29:54.710Z,80.04
2022-10-28T03:32:27.065Z,80.47
2022-10-28T03:34:59.319Z,79.58
2022-10-28T03:37:32.315Z,79.34
2022-10-28T03:40:07.226Z,79.70
2022-10-28T03:42:41.257Z,79.65
2022-10-28T03:45:13.754Z,78.83
2022-10-28T03:47:47.411Z,79.46
2022-10-28T03:50:19.702Z,79.03
2022-10-28T03:52:52.736Z,78.60
2022-10-28T03:55:25.226Z,79.14
2022-10-28T03:58:00.112Z,79.04
2022-10-28T04:00:32.413Z,78.93
2022-10-28T04:03:04.703Z,80.06
2022-10-28T04:05:37.015Z,79.96
2022-10-28T04:08:10.238Z,79.23
2022-10-28T04:10:47.150Z,79.68
2022-10-28T04:13:19.872Z,79.66
2022-10-28T04:15:52.170Z,79.03
2022-10-28T04:18:24.510Z,79.70
2022-10-28T04:20:56.819Z,79.00
2022-10-28T04:23:29.860Z,78.95
2022-10-28T04:26:02.134Z,79.28
2022-10-28T04:28:34.502Z,79.73
2022-10-28T04:31:06.921Z,80.12
2022-10-28T04:33:39.217Z,79.47
2022-10-28T04:36:11.486Z,79.63
2022-10-28T04:38:44.474Z,80.22
2022-10-28T04:41:16.911Z,80.36
2022-10-28T04:43:49.211Z,80.29
2022-10-28T04:46:21.601Z,81.03
2022-10-28T04:48:53.855Z,81.18
2022-10-28T04:51:26.182Z,80.99
2022-10-28T04:53:59.149Z,81.75
2022-10-28T04:56:32.605Z,81.01
2022-10-28T04:59:05.067Z,81.85
2022-10-28T05:01:37.844Z,81.58
2022-10-28T05:04:10.267Z,81.92
2022-10-28T05:06:42.766Z,81.53
2022-10-28T05:09:15.783Z,81.97
2022-10-28T05:11:48.052Z,81.77
2022-10-28T05:14:20.383Z,81.61
2022-10-28T05:16:52.673Z,82.00
2022-10-28T05:19:25.037Z,82.39
2022-10-28T05:21:57.325Z,82.36
2022-10-28T05:24:30.298Z,81.92
2022-10-28T05:27:02.611Z,82.56
2022-10-28T05:29:34.881Z,82.07
2022-10-28T05:32:07.237Z,81.68
2022-10-28T05:34:39.602Z,82.28
2022-10-28T05:37:11.951Z,82.74
2022-10-28T05:39:44.968Z,82.96
2022-10-28T05:42:17.281Z,82.72
2022-10-28T05:44:49.587Z,82.86
2022-10-28T05:47:21.928Z,82.99
2022-10-28T05:49:54.303Z,82.85
2022-10-28T05:52:26.645Z,83.07
2022-10-28T05:54:59.693Z,83.32
2022-10-28T05:57:33.764Z,83.40
2022-10-28T06:00:07.424Z,85.03
2022-10-28T06:02:44.811Z,84.70
2022-10-28T06:05:17.573Z,85.17
2022-10-28T06:07:49.887Z,84.81
2022-10-28T06:10:22.913Z,85.61
2022-10-28T06:12:54.145Z,86.29
2022-10-28T06:15:26.740Z,86.85
2022-10-28T06:17:59.043Z,87.27
2022-10-28T06:20:31.379Z,88.55
2022-10-28T06:23:03.675Z,89.06
2022-10-28T06:25:36.794Z,89.04
2022-10-28T06:28:10.431Z,89.14
2022-10-28T06:30:42.928Z,89.53
2022-10-28T06:33:15.243Z,89.11
2022-10-28T06:35:47.542Z,88.94
2022-10-28T06:38:19.834Z,88.15
2022-10-28T06:40:52.990Z,87.19
2022-10-28T06:43:25.345Z,86.63
2022-10-28T06:46:00.116Z,85.22
2022-10-28T06:48:33.961Z,85.11
2022-10-28T06:51:06.302Z,84.42
2022-10-28T06:53:38.654Z,83.94
2022-10-28T07:00:09.702Z,82.03
2022-10-28T07:02:45.087Z,80.89
2022-10-28T07:05:17.722Z,80.65
2022-10-28T07:07:50.143Z,80.47
2022-10-28T07:10:22.433Z,79.12
2022-10-28T07:12:54.946Z,78.07
2022-10-28T07:15:28.173Z,77.32
2022-10-28T07:18:01.214Z,77.08
2022-10-28T07:20:33.530Z,76.04
2022-10-28T07:23:05.832Z,74.88
2022-10-28T07:25:38.314Z,74.66
2022-10-28T07:28:10.844Z,72.90
2022-10-28T07:30:43.870Z,72.60
2022-10-28T07:33:16.344Z,71.81
2022-10-28T07:35:48.736Z,71.04
2022-10-28T07:38:21.827Z,70.25
2022-10-28T07:40:54.193Z,70.04
2022-10-28T07:43:26.556Z,69.18
2022-10-28T07:46:00.008Z,69.53
2022-10-28T07:48:32.513Z,68.64
2022-10-28T07:51:07.092Z,68.91
2022-10-28T07:53:39.765Z,68.85
2022-10-28T07:56:13.229Z,68.11
2022-10-28T07:58:45.570Z,68.59
2022-10-28T08:01:20.767Z,67.37
2022-10-28T08:03:53.291Z,66.58
2022-10-28T08:06:25.732Z,66.12
2022-10-28T08:08:58.410Z,65.87
2022-10-28T08:11:30.782Z,66.52
2022-10-28T08:14:03.463Z,65.09
2022-10-28T08:16:36.430Z,65.97
2022-10-28T08:19:10.697Z,65.26
2022-10-28T08:21:43.033Z,65.80
2022-10-28T08:24:15.551Z,66.24
2022-10-28T08:26:47.876Z,66.30
2022-10-28T08:29:20.218Z,66.08
2022-10-28T08:31:53.214Z,66.47
2022-10-28T08:34:28.684Z,66.27
2022-10-28T08:37:01.109Z,66.33
2022-10-28T08:39:33.454Z,66.21
2022-10-28T08:42:23.325Z,66.36
2022-10-28T08:45:17.304Z,64.95
2022-10-28T08:48:11.418Z,64.83
2022-10-28T08:50:48.963Z,63.64
2022-10-28T08:53:26.630Z,64.20
2022-10-28T08:56:09.802Z,62.35
2022-10-28T08:58:44.857Z,62.28
2022-10-28T09:01:30.466Z,63.23
2022-10-28T09:04:12.464Z,61.32
2022-10-28T09:06:44.832Z,61.86
2022-10-28T09:09:19.986Z,61.70
2022-10-28T09:12:05.053Z,60.08
2022-10-28T09:14:52.250Z,60.62
2022-10-28T09:17:32.807Z,59.34
2022-10-28T09:20:18.110Z,61.11
2022-10-28T09:22:56.480Z,59.87
2022-10-28T09:25:38.746Z,59.29
2022-10-28T09:28:26.994Z,59.92
2022-10-28T09:31:08.158Z,58.66
2022-10-28T09:33:55.498Z,58.55
2022-10-28T09:36:32.689Z,59.39
2022-10-28T09:39:06.206Z,59.09
2022-10-28T09:41:41.174Z,58.91
2022-10-28T09:44:18.700Z,57.84
2022-10-28T09:46:54.769Z,59.00
2022-10-28T09:49:33.071Z,58.06
2022-10-28T09:52:16.123Z,56.15
2022-10-28T09:54:50.708Z,56.51
2022-10-28T09:57:30.575Z,56.94
2022-10-28T10:00:03.412Z,57.79
2022-10-28T10:02:42.609Z,55.74
2022-10-28T10:05:18.288Z,56.13
2022-10-28T10:07:55.940Z,55.75
2022-10-28T10:10:34.169Z,54.95
2022-10-28T10:13:08.804Z,53.67
2022-10-28T10:15:45.032Z,53.22
2022-10-28T10:18:22.321Z,51.63
2022-10-28T10:20:57.849Z,51.35
2022-10-28T10:23:32.865Z,51.55
2022-10-28T10:26:11.295Z,51.41
2022-10-28T10:28:46.296Z,50.59
2022-10-28T10:31:21.020Z,51.04
2022-10-28T10:33:55.659Z,50.79
2022-10-28T10:36:30.646Z,50.05
2022-10-28T10:39:03.896Z,49.97
2022-10-28T10:41:37.929Z,49.61
2022-10-28T10:44:32.191Z,48.31
2022-10-28T10:47:20.327Z,48.49
2022-10-28T10:49:54.320Z,48.07
2022-10-28T10:52:27.722Z,48.52
2022-10-28T10:55:04.818Z,47.65
2022-10-28T10:57:37.218Z,48.32
2022-10-28T11:00:16.786Z,47.65
2022-10-28T11:02:52.253Z,48.06
2022-10-28T11:05:35.595Z,48.21
2022-10-28T11:08:37.016Z,47.16
2022-10-28T11:11:13.712Z,46.69
2022-10-28T11:13:47.087Z,46.34
2022-10-28T11:16:21.620Z,45.84
2022-10-28T11:18:54.041Z,45.28
2022-10-28T11:21:48.483Z,44.73
2022-10-28T11:24:39.640Z,45.08
2022-10-28T11:27:25.455Z,45.04
2022-10-28T11:30:00.217Z,44.45
2022-10-28T11:33:01.899Z,43.80
2022-10-28T11:35:57.961Z,42.20
2022-10-28T11:38:54.042Z,41.45
2022-10-28T11:41:37.189Z,41.42
2022-10-28T11:44:23.641Z,40.12
2022-10-28T11:47:09.483Z,40.12
2022-10-28T11:50:17.756Z,39.26
2022-10-28T11:53:10.364Z,38.36
2022-10-28T11:55:47.939Z,37.87
2022-10-28T11:58:32.192Z,37.79
2022-10-28T12:01:20.559Z,36.99
2022-10-28T12:04:20.288Z,37.06
2022-10-28T12:07:13.119Z,36.53
2022-10-28T12:09:57.408Z,35.95
2022-10-28T12:12:41.116Z,36.46
2022-10-28T12:15:21.533Z,36.92
2022-10-28T12:18:00.318Z,36.00
2022-10-28T12:20:38.729Z,36.25
2022-10-28T12:23:13.882Z,35.32
2022-10-28T12:25:49.485Z,35.28
2022-10-28T12:28:27.584Z,34.79
2022-10-28T12:31:01.901Z,35.14
2022-10-28T12:33:39.862Z,35.57
2022-10-28T12:36:28.521Z,34.70
2022-10-28T12:39:09.189Z,34.20
2022-10-28T12:41:49.931Z,34.57
2022-10-28T12:44:24.331Z,34.96
2022-10-28T12:47:19.005Z,35.33
2022-10-28T12:50:02.274Z,35.46
2022-10-28T12:52:41.560Z,35.38
2022-10-28T12:55:25.419Z,34.68
2022-10-28T12:58:02.226Z,35.65
2022-10-28T13:00:37.384Z,36.70
2022-10-28T13:03:12.814Z,36.72
2022-10-28T13:05:51.477Z,36.69
2022-10-28T13:09:07.162Z,36.48
2022-10-28T13:12:23.373Z,37.15
2022-10-28T13:15:20.532Z,36.77
2022-10-28T13:18:10.620Z,37.85
2022-10-28T13:20:52.998Z,37.85
2022-10-28T13:23:35.992Z,38.07
2022-10-28T13:26:21.345Z,38.01
2022-10-28T13:28:56.468Z,38.21
2022-10-28T13:31:40.616Z,38.26
2022-10-28T13:34:14.715Z,38.47
2022-10-28T13:36:57.651Z,38.80
2022-10-28T13:39:43.214Z,38.65
2022-10-28T13:42:45.271Z,38.26
2022-10-28T13:45:47.717Z,37.41
2022-10-28T13:48:53.102Z,37.30
2022-10-28T13:51:45.261Z,37.52
2022-10-28T13:54:26.852Z,37.27
2022-10-28T13:57:12.154Z,37.11
2022-10-28T13:59:52.128Z,38.26
2022-10-28T14:02:34.984Z,38.29
2022-10-28T14:05:10.161Z,37.79
2022-10-28T14:07:53.224Z,38.22
2022-10-28T14:10:28.303Z,38.34
2022-10-28T14:13:03.430Z,38.38
2022-10-28T14:15:38.105Z,38.32
2022-10-28T14:18:43.445Z,38.25
2022-10-28T14:21:15.879Z,37.96
2022-10-28T14:24:30.407Z,37.52
2022-10-28T14:27:31.229Z,37.76
2022-10-28T14:30:21.825Z,37.49
2022-10-28T14:33:16.411Z,37.52
2022-10-28T14:36:00.880Z,38.00
2022-10-28T14:39:20.627Z,38.62
2022-10-28T14:42:09.008Z,39.36
2022-10-28T14:44:59.344Z,39.17
2022-10-28T14:47:55.734Z,39.51
2022-10-28T14:50:37.868Z,39.57
2022-10-28T14:53:18.311Z,39.58
2022-10-28T14:55:58.792Z,39.65
2022-10-28T14:58:37.235Z,39.15
2022-10-28T15:01:26.145Z,39.03
2022-10-28T15:04:01.453Z,39.77
2022-10-28T15:06:40.320Z,39.41
2022-10-28T15:09:19.356Z,39.41
2022-10-28T15:11:55.425Z,39.88
2022-10-28T15:14:30.905Z,40.39
2022-10-28T15:17:12.189Z,41.08
2022-10-28T15:19:45.741Z,40.75
2022-10-28T15:22:20.958Z,40.99
2022-10-28T15:24:58.448Z,41.23
2022-10-28T15:27:32.810Z,41.96
2022-10-28T15:30:14.360Z,42.33
2022-10-28T15:32:47.435Z,42.61
2022-10-28T15:35:39.160Z,43.06
2022-10-28T15:38:42.030Z,43.65
2022-10-28T15:41:41.412Z,44.08
2022-10-28T15:44:27.030Z,43.67
2022-10-28T15:47:02.026Z,43.71
2022-10-28T15:49:38.063Z,43.66
2022-10-28T15:52:32.688Z,43.60
2022-10-28T15:55:35.652Z,43.71
2022-10-28T15:58:33.317Z,44.01
2022-10-28T16:01:09.410Z,44.36
2022-10-28T16:03:44.285Z,44.52
2022-10-28T16:06:26.585Z,44.75
2022-10-28T16:09:06.015Z,45.03
2022-10-28T16:11:42.300Z,45.19
2022-10-28T16:14:32.197Z,45.41
2022-10-28T16:17:14.530Z,45.69
2022-10-28T16:19:53.153Z,46.04
2022-10-28T16:22:28.822Z,46.26
2022-10-28T16:25:01.288Z,46.82
2022-10-28T16:27:33.616Z,47.45
2022-10-28T16:30:06.900Z,47.69
2022-10-28T16:32:41.301Z,47.67
2022-10-28T16:35:15.565Z,48.31
2022-10-28T16:37:54.645Z,48.73
2022-10-28T16:43:22.405Z,49.71
2022-10-28T16:45:56.594Z,50.39
2022-10-28T16:48:30.275Z,51.44
2022-10-28T16:51:05.701Z,51.50
2022-10-28T16:53:38.691Z,51.83
2022-10-28T16:56:13.888Z,52.51
2022-10-28T16:58:48.049Z,51.94
2022-10-28T17:01:21.865Z,51.20
2022-10-28T17:03:54.185Z,51.16
2022-10-28T17:06:26.518Z,51.11
2022-10-28T17:09:03.765Z,50.80
2022-10-28T17:11:36.436Z,51.20
2022-10-28T17:14:08.751Z,51.42
2022-10-28T17:16:43.301Z,51.17
2022-10-28T17:19:16.058Z,51.04
2022-10-28T17:21:48.342Z,50.75
2022-10-28T17:24:21.562Z,50.42
2022-10-28T17:26:53.898Z,50.59
2022-10-28T17:29:26.325Z,50.25
2022-10-28T17:31:58.660Z,49.80
2022-10-28T17:34:30.957Z,49.97
2022-10-28T17:37:04.078Z,49.73
2022-10-28T17:39:37.445Z,49.55
2022-10-28T17:42:09.841Z,49.57
2022-10-28T17:44:42.192Z,49.42
2022-10-28T17:47:14.525Z,49.76
2022-10-28T17:49:46.847Z,50.15
2022-10-28T17:52:19.224Z,50.53
2022-10-28T17:54:52.658Z,50.51
2022-10-28T17:57:25.030Z,50.29
2022-10-28T17:59:57.428Z,49.79
2022-10-28T18:02:29.816Z,49.55
2022-10-28T18:05:02.332Z,49.48
2022-10-28T18:07:34.960Z,49.27
2022-10-28T18:10:09.397Z,50.22
2022-10-28T18:12:41.844Z,50.43
2022-10-28T18:15:14.193Z,50.47
2022-10-28T18:17:49.041Z,50.22
2022-10-28T18:20:21.340Z,50.83
2022-10-28T18:22:53.879Z,50.54
2022-10-28T18:25:27.064Z,51.16
2022-10-28T18:27:59.443Z,51.04
2022-10-28T18:30:32.108Z,51.41
2022-10-28T18:33:04.432Z,51.93
2022-10-28T18:35:36.809Z,52.19
2022-10-28T18:38:09.240Z,52.41
2022-10-28T18:40:46.430Z,52.81
2022-10-28T18:43:20.953Z,53.35
2022-10-28T18:45:53.534Z,53.33
2022-10-28T18:48:25.911Z,53.82
2022-10-28T18:51:00.258Z,54.41
2022-10-28T18:53:35.258Z,54.35
2022-10-28T18:56:11.185Z,55.21
2022-10-28T18:58:43.824Z,55.50
2022-10-28T19:01:18.161Z,56.15
2022-10-28T19:03:52.776Z,56.69
2022-10-28T19:06:29.044Z,56.51
2022-10-28T19:09:03.743Z,56.98
2022-10-28T19:11:36.856Z,57.29
2022-10-28T19:14:09.629Z,57.33
2022-10-28T19:16:41.969Z,57.46
2022-10-28T19:19:14.325Z,57.98
2022-10-28T19:21:46.719Z,58.34
2022-10-28T19:24:19.221Z,58.22
2022-10-28T19:26:52.247Z,58.44
2022-10-28T19:29:24.637Z,59.13
2022-10-28T19:31:56.945Z,59.26
2022-10-28T19:34:29.498Z,59.69
2022-10-28T19:37:01.891Z,60.14
2022-10-28T19:39:34.353Z,60.39
2022-10-28T19:42:07.388Z,61.03
2022-10-28T19:44:39.803Z,61.05
2022-10-28T19:47:12.161Z,61.45
2022-10-28T19:49:44.610Z,61.78
2022-10-28T19:52:17.035Z,62.33
2022-10-28T19:54:49.357Z,62.65
2022-10-28T19:57:22.329Z,62.64
2022-10-28T19:59:54.582Z,63.56
2022-10-28T20:02:26.988Z,64.12
2022-10-28T20:04:59.452Z,64.06
2022-10-28T20:07:31.816Z,63.87
2022-10-28T20:10:04.765Z,63.97
2022-10-28T20:12:37.797Z,64.69
2022-10-28T20:15:10.512Z,64.78
2022-10-28T20:17:42.848Z,64.71
2022-10-28T20:20:15.227Z,65.21
2022-10-28T20:22:47.523Z,64.28
2022-10-28T20:25:19.834Z,64.72
2022-10-28T20:27:53.175Z,64.65
2022-10-28T20:30:25.746Z,65.19
2022-10-28T20:32:58.029Z,65.64
2022-10-28T20:35:33.196Z,65.92
2022-10-28T20:40:47.601Z,65.90
2022-10-28T20:43:21.921Z,65.89
2022-10-28T20:45:55.833Z,65.97
2022-10-28T20:48:29.484Z,66.45
2022-10-28T20:51:02.280Z,67.02
2022-10-28T20:53:34.928Z,67.12
2022-10-28T20:56:08.002Z,67.02
2022-10-28T20:58:40.981Z,66.56
2022-10-28T21:01:15.909Z,66.83
2022-10-28T21:03:49.258Z,66.87
2022-10-28T21:06:22.453Z,66.94
2022-10-28T21:08:55.875Z,67.30
2022-10-28T21:11:28.719Z,68.07
2022-10-28T21:14:02.088Z,67.88
2022-10-28T21:16:34.448Z,68.06
2022-10-28T21:19:06.766Z,68.13
2022-10-28T21:21:39.012Z,68.37
2022-10-28T21:24:11.420Z,68.56
2022-10-28T21:26:47.126Z,68.64
2022-10-28T21:29:21.407Z,69.01
2022-10-28T21:31:53.712Z,68.81
2022-10-28T21:34:26.021Z,68.15
2022-10-28T21:36:58.308Z,68.49
2022-10-28T21:39:30.590Z,68.32
2022-10-28T21:42:02.948Z,68.17
2022-10-28T21:44:35.897Z,68.18
2022-10-28T21:47:08.199Z,67.76
2022-10-28T21:49:40.580Z,68.45
2022-10-28T21:52:12.863Z,68.34
2022-10-28T21:54:45.184Z,68.05
2022-10-28T21:57:17.530Z,68.65
2022-10-28T21:59:50.533Z,68.82
2022-10-28T22:02:22.937Z,69.29
2022-10-28T22:04:55.303Z,68.76
2022-10-28T22:07:27.576Z,68.67
2022-10-28T22:09:59.912Z,68.46
2022-10-28T22:12:32.222Z,68.88
2022-10-28T22:15:06.484Z,68.82
2022-10-28T22:17:39.036Z,68.63
2022-10-28T22:20:11.351Z,69.14
2022-10-28T22:22:43.671Z,68.91
2022-10-28T22:25:16.057Z,69.34
2022-10-28T22:27:48.317Z,69.18
2022-10-28T22:30:21.268Z,69.49
2022-10-28T22:32:53.800Z,70.30
2022-10-28T22:35:26.202Z,69.76
2022-10-28T22:37:58.547Z,70.60
2022-10-28T22:40:30.932Z,70.83
2022-10-28T22:43:03.264Z,70.43
2022-10-28T22:45:36.214Z,69.80
2022-10-28T22:48:08.853Z,70.21
2022-10-28T22:50:42.299Z,70.24
2022-10-28T22:53:14.592Z,70.24
2022-10-28T22:55:47.642Z,70.59
2022-10-28T22:58:20.297Z,71.70
2022-10-28T23:00:53.461Z,71.93
2022-10-28T23:03:25.775Z,71.52
2022-10-28T23:05:58.068Z,71.24
2022-10-28T23:08:30.393Z,71.43
2022-10-28T23:11:02.706Z,71.27
2022-10-28T23:16:15.335Z,71.34
2022-10-28T23:18:48.082Z,71.96
2022-10-28T23:21:21.925Z,72.40
2022-10-28T23:23:55.359Z,72.35
2022-10-28T23:26:28.732Z,72.56
2022-10-28T23:29:01.046Z,72.42
2022-10-28T23:31:34.047Z,72.25
2022-10-28T23:34:06.473Z,72.41
2022-10-28T23:36:39.418Z,72.66
2022-10-28T23:39:11.755Z,73.34
2022-10-28T23:41:44.029Z,72.90
2022-10-28T23:44:16.287Z,73.05
2022-10-28T23:46:49.748Z,73.37
2022-10-28T23:49:22.039Z,73.69
2022-10-28T23:51:54.362Z,73.86
2022-10-28T23:54:26.704Z,73.83
2022-10-28T23:56:59.041Z,74.30
2022-10-28T23:59:31.400Z,74.89
