createdAt,value
2018-09-29T00:00:14.978Z,99.90
2018-09-29T00:02:43.154Z,99.90
2018-09-29T00:05:11.383Z,99.90
2018-09-29T00:07:39.734Z,99.90
2018-09-29T00:10:07.954Z,99.90
2018-09-29T00:12:36.133Z,99.90
2018-09-29T00:15:04.686Z,99.90
2018-09-29T00:17:32.844Z,99.90
2018-09-29T00:20:01.109Z,99.90
2018-09-29T00:22:29.342Z,99.90
2018-09-29T00:24:58.425Z,99.90
2018-09-29T00:27:26.610Z,99.90
2018-09-29T00:29:55.526Z,99.90
2018-09-29T00:32:24.371Z,99.90
2018-09-29T00:34:52.538Z,99.90
2018-09-29T00:37:22.257Z,99.90
2018-09-29T00:39:50.483Z,99.90
2018-09-29T00:42:18.694Z,99.90
2018-09-29T00:44:47.314Z,99.90
2018-09-29T00:47:15.936Z,99.90
2018-09-29T00:49:46.854Z,99.90
2018-09-29T00:52:15.282Z,99.90
2018-09-29T00:54:43.518Z,99.90
2018-09-29T00:57:11.654Z,99.90
2018-09-29T00:59:39.946Z,99.90
2018-09-29T01:02:08.254Z,99.90
2018-09-29T01:04:36.754Z,99.90
2018-09-29T01:07:05.602Z,99.90
2018-09-29T01:09:33.790Z,99.90
2018-09-29T01:12:01.942Z,99.90
2018-09-29T01:14:30.112Z,99.90
2018-09-29T01:17:00.131Z,99.90
2018-09-29T01:19:28.261Z,99.90
2018-09-29T01:21:56.462Z,99.90
2018-09-29T01:24:29.582Z,99.90
2018-09-29T01:26:57.790Z,99.90
2018-09-29T01:29:25.967Z,99.90
2018-09-29T01:31:54.146Z,99.90
2018-09-29T01:34:22.347Z,99.90
2018-09-29T01:36:50.567Z,99.90
2018-09-29T01:39:18.753Z,99.90
2018-09-29T01:41:46.925Z,99.90
2018-09-29T01:44:15.142Z,99.90
2018-09-29T01:46:43.325Z,99.90
2018-09-29T01:49:11.950Z,99.90
2018-09-29T01:51:41.762Z,99.90
2018-09-29T01:54:09.982Z,99.90
2018-09-29T01:56:38.190Z,99.90
2018-09-29T01:59:06.674Z,99.90
2018-09-29T02:01:34.830Z,99.90
2018-09-29T02:04:03.781Z,99.90
2018-09-29T02:06:32.011Z,99.90
2018-09-29T02:09:00.426Z,99.90
2018-09-29T02:11:28.628Z,99.90
2018-09-29T02:13:56.826Z,99.90
2018-09-29T02:16:25.743Z,99.90
2018-09-29T02:18:53.925Z,99.90
2018-09-29T02:21:22.082Z,99.90
2018-09-29T02:23:51.018Z,99.90
2018-09-29T02:26:19.261Z,99.90
2018-09-29T02:28:48.144Z,99.90
2018-09-29T02:31:16.485Z,99.90
2018-09-29T02:33:44.817Z,99.90
2018-09-29T02:36:13.286Z,99.90
2018-09-29T02:38:41.505Z,99.90
2018-09-29T02:41:09.792Z,99.90
2018-09-29T02:43:38.026Z,99.90
2018-09-29T02:46:07.113Z,99.90
2018-09-29T02:48:36.015Z,99.90
2018-09-29T02:51:04.505Z,99.90
2018-09-29T02:53:34.073Z,99.90
2018-09-29T02:56:02.413Z,99.90
2018-09-29T02:58:31.083Z,99.90
2018-09-29T03:00:59.235Z,99.90
2018-09-29T03:03:27.557Z,99.90
2018-09-29T03:05:55.774Z,99.90
2018-09-29T03:08:27.908Z,99.90
2018-09-29T03:10:56.471Z,99.90
2018-09-29T03:13:24.653Z,99.90
2018-09-29T03:15:53.210Z,99.90
2018-09-29T03:18:21.366Z,99.90
2018-09-29T03:20:49.533Z,99.90
2018-09-29T03:23:17.788Z,99.90
2018-09-29T03:25:45.881Z,99.90
2018-09-29T03:28:14.077Z,99.90
2018-09-29T03:30:42.266Z,99.90
2018-09-29T03:33:10.750Z,99.90
2018-09-29T03:35:38.922Z,99.90
2018-09-29T03:38:07.255Z,99.90
2018-09-29T03:40:35.444Z,99.90
2018-09-29T03:43:03.626Z,99.90
2018-09-29T03:45:31.926Z,99.90
2018-09-29T03:48:00.166Z,99.90
2018-09-29T03:50:28.610Z,99.90
2018-09-29T03:52:56.778Z,99.90
2018-09-29T03:55:25.024Z,99.90
2018-09-29T03:57:53.243Z,99.90
2018-09-29T04:00:21.428Z,99.90
2018-09-29T04:02:49.600Z,99.90
2018-09-29T04:05:17.747Z,99.90
2018-09-29T04:07:45.911Z,99.90
2018-09-29T04:10:14.138Z,99.90
2018-09-29T04:12:42.339Z,99.90
2018-09-29T04:15:11.011Z,99.90
2018-09-29T04:17:39.192Z,99.90
2018-09-29T04:20:07.415Z,99.90
2018-09-29T04:22:35.663Z,99.90
2018-09-29T04:25:03.894Z,99.90
2018-09-29T04:27:38.590Z,99.90
2018-09-29T04:30:06.911Z,99.90
2018-09-29T04:32:35.149Z,99.90
2018-09-29T04:35:03.381Z,99.90
2018-09-29T04:37:31.576Z,99.90
2018-09-29T04:39:59.934Z,99.90
2018-09-29T04:42:33.130Z,99.90
2018-09-29T04:45:01.318Z,99.90
2018-09-29T04:47:29.495Z,99.90
2018-09-29T04:49:58.131Z,99.90
2018-09-29T04:52:26.310Z,99.90
2018-09-29T04:54:54.497Z,99.90
2018-09-29T04:57:22.674Z,99.90
2018-09-29T04:59:50.861Z,99.90
2018-09-29T05:02:19.450Z,99.90
2018-09-29T05:04:48.086Z,99.90
2018-09-29T05:07:16.237Z,99.90
2018-09-29T05:09:44.662Z,99.90
2018-09-29T05:12:12.849Z,99.90
2018-09-29T05:14:41.047Z,99.90
2018-09-29T05:17:09.278Z,99.90
2018-09-29T05:19:37.451Z,99.90
2018-09-29T05:22:05.725Z,99.90
2018-09-29T05:24:33.912Z,99.90
2018-09-29T05:27:02.092Z,99.90
2018-09-29T05:29:30.342Z,99.90
2018-09-29T05:31:58.534Z,99.90
2018-09-29T05:34:26.706Z,99.90
2018-09-29T05:36:54.887Z,99.90
2018-09-29T05:39:23.690Z,99.90
2018-09-29T05:41:51.881Z,99.90
2018-09-29T05:44:20.046Z,99.90
2018-09-29T05:46:48.310Z,99.90
2018-09-29T05:49:31.041Z,99.90
2018-09-29T05:51:59.222Z,99.90
2018-09-29T05:54:28.202Z,99.90
2018-09-29T05:56:56.437Z,99.90
2018-09-29T05:59:25.162Z,99.90
2018-09-29T06:01:53.289Z,99.90
2018-09-29T06:04:21.470Z,99.90
2018-09-29T06:06:51.567Z,99.90
2018-09-29T06:09:19.736Z,99.90
2018-09-29T06:11:47.942Z,99.90
2018-09-29T06:14:16.498Z,99.90
2018-09-29T06:16:44.671Z,99.90
2018-09-29T06:19:13.568Z,99.90
2018-09-29T06:21:42.091Z,99.90
2018-09-29T06:24:10.252Z,99.90
2018-09-29T06:26:46.244Z,99.90
2018-09-29T06:29:14.771Z,99.90
2018-09-29T06:31:42.911Z,99.90
2018-09-29T06:34:11.148Z,99.90
2018-09-29T06:36:39.303Z,99.90
2018-09-29T06:39:08.593Z,99.90
2018-09-29T06:41:37.306Z,99.90
2018-09-29T06:44:05.724Z,99.90
2018-09-29T06:46:33.942Z,99.90
2018-09-29T06:49:02.459Z,99.90
2018-09-29T06:51:30.755Z,99.90
2018-09-29T06:53:58.918Z,99.90
2018-09-29T06:56:27.090Z,99.90
2018-09-29T06:58:56.078Z,99.90
2018-09-29T07:01:24.296Z,99.90
2018-09-29T07:03:52.495Z,99.90
2018-09-29T07:06:22.291Z,99.90
2018-09-29T07:08:50.467Z,99.90
2018-09-29T07:11:18.619Z,99.90
2018-09-29T07:13:46.791Z,99.90
2018-09-29T07:16:15.295Z,99.90
2018-09-29T07:18:43.491Z,99.90
2018-09-29T07:21:12.114Z,99.90
2018-09-29T07:23:40.328Z,99.90
2018-09-29T07:26:08.515Z,99.90
2018-09-29T07:28:37.129Z,99.90
2018-09-29T07:31:05.482Z,99.90
2018-09-29T07:33:34.301Z,99.90
2018-09-29T07:36:03.826Z,99.90
2018-09-29T07:38:32.018Z,99.90
2018-09-29T07:41:00.422Z,99.90
2018-09-29T07:43:28.626Z,99.90
2018-09-29T07:45:56.853Z,99.90
2018-09-29T07:48:25.048Z,99.90
2018-09-29T07:50:53.266Z,99.90
2018-09-29T07:53:21.470Z,99.90
2018-09-29T07:55:49.696Z,99.90
2018-09-29T07:58:18.203Z,99.90
2018-09-29T08:00:47.182Z,99.90
2018-09-29T08:03:15.384Z,99.90
2018-09-29T08:05:43.586Z,99.90
2018-09-29T08:08:11.758Z,99.90
2018-09-29T08:10:40.666Z,99.90
2018-09-29T08:13:08.884Z,99.90
2018-09-29T08:15:38.782Z,99.90
2018-09-29T08:18:06.962Z,99.90
2018-09-29T08:20:35.178Z,99.90
2018-09-29T08:23:03.466Z,99.90
2018-09-29T08:25:32.395Z,99.90
2018-09-29T08:28:00.643Z,99.90
2018-09-29T08:30:30.342Z,99.90
2018-09-29T08:32:59.053Z,99.90
2018-09-29T08:35:27.214Z,99.90
2018-09-29T08:37:55.477Z,99.90
2018-09-29T08:40:23.578Z,99.90
2018-09-29T08:42:53.438Z,99.90
2018-09-29T08:45:22.114Z,99.90
2018-09-29T08:47:50.348Z,99.90
2018-09-29T08:50:19.324Z,99.90
2018-09-29T08:52:48.967Z,99.90
2018-09-29T08:55:17.667Z,99.90
2018-09-29T08:57:45.914Z,99.90
2018-09-29T09:00:14.122Z,99.90
2018-09-29T09:02:43.210Z,99.90
2018-09-29T09:05:11.416Z,99.90
2018-09-29T09:07:40.601Z,99.90
2018-09-29T09:10:08.878Z,99.90
2018-09-29T09:12:37.282Z,99.90
2018-09-29T09:15:05.499Z,99.90
2018-09-29T09:17:34.194Z,99.90
2018-09-29T09:20:02.546Z,99.90
2018-09-29T09:22:30.758Z,99.90
2018-09-29T09:24:58.927Z,99.90
2018-09-29T09:27:27.203Z,99.90
2018-09-29T09:29:55.400Z,99.90
2018-09-29T09:32:23.514Z,99.90
2018-09-29T09:34:51.716Z,99.90
2018-09-29T09:37:19.977Z,99.90
2018-09-29T09:39:48.202Z,99.90
2018-09-29T09:42:16.418Z,99.90
2018-09-29T09:44:44.635Z,99.90
2018-09-29T09:47:12.808Z,99.90
2018-09-29T09:52:16.041Z,99.90
2018-09-29T09:54:44.274Z,99.90
2018-09-29T09:57:12.467Z,99.90
2018-09-29T09:59:40.686Z,99.90
2018-09-29T10:02:14.582Z,99.90
2018-09-29T10:04:42.794Z,99.90
2018-09-29T10:07:10.966Z,99.90
2018-09-29T10:09:39.141Z,99.90
2018-09-29T10:12:07.390Z,99.90
2018-09-29T10:17:18.776Z,99.90
2018-09-29T10:19:47.346Z,99.90
2018-09-29T10:22:15.514Z,99.70
2018-09-29T10:24:43.695Z,99.90
2018-09-29T10:27:11.914Z,99.50
2018-09-29T10:29:40.074Z,99.60
2018-09-29T10:32:08.391Z,97.40
2018-09-29T10:34:36.577Z,98.00
2018-09-29T10:37:05.682Z,97.30
2018-09-29T10:39:33.854Z,97.10
2018-09-29T10:42:02.026Z,96.90
2018-09-29T10:44:30.229Z,97.80
2018-09-29T10:46:58.386Z,96.60
2018-09-29T10:49:26.551Z,96.50
2018-09-29T10:51:54.728Z,95.70
2018-09-29T10:54:22.966Z,94.80
2018-09-29T10:56:51.117Z,94.40
2018-09-29T10:59:19.670Z,93.70
2018-09-29T11:01:47.867Z,94.30
2018-09-29T11:04:16.337Z,92.90
2018-09-29T11:06:44.558Z,93.00
2018-09-29T11:09:13.162Z,92.30
2018-09-29T11:11:41.358Z,90.90
2018-09-29T11:14:09.794Z,91.10
2018-09-29T11:16:37.953Z,91.00
2018-09-29T11:19:06.106Z,90.00
2018-09-29T11:21:34.434Z,89.80
2018-09-29T11:24:02.586Z,90.10
2018-09-29T11:26:30.883Z,90.60
2018-09-29T11:28:59.127Z,90.00
2018-09-29T11:31:28.659Z,89.10
2018-09-29T11:33:56.843Z,90.00
2018-09-29T11:36:25.065Z,89.10
2018-09-29T11:38:53.303Z,86.20
2018-09-29T11:41:21.702Z,88.20
2018-09-29T11:43:51.375Z,87.30
2018-09-29T11:46:19.557Z,86.40
2018-09-29T11:48:49.690Z,85.80
2018-09-29T11:51:17.842Z,86.00
2018-09-29T11:53:47.933Z,88.00
2018-09-29T11:56:16.624Z,86.10
2018-09-29T11:58:46.493Z,87.50
2018-09-29T12:01:14.905Z,85.80
2018-09-29T12:03:43.078Z,86.90
2018-09-29T12:06:11.254Z,86.10
2018-09-29T12:08:39.894Z,86.70
2018-09-29T12:11:08.474Z,84.50
2018-09-29T12:13:36.737Z,84.70
2018-09-29T12:16:04.962Z,84.40
2018-09-29T12:18:33.135Z,82.80
2018-09-29T12:21:01.360Z,83.90
2018-09-29T12:23:29.515Z,84.20
2018-09-29T12:25:57.710Z,84.20
2018-09-29T12:28:25.857Z,82.20
2018-09-29T12:30:54.122Z,79.60
2018-09-29T12:33:22.863Z,79.90
2018-09-29T12:35:51.294Z,82.00
2018-09-29T12:38:19.893Z,81.70
2018-09-29T12:40:48.067Z,81.40
2018-09-29T12:43:16.236Z,82.10
2018-09-29T12:45:44.900Z,80.50
2018-09-29T12:48:13.063Z,78.90
2018-09-29T12:50:41.297Z,79.40
2018-09-29T12:53:09.466Z,79.40
2018-09-29T12:55:37.646Z,79.90
2018-09-29T12:58:05.923Z,80.40
2018-09-29T13:00:34.131Z,77.60
2018-09-29T13:03:02.302Z,77.00
2018-09-29T13:05:34.112Z,77.70
2018-09-29T13:08:02.482Z,78.30
2018-09-29T13:10:30.690Z,79.10
2018-09-29T13:12:59.923Z,77.40
2018-09-29T13:15:28.075Z,75.80
2018-09-29T13:17:56.254Z,75.70
2018-09-29T13:20:24.659Z,75.50
2018-09-29T13:22:52.876Z,76.10
2018-09-29T13:25:21.009Z,73.80
2018-09-29T13:27:50.127Z,72.90
2018-09-29T13:30:18.258Z,73.80
2018-09-29T13:32:47.311Z,75.00
2018-09-29T13:35:15.680Z,73.60
2018-09-29T13:37:44.065Z,73.70
2018-09-29T13:40:12.268Z,74.90
2018-09-29T13:42:40.679Z,76.00
2018-09-29T13:45:09.318Z,75.00
2018-09-29T13:47:37.922Z,75.20
2018-09-29T13:50:06.485Z,74.90
2018-09-29T13:52:34.691Z,73.20
2018-09-29T13:55:03.832Z,73.70
2018-09-29T13:57:32.050Z,73.70
2018-09-29T14:00:00.515Z,71.80
2018-09-29T14:02:28.942Z,72.40
2018-09-29T14:04:57.162Z,71.80
2018-09-29T14:07:25.421Z,72.70
2018-09-29T14:09:53.611Z,71.40
2018-09-29T14:12:22.603Z,70.20
2018-09-29T14:14:50.749Z,70.20
2018-09-29T14:17:19.174Z,70.70
2018-09-29T14:19:47.765Z,70.10
2018-09-29T14:22:15.937Z,68.60
2018-09-29T14:24:44.155Z,67.70
2018-09-29T14:27:12.348Z,69.00
2018-09-29T14:29:40.570Z,69.10
2018-09-29T14:32:08.741Z,69.30
2018-09-29T14:34:36.972Z,68.20
2018-09-29T14:37:05.244Z,68.20
2018-09-29T14:39:33.399Z,68.60
2018-09-29T14:42:01.660Z,69.30
2018-09-29T14:44:30.162Z,68.30
2018-09-29T14:46:58.331Z,68.90
2018-09-29T14:49:26.510Z,69.50
2018-09-29T14:51:54.715Z,69.80
2018-09-29T14:54:23.602Z,70.50
2018-09-29T14:56:51.761Z,70.60
2018-09-29T14:59:20.214Z,69.70
2018-09-29T15:01:48.338Z,70.30
2018-09-29T15:04:16.807Z,70.30
2018-09-29T15:06:44.986Z,69.60
2018-09-29T15:09:13.501Z,69.80
2018-09-29T15:11:41.878Z,69.60
2018-09-29T15:14:10.721Z,70.70
2018-09-29T15:16:38.926Z,71.00
2018-09-29T15:19:07.697Z,71.10
2018-09-29T15:21:35.902Z,69.60
2018-09-29T15:24:04.089Z,69.40
2018-09-29T15:26:32.272Z,70.50
2018-09-29T15:29:00.567Z,71.30
2018-09-29T15:31:28.749Z,70.80
2018-09-29T15:33:56.954Z,69.90
2018-09-29T15:36:25.255Z,70.50
2018-09-29T15:38:53.782Z,70.70
2018-09-29T15:41:21.974Z,69.90
2018-09-29T15:43:50.182Z,71.50
2018-09-29T15:46:18.407Z,72.00
2018-09-29T15:48:48.873Z,71.40
2018-09-29T15:51:16.942Z,71.50
2018-09-29T15:53:45.154Z,72.70
2018-09-29T15:56:13.326Z,72.20
2018-09-29T15:58:41.553Z,72.70
2018-09-29T16:01:09.759Z,73.30
2018-09-29T16:03:37.966Z,73.80
2018-09-29T16:06:06.308Z,74.20
2018-09-29T16:08:34.540Z,76.90
2018-09-29T16:11:02.710Z,77.80
2018-09-29T16:13:30.893Z,79.30
2018-09-29T16:15:59.106Z,80.00
2018-09-29T16:18:27.332Z,80.90
2018-09-29T16:20:55.822Z,81.40
2018-09-29T16:23:24.027Z,82.30
2018-09-29T16:25:54.046Z,83.40
2018-09-29T16:28:22.247Z,83.50
2018-09-29T16:30:51.242Z,84.40
2018-09-29T16:33:19.423Z,85.70
2018-09-29T16:35:47.605Z,85.10
2018-09-29T16:38:16.027Z,86.10
2018-09-29T16:40:44.182Z,86.30
2018-09-29T16:43:12.510Z,87.50
2018-09-29T16:45:40.890Z,87.90
2018-09-29T16:48:09.082Z,87.10
2018-09-29T16:50:37.294Z,87.10
2018-09-29T16:53:05.488Z,86.50
2018-09-29T16:55:33.729Z,87.30
2018-09-29T16:58:01.943Z,87.50
2018-09-29T17:00:30.294Z,88.00
2018-09-29T17:02:59.493Z,88.70
2018-09-29T17:05:27.669Z,89.60
2018-09-29T17:07:55.874Z,90.10
2018-09-29T17:10:24.086Z,90.60
2018-09-29T17:12:53.130Z,90.90
2018-09-29T17:15:21.333Z,91.20
2018-09-29T17:17:50.526Z,91.60
2018-09-29T17:20:18.702Z,92.00
2018-09-29T17:22:46.850Z,92.40
2018-09-29T17:25:15.956Z,92.90
2018-09-29T17:27:45.068Z,93.70
2018-09-29T17:30:13.307Z,94.20
2018-09-29T17:32:43.423Z,94.80
2018-09-29T17:35:11.687Z,95.10
2018-09-29T17:37:39.866Z,95.30
2018-09-29T17:40:08.055Z,95.50
2018-09-29T17:42:37.758Z,95.90
2018-09-29T17:45:05.974Z,96.30
2018-09-29T17:47:34.183Z,96.70
2018-09-29T17:50:02.359Z,97.70
2018-09-29T17:52:30.547Z,98.20
2018-09-29T17:55:00.075Z,98.90
2018-09-29T17:57:28.658Z,99.80
2018-09-29T17:59:56.906Z,99.90
2018-09-29T18:02:25.117Z,99.90
2018-09-29T18:04:53.327Z,99.90
2018-09-29T18:07:21.539Z,99.90
2018-09-29T18:09:49.735Z,99.90
2018-09-29T18:12:18.159Z,99.90
2018-09-29T18:14:46.358Z,99.90
2018-09-29T18:17:14.929Z,99.90
2018-09-29T18:19:43.111Z,99.90
2018-09-29T18:22:11.283Z,99.90
2018-09-29T18:24:40.153Z,99.90
2018-09-29T18:27:08.326Z,99.90
2018-09-29T18:29:36.526Z,99.90
2018-09-29T18:32:04.790Z,99.90
2018-09-29T18:34:35.819Z,99.90
2018-09-29T18:37:04.025Z,99.90
2018-09-29T18:39:32.162Z,99.90
2018-09-29T18:42:00.375Z,99.90
2018-09-29T18:44:29.047Z,99.90
2018-09-29T18:46:57.218Z,99.90
2018-09-29T18:49:25.420Z,99.90
2018-09-29T18:51:53.703Z,99.90
2018-09-29T18:54:21.831Z,99.90
2018-09-29T18:56:50.023Z,99.90
2018-09-29T18:59:18.251Z,99.90
2018-09-29T19:01:46.882Z,99.90
2018-09-29T19:04:15.321Z,99.90
2018-09-29T19:06:43.509Z,99.90
2018-09-29T19:09:13.405Z,99.90
2018-09-29T19:11:43.059Z,99.90
2018-09-29T19:14:11.569Z,99.90
2018-09-29T19:16:39.764Z,99.90
2018-09-29T19:19:07.986Z,99.90
2018-09-29T19:21:36.221Z,99.90
2018-09-29T19:24:04.461Z,99.90
2018-09-29T19:26:32.646Z,99.90
2018-09-29T19:29:00.890Z,99.90
2018-09-29T19:31:29.094Z,99.90
2018-09-29T19:33:57.286Z,99.90
2018-09-29T19:36:27.457Z,99.90
2018-09-29T19:38:55.647Z,99.90
2018-09-29T19:41:24.186Z,99.90
2018-09-29T19:43:52.348Z,99.90
2018-09-29T19:46:20.554Z,99.90
2018-09-29T19:48:48.767Z,99.90
2018-09-29T19:51:17.009Z,99.90
2018-09-29T19:53:45.143Z,99.90
2018-09-29T19:56:14.036Z,99.90
2018-09-29T19:58:42.246Z,99.90
2018-09-29T20:01:10.446Z,99.90
2018-09-29T20:03:38.705Z,99.90
2018-09-29T20:06:07.125Z,99.90
2018-09-29T20:08:42.058Z,99.90
2018-09-29T20:11:10.779Z,99.90
2018-09-29T20:13:38.934Z,99.90
2018-09-29T20:16:07.307Z,99.90
2018-09-29T20:18:35.403Z,99.90
2018-09-29T20:21:03.615Z,99.90
2018-09-29T20:23:31.822Z,99.90
2018-09-29T20:25:59.972Z,99.90
2018-09-29T20:28:28.127Z,99.90
2018-09-29T20:30:58.045Z,99.90
2018-09-29T20:33:26.275Z,99.90
2018-09-29T20:35:54.503Z,99.90
2018-09-29T20:38:22.715Z,99.90
2018-09-29T20:40:50.918Z,99.90
2018-09-29T20:43:19.706Z,99.90
2018-09-29T20:45:47.910Z,99.90
2018-09-29T20:48:16.911Z,99.90
2018-09-29T20:50:45.175Z,99.90
2018-09-29T20:53:14.295Z,99.90
2018-09-29T20:55:42.490Z,99.90
2018-09-29T20:58:10.702Z,99.90
2018-09-29T21:00:38.921Z,99.90
2018-09-29T21:03:07.603Z,99.90
2018-09-29T21:05:36.603Z,99.90
2018-09-29T21:08:04.777Z,99.90
2018-09-29T21:10:33.010Z,99.90
2018-09-29T21:13:01.456Z,99.90
2018-09-29T21:15:29.603Z,99.90
2018-09-29T21:17:57.806Z,99.90
2018-09-29T21:20:26.023Z,99.90
2018-09-29T21:22:54.175Z,99.90
2018-09-29T21:25:22.415Z,99.90
2018-09-29T21:27:51.541Z,99.90
2018-09-29T21:30:19.711Z,99.90
2018-09-29T21:32:47.907Z,99.90
2018-09-29T21:35:16.297Z,99.90
2018-09-29T21:37:44.862Z,99.90
2018-09-29T21:40:14.590Z,99.90
2018-09-29T21:42:42.861Z,99.90
2018-09-29T21:45:11.038Z,99.90
2018-09-29T21:47:39.258Z,99.90
2018-09-29T21:50:07.482Z,99.90
2018-09-29T21:52:35.824Z,99.90
2018-09-29T21:55:04.014Z,99.90
2018-09-29T21:57:32.218Z,99.90
2018-09-29T22:00:00.747Z,99.90
2018-09-29T22:02:29.866Z,99.90
2018-09-29T22:04:58.043Z,99.90
2018-09-29T22:07:26.271Z,99.90
2018-09-29T22:09:54.473Z,99.90
2018-09-29T22:12:22.661Z,99.90
2018-09-29T22:14:51.553Z,99.90
2018-09-29T22:17:22.358Z,99.90
2018-09-29T22:19:51.106Z,99.90
2018-09-29T22:22:19.662Z,99.90
2018-09-29T22:24:50.878Z,99.90
2018-09-29T22:27:19.058Z,99.90
2018-09-29T22:29:47.460Z,99.90
2018-09-29T22:32:15.742Z,99.90
2018-09-29T22:34:44.110Z,99.90
2018-09-29T22:37:12.306Z,99.90
2018-09-29T22:39:40.502Z,99.90
2018-09-29T22:42:08.679Z,99.90
2018-09-29T22:44:43.815Z,99.90
2018-09-29T22:47:12.746Z,99.90
2018-09-29T22:49:40.938Z,99.90
2018-09-29T22:52:09.485Z,99.90
2018-09-29T22:54:37.807Z,99.90
2018-09-29T22:57:05.945Z,99.90
2018-09-29T22:59:34.469Z,99.90
2018-09-29T23:02:02.954Z,99.90
2018-09-29T23:04:31.208Z,99.90
2018-09-29T23:06:59.869Z,99.90
2018-09-29T23:09:28.102Z,99.90
2018-09-29T23:11:56.650Z,99.90
2018-09-29T23:14:24.959Z,99.90
2018-09-29T23:16:53.560Z,99.90
2018-09-29T23:19:21.734Z,99.90
2018-09-29T23:21:49.951Z,99.90
2018-09-29T23:24:49.322Z,99.90
2018-09-29T23:27:17.637Z,99.90
2018-09-29T23:29:46.003Z,99.90
2018-09-29T23:32:14.204Z,99.90
2018-09-29T23:34:42.368Z,99.90
2018-09-29T23:37:12.282Z,99.90
2018-09-29T23:39:40.498Z,99.90
2018-09-29T23:42:08.732Z,99.90
2018-09-29T23:44:36.906Z,99.90
2018-09-29T23:47:05.100Z,99.90
2018-09-29T23:49:33.306Z,99.90
2018-09-29T23:52:01.574Z,99.90
2018-09-29T23:54:29.799Z,99.90
2018-09-29T23:56:57.930Z,99.90
2018-09-29T23:59:26.469Z,99.90
