createdAt,value
2019-06-27T00:00:33.776Z,28.10
2019-06-27T00:03:01.427Z,28.10
2019-06-27T00:05:29.043Z,27.90
2019-06-27T00:07:56.668Z,27.60
2019-06-27T00:10:24.379Z,27.40
2019-06-27T00:12:51.954Z,27.20
2019-06-27T00:15:19.698Z,27.10
2019-06-27T00:17:47.277Z,27.00
2019-06-27T00:20:14.894Z,27.10
2019-06-27T00:22:42.490Z,27.00
2019-06-27T00:25:10.209Z,27.00
2019-06-27T00:27:37.802Z,27.10
2019-06-27T00:30:06.142Z,27.10
2019-06-27T00:32:33.823Z,27.00
2019-06-27T00:35:01.644Z,26.90
2019-06-27T00:37:29.186Z,26.80
2019-06-27T00:39:56.924Z,26.80
2019-06-27T00:42:24.558Z,26.80
2019-06-27T00:44:52.185Z,26.80
2019-06-27T00:47:19.819Z,26.70
2019-06-27T00:49:47.426Z,26.80
2019-06-27T00:52:15.117Z,26.80
2019-06-27T00:54:42.778Z,26.90
2019-06-27T00:57:14.451Z,26.90
2019-06-27T00:59:39.802Z,26.80
2019-06-27T01:02:07.384Z,26.70
2019-06-27T01:04:35.026Z,26.80
2019-06-27T01:07:02.667Z,26.80
2019-06-27T01:09:30.321Z,26.70
2019-06-27T01:11:57.962Z,26.60
2019-06-27T01:14:25.686Z,26.70
2019-06-27T01:16:53.298Z,26.70
2019-06-27T01:19:20.915Z,26.60
2019-06-27T01:21:49.422Z,26.60
2019-06-27T01:24:17.003Z,26.60
2019-06-27T01:26:44.619Z,26.50
2019-06-27T01:29:12.207Z,26.40
2019-06-27T01:31:39.822Z,26.50
2019-06-27T01:34:07.710Z,26.40
2019-06-27T01:36:35.350Z,26.30
2019-06-27T01:39:03.178Z,26.10
2019-06-27T01:41:30.882Z,26.20
2019-06-27T01:43:58.574Z,26.20
2019-06-27T01:46:26.182Z,26.20
2019-06-27T01:48:53.770Z,26.10
2019-06-27T01:51:21.350Z,26.00
2019-06-27T01:53:49.094Z,25.90
2019-06-27T01:56:16.706Z,25.80
2019-06-27T01:58:44.322Z,25.80
2019-06-27T02:01:11.948Z,25.80
2019-06-27T02:03:39.530Z,25.70
2019-06-27T02:06:07.200Z,25.70
2019-06-27T02:08:34.786Z,25.60
2019-06-27T02:11:02.524Z,25.60
2019-06-27T02:13:30.161Z,25.50
2019-06-27T02:15:57.903Z,25.50
2019-06-27T02:18:25.497Z,25.50
2019-06-27T02:20:53.087Z,25.40
2019-06-27T02:23:20.691Z,25.30
2019-06-27T02:25:48.297Z,25.30
2019-06-27T02:28:15.916Z,25.30
2019-06-27T02:30:43.973Z,25.20
2019-06-27T02:33:11.740Z,25.20
2019-06-27T02:35:40.707Z,25.20
2019-06-27T02:38:08.335Z,25.10
2019-06-27T02:40:36.001Z,25.10
2019-06-27T02:43:03.787Z,25.00
2019-06-27T02:45:31.550Z,25.00
2019-06-27T02:47:59.159Z,24.90
2019-06-27T02:50:26.805Z,24.90
2019-06-27T02:52:54.379Z,24.80
2019-06-27T02:55:21.996Z,24.70
2019-06-27T02:57:49.562Z,24.70
2019-06-27T03:00:17.331Z,24.70
2019-06-27T03:02:45.083Z,24.80
2019-06-27T03:05:12.840Z,24.80
2019-06-27T03:07:40.640Z,24.70
2019-06-27T03:10:08.327Z,24.60
2019-06-27T03:12:36.033Z,24.60
2019-06-27T03:15:04.123Z,24.60
2019-06-27T03:17:31.757Z,24.50
2019-06-27T03:19:59.522Z,24.40
2019-06-27T03:22:27.130Z,24.30
2019-06-27T03:24:54.736Z,24.30
2019-06-27T03:27:22.355Z,24.50
2019-06-27T03:29:49.963Z,24.40
2019-06-27T03:32:17.736Z,24.40
2019-06-27T03:34:45.380Z,24.30
2019-06-27T03:37:12.998Z,24.30
2019-06-27T03:39:40.600Z,24.40
2019-06-27T03:42:08.208Z,24.40
2019-06-27T03:44:36.013Z,24.40
2019-06-27T03:47:03.662Z,24.40
2019-06-27T03:49:31.298Z,24.40
2019-06-27T03:51:59.159Z,24.50
2019-06-27T03:54:26.799Z,24.40
2019-06-27T03:56:54.430Z,24.40
2019-06-27T03:59:22.015Z,24.40
2019-06-27T04:01:49.607Z,24.40
2019-06-27T04:04:17.207Z,24.60
2019-06-27T04:06:44.819Z,24.60
2019-06-27T04:09:12.405Z,24.60
2019-06-27T04:11:41.033Z,24.60
2019-06-27T04:14:08.803Z,24.60
2019-06-27T04:16:37.968Z,24.60
2019-06-27T04:19:06.126Z,24.60
2019-06-27T04:21:33.749Z,24.60
2019-06-27T04:24:01.352Z,24.70
2019-06-27T04:26:29.119Z,24.70
2019-06-27T04:28:56.743Z,24.60
2019-06-27T04:31:24.424Z,24.60
2019-06-27T04:33:52.046Z,24.60
2019-06-27T04:36:19.755Z,24.60
2019-06-27T04:38:47.351Z,24.70
2019-06-27T04:41:14.998Z,24.70
2019-06-27T04:43:42.686Z,24.70
2019-06-27T04:46:10.312Z,24.70
2019-06-27T04:48:38.043Z,24.80
2019-06-27T04:51:05.734Z,24.90
2019-06-27T04:53:33.419Z,24.90
2019-06-27T04:56:01.038Z,25.10
2019-06-27T04:58:28.698Z,25.20
2019-06-27T05:00:56.284Z,25.30
2019-06-27T05:03:23.982Z,25.40
2019-06-27T05:05:51.585Z,25.40
2019-06-27T05:08:19.395Z,25.40
2019-06-27T05:11:06.439Z,25.60
2019-06-27T05:13:34.102Z,25.60
2019-06-27T05:16:01.806Z,25.60
2019-06-27T05:18:29.386Z,25.70
2019-06-27T05:20:57.003Z,25.70
2019-06-27T05:23:24.586Z,25.70
2019-06-27T05:25:52.221Z,25.70
2019-06-27T05:28:19.846Z,25.80
2019-06-27T05:30:51.212Z,26.00
2019-06-27T05:33:16.919Z,26.20
2019-06-27T05:35:44.532Z,26.30
2019-06-27T05:38:12.230Z,26.50
2019-06-27T05:40:40.242Z,26.70
2019-06-27T05:43:07.782Z,26.80
2019-06-27T05:45:35.473Z,26.80
2019-06-27T05:48:03.080Z,26.80
2019-06-27T05:50:30.933Z,26.80
2019-06-27T05:52:58.578Z,26.80
2019-06-27T05:55:26.206Z,26.90
2019-06-27T05:57:53.833Z,27.20
2019-06-27T06:00:28.456Z,27.20
2019-06-27T06:02:51.092Z,27.10
2019-06-27T06:05:18.817Z,27.20
2019-06-27T06:07:46.446Z,27.30
2019-06-27T06:10:14.273Z,27.40
2019-06-27T06:12:41.933Z,27.50
2019-06-27T06:15:09.853Z,27.60
2019-06-27T06:17:37.478Z,27.80
2019-06-27T06:20:05.349Z,28.00
2019-06-27T06:22:33.061Z,28.10
2019-06-27T06:25:00.891Z,28.50
2019-06-27T06:27:28.513Z,28.70
2019-06-27T06:29:56.136Z,28.70
2019-06-27T06:32:23.936Z,28.90
2019-06-27T06:34:51.562Z,29.20
2019-06-27T06:37:19.293Z,29.30
2019-06-27T06:39:46.918Z,29.60
2019-06-27T06:42:14.509Z,30.00
2019-06-27T06:44:42.155Z,30.10
2019-06-27T06:47:09.810Z,30.30
2019-06-27T06:49:37.481Z,30.60
2019-06-27T06:52:05.090Z,30.60
2019-06-27T06:54:32.786Z,31.50
2019-06-27T06:57:00.508Z,31.40
2019-06-27T06:59:28.151Z,31.60
2019-06-27T07:01:55.762Z,32.10
2019-06-27T07:04:23.357Z,32.00
2019-06-27T07:06:50.981Z,32.00
2019-06-27T07:09:18.655Z,32.10
2019-06-27T07:11:46.244Z,32.20
2019-06-27T07:14:13.825Z,32.40
2019-06-27T07:16:41.449Z,32.40
2019-06-27T07:19:09.061Z,32.80
2019-06-27T07:21:36.670Z,33.10
2019-06-27T07:24:04.460Z,33.20
2019-06-27T07:26:32.185Z,33.20
2019-06-27T07:28:59.946Z,33.80
2019-06-27T07:31:27.534Z,34.60
2019-06-27T07:33:55.154Z,34.50
2019-06-27T07:36:22.729Z,34.30
2019-06-27T07:38:50.359Z,34.00
2019-06-27T07:41:18.066Z,34.00
2019-06-27T07:43:45.655Z,34.10
2019-06-27T07:46:24.558Z,34.10
2019-06-27T07:48:43.244Z,34.40
2019-06-27T07:51:11.348Z,34.50
2019-06-27T07:53:38.960Z,34.90
2019-06-27T07:56:06.549Z,35.10
2019-06-27T07:58:34.186Z,35.70
2019-06-27T08:01:01.842Z,35.60
2019-06-27T08:03:35.957Z,35.60
2019-06-27T08:06:03.662Z,35.60
2019-06-27T08:08:31.423Z,35.30
2019-06-27T08:10:59.047Z,35.30
2019-06-27T08:13:26.709Z,35.30
2019-06-27T08:15:54.302Z,35.30
2019-06-27T08:18:21.886Z,35.60
2019-06-27T08:20:49.494Z,35.80
2019-06-27T08:23:17.105Z,36.20
2019-06-27T08:25:44.731Z,36.20
2019-06-27T08:28:12.353Z,36.30
2019-06-27T08:30:40.011Z,36.40
2019-06-27T08:33:07.642Z,36.60
2019-06-27T08:35:35.373Z,36.70
2019-06-27T08:38:02.995Z,36.70
2019-06-27T08:40:30.689Z,36.80
2019-06-27T08:42:58.278Z,36.90
2019-06-27T08:45:25.906Z,37.10
2019-06-27T08:47:53.602Z,37.40
2019-06-27T08:50:21.460Z,37.40
2019-06-27T08:52:49.075Z,37.50
2019-06-27T08:55:16.830Z,37.70
2019-06-27T08:57:44.450Z,37.80
2019-06-27T09:00:12.278Z,38.00
2019-06-27T09:02:39.929Z,38.30
2019-06-27T09:05:07.797Z,38.50
2019-06-27T09:07:35.737Z,38.90
2019-06-27T09:10:03.918Z,39.00
2019-06-27T09:12:31.665Z,39.00
2019-06-27T09:14:59.294Z,39.20
2019-06-27T09:17:26.902Z,39.30
2019-06-27T09:19:54.546Z,39.30
2019-06-27T09:22:22.222Z,39.40
2019-06-27T09:24:49.846Z,39.40
2019-06-27T09:27:17.550Z,39.40
2019-06-27T09:29:45.099Z,39.40
2019-06-27T09:32:24.818Z,39.40
2019-06-27T09:34:42.145Z,39.50
2019-06-27T09:37:09.793Z,39.50
2019-06-27T09:39:37.481Z,39.50
2019-06-27T09:42:05.119Z,39.50
2019-06-27T09:44:32.858Z,39.50
2019-06-27T09:47:12.570Z,39.50
2019-06-27T09:49:40.182Z,39.40
2019-06-27T09:52:07.918Z,39.30
2019-06-27T09:54:35.607Z,39.20
2019-06-27T09:57:03.234Z,39.20
2019-06-27T09:59:30.901Z,39.20
2019-06-27T10:01:58.514Z,39.30
2019-06-27T10:04:26.106Z,39.20
2019-06-27T10:06:53.766Z,39.20
2019-06-27T10:09:21.370Z,39.30
2019-06-27T10:11:49.008Z,39.30
2019-06-27T10:14:16.589Z,39.40
2019-06-27T10:16:44.193Z,39.40
2019-06-27T10:19:11.873Z,39.40
2019-06-27T10:21:39.483Z,39.50
2019-06-27T10:24:07.249Z,39.50
2019-06-27T10:26:34.978Z,39.60
2019-06-27T10:29:02.787Z,39.70
2019-06-27T10:31:30.411Z,39.70
2019-06-27T10:33:58.034Z,39.70
2019-06-27T10:36:25.651Z,39.80
2019-06-27T10:38:53.251Z,40.00
2019-06-27T10:41:20.858Z,40.00
2019-06-27T10:43:48.469Z,39.90
2019-06-27T10:46:16.113Z,40.00
2019-06-27T10:48:43.797Z,40.10
2019-06-27T10:51:11.423Z,40.00
2019-06-27T10:53:39.039Z,39.90
2019-06-27T10:56:06.681Z,40.00
2019-06-27T10:58:34.393Z,39.90
2019-06-27T11:01:02.098Z,39.70
2019-06-27T11:03:29.717Z,39.70
2019-06-27T11:05:57.413Z,39.80
2019-06-27T11:08:25.034Z,39.90
2019-06-27T11:10:52.637Z,39.90
2019-06-27T11:13:20.268Z,39.80
2019-06-27T11:15:49.411Z,39.80
2019-06-27T11:18:21.150Z,39.80
2019-06-27T11:20:47.475Z,39.80
2019-06-27T11:23:15.083Z,39.80
2019-06-27T11:25:42.685Z,39.70
2019-06-27T11:28:10.425Z,39.80
2019-06-27T11:30:38.073Z,39.90
2019-06-27T11:33:05.750Z,40.00
2019-06-27T11:35:33.362Z,40.10
2019-06-27T11:38:01.136Z,40.20
2019-06-27T11:40:28.794Z,40.10
2019-06-27T11:42:56.390Z,40.20
2019-06-27T11:45:24.222Z,40.20
2019-06-27T11:47:51.856Z,40.20
2019-06-27T11:50:19.605Z,40.20
2019-06-27T11:52:47.650Z,40.20
2019-06-27T11:55:15.473Z,40.20
2019-06-27T11:57:43.089Z,40.30
2019-06-27T12:00:10.818Z,40.40
2019-06-27T12:02:38.473Z,40.40
2019-06-27T12:05:06.350Z,40.50
2019-06-27T12:07:34.009Z,40.50
2019-06-27T12:10:01.800Z,40.50
2019-06-27T12:12:29.374Z,40.50
2019-06-27T12:14:56.980Z,40.40
2019-06-27T12:17:24.595Z,40.40
2019-06-27T12:19:52.223Z,40.30
2019-06-27T12:22:19.939Z,40.20
2019-06-27T12:24:47.571Z,40.20
2019-06-27T12:27:15.190Z,40.00
2019-06-27T12:29:42.895Z,40.10
2019-06-27T12:32:10.529Z,39.80
2019-06-27T12:34:38.149Z,39.60
2019-06-27T12:37:05.762Z,39.50
2019-06-27T12:39:33.497Z,39.30
2019-06-27T12:42:01.107Z,39.20
2019-06-27T12:44:29.257Z,39.10
2019-06-27T12:46:56.830Z,39.00
2019-06-27T12:49:44.536Z,39.00
2019-06-27T12:51:53.881Z,39.00
2019-06-27T12:54:21.501Z,38.90
2019-06-27T12:56:49.137Z,38.80
2019-06-27T12:59:16.765Z,38.60
2019-06-27T13:01:44.410Z,38.60
2019-06-27T13:04:22.852Z,38.50
2019-06-27T13:06:41.426Z,38.50
2019-06-27T13:09:09.057Z,38.40
2019-06-27T13:11:36.785Z,38.40
2019-06-27T13:14:04.500Z,38.40
2019-06-27T13:16:32.141Z,38.60
2019-06-27T13:18:59.734Z,38.60
2019-06-27T13:21:27.335Z,38.40
2019-06-27T13:23:54.939Z,38.40
2019-06-27T13:26:22.554Z,38.30
2019-06-27T13:28:50.195Z,38.30
2019-06-27T13:31:17.813Z,38.30
2019-06-27T13:33:45.422Z,38.50
2019-06-27T13:36:13.038Z,38.40
2019-06-27T13:38:40.691Z,38.30
2019-06-27T13:41:08.401Z,38.30
2019-06-27T13:43:36.057Z,38.20
2019-06-27T13:46:03.777Z,38.20
2019-06-27T13:48:31.365Z,38.30
2019-06-27T13:50:58.974Z,38.30
2019-06-27T13:53:26.594Z,38.40
2019-06-27T13:55:54.218Z,38.30
2019-06-27T13:58:21.872Z,38.30
2019-06-27T14:00:49.781Z,38.30
2019-06-27T14:03:17.719Z,38.30
2019-06-27T14:05:45.256Z,38.50
2019-06-27T14:08:12.863Z,38.40
2019-06-27T14:10:40.847Z,38.30
2019-06-27T14:13:08.474Z,38.20
2019-06-27T14:15:36.214Z,38.20
2019-06-27T14:18:04.010Z,38.20
2019-06-27T14:20:31.628Z,38.20
2019-06-27T14:22:59.403Z,38.30
2019-06-27T14:25:26.965Z,38.30
2019-06-27T14:27:54.573Z,38.40
2019-06-27T14:30:22.385Z,38.40
2019-06-27T14:32:53.116Z,38.40
2019-06-27T14:35:20.522Z,38.40
2019-06-27T14:37:48.128Z,38.40
2019-06-27T14:40:16.050Z,38.40
2019-06-27T14:42:43.678Z,38.60
2019-06-27T14:45:11.424Z,38.50
2019-06-27T14:47:39.045Z,38.50
2019-06-27T14:50:07.055Z,38.40
2019-06-27T14:52:35.068Z,38.40
2019-06-27T14:55:03.473Z,38.40
2019-06-27T14:57:31.089Z,38.40
2019-06-27T14:59:58.753Z,38.50
2019-06-27T15:02:26.369Z,38.50
2019-06-27T15:04:54.041Z,38.50
2019-06-27T15:07:21.658Z,38.50
2019-06-27T15:09:49.278Z,38.50
2019-06-27T15:12:16.926Z,38.50
2019-06-27T15:14:44.542Z,38.40
2019-06-27T15:17:12.162Z,38.30
2019-06-27T15:19:39.823Z,38.30
2019-06-27T15:22:07.773Z,38.20
2019-06-27T15:24:35.498Z,38.10
2019-06-27T15:27:03.400Z,38.00
2019-06-27T15:29:31.006Z,38.00
2019-06-27T15:31:58.613Z,37.90
2019-06-27T15:34:26.270Z,37.90
2019-06-27T15:36:53.909Z,37.90
2019-06-27T15:39:21.526Z,38.00
2019-06-27T15:41:49.193Z,37.80
2019-06-27T15:44:20.498Z,37.80
2019-06-27T15:46:46.198Z,37.80
2019-06-27T15:49:13.834Z,37.70
2019-06-27T15:51:41.481Z,37.60
2019-06-27T15:54:09.586Z,37.60
2019-06-27T15:56:37.265Z,37.50
2019-06-27T15:59:04.962Z,37.40
2019-06-27T16:01:32.572Z,37.40
2019-06-27T16:04:00.208Z,37.40
2019-06-27T16:06:27.830Z,37.40
2019-06-27T16:08:55.441Z,37.30
2019-06-27T16:11:23.022Z,37.30
2019-06-27T16:13:50.665Z,37.30
2019-06-27T16:16:18.331Z,37.30
2019-06-27T16:18:46.005Z,37.30
2019-06-27T16:21:13.658Z,37.30
2019-06-27T16:23:41.286Z,37.30
2019-06-27T16:26:08.953Z,37.20
2019-06-27T16:28:36.672Z,37.20
2019-06-27T16:31:04.484Z,37.20
2019-06-27T16:33:32.065Z,37.10
2019-06-27T16:35:59.690Z,37.00
2019-06-27T16:38:27.321Z,37.00
2019-06-27T16:40:54.928Z,36.90
2019-06-27T16:43:22.564Z,36.80
2019-06-27T16:45:50.850Z,36.70
2019-06-27T16:48:18.536Z,36.70
2019-06-27T16:50:46.226Z,36.70
2019-06-27T16:53:13.879Z,36.60
2019-06-27T16:55:41.477Z,36.50
2019-06-27T16:58:09.070Z,36.50
2019-06-27T17:00:36.816Z,36.40
2019-06-27T17:03:04.597Z,36.50
2019-06-27T17:05:32.258Z,36.30
2019-06-27T17:07:59.910Z,36.20
2019-06-27T17:10:27.564Z,36.10
2019-06-27T17:12:55.209Z,36.10
2019-06-27T17:15:22.830Z,36.10
2019-06-27T17:17:50.421Z,36.00
2019-06-27T17:20:18.153Z,36.00
2019-06-27T17:22:45.743Z,36.00
2019-06-27T17:25:13.460Z,35.90
2019-06-27T17:27:41.069Z,35.80
2019-06-27T17:30:09.853Z,35.70
2019-06-27T17:32:37.450Z,35.70
2019-06-27T17:35:05.280Z,35.60
2019-06-27T17:37:33.056Z,35.50
2019-06-27T17:40:00.917Z,35.50
2019-06-27T17:42:28.603Z,35.40
2019-06-27T17:44:56.450Z,35.30
2019-06-27T17:47:24.127Z,35.20
2019-06-27T17:49:52.073Z,35.10
2019-06-27T17:52:19.882Z,35.00
2019-06-27T17:54:47.502Z,34.90
2019-06-27T17:57:15.219Z,34.80
2019-06-27T17:59:42.842Z,34.70
2019-06-27T18:02:10.504Z,34.70
2019-06-27T18:04:38.126Z,34.60
2019-06-27T18:07:14.245Z,34.50
2019-06-27T18:09:35.303Z,34.40
2019-06-27T18:12:02.924Z,34.40
2019-06-27T18:14:30.537Z,34.30
2019-06-27T18:16:58.290Z,34.30
2019-06-27T18:19:25.886Z,34.20
2019-06-27T18:21:53.817Z,34.10
2019-06-27T18:24:21.418Z,34.10
2019-06-27T18:26:49.085Z,34.00
2019-06-27T18:29:16.773Z,33.90
2019-06-27T18:31:44.454Z,33.90
2019-06-27T18:34:12.198Z,33.80
2019-06-27T18:36:39.851Z,33.80
2019-06-27T18:39:07.449Z,33.70
2019-06-27T18:41:35.258Z,33.70
2019-06-27T18:44:02.915Z,33.60
2019-06-27T18:46:30.574Z,33.60
2019-06-27T18:48:58.170Z,33.50
2019-06-27T18:51:25.865Z,33.50
2019-06-27T18:53:53.574Z,33.40
2019-06-27T18:56:21.294Z,33.40
2019-06-27T18:58:48.913Z,33.40
2019-06-27T19:01:16.558Z,33.30
2019-06-27T19:03:46.015Z,33.20
2019-06-27T19:06:13.587Z,33.20
2019-06-27T19:08:41.227Z,33.10
2019-06-27T19:11:08.957Z,33.10
2019-06-27T19:13:37.092Z,33.00
2019-06-27T19:16:04.793Z,32.90
2019-06-27T19:18:47.064Z,32.90
2019-06-27T19:21:20.610Z,32.90
2019-06-27T19:23:53.940Z,32.80
2019-06-27T19:26:21.581Z,32.80
2019-06-27T19:28:49.191Z,32.70
2019-06-27T19:31:16.891Z,32.70
2019-06-27T19:33:44.608Z,32.70
2019-06-27T19:36:12.340Z,32.70
2019-06-27T19:38:40.039Z,32.60
2019-06-27T19:41:07.836Z,32.50
2019-06-27T19:43:35.430Z,32.50
2019-06-27T19:46:03.026Z,32.40
2019-06-27T19:48:30.734Z,32.40
2019-06-27T19:50:58.379Z,32.30
2019-06-27T19:53:26.096Z,32.30
2019-06-27T19:55:53.703Z,32.30
2019-06-27T19:58:21.291Z,32.20
2019-06-27T20:00:48.897Z,32.20
2019-06-27T20:03:16.556Z,32.20
2019-06-27T20:05:44.209Z,32.10
2019-06-27T20:08:19.294Z,32.10
2019-06-27T20:10:41.594Z,32.00
2019-06-27T20:13:09.326Z,32.00
2019-06-27T20:15:37.007Z,32.00
2019-06-27T20:18:04.631Z,32.10
2019-06-27T20:20:32.236Z,32.00
2019-06-27T20:22:59.969Z,31.90
2019-06-27T20:25:27.591Z,31.80
2019-06-27T20:27:55.401Z,31.80
2019-06-27T20:30:23.017Z,31.70
2019-06-27T20:32:50.645Z,31.60
2019-06-27T20:35:18.453Z,31.60
2019-06-27T20:37:46.149Z,31.60
2019-06-27T20:40:14.030Z,31.50
2019-06-27T20:42:41.706Z,31.50
2019-06-27T20:45:09.755Z,31.50
2019-06-27T20:47:37.550Z,31.50
2019-06-27T20:50:05.405Z,31.40
2019-06-27T20:52:33.070Z,31.40
2019-06-27T20:55:00.694Z,31.30
2019-06-27T20:57:28.305Z,31.30
2019-06-27T20:59:55.905Z,31.30
2019-06-27T21:02:23.541Z,31.30
2019-06-27T21:04:51.125Z,31.20
2019-06-27T21:07:18.817Z,31.20
2019-06-27T21:09:46.454Z,31.10
2019-06-27T21:12:14.061Z,31.10
2019-06-27T21:14:41.780Z,31.00
2019-06-27T21:17:09.393Z,31.00
2019-06-27T21:19:37.283Z,30.90
2019-06-27T21:22:04.889Z,30.80
2019-06-27T21:24:32.485Z,30.80
2019-06-27T21:27:00.109Z,30.80
2019-06-27T21:29:27.694Z,30.70
2019-06-27T21:31:55.278Z,30.60
2019-06-27T21:34:23.138Z,30.60
2019-06-27T21:36:50.738Z,30.60
2019-06-27T21:39:18.806Z,30.50
2019-06-27T21:41:46.417Z,30.40
2019-06-27T21:44:14.040Z,30.40
2019-06-27T21:46:41.978Z,30.50
2019-06-27T21:49:11.478Z,30.40
2019-06-27T21:51:39.061Z,30.40
2019-06-27T21:54:07.051Z,30.30
2019-06-27T21:56:34.653Z,30.30
2019-06-27T21:59:02.281Z,30.20
2019-06-27T22:01:29.917Z,30.10
2019-06-27T22:03:57.517Z,30.10
2019-06-27T22:06:25.102Z,30.10
2019-06-27T22:08:52.729Z,30.00
2019-06-27T22:11:20.381Z,30.00
2019-06-27T22:13:48.017Z,30.00
2019-06-27T22:16:15.610Z,29.90
2019-06-27T22:18:43.335Z,29.90
2019-06-27T22:21:10.945Z,29.90
2019-06-27T22:23:38.629Z,29.80
2019-06-27T22:26:06.237Z,29.80
2019-06-27T22:28:33.814Z,29.80
2019-06-27T22:31:01.449Z,29.80
2019-06-27T22:33:29.035Z,29.70
2019-06-27T22:35:56.667Z,29.70
2019-06-27T22:38:42.451Z,29.70
2019-06-27T22:41:28.172Z,29.70
2019-06-27T22:44:14.152Z,29.60
2019-06-27T22:47:00.049Z,29.50
2019-06-27T22:49:27.097Z,29.40
2019-06-27T22:52:23.040Z,29.40
2019-06-27T22:54:53.376Z,29.30
2019-06-27T22:57:20.990Z,29.30
2019-06-27T22:59:48.613Z,29.20
2019-06-27T23:02:20.506Z,29.20
2019-06-27T23:04:48.119Z,29.10
2019-06-27T23:07:16.260Z,29.10
2019-06-27T23:09:56.527Z,29.30
2019-06-27T23:12:13.409Z,29.10
2019-06-27T23:14:41.095Z,29.20
2019-06-27T23:17:08.770Z,29.10
2019-06-27T23:19:36.533Z,29.20
2019-06-27T23:22:04.249Z,29.20
2019-06-27T23:24:31.869Z,29.20
2019-06-27T23:26:59.441Z,28.90
2019-06-27T23:29:27.033Z,28.80
2019-06-27T23:31:54.606Z,28.60
2019-06-27T23:34:22.174Z,28.60
2019-06-27T23:36:49.760Z,28.40
2019-06-27T23:39:17.385Z,28.30
2019-06-27T23:41:44.994Z,28.00
2019-06-27T23:44:12.641Z,27.90
2019-06-27T23:46:41.592Z,27.70
2019-06-27T23:49:09.475Z,27.70
2019-06-27T23:51:37.153Z,27.60
2019-06-27T23:54:05.077Z,27.80
2019-06-27T23:56:32.653Z,27.60
2019-06-27T23:59:00.297Z,27.60
