createdAt,value
2018-09-28T00:01:38.932Z,98710.48
2018-09-28T00:04:11.212Z,98708.66
2018-09-28T00:06:43.556Z,98707.02
2018-09-28T00:09:15.838Z,98704.16
2018-09-28T00:11:48.093Z,98698.77
2018-09-28T00:14:20.346Z,98700.89
2018-09-28T00:16:52.598Z,98694.50
2018-09-28T00:19:24.872Z,98697.60
2018-09-28T00:21:57.123Z,98697.60
2018-09-28T00:24:29.385Z,98692.19
2018-09-28T00:27:01.642Z,98692.97
2018-09-28T00:29:33.954Z,98693.75
2018-09-28T00:32:06.425Z,98684.11
2018-09-28T00:34:38.786Z,98680.92
2018-09-28T00:37:11.160Z,98679.65
2018-09-28T00:39:43.421Z,98681.55
2018-09-28T00:42:15.761Z,98678.20
2018-09-28T00:44:48.073Z,98672.69
2018-09-28T00:47:20.329Z,98678.69
2018-09-28T00:49:52.660Z,98673.63
2018-09-28T00:52:24.905Z,98672.88
2018-09-28T00:54:57.227Z,98666.48
2018-09-28T00:57:29.614Z,98655.48
2018-09-28T01:00:01.904Z,98660.42
2018-09-28T01:02:34.154Z,98655.31
2018-09-28T01:05:06.503Z,98652.94
2018-09-28T01:07:38.839Z,98654.09
2018-09-28T01:10:11.121Z,98658.14
2018-09-28T01:12:43.363Z,98660.99
2018-09-28T01:15:15.658Z,98658.44
2018-09-28T01:17:47.893Z,98656.64
2018-09-28T01:20:20.105Z,98658.22
2018-09-28T01:22:52.452Z,98652.15
2018-09-28T01:25:24.790Z,98651.53
2018-09-28T01:27:57.068Z,98642.81
2018-09-28T01:30:29.864Z,98642.99
2018-09-28T01:33:02.107Z,98639.55
2018-09-28T01:35:34.363Z,98641.54
2018-09-28T01:38:06.851Z,98636.56
2018-09-28T01:40:39.138Z,98631.23
2018-09-28T01:43:11.405Z,98626.30
2018-09-28T01:45:43.694Z,98628.16
2018-09-28T01:48:16.037Z,98629.13
2018-09-28T01:50:48.346Z,98623.89
2018-09-28T01:53:20.625Z,98619.84
2018-09-28T01:55:52.884Z,98617.47
2018-09-28T01:58:25.128Z,98621.17
2018-09-28T02:00:57.384Z,98619.36
2018-09-28T02:03:29.613Z,98613.73
2018-09-28T02:06:01.932Z,98610.60
2018-09-28T02:08:34.288Z,98608.05
2018-09-28T02:11:06.608Z,98612.53
2018-09-28T02:13:38.873Z,98600.66
2018-09-28T02:16:11.167Z,98598.67
2018-09-28T02:18:43.446Z,98601.22
2018-09-28T02:21:15.677Z,98600.00
2018-09-28T02:23:47.938Z,98592.73
2018-09-28T02:26:20.200Z,98591.05
2018-09-28T02:28:52.626Z,98590.49
2018-09-28T02:31:24.878Z,98586.80
2018-09-28T02:33:57.188Z,98590.45
2018-09-28T02:36:29.440Z,98585.78
2018-09-28T02:39:01.789Z,98580.37
2018-09-28T02:41:34.129Z,98576.45
2018-09-28T02:44:06.456Z,98577.29
2018-09-28T02:46:38.773Z,98577.16
2018-09-28T02:49:11.059Z,98578.95
2018-09-28T02:51:43.289Z,98576.67
2018-09-28T02:54:15.617Z,98575.92
2018-09-28T02:56:47.869Z,98579.22
2018-09-28T02:59:20.112Z,98577.42
2018-09-28T03:01:52.364Z,98573.29
2018-09-28T03:04:24.632Z,98572.23
2018-09-28T03:06:56.924Z,98567.92
2018-09-28T03:09:29.201Z,98567.41
2018-09-28T03:12:01.542Z,98560.48
2018-09-28T03:14:33.798Z,98567.97
2018-09-28T03:17:06.140Z,98566.20
2018-09-28T03:19:38.472Z,98565.23
2018-09-28T03:22:10.693Z,98564.88
2018-09-28T03:24:42.952Z,98566.98
2018-09-28T03:27:15.209Z,98565.54
2018-09-28T03:29:47.460Z,98561.72
2018-09-28T03:32:19.680Z,98557.53
2018-09-28T03:34:52.025Z,98560.97
2018-09-28T03:37:24.332Z,98559.95
2018-09-28T03:39:56.660Z,98563.95
2018-09-28T03:42:28.985Z,98563.62
2018-09-28T03:45:01.688Z,98558.83
2018-09-28T03:47:34.531Z,98560.30
2018-09-28T03:50:06.960Z,98563.72
2018-09-28T03:52:39.205Z,98559.81
2018-09-28T03:55:11.976Z,98562.75
2018-09-28T03:57:44.248Z,98560.14
2018-09-28T04:00:16.525Z,98560.27
2018-09-28T04:02:48.865Z,98562.23
2018-09-28T04:05:21.103Z,98564.95
2018-09-28T04:07:53.381Z,98563.74
2018-09-28T04:10:25.652Z,98565.38
2018-09-28T04:12:58.166Z,98564.42
2018-09-28T04:15:30.571Z,98564.33
2018-09-28T04:18:02.941Z,98562.04
2018-09-28T04:20:35.237Z,98564.98
2018-09-28T04:23:07.728Z,98569.85
2018-09-28T04:25:40.048Z,98572.50
2018-09-28T04:28:12.317Z,98567.92
2018-09-28T04:30:44.610Z,98567.77
2018-09-28T04:33:16.886Z,98563.94
2018-09-28T04:35:49.165Z,98567.27
2018-09-28T04:38:21.447Z,98561.26
2018-09-28T04:40:53.713Z,98560.64
2018-09-28T04:43:25.996Z,98568.80
2018-09-28T04:45:58.260Z,98568.97
2018-09-28T04:48:30.569Z,98563.09
2018-09-28T04:51:02.848Z,98573.77
2018-09-28T04:53:35.108Z,98574.81
2018-09-28T04:56:07.396Z,98576.42
2018-09-28T04:58:39.726Z,98579.23
2018-09-28T05:01:12.023Z,98583.64
2018-09-28T05:03:44.301Z,98582.86
2018-09-28T05:06:16.545Z,98584.00
2018-09-28T05:08:48.837Z,98577.14
2018-09-28T05:11:21.105Z,98579.16
2018-09-28T05:13:53.389Z,98586.75
2018-09-28T05:16:25.617Z,98575.80
2018-09-28T05:18:57.856Z,98580.14
2018-09-28T05:21:30.076Z,98580.60
2018-09-28T05:24:02.361Z,98585.89
2018-09-28T05:26:34.612Z,98584.95
2018-09-28T05:29:06.908Z,98583.97
2018-09-28T05:31:39.276Z,98595.44
2018-09-28T05:34:11.511Z,98586.81
2018-09-28T05:36:43.755Z,98588.11
2018-09-28T05:39:16.362Z,98593.18
2018-09-28T05:41:48.704Z,98589.30
2018-09-28T05:44:21.213Z,98589.66
2018-09-28T05:46:53.449Z,98587.17
2018-09-28T05:49:25.883Z,98581.02
2018-09-28T05:51:58.157Z,98587.85
2018-09-28T05:54:30.515Z,98596.74
2018-09-28T05:57:02.774Z,98593.44
2018-09-28T05:59:40.626Z,98598.59
2018-09-28T06:03:18.220Z,98594.56
2018-09-28T06:05:56.170Z,98606.20
2018-09-28T06:08:28.463Z,98607.13
2018-09-28T06:11:00.852Z,98603.58
2018-09-28T06:13:33.137Z,98608.98
2018-09-28T06:16:05.578Z,98612.14
2018-09-28T06:18:37.938Z,98603.87
2018-09-28T06:21:10.190Z,98602.87
2018-09-28T06:23:42.465Z,98604.07
2018-09-28T06:26:14.763Z,98607.13
2018-09-28T06:28:47.046Z,98604.55
2018-09-28T06:31:19.312Z,98594.64
2018-09-28T06:33:51.592Z,98595.80
2018-09-28T06:36:23.984Z,98600.17
2018-09-28T06:38:56.236Z,98595.64
2018-09-28T06:41:28.507Z,98600.59
2018-09-28T06:44:00.789Z,98595.91
2018-09-28T06:46:33.101Z,98606.10
2018-09-28T06:49:05.377Z,98607.55
2018-09-28T06:51:37.730Z,98605.86
2018-09-28T06:54:10.054Z,98609.42
2018-09-28T06:56:42.290Z,98608.44
2018-09-28T06:59:14.584Z,98609.35
2018-09-28T07:01:46.896Z,98606.29
2018-09-28T07:04:19.177Z,98605.68
2018-09-28T07:06:51.480Z,98611.50
2018-09-28T07:09:23.799Z,98606.11
2018-09-28T07:11:56.231Z,98609.05
2018-09-28T07:14:28.433Z,98609.09
2018-09-28T07:17:00.780Z,98610.01
2018-09-28T07:19:33.069Z,98614.02
2018-09-28T07:22:05.373Z,98616.59
2018-09-28T07:24:37.656Z,98610.89
2018-09-28T07:27:09.946Z,98613.69
2018-09-28T07:29:42.213Z,98608.55
2018-09-28T07:32:14.649Z,98607.58
2018-09-28T07:34:46.912Z,98608.20
2018-09-28T07:37:25.864Z,98602.69
2018-09-28T07:39:58.129Z,98612.04
2018-09-28T07:42:30.433Z,98609.73
2018-09-28T07:45:02.814Z,98610.86
2018-09-28T07:47:35.151Z,98604.53
2018-09-28T07:50:07.412Z,98609.28
2018-09-28T07:52:39.677Z,98606.33
2018-09-28T07:55:12.005Z,98603.24
2018-09-28T07:57:44.329Z,98600.02
2018-09-28T08:00:16.595Z,98609.00
2018-09-28T08:02:48.885Z,98609.13
2018-09-28T08:05:21.225Z,98604.48
2018-09-28T08:07:53.528Z,98603.75
2018-09-28T08:10:25.841Z,98601.05
2018-09-28T08:12:58.122Z,98600.56
2018-09-28T08:15:30.385Z,98604.11
2018-09-28T08:18:02.672Z,98601.30
2018-09-28T08:20:34.972Z,98601.94
2018-09-28T08:23:07.299Z,98602.45
2018-09-28T08:25:39.646Z,98600.75
2018-09-28T08:28:12.160Z,98606.00
2018-09-28T08:30:44.440Z,98601.44
2018-09-28T08:33:16.699Z,98605.95
2018-09-28T08:35:48.998Z,98603.88
2018-09-28T08:38:21.297Z,98605.53
2018-09-28T08:40:53.614Z,98603.44
2018-09-28T08:43:25.903Z,98601.22
2018-09-28T08:45:58.218Z,98595.40
2018-09-28T08:48:30.515Z,98602.52
2018-09-28T08:51:02.768Z,98597.98
2018-09-28T08:53:35.129Z,98602.18
2018-09-28T08:56:07.915Z,98596.91
2018-09-28T08:58:40.206Z,98596.61
2018-09-28T09:01:12.518Z,98600.64
2018-09-28T09:03:44.836Z,98599.30
2018-09-28T09:06:17.202Z,98594.73
2018-09-28T09:08:49.457Z,98595.24
2018-09-28T09:11:21.737Z,98596.19
2018-09-28T09:13:54.030Z,98598.94
2018-09-28T09:16:26.320Z,98596.03
2018-09-28T09:18:58.609Z,98599.05
2018-09-28T09:21:30.885Z,98597.40
2018-09-28T09:24:03.311Z,98591.53
2018-09-28T09:26:35.542Z,98593.95
2018-09-28T09:29:07.872Z,98582.91
2018-09-28T09:31:40.180Z,98581.36
2018-09-28T09:34:12.493Z,98585.58
2018-09-28T09:36:44.777Z,98589.30
2018-09-28T09:39:17.056Z,98584.20
2018-09-28T09:41:49.319Z,98572.92
2018-09-28T09:44:21.554Z,98572.49
2018-09-28T09:46:53.860Z,98575.58
2018-09-28T09:49:26.137Z,98573.84
2018-09-28T09:51:58.408Z,98572.54
2018-09-28T09:54:30.687Z,98572.82
2018-09-28T09:57:02.975Z,98567.77
2018-09-28T09:59:35.227Z,98571.48
2018-09-28T10:02:13.272Z,98565.66
2018-09-28T10:04:45.738Z,98561.58
2018-09-28T10:07:18.021Z,98564.36
2018-09-28T10:09:50.276Z,98569.44
2018-09-28T10:12:22.795Z,98564.30
2018-09-28T10:14:54.978Z,98561.46
2018-09-28T10:17:27.527Z,98562.48
2018-09-28T10:19:59.800Z,98560.27
2018-09-28T10:22:32.256Z,98563.61
2018-09-28T10:25:04.537Z,98557.92
2018-09-28T10:27:37.163Z,98555.17
2018-09-28T10:30:09.408Z,98551.47
2018-09-28T10:32:41.671Z,98548.04
2018-09-28T10:35:14.054Z,98543.27
2018-09-28T10:37:46.312Z,98537.51
2018-09-28T10:40:18.686Z,98539.11
2018-09-28T10:42:50.929Z,98532.66
2018-09-28T10:45:23.320Z,98532.92
2018-09-28T10:47:55.577Z,98526.41
2018-09-28T10:50:27.877Z,98518.34
2018-09-28T10:53:00.218Z,98514.63
2018-09-28T10:55:32.493Z,98512.02
2018-09-28T10:58:04.885Z,98507.84
2018-09-28T11:00:37.185Z,98512.30
2018-09-28T11:03:09.550Z,98510.59
2018-09-28T11:05:41.809Z,98504.37
2018-09-28T11:08:14.124Z,98508.11
2018-09-28T11:10:46.542Z,98499.86
2018-09-28T11:13:18.806Z,98503.76
2018-09-28T11:15:51.209Z,98504.12
2018-09-28T11:18:23.485Z,98506.45
2018-09-28T11:20:55.796Z,98505.91
2018-09-28T11:23:28.118Z,98507.76
2018-09-28T11:26:00.454Z,98506.36
2018-09-28T11:28:32.753Z,98500.00
2018-09-28T11:31:05.036Z,98497.88
2018-09-28T11:33:37.391Z,98495.16
2018-09-28T11:36:09.638Z,98491.09
2018-09-28T11:38:41.891Z,98496.48
2018-09-28T11:41:14.250Z,98496.03
2018-09-28T11:43:46.562Z,98490.99
2018-09-28T11:46:18.957Z,98482.69
2018-09-28T11:48:51.432Z,98482.20
2018-09-28T11:51:23.813Z,98475.72
2018-09-28T11:53:56.055Z,98472.62
2018-09-28T11:56:28.368Z,98473.94
2018-09-28T11:59:00.677Z,98475.63
2018-09-28T12:01:33.306Z,98472.91
2018-09-28T12:04:05.947Z,98471.22
2018-09-28T12:06:38.457Z,98463.84
2018-09-28T12:09:12.237Z,98463.23
2018-09-28T12:11:44.568Z,98454.44
2018-09-28T12:14:16.954Z,98451.45
2018-09-28T12:16:49.296Z,98443.55
2018-09-28T12:19:21.637Z,98443.16
2018-09-28T12:21:53.965Z,98448.70
2018-09-28T12:24:26.337Z,98434.27
2018-09-28T12:26:58.783Z,98438.92
2018-09-28T12:29:31.157Z,98433.48
2018-09-28T12:32:03.489Z,98427.04
2018-09-28T12:34:35.856Z,98434.31
2018-09-28T12:37:08.136Z,98426.05
2018-09-28T12:39:40.599Z,98428.55
2018-09-28T12:42:13.076Z,98425.30
2018-09-28T12:44:45.477Z,98428.06
2018-09-28T12:47:17.773Z,98423.02
2018-09-28T12:49:50.109Z,98413.13
2018-09-28T12:52:22.444Z,98415.20
2018-09-28T12:54:54.718Z,98406.56
2018-09-28T12:57:27.095Z,98406.56
2018-09-28T12:59:59.433Z,98409.93
2018-09-28T13:02:31.791Z,98400.28
2018-09-28T13:05:04.258Z,98400.45
2018-09-28T13:07:36.653Z,98398.76
2018-09-28T13:10:09.022Z,98399.13
2018-09-28T13:12:41.346Z,98399.67
2018-09-28T13:15:13.836Z,98400.02
2018-09-28T13:17:46.005Z,98401.36
2018-09-28T13:20:18.326Z,98397.34
2018-09-28T13:22:50.570Z,98389.73
2018-09-28T13:25:22.927Z,98386.70
2018-09-28T13:27:55.225Z,98387.24
2018-09-28T13:30:27.606Z,98376.87
2018-09-28T13:32:59.907Z,98389.41
2018-09-28T13:35:32.249Z,98395.06
2018-09-28T13:38:04.672Z,98388.11
2018-09-28T13:40:37.004Z,98387.03
2018-09-28T13:43:09.303Z,98386.59
2018-09-28T13:45:41.559Z,98377.70
2018-09-28T13:48:13.911Z,98375.59
2018-09-28T13:50:46.285Z,98373.58
2018-09-28T13:53:18.566Z,98370.16
2018-09-28T13:55:50.874Z,98374.51
2018-09-28T13:58:23.269Z,98373.45
2018-09-28T14:00:55.586Z,98369.02
2018-09-28T14:03:27.913Z,98370.44
2018-09-28T14:06:00.254Z,98371.25
2018-09-28T14:08:32.725Z,98373.09
2018-09-28T14:11:05.080Z,98369.94
2018-09-28T14:13:37.414Z,98364.50
2018-09-28T14:16:09.777Z,98367.50
2018-09-28T14:18:42.176Z,98368.75
2018-09-28T14:21:14.518Z,98367.61
2018-09-28T14:23:46.880Z,98370.98
2018-09-28T14:26:19.277Z,98366.30
2018-09-28T14:28:51.866Z,98376.40
2018-09-28T14:31:24.154Z,98368.80
2018-09-28T14:33:56.559Z,98375.97
2018-09-28T14:36:28.904Z,98374.86
2018-09-28T14:39:01.176Z,98373.00
2018-09-28T14:41:33.540Z,98376.05
2018-09-28T14:44:06.058Z,98372.50
2018-09-28T14:46:38.411Z,98371.53
2018-09-28T14:49:10.922Z,98371.09
2018-09-28T14:51:43.155Z,98368.98
2018-09-28T14:54:15.776Z,98375.38
2018-09-28T14:56:48.160Z,98372.02
2018-09-28T14:59:20.371Z,98368.55
2018-09-28T15:01:52.783Z,98372.41
2018-09-28T15:04:25.135Z,98370.72
2018-09-28T15:06:57.504Z,98361.72
2018-09-28T15:09:29.781Z,98370.08
2018-09-28T15:12:02.091Z,98369.64
2018-09-28T15:14:34.478Z,98376.41
2018-09-28T15:17:06.846Z,98378.47
2018-09-28T15:19:39.278Z,98387.09
2018-09-28T15:22:11.570Z,98390.02
2018-09-28T15:24:43.957Z,98388.53
2018-09-28T15:27:16.226Z,98391.30
2018-09-28T15:29:48.650Z,98384.94
2018-09-28T15:32:20.873Z,98384.48
2018-09-28T15:34:53.175Z,98387.96
2018-09-28T15:37:25.565Z,98390.38
2018-09-28T15:39:57.910Z,98392.61
2018-09-28T15:42:30.200Z,98392.98
2018-09-28T15:45:02.521Z,98396.68
2018-09-28T15:47:34.923Z,98403.86
2018-09-28T15:50:07.171Z,98407.24
2018-09-28T15:52:39.496Z,98403.67
2018-09-28T15:55:11.861Z,98408.70
2018-09-28T15:57:44.209Z,98412.81
2018-09-28T16:00:16.540Z,98417.65
2018-09-28T16:02:48.843Z,98423.57
2018-09-28T16:05:21.241Z,98422.94
2018-09-28T16:07:53.632Z,98416.73
2018-09-28T16:10:26.012Z,98424.52
2018-09-28T16:12:58.370Z,98425.59
2018-09-28T16:15:30.704Z,98421.91
2018-09-28T16:18:03.053Z,98424.75
2018-09-28T16:20:35.377Z,98429.27
2018-09-28T16:23:07.685Z,98431.06
2018-09-28T16:25:39.976Z,98435.38
2018-09-28T16:28:12.301Z,98429.94
2018-09-28T16:30:44.608Z,98436.70
2018-09-28T16:33:16.958Z,98433.17
2018-09-28T16:35:49.300Z,98435.97
2018-09-28T16:38:21.859Z,98438.68
2018-09-28T16:40:54.189Z,98439.99
2018-09-28T16:43:26.593Z,98439.06
2018-09-28T16:45:58.930Z,98451.79
2018-09-28T16:48:31.433Z,98457.61
2018-09-28T16:51:03.712Z,98461.15
2018-09-28T16:53:36.062Z,98469.84
2018-09-28T16:56:08.418Z,98477.72
2018-09-28T16:58:40.734Z,98478.72
2018-09-28T17:01:13.049Z,98480.53
2018-09-28T17:03:45.352Z,98485.90
2018-09-28T17:06:17.957Z,98487.62
2018-09-28T17:08:50.264Z,98490.92
2018-09-28T17:11:22.579Z,98496.98
2018-09-28T17:13:54.930Z,98500.13
2018-09-28T17:16:27.797Z,98497.25
2018-09-28T17:19:00.140Z,98499.94
2018-09-28T17:21:32.449Z,98503.88
2018-09-28T17:24:04.745Z,98503.02
2018-09-28T17:26:37.003Z,98510.62
2018-09-28T17:29:09.362Z,98512.04
2018-09-28T17:31:41.667Z,98513.45
2018-09-28T17:34:14.011Z,98508.09
2018-09-28T17:36:46.384Z,98505.27
2018-09-28T17:39:18.814Z,98513.33
2018-09-28T17:41:51.230Z,98519.45
2018-09-28T17:44:23.562Z,98533.52
2018-09-28T17:46:55.962Z,98533.86
2018-09-28T17:49:28.296Z,98539.13
2018-09-28T17:52:00.607Z,98548.41
2018-09-28T17:54:32.905Z,98561.83
2018-09-28T17:57:05.250Z,98563.03
2018-09-28T17:59:38.433Z,98556.96
2018-09-28T18:02:11.372Z,98570.80
2018-09-28T18:04:43.778Z,98577.33
2018-09-28T18:07:16.058Z,98582.50
2018-09-28T18:09:48.357Z,98590.13
2018-09-28T18:12:20.686Z,98592.46
2018-09-28T18:14:53.077Z,98587.84
2018-09-28T18:17:25.405Z,98589.31
2018-09-28T18:19:57.957Z,98595.43
2018-09-28T18:22:30.280Z,98604.28
2018-09-28T18:25:02.614Z,98605.41
2018-09-28T18:27:34.931Z,98606.62
2018-09-28T18:30:07.337Z,98611.11
2018-09-28T18:32:39.688Z,98613.08
2018-09-28T18:35:12.079Z,98625.48
2018-09-28T18:37:44.455Z,98632.64
2018-09-28T18:40:16.788Z,98635.59
2018-09-28T18:42:49.123Z,98639.92
2018-09-28T18:45:21.551Z,98644.20
2018-09-28T18:47:53.934Z,98650.72
2018-09-28T18:50:26.248Z,98655.83
2018-09-28T18:52:58.623Z,98655.16
2018-09-28T18:55:30.976Z,98665.86
2018-09-28T18:58:03.320Z,98662.18
2018-09-28T19:00:35.657Z,98665.83
2018-09-28T19:03:08.034Z,98677.11
2018-09-28T19:05:40.337Z,98679.88
2018-09-28T19:08:12.672Z,98696.50
2018-09-28T19:10:45.028Z,98707.50
2018-09-28T19:13:17.359Z,98714.39
2018-09-28T19:15:49.742Z,98710.23
2018-09-28T19:18:22.164Z,98720.26
2018-09-28T19:20:54.504Z,98727.50
2018-09-28T19:23:26.851Z,98730.54
2018-09-28T19:25:59.223Z,98732.93
2018-09-28T19:28:31.631Z,98743.44
2018-09-28T19:31:04.119Z,98742.44
2018-09-28T19:33:36.531Z,98752.69
2018-09-28T19:36:08.938Z,98769.69
2018-09-28T19:38:41.352Z,98765.19
2018-09-28T19:41:13.691Z,98774.20
2018-09-28T19:43:46.051Z,98772.27
2018-09-28T19:46:18.406Z,98780.49
2018-09-28T19:48:50.780Z,98787.18
2018-09-28T19:51:23.146Z,98803.84
2018-09-28T19:53:55.509Z,98811.47
2018-09-28T19:56:27.866Z,98819.77
2018-09-28T19:59:00.285Z,98821.98
2018-09-28T20:01:32.635Z,98824.31
2018-09-28T20:04:05.075Z,98825.13
2018-09-28T20:06:37.431Z,98836.00
2018-09-28T20:09:10.836Z,98840.50
2018-09-28T20:11:43.194Z,98850.84
2018-09-28T20:14:15.632Z,98850.50
2018-09-28T20:16:47.948Z,98845.53
2018-09-28T20:19:20.327Z,98857.48
2018-09-28T20:21:52.717Z,98858.53
2018-09-28T20:24:25.145Z,98855.34
2018-09-28T20:26:57.508Z,98867.74
2018-09-28T20:29:30.128Z,98863.20
2018-09-28T20:32:02.607Z,98866.86
2018-09-28T20:34:34.953Z,98880.47
2018-09-28T20:37:07.301Z,98876.02
2018-09-28T20:39:39.673Z,98882.34
2018-09-28T20:42:12.029Z,98888.70
2018-09-28T20:44:44.725Z,98894.92
2018-09-28T20:47:17.089Z,98892.54
2018-09-28T20:49:49.517Z,98900.30
2018-09-28T20:52:21.896Z,98902.94
2018-09-28T20:54:54.262Z,98906.28
2018-09-28T20:57:26.590Z,98900.24
2018-09-28T20:59:58.953Z,98899.28
2018-09-28T21:02:31.386Z,98907.09
2018-09-28T21:05:03.736Z,98907.58
2018-09-28T21:07:36.160Z,98907.89
2018-09-28T21:10:08.554Z,98907.80
2018-09-28T21:12:40.950Z,98910.97
2018-09-28T21:15:13.301Z,98913.31
2018-09-28T21:17:45.730Z,98910.68
2018-09-28T21:20:18.118Z,98908.31
2018-09-28T21:22:50.537Z,98907.80
2018-09-28T21:25:22.905Z,98909.28
2018-09-28T21:27:55.244Z,98900.98
2018-09-28T21:30:27.568Z,98907.49
2018-09-28T21:32:59.897Z,98908.90
2018-09-28T21:35:32.272Z,98916.48
2018-09-28T21:38:04.487Z,98910.97
2018-09-28T21:43:15.017Z,98901.88
2018-09-28T21:45:47.333Z,98901.08
2018-09-28T21:48:19.682Z,98908.90
2018-09-28T21:50:51.997Z,98922.41
2018-09-28T21:53:24.313Z,98914.70
2018-09-28T21:55:56.671Z,98925.17
2018-09-28T21:58:29.001Z,98928.83
2018-09-28T22:01:01.323Z,98914.52
2018-09-28T22:03:33.678Z,98913.83
2018-09-28T22:06:05.978Z,98908.58
2018-09-28T22:08:38.265Z,98912.63
2018-09-28T22:11:10.605Z,98917.84
2018-09-28T22:13:42.962Z,98923.17
2018-09-28T22:16:15.263Z,98922.30
2018-09-28T22:18:47.591Z,98927.71
2018-09-28T22:21:19.919Z,98927.51
2018-09-28T22:23:52.266Z,98926.34
2018-09-28T22:26:24.543Z,98928.47
2018-09-28T22:28:56.907Z,98921.27
2018-09-28T22:31:29.235Z,98926.23
2018-09-28T22:34:01.490Z,98929.27
2018-09-28T22:36:33.755Z,98926.39
2018-09-28T22:39:07.733Z,98923.42
2018-09-28T22:41:40.083Z,98923.02
2018-09-28T22:44:12.365Z,98932.66
2018-09-28T22:46:44.660Z,98937.00
2018-09-28T22:49:16.934Z,98931.74
2018-09-28T22:51:49.206Z,98950.97
2018-09-28T22:54:21.537Z,98949.52
2018-09-28T22:56:53.840Z,98956.96
2018-09-28T22:59:26.091Z,98953.91
2018-09-28T23:01:58.392Z,98958.91
2018-09-28T23:04:30.651Z,98951.77
2018-09-28T23:07:03.018Z,98946.34
2018-09-28T23:09:35.274Z,98965.81
2018-09-28T23:12:07.587Z,98968.57
2018-09-28T23:14:39.886Z,98975.85
2018-09-28T23:17:12.161Z,98981.10
2018-09-28T23:19:44.404Z,98976.93
2018-09-28T23:22:16.757Z,98981.92
2018-09-28T23:24:49.135Z,98980.42
2018-09-28T23:27:21.388Z,98981.26
2018-09-28T23:29:53.618Z,98980.97
2018-09-28T23:32:26.069Z,98968.37
2018-09-28T23:34:58.295Z,98979.98
2018-09-28T23:37:30.549Z,98981.26
2018-09-28T23:40:03.088Z,98989.95
2018-09-28T23:42:35.553Z,98998.25
2018-09-28T23:45:08.045Z,98989.55
2018-09-28T23:47:40.413Z,99001.02
2018-09-28T23:50:12.569Z,98999.41
2018-09-28T23:52:44.855Z,99000.68
2018-09-28T23:55:17.120Z,99006.13
2018-09-28T23:57:49.494Z,99009.18
