createdAt,value
2022-12-23T00:01:36.670Z,0.00
2022-12-23T00:06:27.627Z,0.00
2022-12-23T00:11:27.630Z,0.00
2022-12-23T00:16:27.579Z,0.00
2022-12-23T00:21:27.489Z,0.00
2022-12-23T00:26:27.454Z,0.00
2022-12-23T00:31:27.429Z,0.00
2022-12-23T00:36:27.518Z,0.00
2022-12-23T00:41:27.274Z,0.00
2022-12-23T00:46:27.292Z,0.00
2022-12-23T00:51:27.292Z,0.00
2022-12-23T00:56:27.103Z,0.00
2022-12-23T01:01:27.155Z,0.00
2022-12-23T01:06:26.998Z,0.00
2022-12-23T01:11:27.114Z,0.00
2022-12-23T01:16:26.955Z,0.00
2022-12-23T01:21:26.926Z,0.00
2022-12-23T01:26:26.787Z,0.00
2022-12-23T01:31:26.845Z,0.00
2022-12-23T01:36:26.780Z,0.00
2022-12-23T01:41:27.648Z,0.00
2022-12-23T01:46:26.706Z,0.00
2022-12-23T01:51:26.637Z,0.00
2022-12-23T01:56:26.722Z,0.00
2022-12-23T02:01:26.768Z,0.00
2022-12-23T02:06:26.410Z,0.00
2022-12-23T02:11:26.351Z,0.00
2022-12-23T02:16:26.394Z,0.00
2022-12-23T02:21:26.238Z,0.00
2022-12-23T02:26:26.199Z,0.00
2022-12-23T02:31:26.306Z,0.00
2022-12-23T02:36:26.040Z,0.00
2022-12-23T02:41:26.066Z,0.00
2022-12-23T02:46:25.964Z,0.00
2022-12-23T02:51:25.841Z,0.00
2022-12-23T02:56:25.799Z,0.00
2022-12-23T03:01:25.875Z,0.00
2022-12-23T03:06:25.679Z,0.00
2022-12-23T03:11:29.214Z,0.00
2022-12-23T03:16:25.750Z,0.00
2022-12-23T03:21:25.464Z,0.00
2022-12-23T03:26:25.490Z,0.00
2022-12-23T03:31:26.559Z,0.00
2022-12-23T03:36:25.325Z,0.00
2022-12-23T03:41:25.295Z,0.00
2022-12-23T03:46:25.270Z,0.00
2022-12-23T03:51:25.151Z,0.00
2022-12-23T03:56:25.117Z,0.00
2022-12-23T04:01:25.152Z,0.00
2022-12-23T04:06:25.057Z,0.00
2022-12-23T04:11:25.107Z,0.00
2022-12-23T04:16:24.930Z,0.00
2022-12-23T04:21:24.878Z,0.00
2022-12-23T04:26:24.816Z,0.00
2022-12-23T04:31:24.829Z,0.00
2022-12-23T04:36:24.695Z,0.00
2022-12-23T04:41:24.537Z,0.00
2022-12-23T04:46:24.506Z,0.00
2022-12-23T04:51:24.473Z,0.00
2022-12-23T04:56:24.474Z,0.00
2022-12-23T05:01:24.431Z,0.00
2022-12-23T05:06:24.515Z,0.00
2022-12-23T05:11:24.228Z,0.00
2022-12-23T05:16:24.400Z,0.00
2022-12-23T05:21:24.339Z,0.00
2022-12-23T05:26:24.055Z,0.00
2022-12-23T05:31:24.078Z,0.00
2022-12-23T05:36:23.967Z,0.00
2022-12-23T05:41:24.027Z,0.00
2022-12-23T05:46:26.791Z,0.00
2022-12-23T05:51:23.937Z,0.00
2022-12-23T05:56:23.928Z,0.00
2022-12-23T06:01:23.614Z,0.00
2022-12-23T06:06:33.434Z,0.00
2022-12-23T06:11:23.550Z,0.00
2022-12-23T06:16:23.732Z,0.00
2022-12-23T06:21:23.547Z,0.00
2022-12-23T06:26:23.372Z,0.00
2022-12-23T06:31:23.352Z,0.00
2022-12-23T06:36:23.261Z,0.00
2022-12-23T06:41:23.162Z,0.00
2022-12-23T06:46:24.333Z,0.00
2022-12-23T06:51:23.124Z,0.00
2022-12-23T06:56:23.013Z,4.00
2022-12-23T07:01:23.147Z,4.00
2022-12-23T07:06:23.084Z,8.00
2022-12-23T07:11:23.012Z,12.00
2022-12-23T07:16:22.852Z,28.00
2022-12-23T07:21:28.989Z,48.00
2022-12-23T07:26:27.076Z,84.00
2022-12-23T07:31:22.733Z,96.00
2022-12-23T07:36:22.587Z,108.00
2022-12-23T07:41:22.610Z,152.00
2022-12-23T07:46:22.490Z,144.00
2022-12-23T07:51:22.374Z,284.00
2022-12-23T07:56:22.326Z,360.00
2022-12-23T08:01:22.379Z,392.00
2022-12-23T08:06:22.235Z,544.00
2022-12-23T08:11:22.167Z,700.00
2022-12-23T08:16:22.165Z,1108.00
2022-12-23T08:21:22.094Z,1332.00
2022-12-23T08:26:22.003Z,1400.00
2022-12-23T08:31:22.063Z,1596.00
2022-12-23T08:36:23.404Z,1788.00
2022-12-23T08:41:21.808Z,1692.00
2022-12-23T08:46:21.872Z,1784.00
2022-12-23T08:51:21.723Z,1292.00
2022-12-23T08:56:21.676Z,1196.00
2022-12-23T09:01:21.637Z,1272.00
2022-12-23T09:06:28.311Z,1584.00
2022-12-23T09:11:22.485Z,1224.00
2022-12-23T09:16:21.503Z,1212.00
2022-12-23T09:21:22.388Z,1524.00
2022-12-23T09:26:21.413Z,1868.00
2022-12-23T09:31:21.360Z,2084.00
2022-12-23T09:36:21.285Z,2340.00
2022-12-23T09:41:21.242Z,2148.00
2022-12-23T09:46:22.224Z,2560.00
2022-12-23T09:51:21.043Z,2640.00
2022-12-23T09:56:20.983Z,2624.00
2022-12-23T10:01:20.963Z,2616.00
2022-12-23T10:06:20.921Z,2368.00
2022-12-23T10:11:20.835Z,2540.00
2022-12-23T10:16:20.785Z,2452.00
2022-12-23T10:21:20.721Z,2456.00
2022-12-23T10:26:20.680Z,2992.00
2022-12-23T10:36:21.598Z,2140.00
2022-12-23T10:41:20.484Z,2156.00
2022-12-23T10:46:20.551Z,4240.00
2022-12-23T10:51:20.372Z,3720.00
2022-12-23T10:56:20.346Z,3276.00
2022-12-23T11:01:26.539Z,5088.00
2022-12-23T11:06:21.205Z,5596.00
2022-12-23T11:11:20.161Z,5248.00
2022-12-23T11:16:20.193Z,3880.00
2022-12-23T11:21:20.072Z,2808.00
2022-12-23T11:26:20.055Z,2076.00
2022-12-23T11:31:19.977Z,2204.00
2022-12-23T11:36:19.913Z,1756.00
2022-12-23T11:41:19.851Z,2328.00
2022-12-23T11:46:19.845Z,2248.00
2022-12-23T11:51:19.744Z,2564.00
2022-12-23T11:56:19.708Z,3664.00
2022-12-23T12:01:19.605Z,4264.00
2022-12-23T12:06:28.418Z,3884.00
2022-12-23T12:11:19.529Z,4164.00
2022-12-23T12:16:19.488Z,3136.00
2022-12-23T12:21:19.436Z,2912.00
2022-12-23T12:26:19.327Z,3040.00
2022-12-23T12:31:19.425Z,2116.00
2022-12-23T12:36:19.225Z,2740.00
2022-12-23T12:41:19.182Z,2032.00
2022-12-23T12:46:19.205Z,1568.00
2022-12-23T12:51:19.088Z,1492.00
2022-12-23T12:56:19.040Z,1920.00
2022-12-23T13:01:19.030Z,2652.00
2022-12-23T13:06:18.973Z,2716.00
2022-12-23T13:11:22.208Z,2044.00
2022-12-23T13:16:19.809Z,1844.00
2022-12-23T13:21:18.813Z,2904.00
2022-12-23T13:26:18.737Z,2284.00
2022-12-23T13:31:18.798Z,1664.00
2022-12-23T13:36:18.731Z,1448.00
2022-12-23T13:41:18.644Z,1572.00
2022-12-23T13:46:18.599Z,2740.00
2022-12-23T13:51:18.489Z,2724.00
2022-12-23T13:56:18.504Z,1680.00
2022-12-23T14:01:18.508Z,1536.00
2022-12-23T14:06:18.481Z,528.00
2022-12-23T14:11:18.368Z,676.00
2022-12-23T14:16:18.405Z,896.00
2022-12-23T14:21:18.213Z,608.00
2022-12-23T14:26:18.166Z,712.00
2022-12-23T14:31:18.316Z,584.00
2022-12-23T14:36:17.997Z,600.00
2022-12-23T14:41:17.994Z,752.00
2022-12-23T14:46:17.999Z,596.00
2022-12-23T14:51:17.924Z,680.00
2022-12-23T14:56:17.749Z,468.00
2022-12-23T15:01:18.909Z,352.00
2022-12-23T15:06:17.693Z,192.00
2022-12-23T15:11:17.705Z,148.00
2022-12-23T15:16:17.776Z,68.00
2022-12-23T15:21:17.506Z,96.00
2022-12-23T15:26:17.377Z,32.00
2022-12-23T15:31:17.306Z,24.00
2022-12-23T15:36:17.414Z,36.00
2022-12-23T15:41:17.219Z,16.00
2022-12-23T15:46:17.492Z,8.00
2022-12-23T15:51:36.629Z,8.00
2022-12-23T15:56:18.117Z,0.00
2022-12-23T16:01:16.978Z,0.00
2022-12-23T16:06:16.958Z,0.00
2022-12-23T16:11:16.912Z,0.00
2022-12-23T16:16:16.932Z,0.00
2022-12-23T16:21:16.796Z,0.00
2022-12-23T16:26:16.774Z,0.00
2022-12-23T16:31:16.651Z,0.00
2022-12-23T16:36:16.565Z,0.00
2022-12-23T16:41:16.472Z,0.00
2022-12-23T16:46:16.497Z,0.00
2022-12-23T16:51:16.349Z,0.00
2022-12-23T16:56:16.339Z,0.00
2022-12-23T17:01:16.389Z,0.00
2022-12-23T17:06:16.376Z,0.00
2022-12-23T17:11:20.425Z,0.00
2022-12-23T17:16:16.209Z,0.00
2022-12-23T17:21:16.121Z,0.00
2022-12-23T17:26:16.015Z,0.00
2022-12-23T17:31:20.652Z,0.00
2022-12-23T17:36:19.005Z,0.00
2022-12-23T17:41:15.807Z,0.00
2022-12-23T17:46:15.918Z,0.00
2022-12-23T17:51:15.850Z,0.00
2022-12-23T17:56:15.797Z,0.00
2022-12-23T18:01:15.804Z,0.00
2022-12-23T18:06:15.705Z,0.00
2022-12-23T18:11:24.426Z,0.00
2022-12-23T18:16:15.643Z,0.00
2022-12-23T18:21:15.458Z,0.00
2022-12-23T18:26:15.359Z,0.00
2022-12-23T18:31:15.330Z,0.00
2022-12-23T18:36:15.331Z,0.00
2022-12-23T18:41:15.197Z,0.00
2022-12-23T18:46:15.291Z,0.00
2022-12-23T18:51:15.240Z,0.00
2022-12-23T18:56:15.036Z,0.00
2022-12-23T19:01:15.058Z,0.00
2022-12-23T19:06:15.039Z,0.00
2022-12-23T19:11:14.876Z,0.00
2022-12-23T19:16:14.879Z,0.00
2022-12-23T19:21:14.783Z,0.00
2022-12-23T19:26:14.703Z,0.00
2022-12-23T19:31:14.870Z,0.00
2022-12-23T19:36:14.569Z,0.00
2022-12-23T19:41:14.532Z,0.00
2022-12-23T19:46:14.537Z,0.00
2022-12-23T19:51:14.482Z,0.00
2022-12-23T19:56:14.436Z,0.00
2022-12-23T20:01:14.434Z,0.00
2022-12-23T20:06:14.304Z,0.00
2022-12-23T20:11:14.216Z,0.00
2022-12-23T20:16:14.354Z,0.00
2022-12-23T20:21:14.132Z,0.00
2022-12-23T20:26:14.112Z,0.00
2022-12-23T20:31:14.063Z,0.00
2022-12-23T20:36:13.965Z,0.00
2022-12-23T20:41:13.937Z,0.00
2022-12-23T20:46:13.927Z,0.00
2022-12-23T20:51:13.787Z,0.00
2022-12-23T21:40:49.130Z,0.00
2022-12-23T21:45:49.091Z,0.00
2022-12-23T21:50:49.088Z,0.00
2022-12-23T21:55:48.961Z,0.00
2022-12-23T22:00:48.904Z,0.00
2022-12-23T22:05:48.877Z,0.00
2022-12-23T22:10:48.847Z,0.00
2022-12-23T22:15:48.850Z,0.00
2022-12-23T22:20:48.840Z,0.00
2022-12-23T22:25:48.809Z,0.00
2022-12-23T22:30:48.664Z,0.00
2022-12-23T22:35:48.637Z,0.00
2022-12-23T22:40:48.540Z,0.00
2022-12-23T22:45:48.528Z,0.00
2022-12-23T22:50:48.450Z,0.00
2022-12-23T22:55:48.307Z,0.00
2022-12-23T23:00:48.287Z,0.00
2022-12-23T23:05:48.408Z,0.00
2022-12-23T23:10:48.259Z,0.00
2022-12-23T23:15:48.062Z,0.00
2022-12-23T23:20:48.223Z,0.00
2022-12-23T23:25:49.077Z,0.00
2022-12-23T23:30:48.101Z,0.00
2022-12-23T23:35:47.889Z,0.00
2022-12-23T23:40:47.831Z,0.00
2022-12-23T23:45:47.786Z,0.00
2022-12-23T23:50:47.653Z,0.00
2022-12-23T23:55:47.671Z,0.00
