createdAt,value
2017-10-10T02:58:49.123Z,99615.55
2017-10-10T03:01:15.129Z,99611.00
2017-10-10T03:03:41.087Z,99611.61
2017-10-10T03:06:07.098Z,99612.03
2017-10-10T03:08:33.111Z,99612.91
2017-10-10T03:10:59.085Z,99615.46
2017-10-10T03:13:25.039Z,99615.89
2017-10-10T03:15:51.008Z,99616.09
2017-10-10T03:18:16.959Z,99616.91
2017-10-10T03:20:42.908Z,99615.53
2017-10-10T03:23:08.863Z,99616.31
2017-10-10T03:25:34.805Z,99610.83
2017-10-10T03:28:00.813Z,99605.06
2017-10-10T03:30:26.825Z,99612.28
2017-10-10T03:32:52.835Z,99608.62
2017-10-10T03:35:18.815Z,99607.42
2017-10-10T03:37:44.741Z,99610.00
2017-10-10T03:40:10.669Z,99609.12
2017-10-10T03:42:36.628Z,99612.62
2017-10-10T03:45:02.580Z,99614.77
2017-10-10T03:47:28.535Z,99607.17
2017-10-10T03:49:54.462Z,99605.05
2017-10-10T03:52:20.398Z,99604.20
2017-10-10T03:54:46.532Z,99606.78
2017-10-10T03:57:12.474Z,99606.81
2017-10-10T03:59:38.415Z,99599.99
2017-10-10T04:02:04.353Z,99607.66
2017-10-10T04:04:30.275Z,99601.33
2017-10-10T04:06:56.253Z,99600.05
2017-10-10T04:09:22.219Z,99603.48
2017-10-10T04:11:48.158Z,99599.63
2017-10-10T04:14:14.114Z,99602.17
2017-10-10T04:16:40.049Z,99600.09
2017-10-10T04:19:06.003Z,99600.13
2017-10-10T04:21:31.996Z,99598.85
2017-10-10T04:23:57.959Z,99605.21
2017-10-10T04:26:24.064Z,99599.70
2017-10-10T04:28:50.013Z,99598.85
2017-10-10T04:31:16.004Z,99601.42
2017-10-10T04:33:41.969Z,99603.13
2017-10-10T04:36:07.971Z,99607.37
2017-10-10T04:38:33.939Z,99600.16
2017-10-10T04:40:59.883Z,99603.98
2017-10-10T04:43:25.847Z,99601.43
2017-10-10T04:45:51.813Z,99605.70
2017-10-10T04:48:17.787Z,99601.86
2017-10-10T04:50:43.799Z,99603.44
2017-10-10T04:53:09.753Z,99602.13
2017-10-10T04:55:35.707Z,99601.27
2017-10-10T04:58:01.716Z,99601.66
2017-10-10T05:00:27.673Z,99604.34
2017-10-10T05:02:53.618Z,99598.21
2017-10-10T05:05:19.555Z,99600.13
2017-10-10T05:07:45.511Z,99601.45
2017-10-10T05:10:11.458Z,99600.81
2017-10-10T05:12:37.410Z,99606.38
2017-10-10T05:15:03.384Z,99603.47
2017-10-10T05:17:29.356Z,99607.78
2017-10-10T05:19:55.338Z,99609.48
2017-10-10T05:22:21.314Z,99612.06
2017-10-10T05:24:47.267Z,99610.36
2017-10-10T05:27:13.214Z,99617.15
2017-10-10T05:29:39.158Z,99619.70
2017-10-10T05:32:05.104Z,99623.09
2017-10-10T05:34:31.026Z,99625.67
2017-10-10T05:36:56.989Z,99630.77
2017-10-10T05:39:22.938Z,99630.37
2017-10-10T05:41:48.891Z,99625.28
2017-10-10T05:44:14.872Z,99624.86
2017-10-10T05:46:40.808Z,99632.95
2017-10-10T05:49:06.730Z,99635.04
2017-10-10T05:51:32.682Z,99636.34
2017-10-10T05:53:58.645Z,99636.77
2017-10-10T05:56:24.673Z,99638.04
2017-10-10T05:58:50.626Z,99636.80
2017-10-10T06:01:16.575Z,99638.92
2017-10-10T06:03:42.528Z,99644.41
2017-10-10T06:06:08.492Z,99639.77
2017-10-10T06:08:34.472Z,99645.70
2017-10-10T06:11:00.424Z,99643.59
2017-10-10T06:13:26.360Z,99645.74
2017-10-10T06:15:52.340Z,99649.98
2017-10-10T06:18:18.294Z,99650.41
2017-10-10T06:20:44.247Z,99658.05
2017-10-10T06:23:10.180Z,99655.92
2017-10-10T06:25:36.123Z,99659.74
2017-10-10T06:28:02.069Z,99656.77
2017-10-10T06:30:28.002Z,99657.66
2017-10-10T06:32:53.954Z,99664.02
2017-10-10T06:35:19.909Z,99662.32
2017-10-10T06:37:45.857Z,99667.41
2017-10-10T06:40:11.806Z,99661.92
2017-10-10T06:42:37.759Z,99663.59
2017-10-10T06:45:03.736Z,99667.88
2017-10-10T06:47:29.696Z,99666.56
2017-10-10T06:49:55.648Z,99666.14
2017-10-10T06:52:21.610Z,99667.44
2017-10-10T06:54:47.604Z,99667.44
2017-10-10T06:57:13.667Z,99675.47
2017-10-10T06:59:39.640Z,99679.29
2017-10-10T07:02:05.624Z,99679.29
2017-10-10T07:04:31.564Z,99679.33
2017-10-10T07:06:57.516Z,99677.20
2017-10-10T07:09:23.496Z,99679.75
2017-10-10T07:11:49.470Z,99687.38
2017-10-10T07:14:15.438Z,99683.14
2017-10-10T07:16:41.375Z,99686.11
2017-10-10T07:19:07.326Z,99689.53
2017-10-10T07:21:33.280Z,99689.93
2017-10-10T07:23:59.218Z,99692.90
2017-10-10T07:26:25.138Z,99689.93
2017-10-10T07:28:51.074Z,99699.69
2017-10-10T07:31:17.057Z,99695.02
2017-10-10T07:33:43.009Z,99695.87
2017-10-10T07:36:08.974Z,99693.35
2017-10-10T07:38:34.916Z,99692.90
2017-10-10T07:41:00.862Z,99691.66
2017-10-10T07:43:26.801Z,99688.72
2017-10-10T07:45:52.784Z,99694.20
2017-10-10T07:48:18.750Z,99696.75
2017-10-10T07:50:44.711Z,99694.63
2017-10-10T07:53:10.667Z,99708.20
2017-10-10T07:55:36.600Z,99698.05
2017-10-10T07:58:02.602Z,99702.27
2017-10-10T08:00:28.566Z,99703.50
2017-10-10T08:02:54.517Z,99698.84
2017-10-10T08:05:20.483Z,99703.50
2017-10-10T08:07:46.439Z,99704.78
2017-10-10T08:10:12.608Z,99711.14
2017-10-10T08:12:38.568Z,99710.30
2017-10-10T08:15:04.528Z,99707.75
2017-10-10T08:17:30.490Z,99702.66
2017-10-10T08:19:56.457Z,99708.17
2017-10-10T08:22:22.446Z,99715.38
2017-10-10T08:24:48.388Z,99707.75
2017-10-10T08:27:14.368Z,99709.84
2017-10-10T08:29:40.303Z,99706.87
2017-10-10T08:32:06.262Z,99711.14
2017-10-10T08:34:32.406Z,99710.30
2017-10-10T08:36:58.370Z,99714.11
2017-10-10T08:39:24.322Z,99715.78
2017-10-10T08:41:50.261Z,99711.95
2017-10-10T08:44:16.234Z,99715.78
2017-10-10T08:46:42.278Z,99714.08
2017-10-10T08:49:08.215Z,99714.47
2017-10-10T08:51:34.152Z,99713.20
2017-10-10T08:54:00.128Z,99708.95
2017-10-10T08:56:26.099Z,99714.02
2017-10-10T08:58:52.080Z,99714.05
2017-10-10T09:01:18.038Z,99710.23
2017-10-10T09:03:44.003Z,99707.66
2017-10-10T09:06:09.957Z,99701.32
2017-10-10T09:08:35.973Z,99699.16
2017-10-10T09:11:02.050Z,99694.98
2017-10-10T09:13:28.027Z,99701.33
2017-10-10T09:15:53.970Z,99706.41
2017-10-10T09:18:19.935Z,99708.11
2017-10-10T09:20:45.900Z,99708.50
2017-10-10T09:23:11.841Z,99711.90
2017-10-10T09:25:37.812Z,99708.50
2017-10-10T09:28:03.756Z,99715.69
2017-10-10T09:30:29.714Z,99713.17
2017-10-10T09:32:55.652Z,99710.59
2017-10-10T09:35:21.633Z,99714.86
2017-10-10T09:37:47.641Z,99713.14
2017-10-10T09:40:13.614Z,99711.86
2017-10-10T09:42:39.570Z,99716.92
2017-10-10T09:45:05.522Z,99714.02
2017-10-10T09:47:31.476Z,99715.66
2017-10-10T09:49:57.433Z,99714.38
2017-10-10T09:52:23.382Z,99713.11
2017-10-10T09:54:49.324Z,99711.41
2017-10-10T09:57:15.283Z,99710.56
2017-10-10T09:59:41.257Z,99720.75
2017-10-10T10:02:07.215Z,99719.05
2017-10-10T10:04:33.168Z,99719.89
2017-10-10T10:06:59.156Z,99715.26
2017-10-10T10:09:25.093Z,99716.92
2017-10-10T10:11:51.094Z,99720.32
2017-10-10T10:14:20.334Z,99711.41
2017-10-10T10:16:46.295Z,99717.77
2017-10-10T10:19:12.259Z,99727.14
2017-10-10T10:21:38.245Z,99720.32
2017-10-10T10:24:04.203Z,99716.08
2017-10-10T10:26:30.146Z,99721.20
2017-10-10T10:28:56.088Z,99735.59
2017-10-10T10:31:22.033Z,99730.08
2017-10-10T10:33:47.987Z,99727.11
2017-10-10T10:36:13.954Z,99723.29
2017-10-10T10:38:39.897Z,99725.41
2017-10-10T10:41:05.865Z,99724.14
2017-10-10T10:43:31.828Z,99725.41
2017-10-10T10:45:57.770Z,99724.14
2017-10-10T10:48:23.703Z,99710.14
2017-10-10T10:50:49.637Z,99715.66
2017-10-10T10:53:15.623Z,99713.50
2017-10-10T10:55:41.587Z,99708.41
2017-10-10T10:58:07.552Z,99702.47
2017-10-10T11:00:33.547Z,99712.20
2017-10-10T11:02:59.503Z,99713.08
2017-10-10T11:05:25.471Z,99705.02
2017-10-10T11:07:51.410Z,99699.47
2017-10-10T11:10:17.323Z,99707.53
2017-10-10T11:12:43.303Z,99697.77
2017-10-10T11:15:09.321Z,99701.20
2017-10-10T11:17:35.274Z,99699.08
2017-10-10T11:20:01.214Z,99697.34
2017-10-10T11:22:27.171Z,99699.04
2017-10-10T11:24:53.138Z,99695.25
2017-10-10T11:27:19.067Z,99696.07
2017-10-10T11:29:45.009Z,99696.92
2017-10-10T11:32:10.996Z,99693.10
2017-10-10T11:34:36.947Z,99693.49
2017-10-10T11:37:03.103Z,99692.22
2017-10-10T11:39:29.040Z,99692.64
2017-10-10T11:41:54.978Z,99688.41
2017-10-10T11:44:20.988Z,99694.77
2017-10-10T11:46:46.987Z,99693.49
2017-10-10T11:49:12.943Z,99693.53
2017-10-10T11:51:38.884Z,99690.55
2017-10-10T11:54:04.839Z,99684.19
2017-10-10T11:56:30.792Z,99690.09
2017-10-10T11:58:56.722Z,99692.19
2017-10-10T12:01:22.699Z,99689.25
2017-10-10T12:03:48.651Z,99687.09
2017-10-10T12:06:14.604Z,99698.95
2017-10-10T12:08:40.542Z,99688.77
2017-10-10T12:11:06.489Z,99690.03
2017-10-10T12:13:32.428Z,99691.31
2017-10-10T12:15:58.358Z,99686.19
2017-10-10T12:18:24.292Z,99683.57
2017-10-10T12:20:50.250Z,99679.36
2017-10-10T12:23:16.250Z,99683.61
2017-10-10T12:25:42.218Z,99669.63
2017-10-10T12:28:08.152Z,99675.51
2017-10-10T12:30:34.142Z,99666.17
2017-10-10T12:33:00.098Z,99659.81
2017-10-10T12:35:26.070Z,99672.15
2017-10-10T12:37:52.064Z,99670.41
2017-10-10T12:40:18.019Z,99667.05
2017-10-10T12:42:43.964Z,99658.14
2017-10-10T12:45:09.896Z,99659.38
2017-10-10T12:47:35.833Z,99663.20
2017-10-10T12:50:01.779Z,99663.20
2017-10-10T12:52:27.728Z,99658.53
2017-10-10T12:54:53.721Z,99661.53
2017-10-10T12:57:19.673Z,99670.84
2017-10-10T12:59:45.616Z,99668.30
2017-10-10T13:02:11.590Z,99667.02
2017-10-10T13:04:37.556Z,99682.30
2017-10-10T13:07:03.508Z,99669.30
2017-10-10T13:09:29.502Z,99687.39
2017-10-10T13:11:55.456Z,99684.84
2017-10-10T13:14:21.449Z,99681.87
2017-10-10T13:16:47.456Z,99680.63
2017-10-10T13:19:13.416Z,99684.45
2017-10-10T13:21:39.398Z,99677.20
2017-10-10T13:24:05.439Z,99679.78
2017-10-10T13:26:31.394Z,99681.97
2017-10-10T13:28:57.324Z,99681.05
2017-10-10T13:31:23.282Z,99673.84
2017-10-10T13:33:49.301Z,99679.39
2017-10-10T13:36:15.246Z,99678.52
2017-10-10T13:38:41.238Z,99678.09
2017-10-10T13:41:07.189Z,99680.63
2017-10-10T13:43:33.203Z,99678.52
2017-10-10T13:45:59.172Z,99677.20
2017-10-10T13:48:25.129Z,99678.91
2017-10-10T13:50:51.077Z,99673.38
2017-10-10T13:53:17.036Z,99668.30
2017-10-10T13:55:43.009Z,99675.55
2017-10-10T13:58:08.986Z,99672.11
2017-10-10T14:00:34.964Z,99671.27
2017-10-10T14:03:00.926Z,99666.59
2017-10-10T14:05:26.873Z,99668.30
2017-10-10T14:07:52.874Z,99674.66
2017-10-10T14:10:18.833Z,99666.56
2017-10-10T14:12:44.808Z,99670.84
2017-10-10T14:15:10.792Z,99673.38
2017-10-10T14:17:36.766Z,99674.66
2017-10-10T14:20:02.925Z,99677.20
2017-10-10T14:22:28.904Z,99669.98
2017-10-10T14:24:54.844Z,99670.84
2017-10-10T14:27:20.798Z,99677.59
2017-10-10T14:29:46.750Z,99673.38
2017-10-10T14:32:12.735Z,99684.84
2017-10-10T14:34:38.680Z,99686.12
2017-10-10T14:37:04.640Z,99680.17
2017-10-10T14:39:30.603Z,99679.33
2017-10-10T14:41:56.581Z,99680.57
2017-10-10T14:44:22.712Z,99682.27
2017-10-10T14:46:48.712Z,99683.11
2017-10-10T14:49:14.666Z,99683.11
2017-10-10T14:51:40.622Z,99688.66
2017-10-10T14:54:06.566Z,99698.42
2017-10-10T14:56:32.543Z,99691.24
2017-10-10T14:58:58.500Z,99692.48
2017-10-10T15:01:24.432Z,99696.30
2017-10-10T15:03:50.374Z,99695.91
2017-10-10T15:06:16.294Z,99698.84
2017-10-10T15:08:42.272Z,99698.84
2017-10-10T15:11:08.224Z,99702.24
2017-10-10T15:13:34.172Z,99709.03
2017-10-10T15:16:00.122Z,99710.73
2017-10-10T15:18:26.096Z,99714.58
2017-10-10T15:20:52.117Z,99720.91
2017-10-10T15:23:18.067Z,99725.59
2017-10-10T15:25:44.086Z,99724.34
2017-10-10T15:28:10.040Z,99725.23
2017-10-10T15:30:35.992Z,99729.83
2017-10-10T15:33:01.960Z,99737.08
2017-10-10T15:35:27.979Z,99739.20
2017-10-10T15:37:53.948Z,99738.31
2017-10-10T15:40:19.947Z,99734.08
2017-10-10T15:42:45.892Z,99734.50
2017-10-10T15:45:12.959Z,99731.98
2017-10-10T15:47:38.953Z,99737.50
2017-10-10T15:50:04.952Z,99742.59
2017-10-10T15:52:30.925Z,99743.87
2017-10-10T15:54:56.904Z,99741.74
2017-10-10T15:57:22.870Z,99737.92
2017-10-10T15:59:48.862Z,99730.28
2017-10-10T16:02:14.862Z,99736.66
2017-10-10T16:04:40.829Z,99735.80
2017-10-10T16:07:06.805Z,99735.80
2017-10-10T16:09:32.824Z,99741.74
2017-10-10T16:11:58.804Z,99739.20
2017-10-10T16:14:24.745Z,99741.45
2017-10-10T16:16:50.748Z,99748.31
2017-10-10T16:19:16.704Z,99741.47
2017-10-10T16:21:42.708Z,99744.39
2017-10-10T16:24:08.671Z,99746.52
2017-10-10T16:26:34.616Z,99740.20
2017-10-10T16:29:00.585Z,99742.84
2017-10-10T16:31:26.534Z,99753.09
2017-10-10T16:33:52.534Z,99753.05
2017-10-10T16:36:18.568Z,99749.19
2017-10-10T16:38:44.517Z,99753.90
2017-10-10T16:41:10.470Z,99755.09
2017-10-10T16:43:36.439Z,99760.16
2017-10-10T16:46:02.405Z,99760.25
2017-10-10T16:48:28.416Z,99757.83
2017-10-10T16:50:54.402Z,99764.67
2017-10-10T16:53:20.409Z,99770.29
2017-10-10T16:55:46.359Z,99773.39
2017-10-10T16:58:12.390Z,99778.11
2017-10-10T17:00:38.400Z,99778.63
2017-10-10T17:03:04.391Z,99781.22
2017-10-10T17:05:30.359Z,99785.17
2017-10-10T17:07:56.332Z,99798.83
2017-10-10T17:10:22.363Z,99789.08
2017-10-10T17:12:48.356Z,99783.98
2017-10-10T17:15:14.344Z,99794.34
2017-10-10T17:17:40.351Z,99790.13
2017-10-10T17:20:06.309Z,99788.93
2017-10-10T17:22:32.280Z,99788.66
2017-10-10T17:24:58.240Z,99795.04
2017-10-10T17:27:24.208Z,99804.47
2017-10-10T17:29:50.216Z,99798.13
2017-10-10T17:32:16.193Z,99803.69
2017-10-10T17:34:42.159Z,99790.97
2017-10-10T17:37:08.109Z,99799.05
2017-10-10T17:39:34.133Z,99799.09
2017-10-10T17:42:00.104Z,99802.95
2017-10-10T17:44:26.075Z,99807.24
2017-10-10T17:46:52.070Z,99808.52
2017-10-10T17:49:18.285Z,99808.17
2017-10-10T17:51:44.335Z,99799.27
2017-10-10T17:54:10.390Z,99803.11
2017-10-10T17:56:36.363Z,99814.20
2017-10-10T17:59:02.354Z,99809.13
2017-10-10T18:01:28.322Z,99811.33
2017-10-10T18:03:54.306Z,99818.13
2017-10-10T18:06:20.260Z,99816.31
2017-10-10T18:08:46.249Z,99821.44
2017-10-10T18:11:14.176Z,99821.44
2017-10-10T18:13:40.149Z,99830.53
2017-10-10T18:16:06.145Z,99829.53
2017-10-10T18:18:32.123Z,99825.98
2017-10-10T18:20:58.059Z,99830.57
2017-10-10T18:23:24.021Z,99830.06
2017-10-10T18:25:50.078Z,99830.84
2017-10-10T18:28:16.673Z,99829.91
2017-10-10T18:30:42.681Z,99833.00
2017-10-10T18:33:08.646Z,99836.05
2017-10-10T18:35:38.589Z,99833.83
2017-10-10T18:38:04.648Z,99836.33
2017-10-10T18:40:30.651Z,99832.09
2017-10-10T18:42:56.633Z,99829.69
2017-10-10T18:45:22.623Z,99830.54
2017-10-10T18:47:48.581Z,99834.02
2017-10-10T18:50:14.560Z,99828.27
2017-10-10T18:52:40.527Z,99834.14
2017-10-10T18:55:06.485Z,99830.55
2017-10-10T18:57:32.451Z,99827.66
2017-10-10T18:59:58.403Z,99827.59
2017-10-10T19:02:24.492Z,99827.85
2017-10-10T19:04:50.453Z,99836.36
2017-10-10T19:07:16.539Z,99832.55
2017-10-10T19:09:42.499Z,99825.04
2017-10-10T19:12:08.655Z,99833.75
2017-10-10T19:14:34.680Z,99828.06
2017-10-10T19:17:00.683Z,99843.66
2017-10-10T19:19:26.731Z,99834.45
2017-10-10T19:21:52.697Z,99829.91
2017-10-10T19:24:18.641Z,99837.81
2017-10-10T19:26:44.621Z,99840.37
2017-10-10T19:29:10.662Z,99845.34
2017-10-10T19:31:36.641Z,99853.78
2017-10-10T19:34:02.655Z,99849.20
2017-10-10T19:36:28.814Z,99839.54
2017-10-10T19:38:54.791Z,99841.14
2017-10-10T19:41:20.806Z,99847.31
2017-10-10T19:43:46.783Z,99846.76
2017-10-10T19:46:12.807Z,99844.30
2017-10-10T19:48:38.839Z,99840.66
2017-10-10T19:51:05.219Z,99845.91
2017-10-10T19:53:31.183Z,99848.14
2017-10-10T19:55:57.214Z,99847.28
2017-10-10T19:58:23.195Z,99852.08
2017-10-10T20:00:49.156Z,99849.62
2017-10-10T20:03:15.407Z,99856.55
2017-10-10T20:05:41.390Z,99845.52
2017-10-10T20:08:07.433Z,99845.25
2017-10-10T20:10:33.391Z,99840.67
2017-10-10T20:12:59.353Z,99842.86
2017-10-10T20:15:25.522Z,99838.34
2017-10-10T20:17:51.481Z,99830.42
2017-10-10T20:20:17.447Z,99835.39
2017-10-10T20:22:43.408Z,99841.13
2017-10-10T20:25:09.358Z,99846.83
2017-10-10T20:27:35.533Z,99853.73
2017-10-10T20:30:01.502Z,99856.78
2017-10-10T20:32:27.441Z,99856.86
2017-10-10T20:34:53.416Z,99862.94
2017-10-10T20:37:20.360Z,99861.75
2017-10-10T20:39:46.309Z,99860.52
2017-10-10T20:42:12.251Z,99863.56
2017-10-10T20:44:38.217Z,99863.61
2017-10-10T20:47:04.184Z,99857.39
2017-10-10T20:49:30.137Z,99859.58
2017-10-10T20:51:56.107Z,99859.19
2017-10-10T20:54:22.061Z,99857.53
2017-10-10T20:56:48.017Z,99849.48
2017-10-10T20:59:13.969Z,99853.41
2017-10-10T21:01:39.927Z,99852.98
2017-10-10T21:04:05.911Z,99857.72
2017-10-10T21:06:31.865Z,99856.91
2017-10-10T21:08:57.867Z,99857.77
2017-10-10T21:11:23.828Z,99851.03
2017-10-10T21:13:49.861Z,99851.13
2017-10-10T21:16:15.863Z,99856.24
2017-10-10T21:18:41.848Z,99856.67
2017-10-10T21:21:07.848Z,99849.90
2017-10-10T21:23:33.840Z,99851.21
2017-10-10T21:25:59.789Z,99855.09
2017-10-10T21:28:25.765Z,99858.52
2017-10-10T21:30:51.714Z,99856.00
2017-10-10T21:33:17.647Z,99860.69
2017-10-10T21:35:43.596Z,99859.97
2017-10-10T21:38:09.588Z,99858.73
2017-10-10T21:40:35.610Z,99861.72
2017-10-10T21:43:01.590Z,99864.32
2017-10-10T21:45:27.593Z,99860.92
2017-10-10T21:47:53.570Z,99861.81
2017-10-10T21:50:19.519Z,99862.23
2017-10-10T21:52:45.553Z,99865.73
2017-10-10T21:55:11.524Z,99862.78
2017-10-10T21:57:37.515Z,99861.51
2017-10-10T22:00:03.511Z,99861.56
2017-10-10T22:02:29.448Z,99865.83
2017-10-10T22:04:55.413Z,99860.33
2017-10-10T22:07:21.418Z,99863.73
2017-10-10T22:09:47.369Z,99865.88
2017-10-10T22:12:13.394Z,99856.97
2017-10-10T22:14:39.399Z,99856.59
2017-10-10T22:17:05.400Z,99856.16
2017-10-10T22:19:31.369Z,99860.47
2017-10-10T22:21:57.353Z,99860.94
2017-10-10T22:24:23.287Z,99869.45
2017-10-10T22:26:49.247Z,99863.53
2017-10-10T22:29:15.221Z,99868.64
2017-10-10T22:31:41.170Z,99872.91
2017-10-10T22:34:07.179Z,99874.22
2017-10-10T22:36:33.242Z,99881.47
2017-10-10T22:38:59.202Z,99871.72
2017-10-10T22:41:25.174Z,99873.03
2017-10-10T22:43:51.491Z,99875.64
2017-10-10T22:46:17.467Z,99876.95
2017-10-10T22:48:43.431Z,99880.36
2017-10-10T22:51:09.383Z,99875.67
2017-10-10T22:53:35.363Z,99879.16
2017-10-10T22:56:01.356Z,99880.02
2017-10-10T22:58:27.344Z,99878.32
2017-10-10T23:00:53.393Z,99879.20
2017-10-10T23:03:19.393Z,99884.75
2017-10-10T23:05:45.346Z,99885.64
2017-10-10T23:08:11.304Z,99878.87
2017-10-10T23:10:37.291Z,99883.97
2017-10-10T23:13:03.288Z,99883.97
2017-10-10T23:15:29.263Z,99881.85
2017-10-10T23:17:55.229Z,99884.45
2017-10-10T23:20:21.159Z,99890.02
2017-10-10T23:22:47.104Z,99887.47
2017-10-10T23:25:13.093Z,99888.78
2017-10-10T23:27:39.088Z,99900.70
2017-10-10T23:30:05.049Z,99890.95
2017-10-10T23:32:31.015Z,99899.47
2017-10-10T23:34:56.948Z,99891.38
2017-10-10T23:37:22.903Z,99893.55
2017-10-10T23:39:49.171Z,99896.10
2017-10-10T23:42:15.127Z,99899.12
2017-10-10T23:44:41.080Z,99898.28
2017-10-10T23:47:07.033Z,99900.02
2017-10-10T23:49:32.970Z,99895.77
2017-10-10T23:51:58.913Z,99901.30
2017-10-10T23:54:24.863Z,99896.62
2017-10-10T23:56:50.803Z,99900.48
2017-10-10T23:59:16.967Z,99897.55
