createdAt,value
2017-09-21T00:01:26.062Z,82.00
2017-09-21T00:06:54.177Z,82.10
2017-09-21T00:12:22.319Z,82.10
2017-09-21T00:17:50.452Z,82.10
2017-09-21T00:23:18.590Z,82.20
2017-09-21T00:28:48.720Z,82.20
2017-09-21T00:34:16.846Z,82.20
2017-09-21T00:39:45.019Z,82.20
2017-09-21T00:45:13.142Z,82.90
2017-09-21T00:50:41.296Z,82.30
2017-09-21T00:56:10.228Z,82.30
2017-09-21T01:01:38.379Z,82.10
2017-09-21T01:07:06.510Z,82.20
2017-09-21T01:12:34.629Z,82.00
2017-09-21T01:18:02.761Z,82.10
2017-09-21T01:23:30.891Z,82.10
2017-09-21T01:29:00.009Z,81.90
2017-09-21T01:34:28.147Z,82.00
2017-09-21T01:39:56.260Z,81.90
2017-09-21T01:45:25.151Z,81.80
2017-09-21T01:50:53.292Z,81.80
2017-09-21T01:56:21.404Z,81.80
2017-09-21T02:01:49.522Z,81.80
2017-09-21T02:07:17.724Z,82.00
2017-09-21T02:12:45.850Z,81.90
2017-09-21T02:18:14.016Z,82.10
2017-09-21T02:23:42.155Z,82.00
2017-09-21T02:29:10.296Z,82.10
2017-09-21T02:34:39.291Z,82.20
2017-09-21T02:40:07.414Z,82.10
2017-09-21T02:45:35.684Z,82.20
2017-09-21T02:51:04.587Z,82.60
2017-09-21T02:56:32.724Z,82.40
2017-09-21T03:02:00.965Z,82.40
2017-09-21T03:07:29.108Z,82.50
2017-09-21T03:12:57.251Z,82.40
2017-09-21T03:18:25.405Z,82.50
2017-09-21T03:23:53.534Z,82.40
2017-09-21T03:29:21.687Z,82.30
2017-09-21T03:34:49.828Z,82.40
2017-09-21T03:40:18.705Z,82.30
2017-09-21T03:45:47.007Z,82.30
2017-09-21T03:51:15.230Z,82.20
2017-09-21T03:56:44.158Z,82.50
2017-09-21T04:02:12.438Z,82.40
2017-09-21T04:07:40.749Z,82.50
2017-09-21T04:13:09.905Z,82.40
2017-09-21T04:18:38.021Z,82.50
2017-09-21T04:24:06.243Z,82.50
2017-09-21T04:29:34.403Z,82.40
2017-09-21T04:35:02.526Z,82.50
2017-09-21T04:40:30.768Z,82.50
2017-09-21T04:45:58.905Z,82.60
2017-09-21T04:51:27.798Z,83.20
2017-09-21T04:56:55.925Z,82.50
2017-09-21T05:02:24.158Z,82.50
2017-09-21T05:07:53.108Z,82.50
2017-09-21T05:13:21.229Z,82.50
2017-09-21T05:18:49.376Z,82.50
2017-09-21T05:24:17.496Z,82.40
2017-09-21T05:29:46.398Z,82.40
2017-09-21T05:35:14.526Z,82.30
2017-09-21T05:40:43.404Z,82.20
2017-09-21T05:46:12.299Z,82.20
2017-09-21T05:51:40.416Z,82.10
2017-09-21T05:57:08.538Z,82.00
2017-09-21T06:02:36.653Z,82.00
2017-09-21T06:08:05.546Z,82.00
2017-09-21T06:13:33.668Z,82.00
2017-09-21T06:19:01.790Z,81.80
2017-09-21T06:24:29.926Z,81.80
2017-09-21T06:29:58.037Z,81.70
2017-09-21T06:35:26.969Z,81.30
2017-09-21T06:40:55.056Z,81.30
2017-09-21T06:46:23.183Z,81.50
2017-09-21T06:51:51.316Z,81.30
2017-09-21T06:57:19.431Z,81.20
2017-09-21T07:02:47.562Z,81.00
2017-09-21T07:08:15.685Z,80.90
2017-09-21T07:13:43.828Z,79.90
2017-09-21T07:19:12.719Z,79.70
2017-09-21T07:24:40.868Z,79.70
2017-09-21T07:30:09.002Z,79.40
2017-09-21T07:35:37.173Z,79.30
2017-09-21T07:41:06.091Z,78.70
2017-09-21T07:46:34.242Z,78.70
2017-09-21T07:52:02.390Z,78.30
2017-09-21T07:57:30.535Z,78.10
2017-09-21T08:02:59.488Z,77.80
2017-09-21T08:08:27.634Z,77.70
2017-09-21T08:13:55.776Z,77.80
2017-09-21T08:19:23.915Z,77.00
2017-09-21T08:24:52.059Z,76.50
2017-09-21T08:30:20.204Z,76.00
2017-09-21T08:35:49.111Z,74.90
2017-09-21T08:41:17.248Z,74.80
2017-09-21T08:46:45.381Z,74.80
2017-09-21T08:52:14.295Z,73.60
2017-09-21T08:57:42.449Z,73.40
2017-09-21T09:03:10.598Z,73.30
2017-09-21T09:08:38.739Z,72.40
2017-09-21T09:14:07.660Z,71.40
2017-09-21T09:19:35.813Z,71.40
2017-09-21T09:25:03.954Z,71.10
2017-09-21T09:30:32.094Z,70.40
2017-09-21T09:36:00.243Z,70.70
2017-09-21T09:41:28.387Z,70.60
2017-09-21T09:46:57.281Z,69.70
2017-09-21T09:52:25.441Z,69.60
2017-09-21T09:57:53.579Z,67.70
2017-09-21T10:03:22.484Z,67.10
2017-09-21T10:08:50.609Z,67.10
2017-09-21T10:14:19.504Z,66.60
2017-09-21T10:19:47.670Z,66.60
2017-09-21T10:25:15.820Z,66.20
2017-09-21T10:30:43.948Z,64.40
2017-09-21T10:36:12.115Z,66.10
2017-09-21T10:41:40.243Z,63.50
2017-09-21T10:47:08.378Z,61.10
2017-09-21T10:52:36.497Z,60.60
2017-09-21T10:58:04.672Z,60.80
2017-09-21T11:03:32.816Z,59.70
2017-09-21T11:09:01.726Z,59.40
2017-09-21T11:14:29.866Z,59.30
2017-09-21T11:19:58.012Z,58.90
2017-09-21T11:25:26.162Z,58.50
2017-09-21T11:30:55.077Z,57.10
2017-09-21T11:36:23.217Z,56.90
2017-09-21T11:41:51.358Z,56.30
2017-09-21T11:47:19.558Z,55.40
2017-09-21T11:52:47.692Z,55.50
2017-09-21T11:58:15.834Z,54.60
2017-09-21T12:03:43.989Z,53.80
2017-09-21T12:09:12.922Z,53.20
2017-09-21T12:14:41.071Z,53.10
2017-09-21T12:20:09.206Z,54.10
2017-09-21T12:25:37.340Z,53.80
2017-09-21T12:31:05.474Z,51.80
2017-09-21T12:36:34.412Z,51.60
2017-09-21T12:42:02.584Z,51.50
2017-09-21T12:47:30.806Z,52.80
2017-09-21T12:52:58.933Z,52.90
2017-09-21T12:58:27.078Z,53.40
2017-09-21T13:03:55.207Z,54.60
2017-09-21T13:09:23.334Z,52.70
2017-09-21T13:14:51.470Z,53.40
2017-09-21T13:20:20.388Z,53.90
2017-09-21T13:25:48.556Z,53.80
2017-09-21T13:31:16.695Z,53.50
2017-09-21T13:36:44.838Z,53.80
2017-09-21T13:42:12.969Z,53.40
2017-09-21T13:47:41.871Z,49.20
2017-09-21T13:53:10.033Z,49.10
2017-09-21T13:58:38.184Z,46.30
2017-09-21T14:04:06.309Z,43.40
2017-09-21T14:09:35.219Z,36.90
2017-09-21T14:15:03.357Z,36.70
2017-09-21T14:20:32.254Z,33.00
2017-09-21T14:26:00.395Z,32.90
2017-09-21T14:31:28.539Z,31.50
2017-09-21T14:36:57.451Z,29.20
2017-09-21T14:42:25.593Z,29.10
2017-09-21T14:47:53.957Z,28.40
2017-09-21T14:53:22.096Z,28.40
2017-09-21T14:58:51.063Z,27.20
2017-09-21T15:04:19.983Z,28.10
2017-09-21T15:09:48.113Z,28.10
2017-09-21T15:15:16.241Z,30.70
2017-09-21T15:20:44.422Z,35.20
2017-09-21T15:26:13.331Z,37.60
2017-09-21T15:31:41.477Z,37.40
2017-09-21T15:37:09.610Z,39.00
2017-09-21T15:42:37.759Z,40.70
2017-09-21T15:48:06.666Z,43.90
2017-09-21T15:53:34.813Z,43.90
2017-09-21T15:59:02.958Z,44.80
2017-09-21T16:04:31.183Z,46.20
2017-09-21T16:09:59.332Z,46.70
2017-09-21T16:15:27.473Z,47.20
2017-09-21T16:20:55.614Z,48.60
2017-09-21T16:26:23.778Z,48.20
2017-09-21T16:31:51.919Z,48.80
2017-09-21T16:37:20.054Z,49.20
2017-09-21T16:42:48.970Z,51.10
2017-09-21T16:48:17.123Z,51.10
2017-09-21T16:53:45.282Z,52.00
2017-09-21T16:59:13.422Z,52.20
2017-09-21T17:04:41.575Z,52.10
2017-09-21T17:10:10.484Z,54.00
2017-09-21T17:15:38.623Z,53.50
2017-09-21T17:21:10.286Z,53.70
2017-09-21T17:26:38.426Z,54.80
2017-09-21T17:32:06.592Z,55.50
2017-09-21T17:37:35.510Z,57.50
2017-09-21T17:43:04.128Z,56.90
2017-09-21T17:48:32.261Z,57.40
2017-09-21T17:54:00.401Z,58.00
2017-09-21T17:59:28.542Z,58.80
2017-09-21T18:04:56.675Z,59.20
2017-09-21T18:10:25.596Z,60.20
2017-09-21T18:15:53.759Z,60.30
2017-09-21T18:21:21.991Z,60.90
2017-09-21T18:26:50.128Z,61.40
2017-09-21T18:32:18.285Z,62.00
2017-09-21T18:37:47.209Z,62.80
2017-09-21T18:43:15.355Z,62.80
2017-09-21T18:48:43.482Z,63.40
2017-09-21T18:54:11.905Z,63.80
2017-09-21T18:59:47.048Z,63.80
2017-09-21T19:05:15.235Z,64.10
2017-09-21T19:10:43.473Z,64.40
2017-09-21T19:16:15.897Z,64.90
2017-09-21T19:21:44.079Z,64.90
2017-09-21T19:27:13.555Z,65.00
2017-09-21T19:32:41.683Z,65.50
2017-09-21T19:38:09.821Z,65.70
2017-09-21T19:43:37.969Z,66.10
2017-09-21T19:49:06.133Z,66.10
2017-09-21T19:54:34.328Z,66.50
2017-09-21T20:00:02.491Z,66.90
2017-09-21T20:05:30.645Z,67.20
2017-09-21T20:10:58.804Z,67.70
2017-09-21T20:16:26.956Z,67.20
2017-09-21T20:21:55.114Z,67.70
2017-09-21T20:27:23.271Z,67.90
2017-09-21T20:32:51.473Z,68.10
2017-09-21T20:38:20.384Z,68.50
2017-09-21T20:43:48.536Z,68.50
2017-09-21T20:49:16.732Z,68.70
2017-09-21T20:54:44.896Z,68.90
2017-09-21T21:00:13.019Z,70.30
2017-09-21T21:05:41.159Z,70.30
2017-09-21T21:11:09.294Z,70.40
2017-09-21T21:16:37.443Z,70.50
2017-09-21T21:22:05.542Z,70.90
2017-09-21T21:27:33.675Z,71.00
2017-09-21T21:33:01.921Z,71.30
2017-09-21T21:38:30.927Z,72.00
2017-09-21T21:43:59.074Z,71.70
2017-09-21T21:49:27.974Z,71.90
2017-09-21T21:54:56.112Z,71.90
2017-09-21T22:00:24.247Z,72.10
2017-09-21T22:05:52.911Z,72.10
2017-09-21T22:11:21.915Z,72.50
2017-09-21T22:16:50.075Z,72.50
2017-09-21T22:22:18.215Z,72.60
2017-09-21T22:27:47.120Z,73.00
2017-09-21T22:33:15.242Z,72.90
2017-09-21T22:38:43.383Z,72.90
2017-09-21T22:44:11.501Z,73.30
2017-09-21T22:49:39.644Z,73.20
2017-09-21T22:55:07.757Z,73.40
2017-09-21T23:00:35.885Z,73.30
2017-09-21T23:06:04.032Z,73.20
2017-09-21T23:11:32.158Z,73.30
2017-09-21T23:17:01.433Z,73.40
2017-09-21T23:22:33.110Z,73.70
2017-09-21T23:28:01.237Z,73.60
2017-09-21T23:33:30.146Z,73.80
2017-09-21T23:38:58.274Z,73.80
2017-09-21T23:44:27.156Z,74.00
2017-09-21T23:49:55.297Z,74.00
2017-09-21T23:55:24.181Z,74.30
