createdAt,value
2022-08-12T00:01:57.854Z,991.5
2022-08-12T00:04:24.466Z,991.4
2022-08-12T00:06:51.085Z,991.4
2022-08-12T00:09:17.717Z,991.4
2022-08-12T00:11:44.339Z,991.4
2022-08-12T00:14:10.954Z,991.4
2022-08-12T00:16:36.086Z,991.4
2022-08-12T00:19:02.712Z,991.4
2022-08-12T00:21:29.324Z,991.3
2022-08-12T00:23:55.948Z,991.4
2022-08-12T00:26:22.569Z,991.4
2022-08-12T00:28:49.187Z,991.3
2022-08-12T00:31:15.822Z,991.4
2022-08-12T00:33:42.438Z,991.3
2022-08-12T00:36:09.076Z,991.3
2022-08-12T00:38:35.691Z,991.3
2022-08-12T00:41:02.316Z,991.2
2022-08-12T00:43:28.942Z,991.2
2022-08-12T00:45:55.556Z,991.2
2022-08-12T00:48:20.712Z,991.2
2022-08-12T00:50:47.304Z,991.2
2022-08-12T00:53:13.089Z,991.2
2022-08-12T00:55:39.700Z,991.1
2022-08-12T00:58:06.405Z,991.2
2022-08-12T01:00:32.963Z,991.2
2022-08-12T01:02:59.578Z,991.2
2022-08-12T01:05:26.194Z,991.2
2022-08-12T01:07:52.823Z,991.2
2022-08-12T01:10:19.444Z,991.3
2022-08-12T01:12:46.066Z,991.2
2022-08-12T01:15:12.727Z,991.2
2022-08-12T01:17:39.306Z,991.3
2022-08-12T01:20:04.438Z,991.3
2022-08-12T01:22:31.062Z,991.3
2022-08-12T01:24:57.681Z,991.3
2022-08-12T01:27:24.303Z,991.3
2022-08-12T01:29:50.941Z,991.2
2022-08-12T01:32:17.682Z,991.3
2022-08-12T01:34:44.317Z,991.3
2022-08-12T01:37:10.929Z,991.3
2022-08-12T01:39:37.558Z,991.2
2022-08-12T01:42:04.175Z,991.1
2022-08-12T01:44:30.797Z,991.1
2022-08-12T01:46:57.423Z,991.1
2022-08-12T01:49:23.118Z,991.1
2022-08-12T01:51:48.251Z,991
2022-08-12T01:54:14.865Z,991.1
2022-08-12T01:56:41.493Z,991
2022-08-12T01:59:08.106Z,991.1
2022-08-12T02:01:34.745Z,991
2022-08-12T02:04:01.369Z,991.1
2022-08-12T02:06:27.982Z,991.1
2022-08-12T02:08:54.600Z,991
2022-08-12T02:11:21.227Z,991.1
2022-08-12T02:13:47.864Z,991
2022-08-12T02:16:14.468Z,991
2022-08-12T02:18:41.101Z,991
2022-08-12T02:21:07.718Z,991
2022-08-12T02:23:34.334Z,991
2022-08-12T02:25:59.462Z,991
2022-08-12T02:28:26.091Z,991
2022-08-12T02:30:52.699Z,991
2022-08-12T02:33:19.337Z,991
2022-08-12T02:35:45.445Z,991
2022-08-12T02:38:12.073Z,990.9
2022-08-12T02:40:38.687Z,990.9
2022-08-12T02:43:05.320Z,990.9
2022-08-12T02:45:31.944Z,990.9
2022-08-12T02:47:58.570Z,990.8
2022-08-12T02:50:25.185Z,990.8
2022-08-12T02:52:51.797Z,990.8
2022-08-12T02:55:18.418Z,990.7
2022-08-12T02:57:43.550Z,990.8
2022-08-12T03:00:10.169Z,990.8
2022-08-12T03:02:36.798Z,990.7
2022-08-12T03:05:03.420Z,990.8
2022-08-12T03:07:30.041Z,990.8
2022-08-12T03:09:56.664Z,990.8
2022-08-12T03:12:23.291Z,990.8
2022-08-12T03:14:49.928Z,990.8
2022-08-12T03:17:16.527Z,990.8
2022-08-12T03:19:43.161Z,990.8
2022-08-12T03:22:09.771Z,990.7
2022-08-12T03:24:36.413Z,990.8
2022-08-12T03:27:03.019Z,990.8
2022-08-12T03:29:28.158Z,990.8
2022-08-12T03:31:54.797Z,990.8
2022-08-12T03:34:21.406Z,990.8
2022-08-12T03:36:47.491Z,990.9
2022-08-12T03:39:14.117Z,990.9
2022-08-12T03:41:40.727Z,990.8
2022-08-12T03:44:07.360Z,990.9
2022-08-12T03:46:33.984Z,990.9
2022-08-12T03:49:00.598Z,990.9
2022-08-12T03:51:27.230Z,990.9
2022-08-12T03:53:53.852Z,991
2022-08-12T03:56:20.483Z,991
2022-08-12T03:58:47.095Z,990.8
2022-08-12T04:01:12.229Z,990.9
2022-08-12T04:03:38.840Z,990.9
2022-08-12T04:06:05.462Z,991
2022-08-12T04:08:32.100Z,991
2022-08-12T04:10:58.729Z,990.9
2022-08-12T04:13:25.355Z,990.9
2022-08-12T04:15:51.967Z,990.9
2022-08-12T04:18:18.584Z,990.9
2022-08-12T04:20:45.207Z,991
2022-08-12T04:23:11.825Z,991
2022-08-12T04:25:38.445Z,990.9
2022-08-12T04:28:04.327Z,991
2022-08-12T04:30:30.990Z,991
2022-08-12T04:32:56.080Z,990.9
2022-08-12T04:35:22.690Z,990.9
2022-08-12T04:37:49.315Z,991
2022-08-12T04:40:15.948Z,991
2022-08-12T04:42:42.578Z,991
2022-08-12T04:45:09.204Z,991
2022-08-12T04:47:35.809Z,991
2022-08-12T04:50:02.433Z,991
2022-08-12T04:52:29.055Z,991
2022-08-12T04:54:55.682Z,991
2022-08-12T04:57:22.303Z,991.1
2022-08-12T04:59:48.918Z,991.1
2022-08-12T05:02:15.540Z,991.1
2022-08-12T05:04:40.661Z,991.1
2022-08-12T05:07:06.466Z,991
2022-08-12T05:09:33.324Z,991
2022-08-12T05:11:59.717Z,991.1
2022-08-12T05:14:24.837Z,991.1
2022-08-12T05:16:51.463Z,991.1
2022-08-12T05:19:18.091Z,991.1
2022-08-12T05:21:44.698Z,991.1
2022-08-12T05:24:11.336Z,991.1
2022-08-12T05:26:37.937Z,991.1
2022-08-12T05:29:04.567Z,991.1
2022-08-12T05:31:31.192Z,991.2
2022-08-12T05:33:57.000Z,991.1
2022-08-12T05:36:23.601Z,991.1
2022-08-12T05:38:50.239Z,991.2
2022-08-12T05:41:16.859Z,991.2
2022-08-12T05:43:43.486Z,991.2
2022-08-12T05:46:08.615Z,991.2
2022-08-12T05:48:35.229Z,991.2
2022-08-12T05:51:01.851Z,991.3
2022-08-12T05:53:28.467Z,991.3
2022-08-12T05:55:55.097Z,991.3
2022-08-12T05:58:21.726Z,991.3
2022-08-12T06:00:48.336Z,991.3
2022-08-12T06:03:14.964Z,991.3
2022-08-12T06:05:41.582Z,991.4
2022-08-12T06:08:08.201Z,991.3
2022-08-12T06:10:34.828Z,991.3
2022-08-12T06:13:01.471Z,991.3
2022-08-12T06:15:28.086Z,991.3
2022-08-12T06:17:53.220Z,991.3
2022-08-12T06:20:19.835Z,991.3
2022-08-12T06:22:46.442Z,991.3
2022-08-12T06:25:13.066Z,991.3
2022-08-12T06:27:39.709Z,991.3
2022-08-12T06:30:06.323Z,991.3
2022-08-12T06:32:32.935Z,991.3
2022-08-12T06:34:59.566Z,991.3
2022-08-12T06:37:26.175Z,991.3
2022-08-12T06:39:52.795Z,991.3
2022-08-12T06:42:19.432Z,991.3
2022-08-12T06:44:46.056Z,991.3
2022-08-12T06:47:12.665Z,991.3
2022-08-12T06:49:37.802Z,991.3
2022-08-12T06:52:04.429Z,991.3
2022-08-12T06:54:31.044Z,991.3
2022-08-12T06:56:57.676Z,991.2
2022-08-12T06:59:24.291Z,991.2
2022-08-12T07:01:50.922Z,991.2
2022-08-12T07:04:17.550Z,991.2
2022-08-12T07:06:44.169Z,991.2
2022-08-12T07:09:10.784Z,991.2
2022-08-12T07:11:37.415Z,991.2
2022-08-12T07:14:04.031Z,991.2
2022-08-12T07:16:30.650Z,991.2
2022-08-12T07:18:57.304Z,991.2
2022-08-12T07:21:22.409Z,991.2
2022-08-12T07:23:49.027Z,991.1
2022-08-12T07:26:15.648Z,991.1
2022-08-12T07:28:42.272Z,991.2
2022-08-12T07:31:08.902Z,991.1
2022-08-12T07:33:35.518Z,991.1
2022-08-12T07:36:02.133Z,991.1
2022-08-12T07:38:28.754Z,991
2022-08-12T07:40:55.377Z,990.9
2022-08-12T07:43:22.006Z,991
2022-08-12T07:45:48.625Z,991
2022-08-12T07:48:15.253Z,991
2022-08-12T07:50:41.888Z,991
2022-08-12T07:53:06.997Z,991
2022-08-12T07:55:33.622Z,990.9
2022-08-12T07:58:00.261Z,990.9
2022-08-12T08:00:26.863Z,990.9
2022-08-12T08:02:53.501Z,990.9
2022-08-12T08:05:20.116Z,990.9
2022-08-12T08:07:46.733Z,991
2022-08-12T08:10:13.386Z,990.9
2022-08-12T08:12:39.991Z,990.9
2022-08-12T08:15:06.627Z,990.9
2022-08-12T08:17:33.223Z,990.8
2022-08-12T08:19:59.850Z,990.8
2022-08-12T08:22:26.477Z,990.9
2022-08-12T08:24:51.592Z,990.9
2022-08-12T08:27:18.220Z,990.9
2022-08-12T08:29:44.853Z,990.8
2022-08-12T08:32:11.411Z,990.9
2022-08-12T08:34:38.059Z,990.9
2022-08-12T08:39:31.284Z,990.9
2022-08-12T08:41:57.918Z,990.9
2022-08-12T08:44:24.535Z,990.9
2022-08-12T08:46:51.149Z,990.8
2022-08-12T08:49:17.788Z,990.8
2022-08-12T08:51:44.411Z,990.8
2022-08-12T08:54:11.045Z,990.8
2022-08-12T08:56:36.148Z,990.9
2022-08-12T08:59:02.790Z,990.8
2022-08-12T09:01:29.420Z,990.8
2022-08-12T09:03:56.029Z,990.8
2022-08-12T09:06:22.658Z,990.8
2022-08-12T09:08:49.314Z,990.7
2022-08-12T09:11:15.887Z,990.8
2022-08-12T09:13:42.526Z,990.7
2022-08-12T09:16:12.299Z,990.7
2022-08-12T09:18:35.754Z,990.7
2022-08-12T09:21:02.390Z,990.7
2022-08-12T09:23:29.013Z,990.8
2022-08-12T09:25:55.664Z,990.7
2022-08-12T09:28:20.786Z,990.7
2022-08-12T09:30:47.386Z,990.7
2022-08-12T09:33:14.000Z,990.7
2022-08-12T09:35:40.668Z,990.7
2022-08-12T09:38:20.902Z,990.6
2022-08-12T09:40:33.909Z,990.6
2022-08-12T09:43:00.540Z,990.6
2022-08-12T09:45:27.121Z,990.6
2022-08-12T09:47:53.755Z,990.6
2022-08-12T09:50:20.380Z,990.5
2022-08-12T09:52:48.134Z,990.6
2022-08-12T09:55:13.661Z,990.5
2022-08-12T09:57:40.253Z,990.5
2022-08-12T10:00:05.360Z,990.4
2022-08-12T10:02:32.018Z,990.4
2022-08-12T10:04:58.637Z,990.4
2022-08-12T10:07:25.279Z,990.3
2022-08-12T10:09:51.887Z,990.2
2022-08-12T10:12:18.491Z,990.2
2022-08-12T10:14:45.125Z,990.2
2022-08-12T10:17:11.746Z,990.1
2022-08-12T10:19:38.385Z,990.1
2022-08-12T10:22:04.994Z,990.1
2022-08-12T10:24:31.653Z,990.1
2022-08-12T10:26:58.235Z,990.1
2022-08-12T10:29:24.874Z,990.1
2022-08-12T10:31:49.994Z,990
2022-08-12T10:34:16.621Z,990
2022-08-12T10:36:43.248Z,990.1
2022-08-12T10:39:09.879Z,990.1
2022-08-12T10:41:36.495Z,990.1
2022-08-12T10:44:03.104Z,990.1
2022-08-12T10:46:29.732Z,990.1
2022-08-12T10:48:56.369Z,990
2022-08-12T10:51:22.978Z,990
2022-08-12T10:53:49.611Z,990
2022-08-12T10:56:16.240Z,989.9
2022-08-12T10:58:42.846Z,990
2022-08-12T11:01:09.476Z,989.9
2022-08-12T11:03:34.614Z,989.8
2022-08-12T11:06:01.225Z,989.8
2022-08-12T11:08:27.858Z,989.7
2022-08-12T11:10:54.496Z,989.8
2022-08-12T11:13:21.096Z,989.8
2022-08-12T11:15:47.754Z,989.8
2022-08-12T11:18:14.371Z,989.7
2022-08-12T11:20:41.001Z,989.8
2022-08-12T11:23:07.601Z,989.6
2022-08-12T11:25:34.227Z,989.6
2022-08-12T11:28:00.887Z,989.7
2022-08-12T11:30:27.472Z,989.6
2022-08-12T11:32:54.347Z,989.7
2022-08-12T11:35:19.227Z,989.6
2022-08-12T11:37:45.815Z,989.6
2022-08-12T11:40:12.423Z,989.6
2022-08-12T11:42:39.049Z,989.5
2022-08-12T11:45:05.709Z,989.5
2022-08-12T11:47:32.297Z,989.5
2022-08-12T11:49:58.933Z,989.5
2022-08-12T11:52:25.572Z,989.5
2022-08-12T11:54:52.209Z,989.5
2022-08-12T11:57:18.813Z,989.5
2022-08-12T11:59:45.443Z,989.5
2022-08-12T12:02:12.079Z,989.4
2022-08-12T12:04:38.683Z,989.5
2022-08-12T12:07:03.816Z,989.5
2022-08-12T12:09:30.431Z,989.4
2022-08-12T12:11:57.069Z,989.4
2022-08-12T12:14:23.685Z,989.3
2022-08-12T12:16:50.306Z,989.3
2022-08-12T12:19:16.963Z,989.2
2022-08-12T12:21:43.552Z,989.3
2022-08-12T12:24:10.200Z,989.2
2022-08-12T12:26:36.815Z,989.2
2022-08-12T12:29:03.427Z,989.3
2022-08-12T12:31:30.045Z,989.3
2022-08-12T12:36:23.304Z,989.1
2022-08-12T12:38:48.425Z,989.1
2022-08-12T12:41:15.113Z,989.1
2022-08-12T12:43:41.695Z,989.2
2022-08-12T12:46:08.297Z,989.1
2022-08-12T12:48:34.953Z,989.1
2022-08-12T12:51:01.588Z,989.1
2022-08-12T12:53:28.182Z,989
2022-08-12T12:55:54.824Z,989.1
2022-08-12T12:58:21.429Z,989.1
2022-08-12T13:00:48.053Z,989.2
2022-08-12T13:03:14.662Z,989.1
2022-08-12T13:05:41.304Z,989.1
2022-08-12T13:08:07.964Z,989.1
2022-08-12T13:10:33.042Z,989
2022-08-12T13:12:59.677Z,989
2022-08-12T13:15:26.298Z,989
2022-08-12T13:17:52.933Z,989
2022-08-12T13:20:19.543Z,989
2022-08-12T13:22:46.158Z,989
2022-08-12T13:25:11.296Z,989
2022-08-12T13:27:37.922Z,989
2022-08-12T13:30:04.547Z,988.8
2022-08-12T13:32:31.176Z,988.8
2022-08-12T13:34:57.822Z,988.8
2022-08-12T13:37:24.430Z,988.9
2022-08-12T13:39:51.046Z,988.7
2022-08-12T13:42:17.693Z,988.7
2022-08-12T13:44:44.313Z,988.8
2022-08-12T13:47:10.919Z,988.8
2022-08-12T13:49:37.534Z,988.8
2022-08-12T13:52:04.165Z,988.8
2022-08-12T13:54:30.791Z,988.7
2022-08-12T13:56:55.922Z,988.6
2022-08-12T13:59:22.542Z,988.6
2022-08-12T14:01:49.221Z,988.7
2022-08-12T14:04:15.851Z,988.7
2022-08-12T14:06:42.409Z,988.6
2022-08-12T14:09:09.042Z,988.7
2022-08-12T14:11:35.657Z,988.7
2022-08-12T14:14:02.294Z,988.7
2022-08-12T14:16:28.903Z,988.6
2022-08-12T14:18:55.558Z,988.6
2022-08-12T14:21:22.170Z,988.6
2022-08-12T14:23:48.773Z,988.5
2022-08-12T14:26:15.445Z,988.6
2022-08-12T14:28:40.565Z,988.6
2022-08-12T14:31:07.185Z,988.7
2022-08-12T14:33:33.789Z,988.7
2022-08-12T14:36:00.410Z,988.7
2022-08-12T14:38:27.050Z,988.7
2022-08-12T14:40:53.689Z,988.7
2022-08-12T14:43:20.288Z,988.7
2022-08-12T14:45:46.964Z,988.6
2022-08-12T14:48:13.546Z,988.7
2022-08-12T14:50:40.147Z,988.6
2022-08-12T14:53:06.793Z,988.5
2022-08-12T14:55:33.442Z,988.5
2022-08-12T14:58:00.046Z,988.5
2022-08-12T15:00:26.672Z,988.5
2022-08-12T15:02:51.802Z,988.6
2022-08-12T15:05:18.395Z,988.6
2022-08-12T15:07:45.013Z,988.5
2022-08-12T15:10:11.640Z,988.6
2022-08-12T15:12:38.257Z,988.5
2022-08-12T15:15:04.896Z,988.5
2022-08-12T15:17:31.512Z,988.5
2022-08-12T15:19:58.137Z,988.4
2022-08-12T15:22:24.768Z,988.4
2022-08-12T15:24:51.418Z,988.4
2022-08-12T15:27:18.040Z,988.5
2022-08-12T15:29:44.645Z,988.5
2022-08-12T15:32:11.258Z,988.5
2022-08-12T15:34:37.893Z,988.6
2022-08-12T15:37:03.040Z,988.6
2022-08-12T15:41:56.299Z,988.5
2022-08-12T15:44:26.621Z,988.5
2022-08-12T15:46:49.496Z,988.5
2022-08-12T15:49:16.131Z,988.6
2022-08-12T15:51:42.739Z,988.5
2022-08-12T15:54:09.405Z,988.6
2022-08-12T15:56:36.040Z,988.6
2022-08-12T15:59:02.646Z,988.6
2022-08-12T16:01:29.234Z,988.6
2022-08-12T16:03:55.869Z,988.6
2022-08-12T16:06:22.517Z,988.6
2022-08-12T16:08:47.633Z,988.5
2022-08-12T16:11:14.240Z,988.5
2022-08-12T16:13:40.863Z,988.5
2022-08-12T16:16:07.514Z,988.5
2022-08-12T16:18:34.098Z,988.5
2022-08-12T16:21:00.758Z,988.5
2022-08-12T16:23:27.358Z,988.4
2022-08-12T16:25:54.006Z,988.4
2022-08-12T16:28:20.609Z,988.4
2022-08-12T16:30:47.238Z,988.4
2022-08-12T16:33:13.843Z,988.4
2022-08-12T16:35:40.496Z,988.4
2022-08-12T16:38:07.093Z,988.3
2022-08-12T16:40:32.257Z,988.3
2022-08-12T16:42:58.866Z,988.4
2022-08-12T16:45:25.505Z,988.3
2022-08-12T16:47:52.086Z,988.3
2022-08-12T16:50:18.719Z,988.3
2022-08-12T16:55:11.990Z,988.4
2022-08-12T16:57:38.596Z,988.3
2022-08-12T17:00:05.224Z,988.3
2022-08-12T17:02:31.839Z,988.3
2022-08-12T17:04:58.473Z,988.3
2022-08-12T17:07:25.099Z,988.3
2022-08-12T17:09:51.711Z,988.2
2022-08-12T17:12:16.873Z,988.2
2022-08-12T17:14:43.462Z,988.3
2022-08-12T17:17:10.137Z,988.2
2022-08-12T17:19:36.738Z,988.2
2022-08-12T17:22:03.357Z,988.2
2022-08-12T17:24:29.957Z,988.2
2022-08-12T17:26:56.626Z,988.2
2022-08-12T17:29:23.199Z,988.2
2022-08-12T17:31:49.858Z,988.2
2022-08-12T17:34:16.484Z,988.2
2022-08-12T17:36:43.117Z,988.3
2022-08-12T17:39:09.701Z,988.2
2022-08-12T17:44:02.974Z,988.2
2022-08-12T17:46:29.559Z,988.3
2022-08-12T17:48:54.700Z,988.3
2022-08-12T17:51:21.344Z,988.3
2022-08-12T17:54:02.269Z,988.3
2022-08-12T17:56:14.558Z,988.4
2022-08-12T17:58:41.184Z,988.3
2022-08-12T18:01:07.835Z,988.3
2022-08-12T18:03:34.418Z,988.3
2022-08-12T18:08:27.680Z,988.3
2022-08-12T18:10:54.337Z,988.4
2022-08-12T18:13:21.674Z,988.4
2022-08-12T18:15:47.577Z,988.3
2022-08-12T18:18:14.195Z,988.3
2022-08-12T18:23:05.968Z,988.4
2022-08-12T18:27:57.696Z,988.4
2022-08-12T18:30:22.816Z,988.4
2022-08-12T18:32:47.934Z,988.5
2022-08-12T18:42:34.443Z,988.6
2022-08-12T18:45:01.043Z,988.7
2022-08-12T18:47:27.683Z,988.7
2022-08-12T18:52:20.948Z,988.7
2022-08-12T18:54:47.558Z,988.8
2022-08-12T18:59:40.778Z,988.8
2022-08-12T19:02:07.420Z,988.9
2022-08-12T19:04:32.537Z,988.9
2022-08-12T19:06:59.199Z,988.9
2022-08-12T19:09:24.329Z,989
2022-08-12T19:11:49.450Z,989
2022-08-12T19:14:16.047Z,989
2022-08-12T19:16:42.707Z,989.1
2022-08-12T19:19:09.301Z,989.1
2022-08-12T19:21:35.940Z,989.1
2022-08-12T19:24:02.580Z,989.1
2022-08-12T19:26:29.171Z,989.1
2022-08-12T19:28:55.771Z,989.2
2022-08-12T19:31:22.389Z,989.2
2022-08-12T19:33:49.017Z,989.2
2022-08-12T19:36:14.144Z,989.3
2022-08-12T19:38:39.288Z,989.3
2022-08-12T19:41:05.918Z,989.4
2022-08-12T19:45:59.180Z,989.3
2022-08-12T19:48:25.796Z,989.4
2022-08-12T19:50:52.426Z,989.4
2022-08-12T19:53:19.033Z,989.4
2022-08-12T19:55:45.635Z,989.4
2022-08-12T19:58:12.296Z,989.4
2022-08-12T20:00:38.908Z,989.4
2022-08-12T20:05:32.111Z,989.3
2022-08-12T20:10:25.369Z,989.4
2022-08-12T20:12:50.511Z,989.5
2022-08-12T20:15:15.652Z,989.4
2022-08-12T20:20:08.880Z,989.5
2022-08-12T20:25:02.126Z,989.4
2022-08-12T20:27:28.727Z,989.4
2022-08-12T20:29:55.409Z,989.4
2022-08-12T20:34:48.630Z,989.4
2022-08-12T20:39:41.850Z,989.3
2022-08-12T20:42:08.507Z,989.4
2022-08-12T20:44:35.094Z,989.4
2022-08-12T20:47:00.239Z,989.4
2022-08-12T20:49:26.892Z,989.5
2022-08-12T20:54:20.106Z,989.4
2022-08-12T20:56:46.754Z,989.5
2022-08-12T20:59:13.388Z,989.4
2022-08-12T21:01:39.983Z,989.4
2022-08-12T21:04:06.619Z,989.4
2022-08-12T21:08:59.871Z,989.4
2022-08-12T21:11:26.511Z,989.5
2022-08-12T21:13:53.083Z,989.4
2022-08-12T21:16:19.721Z,989.5
2022-08-12T21:18:44.875Z,989.4
2022-08-12T21:23:38.091Z,989.5
2022-08-12T21:26:04.706Z,989.5
2022-08-12T21:28:31.375Z,989.5
2022-08-12T21:30:57.991Z,989.4
2022-08-12T21:33:24.570Z,989.5
2022-08-12T21:38:16.347Z,989.5
2022-08-12T21:40:41.473Z,989.5
2022-08-12T21:43:08.089Z,989.5
2022-08-12T21:45:34.700Z,989.5
2022-08-12T21:48:01.337Z,989.5
2022-08-12T21:52:54.592Z,989.6
2022-08-12T21:55:21.222Z,989.6
2022-08-12T21:57:47.862Z,989.6
2022-08-12T22:00:14.463Z,989.6
2022-08-12T22:02:41.096Z,989.5
2022-08-12T22:05:07.703Z,989.6
2022-08-12T22:07:34.307Z,989.5
2022-08-12T22:12:27.597Z,989.6
2022-08-12T22:14:54.201Z,989.7
2022-08-12T22:17:19.311Z,989.6
2022-08-12T22:22:12.552Z,989.6
2022-08-12T22:24:39.202Z,989.6
2022-08-12T22:27:05.824Z,989.6
2022-08-12T22:31:59.072Z,989.5
2022-08-12T22:36:52.294Z,989.6
2022-08-12T22:39:18.912Z,989.6
2022-08-12T22:41:45.566Z,989.6
2022-08-12T22:44:12.160Z,989.6
2022-08-12T22:46:38.819Z,989.6
2022-08-12T22:51:30.524Z,989.6
2022-08-12T22:53:57.152Z,989.6
2022-08-12T22:56:23.773Z,989.5
2022-08-12T22:58:50.399Z,989.6
2022-08-12T23:01:17.020Z,989.5
2022-08-12T23:03:43.645Z,989.5
2022-08-12T23:06:10.309Z,989.6
2022-08-12T23:08:36.886Z,989.5
2022-08-12T23:11:03.548Z,989.5
2022-08-12T23:13:30.152Z,989.5
2022-08-12T23:15:56.762Z,989.6
2022-08-12T23:18:23.428Z,989.6
2022-08-12T23:20:48.514Z,989.6
2022-08-12T23:23:15.130Z,989.6
2022-08-12T23:25:41.763Z,989.5
2022-08-12T23:28:06.886Z,989.5
2022-08-12T23:30:33.527Z,989.5
2022-08-12T23:35:25.256Z,989.4
2022-08-12T23:37:51.883Z,989.4
2022-08-12T23:40:18.546Z,989.5
2022-08-12T23:42:45.127Z,989.4
2022-08-12T23:45:11.786Z,989.3
2022-08-12T23:50:05.036Z,989.3
2022-08-12T23:52:31.630Z,989.3
2022-08-12T23:54:58.237Z,989.3
2022-08-12T23:57:24.883Z,989.4
2022-08-12T23:59:49.993Z,989.4
