createdAt,value
2022-12-06T00:18:12.330Z,38.30
2022-12-06T00:25:29.588Z,38.50
2022-12-06T00:28:55.178Z,38.40
2022-12-06T00:32:26.943Z,38.60
2022-12-06T00:52:42.659Z,38.30
2022-12-06T00:55:54.688Z,38.30
2022-12-06T00:59:21.840Z,38.40
2022-12-06T01:02:46.051Z,38.40
2022-12-06T01:06:22.174Z,38.40
2022-12-06T01:10:22.397Z,38.50
2022-12-06T01:13:46.509Z,38.40
2022-12-06T01:29:43.025Z,38.50
2022-12-06T01:38:13.976Z,38.30
2022-12-06T01:41:38.124Z,38.40
2022-12-06T01:45:32.407Z,38.40
2022-12-06T01:49:01.210Z,38.40
2022-12-06T02:33:40.812Z,38.40
2022-12-06T02:37:07.551Z,38.40
2022-12-06T02:40:39.256Z,38.50
2022-12-06T02:44:09.281Z,38.40
2022-12-06T02:47:39.321Z,38.40
2022-12-06T02:51:09.341Z,38.40
2022-12-06T02:54:28.709Z,38.40
2022-12-06T02:57:40.739Z,38.40
2022-12-06T03:01:10.796Z,38.40
2022-12-06T03:04:51.457Z,38.40
2022-12-06T03:08:09.961Z,38.40
2022-12-06T03:11:27.512Z,38.40
2022-12-06T03:14:39.984Z,38.40
2022-12-06T03:17:45.567Z,38.30
2022-12-06T03:21:09.595Z,38.30
2022-12-06T03:24:16.065Z,38.40
2022-12-06T03:27:45.652Z,38.40
2022-12-06T03:30:57.730Z,38.60
2022-12-06T03:34:15.705Z,38.40
2022-12-06T03:37:27.734Z,38.60
2022-12-06T03:40:40.209Z,38.60
2022-12-06T03:44:15.789Z,38.50
2022-12-06T03:47:33.827Z,39.00
2022-12-06T03:50:40.322Z,38.40
2022-12-06T03:53:51.877Z,38.40
2022-12-06T03:57:03.900Z,38.40
2022-12-06T04:00:27.928Z,38.40
2022-12-06T04:03:36.997Z,38.60
2022-12-06T04:06:51.991Z,38.40
2022-12-06T04:10:16.022Z,38.40
2022-12-06T04:13:19.877Z,38.40
2022-12-06T04:16:46.086Z,38.60
2022-12-06T04:19:58.124Z,38.80
2022-12-06T04:23:16.158Z,38.80
2022-12-06T04:26:22.629Z,38.70
2022-12-06T04:29:38.237Z,39.00
2022-12-06T04:32:58.685Z,38.80
2022-12-06T04:36:22.270Z,39.20
2022-12-06T04:39:28.740Z,38.90
2022-12-06T04:42:40.781Z,39.10
2022-12-06T04:45:46.360Z,39.10
2022-12-06T04:49:04.387Z,39.20
2022-12-06T04:52:22.421Z,39.40
2022-12-06T04:55:16.878Z,39.20
2022-12-06T04:58:16.908Z,39.20
2022-12-06T05:01:16.561Z,39.10
2022-12-06T05:04:29.923Z,39.40
2022-12-06T05:07:35.042Z,39.50
2022-12-06T05:10:35.017Z,39.50
2022-12-06T05:13:40.592Z,39.60
2022-12-06T05:16:46.657Z,39.80
2022-12-06T05:19:49.514Z,40.10
2022-12-06T05:23:00.106Z,40.00
2022-12-06T05:26:28.719Z,40.10
2022-12-06T05:29:34.739Z,40.10
2022-12-06T05:32:35.208Z,40.10
2022-12-06T05:35:40.787Z,40.10
2022-12-06T05:38:41.250Z,39.80
2022-12-06T05:41:46.849Z,40.00
2022-12-06T05:44:34.740Z,40.00
2022-12-06T05:47:19.593Z,40.00
2022-12-06T07:26:25.478Z,39.70
2022-12-06T07:38:38.958Z,39.10
2022-12-06T09:24:50.052Z,38.30
2022-12-06T09:27:20.038Z,38.30
2022-12-06T09:29:52.313Z,38.40
2022-12-06T09:32:30.040Z,38.30
2022-12-06T09:35:14.924Z,38.40
2022-12-06T09:38:02.011Z,38.50
2022-12-06T09:41:14.224Z,38.30
2022-12-06T09:48:47.350Z,38.30
2022-12-06T10:55:55.990Z,37.30
2022-12-06T10:59:07.194Z,37.90
2022-12-06T11:32:58.355Z,38.50
2022-12-06T13:19:27.770Z,37.60
2022-12-06T13:21:59.852Z,37.50
2022-12-06T16:27:14.900Z,36.70
2022-12-06T16:30:29.770Z,36.70
2022-12-06T16:33:54.924Z,36.80
2022-12-06T16:37:23.825Z,36.70
2022-12-06T16:40:59.720Z,36.50
2022-12-06T17:27:33.472Z,36.30
2022-12-06T17:36:03.221Z,35.70
2022-12-06T18:05:55.622Z,36.00
2022-12-06T18:08:43.629Z,35.90
2022-12-06T18:11:31.849Z,35.80
2022-12-06T18:14:27.830Z,35.90
2022-12-06T18:17:19.903Z,36.10
2022-12-06T18:20:22.645Z,35.50
2022-12-06T18:23:21.900Z,35.60
2022-12-06T18:26:19.848Z,35.60
2022-12-06T18:29:16.499Z,35.60
2022-12-06T18:32:16.900Z,35.80
2022-12-06T18:35:19.981Z,36.00
2022-12-06T18:38:26.166Z,35.60
2022-12-06T18:41:26.161Z,35.50
2022-12-06T18:44:20.341Z,35.30
2022-12-06T18:47:14.445Z,35.60
2022-12-06T18:50:14.140Z,35.70
2022-12-06T18:53:08.347Z,35.60
2022-12-06T18:56:10.183Z,35.70
2022-12-06T18:59:02.098Z,35.90
2022-12-06T19:01:52.992Z,35.90
2022-12-06T19:04:41.184Z,36.10
2022-12-06T19:07:35.808Z,36.10
2022-12-06T19:10:26.684Z,36.00
2022-12-06T19:13:26.319Z,36.00
2022-12-06T19:16:26.610Z,36.10
2022-12-06T19:19:17.014Z,36.00
2022-12-06T19:22:22.438Z,36.10
2022-12-06T19:25:22.355Z,36.10
2022-12-06T19:28:41.323Z,36.30
2022-12-06T19:31:47.385Z,36.30
2022-12-06T19:35:05.050Z,36.30
2022-12-06T19:38:22.357Z,36.40
2022-12-06T19:42:16.547Z,36.30
2022-12-06T19:45:41.487Z,36.50
2022-12-06T19:48:58.652Z,36.60
2022-12-06T19:52:11.595Z,36.60
2022-12-06T19:55:23.388Z,36.80
2022-12-06T19:58:34.571Z,36.70
2022-12-06T20:02:17.771Z,36.70
2022-12-06T20:06:35.521Z,36.80
2022-12-06T20:17:28.828Z,36.90
2022-12-06T20:28:41.921Z,37.10
2022-12-06T20:31:44.945Z,37.00
2022-12-06T20:35:00.218Z,37.30
2022-12-06T20:38:08.902Z,37.10
2022-12-06T20:41:06.069Z,37.20
2022-12-06T20:44:05.579Z,37.20
2022-12-06T20:47:06.005Z,37.30
2022-12-06T20:50:12.208Z,37.20
2022-12-06T20:53:08.706Z,37.30
2022-12-06T20:56:09.016Z,37.20
2022-12-06T21:17:27.408Z,37.40
2022-12-06T21:20:28.234Z,37.30
2022-12-06T21:24:03.572Z,37.40
2022-12-06T21:27:57.566Z,37.30
2022-12-06T21:32:03.360Z,37.50
2022-12-06T21:39:21.392Z,37.50
2022-12-06T21:46:54.375Z,37.40
2022-12-06T22:00:57.675Z,37.70
2022-12-06T22:04:28.672Z,37.50
2022-12-06T22:07:33.444Z,37.60
2022-12-06T22:10:30.945Z,37.50
2022-12-06T22:13:33.797Z,37.60
2022-12-06T22:16:39.920Z,37.50
2022-12-06T22:19:54.926Z,37.60
2022-12-06T22:23:12.866Z,37.60
2022-12-06T22:26:16.472Z,37.80
2022-12-06T22:29:25.125Z,37.70
2022-12-06T22:32:27.982Z,37.70
2022-12-06T22:35:25.134Z,37.80
2022-12-06T22:38:27.913Z,37.80
2022-12-06T22:41:22.109Z,37.70
2022-12-06T22:44:18.878Z,37.80
2022-12-06T22:47:11.104Z,37.70
2022-12-06T22:50:16.147Z,37.70
2022-12-06T22:53:22.173Z,37.60
2022-12-06T22:56:25.163Z,37.80
2022-12-06T22:59:31.341Z,37.80
2022-12-06T23:02:37.388Z,37.90
2022-12-06T23:05:43.553Z,37.90
2022-12-06T23:08:58.181Z,37.90
2022-12-06T23:12:16.156Z,37.80
2022-12-06T23:15:09.620Z,38.00
2022-12-06T23:18:10.254Z,37.70
2022-12-06T23:21:25.633Z,37.80
2022-12-06T23:24:29.869Z,37.80
2022-12-06T23:27:34.482Z,37.90
2022-12-06T23:30:52.316Z,37.90
2022-12-06T23:34:01.462Z,38.00
2022-12-06T23:36:58.716Z,37.90
2022-12-06T23:39:52.585Z,38.00
2022-12-06T23:42:55.704Z,37.90
2022-12-06T23:45:59.146Z,38.00
2022-12-06T23:49:07.632Z,37.90
2022-12-06T23:52:16.831Z,38.00
2022-12-06T23:55:31.805Z,38.00
2022-12-06T23:58:36.459Z,38.10
