createdAt,value
2019-03-31T00:00:25.705Z,37.80
2019-03-31T00:03:13.662Z,41.90
2019-03-31T00:06:01.679Z,43.23
2019-03-31T00:08:49.745Z,37.63
2019-03-31T00:11:37.849Z,40.17
2019-03-31T00:14:25.857Z,39.97
2019-03-31T00:17:13.428Z,40.03
2019-03-31T00:20:01.445Z,42.07
2019-03-31T00:22:49.194Z,43.60
2019-03-31T00:25:37.233Z,44.00
2019-03-31T00:28:25.005Z,41.63
2019-03-31T00:31:21.941Z,44.80
2019-03-31T00:34:01.942Z,42.43
2019-03-31T00:36:49.465Z,44.50
2019-03-31T00:39:37.237Z,48.97
2019-03-31T00:42:24.824Z,45.87
2019-03-31T00:45:12.912Z,44.80
2019-03-31T00:48:00.651Z,46.10
2019-03-31T00:50:48.153Z,44.17
2019-03-31T00:53:36.065Z,43.10
2019-03-31T00:56:24.057Z,46.57
2019-03-31T00:59:11.501Z,47.87
2019-03-31T01:02:03.609Z,44.93
2019-03-31T01:04:51.584Z,42.43
2019-03-31T01:07:39.365Z,48.83
2019-03-31T01:10:28.730Z,49.17
2019-03-31T01:13:16.524Z,46.53
2019-03-31T01:16:04.605Z,47.20
2019-03-31T01:18:52.829Z,49.03
2019-03-31T01:21:41.012Z,50.13
2019-03-31T01:24:29.141Z,53.53
2019-03-31T01:27:17.493Z,53.70
2019-03-31T01:30:06.257Z,51.30
2019-03-31T01:32:55.524Z,50.33
2019-03-31T01:35:43.434Z,49.47
2019-03-31T01:38:30.866Z,49.03
2019-03-31T01:41:19.309Z,53.73
2019-03-31T01:44:07.341Z,52.87
2019-03-31T01:46:54.837Z,53.30
2019-03-31T01:49:42.312Z,53.47
2019-03-31T01:52:30.341Z,54.53
2019-03-31T01:55:18.570Z,51.77
2019-03-31T01:58:06.468Z,54.13
2019-03-31T02:00:57.246Z,50.40
2019-03-31T02:03:45.053Z,49.13
2019-03-31T02:06:32.796Z,51.70
2019-03-31T02:09:21.119Z,53.53
2019-03-31T02:12:09.124Z,46.60
2019-03-31T02:14:57.278Z,50.10
2019-03-31T02:17:45.307Z,54.33
2019-03-31T02:20:33.473Z,57.00
2019-03-31T02:23:20.982Z,54.33
2019-03-31T02:26:08.953Z,57.40
2019-03-31T02:28:56.993Z,51.87
2019-03-31T02:31:45.046Z,60.77
2019-03-31T02:34:32.824Z,49.03
2019-03-31T02:37:20.894Z,50.30
2019-03-31T02:40:09.151Z,53.37
2019-03-31T02:42:57.049Z,56.27
2019-03-31T02:45:44.603Z,53.47
2019-03-31T02:48:32.355Z,60.47
2019-03-31T02:51:20.684Z,54.10
2019-03-31T02:54:08.619Z,56.63
2019-03-31T02:56:56.520Z,48.23
2019-03-31T02:59:45.119Z,62.33
2019-03-31T03:02:42.157Z,52.80
2019-03-31T03:05:25.002Z,52.23
2019-03-31T03:08:14.766Z,55.43
2019-03-31T03:11:03.611Z,44.87
2019-03-31T03:13:52.245Z,57.83
2019-03-31T03:16:40.091Z,49.20
2019-03-31T03:19:28.079Z,48.70
2019-03-31T03:22:16.114Z,51.00
2019-03-31T03:25:04.230Z,54.30
2019-03-31T03:27:51.921Z,60.83
2019-03-31T03:30:40.028Z,53.60
2019-03-31T03:33:28.402Z,52.83
2019-03-31T03:36:17.330Z,58.43
2019-03-31T03:39:07.502Z,50.43
2019-03-31T03:41:55.510Z,51.27
2019-03-31T03:44:42.977Z,54.33
2019-03-31T03:47:30.935Z,51.73
2019-03-31T03:50:19.104Z,47.93
2019-03-31T03:53:07.141Z,44.23
2019-03-31T03:55:55.189Z,47.50
2019-03-31T03:58:42.969Z,47.37
2019-03-31T04:01:32.133Z,43.73
2019-03-31T04:04:20.138Z,51.37
2019-03-31T04:07:07.918Z,53.13
2019-03-31T04:09:55.775Z,55.17
2019-03-31T04:12:43.584Z,47.27
2019-03-31T04:15:31.309Z,54.27
2019-03-31T04:18:18.830Z,53.20
2019-03-31T04:21:07.053Z,50.47
2019-03-31T04:23:54.911Z,54.50
2019-03-31T04:26:42.449Z,52.83
2019-03-31T04:29:30.206Z,51.53
2019-03-31T04:32:17.987Z,51.50
2019-03-31T04:35:05.918Z,52.73
2019-03-31T04:37:53.877Z,49.73
2019-03-31T04:40:41.492Z,49.93
2019-03-31T04:43:29.249Z,47.83
2019-03-31T04:46:17.002Z,51.17
2019-03-31T04:49:04.790Z,46.80
2019-03-31T04:51:52.821Z,53.50
2019-03-31T04:54:40.649Z,45.27
2019-03-31T04:57:28.653Z,49.97
2019-03-31T05:00:16.452Z,49.37
2019-03-31T05:03:04.404Z,44.80
2019-03-31T05:05:52.356Z,48.40
2019-03-31T05:08:39.822Z,46.63
2019-03-31T05:11:27.833Z,41.97
2019-03-31T05:14:15.417Z,41.60
2019-03-31T05:17:03.529Z,43.57
2019-03-31T05:19:51.241Z,45.50
2019-03-31T05:22:39.020Z,44.77
2019-03-31T05:25:26.896Z,42.77
2019-03-31T05:28:14.892Z,50.00
2019-03-31T05:31:02.681Z,43.97
2019-03-31T05:33:50.477Z,41.53
2019-03-31T05:36:38.253Z,43.97
2019-03-31T05:39:25.985Z,44.60
2019-03-31T05:42:14.036Z,44.63
2019-03-31T05:45:01.554Z,42.97
2019-03-31T05:47:49.584Z,45.87
2019-03-31T05:50:37.585Z,45.10
2019-03-31T05:53:25.563Z,42.67
2019-03-31T05:56:13.385Z,45.63
2019-03-31T05:59:01.062Z,40.37
2019-03-31T06:01:48.544Z,43.33
2019-03-31T06:04:36.255Z,45.93
2019-03-31T06:07:24.406Z,43.10
2019-03-31T06:10:12.089Z,45.83
2019-03-31T06:12:59.841Z,40.17
2019-03-31T06:15:47.650Z,42.17
2019-03-31T06:18:35.749Z,39.13
2019-03-31T06:21:23.305Z,45.03
2019-03-31T06:24:11.034Z,39.13
2019-03-31T06:26:59.013Z,47.00
2019-03-31T06:29:47.165Z,38.97
2019-03-31T06:32:34.674Z,45.63
2019-03-31T06:35:22.664Z,40.20
2019-03-31T06:38:10.806Z,39.50
2019-03-31T06:40:58.984Z,35.50
2019-03-31T06:43:46.445Z,34.93
2019-03-31T06:46:34.201Z,40.63
2019-03-31T06:49:22.169Z,40.67
2019-03-31T06:52:10.001Z,35.17
2019-03-31T06:54:57.749Z,40.07
2019-03-31T06:57:45.429Z,40.00
2019-03-31T07:00:32.952Z,33.03
2019-03-31T07:03:20.689Z,34.70
2019-03-31T07:06:08.184Z,34.33
2019-03-31T07:08:56.182Z,29.90
2019-03-31T07:11:44.104Z,29.67
2019-03-31T07:14:32.042Z,27.70
2019-03-31T07:17:20.022Z,25.43
2019-03-31T07:20:09.918Z,22.47
2019-03-31T07:22:57.955Z,24.07
2019-03-31T07:25:46.037Z,18.83
2019-03-31T07:28:33.733Z,19.93
2019-03-31T07:31:21.775Z,18.23
2019-03-31T07:34:09.289Z,21.17
2019-03-31T07:36:57.368Z,20.27
2019-03-31T07:39:46.225Z,17.50
2019-03-31T07:42:34.696Z,15.83
2019-03-31T07:45:22.257Z,13.30
2019-03-31T07:48:10.182Z,12.53
2019-03-31T07:50:58.237Z,13.87
2019-03-31T07:53:45.727Z,13.30
2019-03-31T07:56:33.516Z,13.00
2019-03-31T07:59:21.380Z,12.43
2019-03-31T08:02:09.201Z,10.40
2019-03-31T08:04:56.704Z,9.47
2019-03-31T08:07:44.772Z,8.03
2019-03-31T08:10:32.865Z,15.87
2019-03-31T08:13:20.353Z,11.33
2019-03-31T08:16:07.908Z,9.03
2019-03-31T08:18:55.906Z,13.70
2019-03-31T08:21:43.941Z,13.50
2019-03-31T08:24:42.838Z,8.20
2019-03-31T08:27:30.656Z,11.20
2019-03-31T08:30:18.452Z,9.07
2019-03-31T08:33:06.270Z,12.07
2019-03-31T08:35:53.988Z,10.80
2019-03-31T08:38:42.115Z,16.43
2019-03-31T08:41:30.117Z,10.93
2019-03-31T08:44:17.869Z,9.47
2019-03-31T08:47:05.861Z,11.13
2019-03-31T08:49:53.929Z,10.20
2019-03-31T08:52:42.093Z,8.90
2019-03-31T08:55:29.788Z,6.90
2019-03-31T08:58:17.253Z,5.53
2019-03-31T09:01:10.314Z,7.87
2019-03-31T09:03:57.829Z,6.17
2019-03-31T09:06:45.581Z,8.80
2019-03-31T09:09:33.053Z,7.93
2019-03-31T09:12:20.513Z,6.00
2019-03-31T09:15:09.896Z,6.43
2019-03-31T09:17:57.436Z,5.30
2019-03-31T09:20:45.416Z,4.37
2019-03-31T09:23:33.160Z,9.57
2019-03-31T09:26:21.346Z,5.00
2019-03-31T09:29:09.065Z,6.30
2019-03-31T09:31:56.570Z,5.87
2019-03-31T09:34:44.521Z,6.87
2019-03-31T09:37:32.497Z,6.57
2019-03-31T09:40:20.596Z,8.93
2019-03-31T09:43:08.581Z,5.87
2019-03-31T09:45:56.527Z,6.43
2019-03-31T09:48:44.642Z,5.40
2019-03-31T09:51:32.629Z,7.03
2019-03-31T09:54:20.109Z,9.77
2019-03-31T09:57:07.860Z,5.67
2019-03-31T09:59:55.494Z,7.23
2019-03-31T10:02:43.549Z,7.23
2019-03-31T10:05:31.389Z,9.40
2019-03-31T10:08:22.018Z,3.87
2019-03-31T10:11:09.258Z,4.90
2019-03-31T10:13:57.193Z,4.73
2019-03-31T10:16:45.196Z,7.17
2019-03-31T10:19:33.172Z,5.10
2019-03-31T10:22:20.678Z,4.93
2019-03-31T10:25:09.392Z,5.90
2019-03-31T10:27:56.937Z,3.10
2019-03-31T10:30:44.915Z,4.53
2019-03-31T10:33:32.708Z,4.47
2019-03-31T10:36:20.630Z,4.97
2019-03-31T10:39:09.509Z,6.20
2019-03-31T10:41:57.210Z,7.23
2019-03-31T10:44:45.093Z,6.63
2019-03-31T10:47:32.614Z,5.77
2019-03-31T10:50:20.764Z,9.77
2019-03-31T10:53:08.640Z,7.23
2019-03-31T10:55:56.404Z,5.37
2019-03-31T10:58:44.014Z,3.97
2019-03-31T11:01:32.026Z,8.20
2019-03-31T11:04:19.781Z,6.00
2019-03-31T11:07:08.030Z,6.40
2019-03-31T11:09:56.046Z,8.90
2019-03-31T11:12:44.080Z,12.07
2019-03-31T11:15:31.664Z,6.93
2019-03-31T11:18:19.538Z,4.97
2019-03-31T11:21:13.683Z,12.10
2019-03-31T11:24:01.264Z,5.93
2019-03-31T11:26:48.976Z,11.87
2019-03-31T11:29:36.993Z,7.80
2019-03-31T11:32:24.877Z,13.47
2019-03-31T11:35:12.581Z,8.33
2019-03-31T11:38:00.596Z,10.63
2019-03-31T11:40:48.409Z,7.10
2019-03-31T11:43:36.297Z,6.27
2019-03-31T11:46:24.161Z,4.37
2019-03-31T11:49:12.089Z,5.53
2019-03-31T11:51:59.519Z,7.10
2019-03-31T11:54:47.338Z,7.63
2019-03-31T11:57:35.036Z,10.73
2019-03-31T12:00:23.335Z,9.27
2019-03-31T12:03:11.041Z,4.93
2019-03-31T12:05:59.159Z,5.50
2019-03-31T12:08:46.917Z,4.53
2019-03-31T12:11:34.671Z,6.33
2019-03-31T12:14:22.396Z,7.10
2019-03-31T12:17:10.033Z,9.07
2019-03-31T12:19:57.844Z,12.03
2019-03-31T12:22:45.584Z,5.90
2019-03-31T12:25:33.647Z,8.17
2019-03-31T12:28:21.528Z,9.27
2019-03-31T12:31:09.289Z,4.20
2019-03-31T12:33:57.266Z,8.17
2019-03-31T12:36:44.768Z,7.93
2019-03-31T12:39:32.599Z,6.23
2019-03-31T12:42:20.670Z,7.60
2019-03-31T12:45:08.409Z,7.67
2019-03-31T12:47:56.156Z,4.90
2019-03-31T12:50:44.446Z,6.27
2019-03-31T12:53:32.149Z,6.93
2019-03-31T12:56:20.186Z,4.80
2019-03-31T12:59:07.976Z,8.57
2019-03-31T13:01:55.859Z,6.10
2019-03-31T13:04:43.567Z,5.10
2019-03-31T13:07:31.037Z,4.60
2019-03-31T13:10:18.526Z,9.13
2019-03-31T13:13:06.333Z,8.60
2019-03-31T13:15:54.131Z,6.70
2019-03-31T13:18:42.166Z,5.33
2019-03-31T13:21:30.049Z,4.10
2019-03-31T13:24:17.520Z,4.33
2019-03-31T13:27:05.100Z,8.57
2019-03-31T13:29:52.845Z,4.13
2019-03-31T13:32:40.701Z,4.87
2019-03-31T13:35:28.453Z,4.10
2019-03-31T13:38:16.184Z,8.50
2019-03-31T13:41:03.689Z,8.70
2019-03-31T13:43:51.522Z,3.37
2019-03-31T13:46:39.672Z,6.40
2019-03-31T13:49:27.408Z,4.83
2019-03-31T13:52:15.445Z,6.30
2019-03-31T13:55:03.500Z,4.47
2019-03-31T13:57:52.817Z,8.73
2019-03-31T14:00:41.454Z,7.50
2019-03-31T14:03:29.574Z,5.70
2019-03-31T14:06:18.455Z,5.50
2019-03-31T14:09:08.766Z,5.80
2019-03-31T14:11:57.318Z,3.17
2019-03-31T14:14:45.032Z,4.93
2019-03-31T14:17:32.556Z,7.53
2019-03-31T14:20:20.561Z,5.73
2019-03-31T14:23:08.602Z,5.00
2019-03-31T14:25:56.565Z,4.27
2019-03-31T14:28:44.297Z,7.13
2019-03-31T14:31:32.450Z,6.87
2019-03-31T14:34:20.161Z,11.27
2019-03-31T14:37:07.913Z,10.53
2019-03-31T14:39:55.685Z,5.17
2019-03-31T14:42:43.309Z,10.97
2019-03-31T14:45:36.065Z,31.53
2019-03-31T14:48:24.053Z,4.47
2019-03-31T14:51:11.529Z,8.90
2019-03-31T14:53:59.264Z,4.30
2019-03-31T14:56:47.337Z,4.40
2019-03-31T14:59:35.093Z,3.77
2019-03-31T15:02:22.572Z,6.33
2019-03-31T15:05:10.443Z,3.27
2019-03-31T15:07:58.862Z,9.00
2019-03-31T15:10:46.812Z,98.77
2019-03-31T15:13:34.361Z,8.13
2019-03-31T15:16:22.233Z,13.10
2019-03-31T15:19:10.128Z,5.70
2019-03-31T15:21:57.891Z,7.03
2019-03-31T15:24:45.617Z,16.23
2019-03-31T15:27:33.117Z,31.27
2019-03-31T15:30:21.364Z,9.30
2019-03-31T15:33:09.192Z,16.23
2019-03-31T15:35:56.885Z,32.50
2019-03-31T15:38:44.760Z,6.03
2019-03-31T15:41:32.191Z,2.67
2019-03-31T15:44:20.177Z,8.17
2019-03-31T15:47:08.137Z,2.00
2019-03-31T15:49:55.930Z,4.10
2019-03-31T15:52:43.905Z,2.13
2019-03-31T15:55:31.932Z,5.20
2019-03-31T15:58:19.718Z,4.83
2019-03-31T16:01:07.514Z,5.03
2019-03-31T16:03:55.013Z,3.23
2019-03-31T16:06:42.504Z,5.37
2019-03-31T16:09:29.741Z,3.67
2019-03-31T16:12:17.305Z,3.23
2019-03-31T16:15:06.153Z,2.43
2019-03-31T16:17:53.586Z,4.10
2019-03-31T16:20:41.033Z,2.37
2019-03-31T16:23:28.628Z,4.23
2019-03-31T16:26:16.069Z,4.40
2019-03-31T16:29:03.270Z,2.30
2019-03-31T16:31:50.285Z,2.47
2019-03-31T16:34:37.496Z,3.60
2019-03-31T16:37:24.674Z,3.03
2019-03-31T16:40:11.776Z,3.27
2019-03-31T16:42:58.954Z,2.23
2019-03-31T16:45:46.454Z,4.20
2019-03-31T16:48:33.969Z,4.90
2019-03-31T16:51:21.389Z,3.37
2019-03-31T16:54:08.612Z,5.83
2019-03-31T16:56:56.080Z,4.67
2019-03-31T16:59:43.347Z,6.50
2019-03-31T17:02:30.560Z,4.03
2019-03-31T17:05:22.122Z,4.63
2019-03-31T17:08:06.522Z,6.30
2019-03-31T17:10:53.956Z,6.40
2019-03-31T17:13:41.226Z,3.03
2019-03-31T17:16:28.186Z,3.10
2019-03-31T17:19:15.504Z,6.40
2019-03-31T17:22:02.961Z,4.87
2019-03-31T17:24:49.929Z,3.20
2019-03-31T17:27:37.133Z,3.40
2019-03-31T17:30:24.628Z,9.93
2019-03-31T17:33:11.542Z,18.67
2019-03-31T17:35:58.861Z,11.57
2019-03-31T17:38:46.391Z,7.60
2019-03-31T17:41:33.665Z,6.33
2019-03-31T17:44:20.888Z,8.00
2019-03-31T17:47:08.133Z,6.27
2019-03-31T17:49:55.222Z,6.20
2019-03-31T17:52:42.500Z,6.43
2019-03-31T17:55:29.697Z,4.80
2019-03-31T17:58:17.102Z,4.77
2019-03-31T18:01:04.423Z,7.10
2019-03-31T18:03:51.856Z,8.97
2019-03-31T18:06:39.088Z,5.63
2019-03-31T18:09:26.270Z,3.67
2019-03-31T18:12:13.420Z,4.13
2019-03-31T18:15:00.641Z,4.57
2019-03-31T18:17:48.005Z,6.77
2019-03-31T18:20:35.213Z,8.10
2019-03-31T18:23:23.221Z,2.80
2019-03-31T18:26:10.492Z,8.47
2019-03-31T18:28:57.416Z,7.50
2019-03-31T18:31:44.629Z,5.37
2019-03-31T18:34:31.609Z,4.23
2019-03-31T18:37:18.913Z,3.43
2019-03-31T18:40:06.944Z,6.27
2019-03-31T18:42:54.425Z,5.47
2019-03-31T18:45:42.329Z,5.27
2019-03-31T18:48:29.523Z,4.53
2019-03-31T18:51:16.941Z,3.97
2019-03-31T18:54:16.814Z,4.53
2019-03-31T18:57:10.090Z,2.70
2019-03-31T19:00:05.361Z,9.17
2019-03-31T19:03:10.162Z,5.17
2019-03-31T19:06:15.475Z,6.40
2019-03-31T19:09:16.282Z,10.23
2019-03-31T19:12:15.997Z,4.87
2019-03-31T19:15:23.772Z,6.17
2019-03-31T19:18:21.456Z,8.10
2019-03-31T19:21:14.810Z,5.50
2019-03-31T19:24:30.261Z,6.43
2019-03-31T19:27:29.222Z,5.37
2019-03-31T19:30:44.413Z,5.50
2019-03-31T19:33:49.613Z,2.90
2019-03-31T19:36:54.849Z,4.37
2019-03-31T19:39:59.899Z,4.90
2019-03-31T19:43:04.117Z,5.20
2019-03-31T19:46:05.651Z,5.00
2019-03-31T19:49:21.401Z,6.00
2019-03-31T19:52:20.569Z,9.00
2019-03-31T19:55:15.989Z,4.03
2019-03-31T19:58:10.193Z,10.93
2019-03-31T20:01:11.095Z,6.43
2019-03-31T20:04:35.426Z,5.70
2019-03-31T20:07:53.315Z,4.73
2019-03-31T20:11:05.357Z,6.90
2019-03-31T20:14:07.773Z,8.37
2019-03-31T20:17:07.109Z,3.87
2019-03-31T20:20:13.256Z,3.73
2019-03-31T20:23:18.268Z,5.93
2019-03-31T20:26:24.773Z,6.70
2019-03-31T20:29:32.953Z,3.87
2019-03-31T20:32:32.097Z,6.23
2019-03-31T20:35:40.114Z,3.63
2019-03-31T20:38:37.277Z,4.77
2019-03-31T20:41:31.185Z,4.40
2019-03-31T20:44:18.609Z,3.67
2019-03-31T20:47:05.804Z,4.37
2019-03-31T20:49:53.485Z,7.70
2019-03-31T20:52:40.969Z,5.57
2019-03-31T20:55:28.521Z,6.80
2019-03-31T20:58:16.044Z,5.37
2019-03-31T21:01:03.484Z,4.87
2019-03-31T21:03:50.653Z,7.77
2019-03-31T21:06:37.856Z,6.70
2019-03-31T21:09:25.542Z,4.03
2019-03-31T21:12:12.693Z,5.00
2019-03-31T21:15:00.393Z,8.67
2019-03-31T21:17:47.649Z,4.30
2019-03-31T21:20:34.876Z,4.30
2019-03-31T21:23:22.058Z,5.27
2019-03-31T21:26:09.038Z,2.10
2019-03-31T21:28:56.385Z,3.47
2019-03-31T21:31:43.850Z,4.30
2019-03-31T21:34:31.045Z,2.77
2019-03-31T21:37:18.510Z,5.40
2019-03-31T21:40:05.988Z,6.03
2019-03-31T21:42:53.459Z,4.70
2019-03-31T21:45:40.853Z,6.80
2019-03-31T21:48:28.169Z,3.47
2019-03-31T21:51:15.384Z,6.23
2019-03-31T21:54:02.825Z,2.97
2019-03-31T21:56:50.084Z,4.63
2019-03-31T21:59:37.532Z,4.03
2019-03-31T22:02:24.889Z,4.03
2019-03-31T22:05:12.140Z,4.83
2019-03-31T22:07:59.741Z,4.67
2019-03-31T22:10:47.214Z,11.10
2019-03-31T22:13:34.217Z,5.00
2019-03-31T22:16:21.745Z,5.90
2019-03-31T22:19:09.206Z,10.17
2019-03-31T22:21:56.403Z,2.80
2019-03-31T22:24:43.829Z,6.57
2019-03-31T22:27:31.133Z,4.80
2019-03-31T22:30:18.329Z,2.60
2019-03-31T22:33:05.526Z,3.63
2019-03-31T22:36:10.929Z,5.57
2019-03-31T22:38:58.217Z,4.40
2019-03-31T22:41:45.789Z,10.20
2019-03-31T22:44:33.009Z,5.07
2019-03-31T22:47:20.288Z,6.87
2019-03-31T22:50:07.537Z,5.80
2019-03-31T22:52:54.747Z,6.57
2019-03-31T22:55:41.716Z,4.87
2019-03-31T22:58:28.948Z,3.27
2019-03-31T23:01:16.197Z,8.00
2019-03-31T23:04:03.181Z,6.63
2019-03-31T23:06:50.729Z,4.27
2019-03-31T23:09:37.906Z,4.90
2019-03-31T23:12:25.365Z,3.00
2019-03-31T23:15:13.145Z,3.67
2019-03-31T23:18:00.387Z,5.23
2019-03-31T23:20:47.761Z,8.33
2019-03-31T23:23:34.741Z,6.57
2019-03-31T23:26:22.013Z,4.97
2019-03-31T23:29:09.477Z,6.17
2019-03-31T23:31:56.721Z,3.57
2019-03-31T23:34:43.681Z,5.43
2019-03-31T23:37:30.854Z,8.23
2019-03-31T23:40:17.806Z,1.93
2019-03-31T23:43:05.060Z,5.03
2019-03-31T23:45:52.513Z,5.30
2019-03-31T23:48:39.460Z,6.30
2019-03-31T23:51:26.657Z,4.33
2019-03-31T23:54:14.288Z,8.70
2019-03-31T23:57:01.188Z,3.27
2019-03-31T23:59:48.373Z,5.30
