createdAt,value
2018-09-08T00:01:35.385Z,5.90
2018-09-08T00:04:03.663Z,5.87
2018-09-08T00:06:32.931Z,4.47
2018-09-08T00:09:01.604Z,3.85
2018-09-08T00:11:30.502Z,3.85
2018-09-08T00:13:58.781Z,6.20
2018-09-08T00:16:32.262Z,5.62
2018-09-08T00:19:05.976Z,3.55
2018-09-08T00:21:39.739Z,2.70
2018-09-08T00:24:13.793Z,4.37
2018-09-08T00:26:47.437Z,3.75
2018-09-08T00:29:20.950Z,5.47
2018-09-08T00:31:49.242Z,5.75
2018-09-08T00:34:17.498Z,6.65
2018-09-08T00:36:46.632Z,4.87
2018-09-08T00:39:14.861Z,3.47
2018-09-08T00:41:43.101Z,5.90
2018-09-08T00:44:11.360Z,5.90
2018-09-08T00:46:39.604Z,2.98
2018-09-08T00:49:07.834Z,4.08
2018-09-08T00:51:36.496Z,3.42
2018-09-08T00:54:04.767Z,4.58
2018-09-08T00:56:33.031Z,4.67
2018-09-08T00:59:05.565Z,5.70
2018-09-08T01:01:35.283Z,2.40
2018-09-08T01:04:03.617Z,2.58
2018-09-08T01:06:31.939Z,2.22
2018-09-08T01:09:00.194Z,3.47
2018-09-08T01:11:28.486Z,3.35
2018-09-08T01:13:56.736Z,2.37
2018-09-08T01:16:25.002Z,3.70
2018-09-08T01:18:53.251Z,3.47
2018-09-08T01:21:22.725Z,2.83
2018-09-08T01:23:52.537Z,2.87
2018-09-08T01:26:21.512Z,1.75
2018-09-08T01:28:51.541Z,3.40
2018-09-08T01:31:20.335Z,5.50
2018-09-08T01:33:48.581Z,4.53
2018-09-08T01:36:16.842Z,4.35
2018-09-08T01:38:45.126Z,3.55
2018-09-08T01:41:13.362Z,3.37
2018-09-08T01:43:41.605Z,3.42
2018-09-08T01:46:10.036Z,4.87
2018-09-08T01:48:38.590Z,2.08
2018-09-08T01:51:07.154Z,3.22
2018-09-08T01:53:35.442Z,2.42
2018-09-08T01:56:03.672Z,2.77
2018-09-08T01:58:31.957Z,2.30
2018-09-08T02:01:00.214Z,3.17
2018-09-08T02:03:28.461Z,3.87
2018-09-08T02:05:56.741Z,2.87
2018-09-08T02:08:24.991Z,5.10
2018-09-08T02:10:53.239Z,4.53
2018-09-08T02:13:21.483Z,3.67
2018-09-08T02:15:49.738Z,4.65
2018-09-08T02:18:17.997Z,3.95
2018-09-08T02:20:46.297Z,5.97
2018-09-08T02:23:14.539Z,4.35
2018-09-08T02:25:42.899Z,3.83
2018-09-08T02:28:11.143Z,5.05
2018-09-08T02:30:39.386Z,2.70
2018-09-08T02:33:07.664Z,3.33
2018-09-08T02:35:35.915Z,4.53
2018-09-08T02:38:04.192Z,4.95
2018-09-08T02:40:32.421Z,3.60
2018-09-08T02:43:00.701Z,5.60
2018-09-08T02:45:29.035Z,3.90
2018-09-08T02:47:57.270Z,2.62
2018-09-08T02:50:34.991Z,3.80
2018-09-08T02:53:14.941Z,3.90
2018-09-08T02:55:54.623Z,3.60
2018-09-08T02:58:34.242Z,5.58
2018-09-08T03:01:13.763Z,8.35
2018-09-08T03:03:53.429Z,4.03
2018-09-08T03:06:32.982Z,3.90
2018-09-08T03:09:12.573Z,7.12
2018-09-08T03:11:52.301Z,5.53
2018-09-08T03:14:31.809Z,6.50
2018-09-08T03:17:11.313Z,2.85
2018-09-08T03:19:50.943Z,5.10
2018-09-08T03:22:31.322Z,3.70
2018-09-08T03:25:10.725Z,5.22
2018-09-08T03:27:50.628Z,5.00
2018-09-08T03:30:30.275Z,9.03
2018-09-08T03:33:09.842Z,10.32
2018-09-08T03:35:50.241Z,4.90
2018-09-08T03:38:30.231Z,6.80
2018-09-08T03:41:09.804Z,7.90
2018-09-08T03:43:49.417Z,7.60
2018-09-08T03:46:28.798Z,7.12
2018-09-08T03:49:08.426Z,8.73
2018-09-08T03:51:47.926Z,4.05
2018-09-08T03:54:27.896Z,7.62
2018-09-08T03:57:08.430Z,6.60
2018-09-08T03:59:47.997Z,6.62
2018-09-08T04:02:27.589Z,6.25
2018-09-08T04:04:56.155Z,9.95
2018-09-08T04:07:24.477Z,8.43
2018-09-08T04:09:52.757Z,5.72
2018-09-08T04:12:21.033Z,7.20
2018-09-08T04:14:49.311Z,7.12
2018-09-08T04:17:17.562Z,6.65
2018-09-08T04:19:45.819Z,8.15
2018-09-08T04:22:14.086Z,9.60
2018-09-08T04:24:42.328Z,9.85
2018-09-08T04:27:10.594Z,7.05
2018-09-08T04:29:38.985Z,7.53
2018-09-08T04:32:07.074Z,7.00
2018-09-08T04:34:35.343Z,8.78
2018-09-08T04:37:03.589Z,6.12
2018-09-08T04:39:31.878Z,9.83
2018-09-08T04:42:00.955Z,8.70
2018-09-08T04:44:29.630Z,9.48
2018-09-08T04:46:57.884Z,8.35
2018-09-08T04:49:26.166Z,11.10
2018-09-08T04:51:54.421Z,8.28
2018-09-08T04:54:22.685Z,7.35
2018-09-08T04:56:50.953Z,10.85
2018-09-08T04:59:19.277Z,9.93
2018-09-08T05:01:47.534Z,7.55
2018-09-08T05:04:15.778Z,8.90
2018-09-08T05:06:44.036Z,8.93
2018-09-08T05:09:13.092Z,10.32
2018-09-08T05:11:41.475Z,10.20
2018-09-08T05:14:09.751Z,7.25
2018-09-08T05:16:38.013Z,7.60
2018-09-08T05:19:06.358Z,8.00
2018-09-08T05:21:34.584Z,12.50
2018-09-08T05:24:02.854Z,4.97
2018-09-08T05:26:31.958Z,6.40
2018-09-08T05:29:00.258Z,6.97
2018-09-08T05:31:28.567Z,10.30
2018-09-08T05:33:57.289Z,5.62
2018-09-08T05:36:27.186Z,6.75
2018-09-08T05:38:55.535Z,8.70
2018-09-08T05:41:23.794Z,8.00
2018-09-08T05:43:52.121Z,6.35
2018-09-08T05:46:20.398Z,7.62
2018-09-08T05:48:48.700Z,7.22
2018-09-08T05:51:16.961Z,12.98
2018-09-08T05:53:46.277Z,8.55
2018-09-08T05:56:14.511Z,8.55
2018-09-08T05:58:43.659Z,9.15
2018-09-08T06:01:12.236Z,13.35
2018-09-08T06:03:40.658Z,11.60
2018-09-08T06:06:09.528Z,11.05
2018-09-08T06:08:38.644Z,9.13
2018-09-08T06:11:07.333Z,9.75
2018-09-08T06:13:35.673Z,10.55
2018-09-08T06:16:03.987Z,9.33
2018-09-08T06:18:32.343Z,10.13
2018-09-08T06:21:00.599Z,12.45
2018-09-08T06:23:28.889Z,10.82
2018-09-08T06:25:57.148Z,12.25
2018-09-08T06:28:25.407Z,12.18
2018-09-08T06:30:53.687Z,10.78
2018-09-08T06:33:21.997Z,14.07
2018-09-08T06:35:50.215Z,13.43
2018-09-08T06:38:18.789Z,8.98
2018-09-08T06:40:48.032Z,11.08
2018-09-08T06:43:16.658Z,10.45
2018-09-08T06:45:44.917Z,10.55
2018-09-08T06:48:13.198Z,12.98
2018-09-08T06:50:41.876Z,12.25
2018-09-08T06:53:10.340Z,10.38
2018-09-08T06:55:40.535Z,7.85
2018-09-08T06:58:08.909Z,14.30
2018-09-08T07:00:37.211Z,12.60
2018-09-08T07:03:05.744Z,12.93
2018-09-08T07:05:34.066Z,10.72
2018-09-08T07:08:02.408Z,9.85
2018-09-08T07:10:30.896Z,9.95
2018-09-08T07:12:59.305Z,7.65
2018-09-08T07:15:27.653Z,12.13
2018-09-08T07:17:56.838Z,11.30
2018-09-08T07:20:39.925Z,8.15
2018-09-08T07:23:33.297Z,10.72
2018-09-08T07:29:48.341Z,11.20
2018-09-08T07:49:22.185Z,8.90
2018-09-08T07:51:51.376Z,8.55
2018-09-08T07:54:22.245Z,12.03
2018-09-08T07:56:53.974Z,9.28
2018-09-08T07:59:25.059Z,11.15
2018-09-08T08:01:53.681Z,10.15
2018-09-08T08:04:22.265Z,9.13
2018-09-08T08:06:51.244Z,8.23
2018-09-08T08:09:19.888Z,8.95
2018-09-08T08:11:48.454Z,11.22
2018-09-08T08:14:17.406Z,13.43
2018-09-08T08:16:46.855Z,10.23
2018-09-08T08:19:15.349Z,10.32
2018-09-08T08:21:43.973Z,10.05
2018-09-08T08:24:15.629Z,7.90
2018-09-08T08:26:44.101Z,7.70
2018-09-08T08:29:12.799Z,6.40
2018-09-08T08:31:41.320Z,7.15
2018-09-08T08:34:10.447Z,9.53
2018-09-08T08:36:39.196Z,11.15
2018-09-08T08:39:08.814Z,4.60
2018-09-08T08:41:38.337Z,6.10
2018-09-08T08:44:07.154Z,7.30
2018-09-08T08:46:35.904Z,7.17
2018-09-08T08:49:04.694Z,5.45
2018-09-08T08:51:44.496Z,7.03
2018-09-08T08:54:17.059Z,4.50
2018-09-08T08:56:47.011Z,6.78
2018-09-08T08:59:16.443Z,10.40
2018-09-08T09:01:45.203Z,5.40
2018-09-08T09:04:13.883Z,5.78
2018-09-08T09:06:42.480Z,4.00
2018-09-08T09:09:15.099Z,7.65
2018-09-08T09:11:45.402Z,4.75
2018-09-08T09:14:14.491Z,6.85
2018-09-08T09:16:43.523Z,6.10
2018-09-08T09:19:33.688Z,3.83
2018-09-08T09:22:14.267Z,4.70
2018-09-08T09:24:53.485Z,5.28
2018-09-08T09:27:22.358Z,4.47
2018-09-08T09:29:51.646Z,6.42
2018-09-08T09:32:20.210Z,8.40
2018-09-08T09:34:49.513Z,5.40
2018-09-08T09:37:17.938Z,3.72
2018-09-08T09:39:47.048Z,7.03
2018-09-08T09:42:15.671Z,3.75
2018-09-08T09:44:44.231Z,3.42
2018-09-08T09:47:12.624Z,5.45
2018-09-08T09:49:41.104Z,5.33
2018-09-08T09:52:18.262Z,5.33
2018-09-08T09:54:49.875Z,3.58
2018-09-08T09:57:18.423Z,3.92
2018-09-08T09:59:47.113Z,6.20
2018-09-08T10:02:46.420Z,3.52
2018-09-08T10:05:16.881Z,4.00
2018-09-08T10:07:45.762Z,5.10
2018-09-08T10:10:16.665Z,3.10
2018-09-08T10:12:45.326Z,2.87
2018-09-08T10:15:13.924Z,6.40
2018-09-08T10:17:43.606Z,3.12
2018-09-08T10:20:15.002Z,6.10
2018-09-08T10:22:43.790Z,3.65
2018-09-08T10:25:15.142Z,5.00
2018-09-08T10:27:44.804Z,4.55
2018-09-08T10:30:14.222Z,3.02
2018-09-08T10:32:43.945Z,2.98
2018-09-08T10:35:13.414Z,3.75
2018-09-08T10:37:42.285Z,6.05
2018-09-08T10:40:13.135Z,2.90
2018-09-08T10:42:42.260Z,2.95
2018-09-08T10:45:12.595Z,3.92
2018-09-08T10:47:41.204Z,4.12
2018-09-08T10:50:11.238Z,3.42
2018-09-08T10:52:42.290Z,1.95
2018-09-08T10:55:11.109Z,5.78
2018-09-08T10:57:39.945Z,3.50
2018-09-08T11:00:09.291Z,2.58
2018-09-08T11:02:37.943Z,2.47
2018-09-08T11:05:07.107Z,1.72
2018-09-08T11:07:40.393Z,2.25
2018-09-08T11:10:15.300Z,2.05
2018-09-08T11:12:45.414Z,1.95
2018-09-08T11:15:14.646Z,2.45
2018-09-08T11:17:44.518Z,5.17
2018-09-08T11:20:14.171Z,2.70
2018-09-08T11:22:42.820Z,3.20
2018-09-08T11:25:15.062Z,2.05
2018-09-08T11:27:44.704Z,2.92
2018-09-08T11:30:14.125Z,3.30
2018-09-08T11:32:44.588Z,3.90
2018-09-08T11:35:13.480Z,2.37
2018-09-08T11:37:42.817Z,2.87
2018-09-08T11:40:11.566Z,4.42
2018-09-08T11:42:41.607Z,2.98
2018-09-08T11:45:11.254Z,2.02
2018-09-08T11:47:40.993Z,1.17
2018-09-08T11:50:10.260Z,5.05
2018-09-08T11:52:39.004Z,1.00
2018-09-08T11:55:09.846Z,3.35
2018-09-08T11:57:39.030Z,1.62
2018-09-08T12:00:07.684Z,2.05
2018-09-08T12:02:36.702Z,4.80
2018-09-08T12:05:05.805Z,2.40
2018-09-08T12:07:34.514Z,0.93
2018-09-08T12:10:03.154Z,1.57
2018-09-08T12:12:32.314Z,3.42
2018-09-08T12:15:02.395Z,2.77
2018-09-08T12:17:31.347Z,1.85
2018-09-08T12:20:02.390Z,1.35
2018-09-08T12:22:31.325Z,1.17
2018-09-08T12:25:00.469Z,2.85
2018-09-08T12:27:29.879Z,2.05
2018-09-08T12:29:58.629Z,2.72
2018-09-08T12:32:27.267Z,2.17
2018-09-08T12:34:56.415Z,2.08
2018-09-08T12:37:26.049Z,2.52
2018-09-08T12:39:56.001Z,5.00
2018-09-08T12:42:25.132Z,0.68
2018-09-08T12:44:53.718Z,3.17
2018-09-08T12:47:23.360Z,3.08
2018-09-08T12:49:52.198Z,2.35
2018-09-08T12:52:23.694Z,1.20
2018-09-08T12:54:52.578Z,1.47
2018-09-08T12:57:26.314Z,2.52
2018-09-08T12:59:55.764Z,2.70
2018-09-08T13:02:24.167Z,0.78
2018-09-08T13:04:52.902Z,2.92
2018-09-08T13:07:21.233Z,2.58
2018-09-08T13:09:50.799Z,1.37
2018-09-08T13:12:19.166Z,1.10
2018-09-08T13:14:49.818Z,3.65
2018-09-08T13:17:23.994Z,2.12
2018-09-08T13:19:52.994Z,0.98
2018-09-08T13:22:22.525Z,1.82
2018-09-08T13:24:51.113Z,4.17
2018-09-08T13:27:19.893Z,3.40
2018-09-08T13:29:48.454Z,2.75
2018-09-08T13:32:18.883Z,1.75
2018-09-08T13:34:48.551Z,1.42
2018-09-08T13:37:17.254Z,0.65
2018-09-08T13:39:45.726Z,2.40
2018-09-08T13:42:14.702Z,1.32
2018-09-08T13:44:43.798Z,1.60
2018-09-08T13:47:13.727Z,3.30
2018-09-08T13:49:42.839Z,3.50
2018-09-08T13:52:11.867Z,1.87
2018-09-08T13:54:40.795Z,1.07
2018-09-08T13:57:10.199Z,1.17
2018-09-08T13:59:39.109Z,0.90
2018-09-08T14:02:08.051Z,1.67
2018-09-08T14:04:36.979Z,1.40
2018-09-08T14:07:05.843Z,0.72
2018-09-08T14:09:34.536Z,1.60
2018-09-08T14:12:03.808Z,1.22
2018-09-08T14:14:33.723Z,1.87
2018-09-08T14:17:03.468Z,3.55
2018-09-08T14:19:32.871Z,3.00
2018-09-08T14:22:01.940Z,2.05
2018-09-08T14:24:34.314Z,1.87
2018-09-08T14:27:03.836Z,2.77
2018-09-08T14:29:33.273Z,1.75
2018-09-08T14:32:11.498Z,2.65
2018-09-08T14:35:00.514Z,2.47
2018-09-08T14:37:33.150Z,1.40
2018-09-08T14:40:05.354Z,2.25
2018-09-08T14:42:33.758Z,1.85
2018-09-08T14:45:02.444Z,1.98
2018-09-08T14:47:31.061Z,1.00
2018-09-08T14:49:59.529Z,3.50
2018-09-08T14:52:28.397Z,4.08
2018-09-08T14:54:57.225Z,3.08
2018-09-08T14:57:26.116Z,2.17
2018-09-08T14:59:56.187Z,0.85
2018-09-08T15:02:27.938Z,2.60
2018-09-08T15:04:56.847Z,2.33
2018-09-08T15:07:26.167Z,0.78
2018-09-08T15:09:56.211Z,1.25
2018-09-08T15:12:24.926Z,1.50
2018-09-08T15:14:54.186Z,1.72
2018-09-08T15:17:23.240Z,2.85
2018-09-08T15:19:52.848Z,3.17
2018-09-08T15:22:21.912Z,1.35
2018-09-08T15:24:51.664Z,1.98
2018-09-08T15:27:21.429Z,1.95
2018-09-08T15:29:51.057Z,0.65
2018-09-08T15:32:20.316Z,1.05
2018-09-08T15:34:49.707Z,1.92
2018-09-08T15:37:19.021Z,2.72
2018-09-08T15:39:47.735Z,1.05
2018-09-08T15:42:17.599Z,1.72
2018-09-08T15:46:26.838Z,1.57
2018-09-08T15:48:57.091Z,1.00
2018-09-08T15:51:26.363Z,1.05
2018-09-08T15:53:54.991Z,2.30
2018-09-08T15:56:23.858Z,1.05
2018-09-08T15:58:52.358Z,1.25
2018-09-08T16:01:21.037Z,1.27
2018-09-08T16:03:49.494Z,1.72
2018-09-08T16:06:18.290Z,2.80
2018-09-08T16:08:47.006Z,1.12
2018-09-08T16:11:15.733Z,1.80
2018-09-08T16:13:44.444Z,2.37
2018-09-08T16:16:12.937Z,0.65
2018-09-08T16:18:41.771Z,1.02
2018-09-08T16:21:10.156Z,0.70
2018-09-08T16:23:39.065Z,0.62
2018-09-08T16:26:07.574Z,0.93
2018-09-08T16:28:36.454Z,0.95
2018-09-08T16:31:04.874Z,1.22
2018-09-08T16:33:33.243Z,2.22
2018-09-08T16:36:01.704Z,0.90
2018-09-08T16:38:30.145Z,1.05
2018-09-08T16:40:58.699Z,1.02
2018-09-08T16:43:27.487Z,0.93
2018-09-08T16:45:55.971Z,1.07
2018-09-08T16:48:24.502Z,0.75
2018-09-08T16:50:53.075Z,0.93
2018-09-08T16:53:21.507Z,1.02
2018-09-08T16:55:50.164Z,2.37
2018-09-08T16:58:18.820Z,1.40
2018-09-08T17:00:47.524Z,1.15
2018-09-08T17:03:16.531Z,1.45
2018-09-08T17:05:45.025Z,1.60
2018-09-08T17:08:18.261Z,2.85
2018-09-08T17:10:49.733Z,0.62
2018-09-08T17:13:18.627Z,2.20
2018-09-08T17:15:48.319Z,2.22
2018-09-08T17:18:17.754Z,1.65
2018-09-08T17:20:47.474Z,0.65
2018-09-08T17:23:17.591Z,0.78
2018-09-08T17:25:47.549Z,2.15
2018-09-08T17:28:16.397Z,2.50
2018-09-08T17:30:46.137Z,1.72
2018-09-08T17:33:18.406Z,2.85
2018-09-08T17:35:47.122Z,0.62
2018-09-08T17:38:16.429Z,1.25
2018-09-08T17:40:45.014Z,1.30
2018-09-08T17:43:13.676Z,1.65
2018-09-08T17:45:42.301Z,2.92
2018-09-08T17:48:49.982Z,2.08
2018-09-08T17:51:19.492Z,1.90
2018-09-08T17:53:48.596Z,0.62
2018-09-08T17:56:19.833Z,2.50
2018-09-08T17:58:48.875Z,1.65
2018-09-08T18:01:19.330Z,0.80
2018-09-08T18:03:49.399Z,2.25
2018-09-08T18:06:27.846Z,0.98
2018-09-08T18:08:56.594Z,0.90
2018-09-08T18:11:26.000Z,2.50
2018-09-08T18:13:56.316Z,1.50
2018-09-08T18:16:27.649Z,0.78
2018-09-08T18:18:57.844Z,0.98
2018-09-08T18:21:27.332Z,4.62
2018-09-08T18:23:56.194Z,5.00
2018-09-08T18:26:25.092Z,1.82
2018-09-08T18:28:53.834Z,2.12
2018-09-08T18:31:22.620Z,1.62
2018-09-08T18:33:52.273Z,2.42
2018-09-08T18:36:21.624Z,1.72
2018-09-08T18:38:53.202Z,1.55
2018-09-08T18:41:26.621Z,1.65
2018-09-08T18:43:55.447Z,1.27
2018-09-08T18:49:09.801Z,1.17
2018-09-08T18:51:45.224Z,2.83
2018-09-08T18:54:20.001Z,4.72
2018-09-08T18:57:04.449Z,1.55
2018-09-08T18:59:49.416Z,1.98
2018-09-08T19:02:21.419Z,3.42
2018-09-08T19:08:02.695Z,3.33
2018-09-08T19:10:38.564Z,2.55
2018-09-08T19:13:10.440Z,2.25
2018-09-08T19:16:14.160Z,4.20
2018-09-08T19:21:43.055Z,2.35
2018-09-08T19:24:19.196Z,0.88
2018-09-08T19:26:58.274Z,3.12
2018-09-08T19:29:51.158Z,2.92
2018-09-08T19:32:28.444Z,3.62
2018-09-08T19:35:05.289Z,3.27
2018-09-08T19:37:42.407Z,3.70
2018-09-08T19:40:27.284Z,2.62
2018-09-08T19:42:58.123Z,3.25
2018-09-08T19:48:20.270Z,2.98
2018-09-08T19:50:58.339Z,2.75
2018-09-08T19:53:38.688Z,2.90
2018-09-08T19:56:31.838Z,2.65
2018-09-08T19:59:02.206Z,3.12
2018-09-08T20:01:40.398Z,4.72
2018-09-08T20:07:47.786Z,5.35
2018-09-08T20:10:43.392Z,2.00
2018-09-08T20:13:15.299Z,3.33
2018-09-08T20:18:45.703Z,2.87
2018-09-08T20:21:19.633Z,5.53
2018-09-08T20:26:29.698Z,4.67
2018-09-08T20:36:00.732Z,4.35
2018-09-08T20:38:36.741Z,3.72
2018-09-08T20:41:12.403Z,3.15
2018-09-08T20:43:45.146Z,3.27
2018-09-08T20:46:19.160Z,2.75
2018-09-08T20:48:49.718Z,3.52
2018-09-08T20:51:29.943Z,2.35
2018-09-08T20:54:01.068Z,3.35
2018-09-08T20:56:43.732Z,4.80
2018-09-08T20:59:19.706Z,3.75
2018-09-08T21:01:59.892Z,5.60
2018-09-08T21:04:40.631Z,3.02
2018-09-08T21:10:37.289Z,3.45
2018-09-08T21:13:10.078Z,4.37
2018-09-08T21:15:45.103Z,3.17
2018-09-08T21:20:58.037Z,3.15
2018-09-08T21:23:38.789Z,6.78
2018-09-08T21:26:17.210Z,4.85
2018-09-08T21:29:00.129Z,3.98
2018-09-08T21:45:43.983Z,4.65
2018-09-08T21:48:16.399Z,4.25
2018-09-08T21:50:56.174Z,4.05
2018-09-08T21:53:46.511Z,4.42
2018-09-08T21:56:18.691Z,4.67
2018-09-08T22:01:37.183Z,4.35
2018-09-08T22:04:23.264Z,4.53
2018-09-08T22:07:26.767Z,6.58
2018-09-08T22:10:01.708Z,4.17
2018-09-08T22:12:54.296Z,5.40
2018-09-08T22:15:36.712Z,4.47
2018-09-08T22:18:08.093Z,6.58
2018-09-08T22:20:39.407Z,5.08
2018-09-08T22:23:19.817Z,8.65
2018-09-08T22:25:58.754Z,5.50
2018-09-08T22:28:31.177Z,7.05
2018-09-08T22:31:02.651Z,6.20
2018-09-08T22:33:34.301Z,5.08
2018-09-08T22:36:13.910Z,5.72
2018-09-08T22:38:46.561Z,5.78
2018-09-08T22:41:19.949Z,6.40
2018-09-08T22:43:52.065Z,6.37
2018-09-08T22:46:20.346Z,5.37
2018-09-08T22:48:48.605Z,6.40
2018-09-08T22:51:17.274Z,5.45
2018-09-08T22:53:45.521Z,6.97
2018-09-08T22:56:13.770Z,6.90
2018-09-08T22:58:42.874Z,4.62
2018-09-08T23:01:11.132Z,4.70
2018-09-08T23:03:39.448Z,4.90
2018-09-08T23:06:07.989Z,5.10
2018-09-08T23:08:36.343Z,6.47
2018-09-08T23:11:04.622Z,4.97
2018-09-08T23:13:33.309Z,6.67
2018-09-08T23:16:02.354Z,4.55
2018-09-08T23:18:31.350Z,3.77
2018-09-08T23:21:00.141Z,5.78
2018-09-08T23:23:28.441Z,4.42
2018-09-08T23:25:57.509Z,4.00
2018-09-08T23:28:26.066Z,4.37
2018-09-08T23:30:56.681Z,5.35
2018-09-08T23:33:24.925Z,5.50
2018-09-08T23:35:55.073Z,7.87
2018-09-08T23:38:24.014Z,4.40
2018-09-08T23:40:53.152Z,4.20
2018-09-08T23:43:21.413Z,4.55
2018-09-08T23:45:49.640Z,4.70
2018-09-08T23:48:17.907Z,5.08
2018-09-08T23:50:47.029Z,4.17
2018-09-08T23:53:15.269Z,6.12
2018-09-08T23:55:44.217Z,4.30
2018-09-08T23:58:14.041Z,4.45
