createdAt,value
2023-05-21T00:00:12.447Z,33.48
2023-05-21T00:03:01.589Z,33.53
2023-05-21T00:05:32.813Z,33.65
2023-05-21T00:08:01.241Z,33.12
2023-05-21T00:10:29.935Z,33.24
2023-05-21T00:12:58.242Z,33.22
2023-05-21T00:15:26.974Z,33.85
2023-05-21T00:17:55.536Z,34.20
2023-05-21T00:20:24.781Z,32.90
2023-05-21T00:22:54.664Z,33.06
2023-05-21T00:25:23.149Z,33.89
2023-05-21T00:27:51.578Z,33.48
2023-05-21T00:30:20.302Z,33.46
2023-05-21T00:32:48.633Z,33.68
2023-05-21T00:35:17.612Z,33.46
2023-05-21T00:37:47.857Z,33.40
2023-05-21T00:40:20.231Z,32.32
2023-05-21T00:42:50.497Z,32.43
2023-05-21T00:45:19.147Z,33.18
2023-05-21T00:47:48.832Z,32.62
2023-05-21T00:50:17.607Z,32.48
2023-05-21T00:52:46.232Z,32.56
2023-05-21T00:55:15.052Z,33.13
2023-05-21T00:57:46.122Z,32.44
2023-05-21T01:00:16.631Z,32.85
2023-05-21T01:02:45.371Z,32.67
2023-05-21T01:05:15.887Z,33.34
2023-05-21T01:07:45.012Z,33.22
2023-05-21T01:10:13.922Z,33.62
2023-05-21T01:12:45.769Z,33.21
2023-05-21T01:15:14.415Z,33.64
2023-05-21T01:17:46.321Z,33.46
2023-05-21T01:20:18.337Z,33.54
2023-05-21T01:22:56.185Z,32.41
2023-05-21T01:25:25.146Z,33.39
2023-05-21T01:27:54.027Z,32.84
2023-05-21T01:30:23.780Z,32.97
2023-05-21T01:32:58.396Z,32.51
2023-05-21T01:35:29.593Z,33.31
2023-05-21T01:38:02.008Z,32.45
2023-05-21T01:40:36.216Z,32.30
2023-05-21T01:43:05.308Z,32.99
2023-05-21T01:45:35.186Z,33.02
2023-05-21T01:48:05.954Z,33.82
2023-05-21T01:50:35.702Z,33.01
2023-05-21T01:53:06.064Z,33.08
2023-05-21T01:55:36.186Z,32.94
2023-05-21T01:58:04.811Z,33.99
2023-05-21T02:00:34.702Z,33.55
2023-05-21T02:03:03.148Z,32.97
2023-05-21T02:05:32.080Z,34.02
2023-05-21T02:08:01.683Z,34.50
2023-05-21T02:10:31.696Z,33.53
2023-05-21T02:13:00.139Z,32.83
2023-05-21T02:15:28.610Z,33.60
2023-05-21T02:17:58.779Z,33.46
2023-05-21T02:20:27.572Z,33.70
2023-05-21T02:22:56.074Z,33.39
2023-05-21T02:25:24.709Z,33.44
2023-05-21T02:27:56.980Z,33.27
2023-05-21T02:30:25.685Z,33.71
2023-05-21T02:32:54.987Z,33.32
2023-05-21T02:35:23.809Z,33.65
2023-05-21T02:37:52.200Z,34.24
2023-05-21T02:40:20.739Z,34.51
2023-05-21T02:42:49.136Z,34.70
2023-05-21T02:45:19.061Z,33.83
2023-05-21T02:47:47.223Z,34.04
2023-05-21T02:50:16.481Z,34.06
2023-05-21T02:52:44.683Z,33.40
2023-05-21T02:55:13.835Z,32.98
2023-05-21T02:57:42.173Z,33.47
2023-05-21T03:00:11.964Z,33.45
2023-05-21T03:02:41.776Z,33.01
2023-05-21T03:05:10.655Z,33.67
2023-05-21T03:07:38.873Z,33.26
2023-05-21T03:10:08.257Z,33.08
2023-05-21T03:12:36.554Z,33.45
2023-05-21T03:15:05.883Z,33.28
2023-05-21T03:17:34.278Z,33.45
2023-05-21T03:20:05.897Z,33.10
2023-05-21T03:22:33.957Z,31.64
2023-05-21T03:25:02.740Z,33.08
2023-05-21T03:27:31.208Z,33.69
2023-05-21T03:29:59.759Z,33.05
2023-05-21T03:32:28.247Z,33.16
2023-05-21T03:34:58.005Z,33.31
2023-05-21T03:37:27.804Z,33.20
2023-05-21T03:39:56.291Z,33.72
2023-05-21T03:42:24.427Z,33.79
2023-05-21T03:44:53.798Z,33.92
2023-05-21T03:47:22.119Z,33.02
2023-05-21T03:49:50.720Z,33.48
2023-05-21T03:52:18.940Z,33.71
2023-05-21T03:54:48.910Z,32.80
2023-05-21T03:57:17.198Z,33.43
2023-05-21T03:59:45.720Z,33.53
2023-05-21T04:02:14.121Z,33.31
2023-05-21T04:04:43.802Z,33.18
2023-05-21T04:07:14.995Z,32.36
2023-05-21T04:09:43.720Z,32.74
2023-05-21T04:12:13.435Z,31.71
2023-05-21T04:14:42.732Z,31.46
2023-05-21T04:17:12.852Z,31.59
2023-05-21T04:19:42.166Z,31.07
2023-05-21T04:22:11.772Z,30.66
2023-05-21T04:24:40.789Z,30.56
2023-05-21T04:27:10.235Z,30.34
2023-05-21T04:29:42.930Z,29.75
2023-05-21T04:32:11.695Z,29.70
2023-05-21T04:34:40.745Z,29.47
2023-05-21T04:37:09.509Z,29.13
2023-05-21T04:39:38.267Z,28.57
2023-05-21T04:42:07.157Z,28.63
2023-05-21T04:44:35.687Z,28.70
2023-05-21T04:47:06.136Z,28.10
2023-05-21T04:49:35.222Z,28.25
2023-05-21T04:52:06.676Z,26.79
2023-05-21T04:54:36.592Z,26.28
2023-05-21T04:57:05.154Z,26.37
2023-05-21T04:59:34.136Z,26.06
2023-05-21T05:02:02.880Z,24.89
2023-05-21T05:04:33.116Z,24.17
2023-05-21T05:07:01.889Z,23.64
2023-05-21T05:09:31.932Z,24.82
2023-05-21T05:12:00.240Z,24.47
2023-05-21T05:14:29.166Z,23.98
2023-05-21T05:17:00.903Z,23.92
2023-05-21T05:19:29.936Z,23.47
2023-05-21T05:21:59.661Z,23.06
2023-05-21T05:24:28.376Z,22.60
2023-05-21T05:26:56.725Z,22.83
2023-05-21T05:29:25.488Z,22.09
2023-05-21T05:31:53.720Z,21.65
2023-05-21T05:34:22.361Z,21.09
2023-05-21T05:36:51.042Z,20.65
2023-05-21T05:39:21.034Z,20.30
2023-05-21T05:41:49.355Z,20.26
2023-05-21T05:44:18.062Z,20.85
2023-05-21T05:46:46.436Z,20.53
2023-05-21T05:49:15.448Z,20.12
2023-05-21T05:51:44.299Z,19.53
2023-05-21T05:54:12.884Z,19.52
2023-05-21T05:56:42.544Z,19.95
2023-05-21T05:59:11.181Z,19.83
2023-05-21T06:01:40.234Z,18.94
2023-05-21T06:04:09.091Z,17.75
2023-05-21T06:06:38.840Z,17.35
2023-05-21T06:09:07.780Z,17.98
2023-05-21T06:11:36.364Z,17.28
2023-05-21T06:14:06.591Z,16.72
2023-05-21T06:16:35.164Z,16.45
2023-05-21T06:19:04.061Z,16.50
2023-05-21T06:21:32.517Z,16.58
2023-05-21T06:24:01.277Z,16.03
2023-05-21T06:26:29.921Z,15.12
2023-05-21T06:28:58.505Z,14.87
2023-05-21T06:31:28.929Z,14.15
2023-05-21T06:33:57.595Z,14.39
2023-05-21T06:36:29.777Z,14.21
2023-05-21T06:38:58.956Z,14.55
2023-05-21T06:41:27.526Z,14.62
2023-05-21T06:43:57.056Z,14.58
2023-05-21T06:46:25.566Z,14.65
2023-05-21T06:48:55.800Z,13.61
2023-05-21T06:51:24.428Z,13.46
2023-05-21T06:53:53.163Z,13.43
2023-05-21T06:56:22.178Z,13.01
2023-05-21T06:58:50.800Z,13.31
2023-05-21T07:01:19.206Z,13.26
2023-05-21T07:03:48.199Z,13.30
2023-05-21T07:06:18.345Z,13.01
2023-05-21T07:08:48.269Z,13.11
2023-05-21T07:11:16.625Z,13.29
2023-05-21T07:13:45.327Z,13.94
2023-05-21T07:16:13.724Z,13.55
2023-05-21T07:18:42.502Z,12.60
2023-05-21T07:21:10.944Z,12.54
2023-05-21T07:23:41.095Z,11.79
2023-05-21T07:26:11.110Z,11.40
2023-05-21T07:28:39.790Z,11.17
2023-05-21T07:31:08.587Z,10.91
2023-05-21T07:33:37.380Z,10.92
2023-05-21T07:36:06.289Z,10.45
2023-05-21T07:38:34.970Z,9.80
2023-05-21T07:41:04.668Z,9.13
2023-05-21T07:43:33.342Z,9.15
2023-05-21T07:46:01.666Z,9.68
2023-05-21T07:48:30.363Z,10.31
2023-05-21T07:51:00.386Z,10.62
2023-05-21T07:53:32.310Z,10.59
2023-05-21T07:56:00.766Z,10.71
2023-05-21T07:58:31.143Z,10.63
2023-05-21T08:00:59.463Z,10.21
2023-05-21T08:03:31.180Z,10.52
2023-05-21T08:05:59.934Z,9.99
2023-05-21T08:08:28.650Z,9.79
2023-05-21T08:10:57.361Z,9.75
2023-05-21T08:13:25.984Z,10.06
2023-05-21T08:15:56.121Z,9.58
2023-05-21T08:18:25.591Z,9.69
2023-05-21T08:20:54.443Z,10.00
2023-05-21T08:23:23.044Z,10.06
2023-05-21T08:25:53.363Z,10.25
2023-05-21T08:28:22.830Z,10.11
2023-05-21T08:30:51.191Z,10.73
2023-05-21T08:33:21.698Z,10.22
2023-05-21T08:35:50.357Z,9.53
2023-05-21T08:38:18.964Z,8.91
2023-05-21T08:40:48.601Z,8.96
2023-05-21T08:43:17.822Z,9.29
2023-05-21T08:45:49.072Z,9.19
2023-05-21T08:48:18.119Z,9.49
2023-05-21T08:50:48.074Z,9.68
2023-05-21T08:53:27.314Z,9.43
2023-05-21T08:55:57.625Z,8.53
2023-05-21T08:58:26.286Z,7.81
2023-05-21T09:00:56.127Z,8.54
2023-05-21T09:03:25.749Z,8.16
2023-05-21T09:05:56.531Z,7.78
2023-05-21T09:08:29.009Z,8.05
2023-05-21T09:10:57.384Z,8.17
2023-05-21T09:13:26.592Z,7.44
2023-05-21T09:15:55.147Z,6.90
2023-05-21T09:18:23.791Z,7.61
2023-05-21T09:20:53.857Z,7.82
2023-05-21T09:23:23.912Z,8.21
2023-05-21T09:25:53.077Z,8.15
2023-05-21T09:28:22.628Z,8.33
2023-05-21T09:30:54.240Z,7.43
2023-05-21T09:33:26.639Z,7.99
2023-05-21T09:35:55.250Z,7.99
2023-05-21T09:38:26.419Z,7.74
2023-05-21T09:40:57.739Z,7.20
2023-05-21T09:43:26.662Z,6.42
2023-05-21T09:45:56.871Z,6.19
2023-05-21T09:48:38.060Z,6.04
2023-05-21T09:51:13.604Z,6.47
2023-05-21T09:53:50.758Z,7.46
2023-05-21T09:56:23.699Z,7.22
2023-05-21T09:58:55.823Z,7.22
2023-05-21T10:01:25.373Z,6.25
2023-05-21T10:03:57.652Z,6.65
2023-05-21T10:06:27.011Z,6.16
2023-05-21T10:08:59.079Z,6.02
2023-05-21T10:11:28.800Z,6.77
2023-05-21T10:13:59.358Z,7.39
2023-05-21T10:16:28.024Z,6.76
2023-05-21T10:18:57.807Z,5.65
2023-05-21T10:21:27.715Z,5.09
2023-05-21T10:23:58.837Z,5.36
2023-05-21T10:26:28.104Z,5.02
2023-05-21T10:28:58.653Z,4.61
2023-05-21T10:31:27.793Z,5.79
2023-05-21T10:33:56.710Z,6.42
2023-05-21T10:36:25.606Z,5.93
2023-05-21T10:38:55.415Z,6.24
2023-05-21T10:41:26.170Z,6.44
2023-05-21T10:44:06.909Z,5.94
2023-05-21T10:47:13.419Z,4.46
2023-05-21T10:50:00.859Z,4.18
2023-05-21T10:52:52.017Z,4.25
2023-05-21T10:55:32.133Z,4.83
2023-05-21T10:58:37.000Z,5.07
2023-05-21T11:01:07.226Z,6.12
2023-05-21T11:03:37.727Z,5.86
2023-05-21T11:06:08.622Z,6.07
2023-05-21T11:08:38.908Z,6.22
2023-05-21T11:11:07.481Z,5.42
2023-05-21T11:13:52.022Z,5.35
2023-05-21T11:16:22.760Z,6.18
2023-05-21T11:19:03.820Z,7.04
2023-05-21T11:21:33.865Z,7.78
2023-05-21T11:24:08.477Z,8.30
2023-05-21T11:27:05.974Z,8.89
2023-05-21T11:29:47.327Z,9.30
2023-05-21T11:32:17.674Z,10.51
2023-05-21T11:34:47.649Z,11.52
2023-05-21T11:37:34.591Z,11.92
2023-05-21T11:40:25.756Z,12.96
2023-05-21T11:42:55.602Z,13.33
2023-05-21T11:45:29.042Z,12.95
2023-05-21T11:47:58.613Z,13.55
2023-05-21T11:50:27.398Z,14.24
2023-05-21T11:52:56.175Z,14.28
2023-05-21T11:55:26.066Z,14.05
2023-05-21T11:57:56.006Z,13.29
2023-05-21T12:00:26.089Z,13.31
2023-05-21T12:02:56.274Z,13.45
2023-05-21T12:05:27.219Z,12.98
2023-05-21T12:07:56.754Z,12.99
2023-05-21T12:10:25.401Z,14.09
2023-05-21T12:12:57.058Z,15.42
2023-05-21T12:15:28.177Z,14.99
2023-05-21T12:17:57.939Z,15.02
2023-05-21T12:20:29.911Z,14.47
2023-05-21T12:23:00.637Z,15.21
2023-05-21T12:25:32.107Z,14.90
2023-05-21T12:28:02.298Z,14.25
2023-05-21T12:30:32.019Z,14.47
2023-05-21T12:33:02.600Z,13.67
2023-05-21T12:35:31.916Z,13.92
2023-05-21T12:38:02.180Z,14.02
2023-05-21T12:40:37.445Z,13.18
2023-05-21T12:43:07.116Z,13.98
2023-05-21T12:45:39.579Z,13.96
2023-05-21T12:48:08.734Z,13.64
2023-05-21T12:50:40.701Z,13.03
2023-05-21T12:53:10.830Z,13.70
2023-05-21T12:55:39.150Z,14.01
2023-05-21T12:58:09.456Z,14.75
2023-05-21T13:00:39.499Z,14.44
2023-05-21T13:03:08.646Z,14.94
2023-05-21T13:05:37.110Z,14.74
2023-05-21T13:08:06.567Z,14.55
2023-05-21T13:10:35.367Z,14.52
2023-05-21T13:13:04.305Z,15.02
2023-05-21T13:15:33.284Z,15.14
2023-05-21T13:18:03.425Z,14.62
2023-05-21T13:20:32.204Z,14.42
2023-05-21T13:23:01.773Z,15.28
2023-05-21T13:25:32.820Z,14.08
2023-05-21T13:28:03.659Z,13.97
2023-05-21T13:30:33.337Z,13.87
2023-05-21T13:33:03.510Z,14.32
2023-05-21T13:35:32.382Z,15.07
2023-05-21T13:38:01.004Z,15.28
2023-05-21T13:40:30.873Z,15.04
2023-05-21T13:43:00.003Z,15.13
2023-05-21T13:45:29.477Z,14.88
2023-05-21T13:47:58.359Z,14.70
2023-05-21T13:50:28.656Z,14.13
2023-05-21T13:52:57.431Z,13.66
2023-05-21T13:55:26.073Z,14.95
2023-05-21T13:57:54.997Z,14.59
2023-05-21T14:00:23.194Z,14.73
2023-05-21T14:02:52.327Z,14.89
2023-05-21T14:05:21.289Z,14.20
2023-05-21T14:07:51.542Z,13.45
2023-05-21T14:10:20.561Z,13.33
2023-05-21T14:12:49.136Z,13.19
2023-05-21T14:15:17.847Z,13.64
2023-05-21T14:17:46.921Z,14.13
2023-05-21T14:20:15.218Z,14.48
2023-05-21T14:22:43.686Z,14.51
2023-05-21T14:25:14.371Z,14.83
2023-05-21T14:27:42.955Z,15.17
2023-05-21T14:30:12.467Z,15.00
2023-05-21T14:32:41.173Z,15.69
2023-05-21T14:35:10.101Z,15.67
2023-05-21T14:37:38.643Z,15.70
2023-05-21T14:40:08.601Z,15.05
2023-05-21T14:42:38.881Z,15.05
2023-05-21T14:45:18.721Z,15.79
2023-05-21T14:47:48.939Z,16.65
2023-05-21T14:50:18.598Z,16.81
2023-05-21T14:52:47.305Z,16.67
2023-05-21T14:55:17.106Z,16.47
2023-05-21T14:57:47.254Z,16.28
2023-05-21T15:00:16.543Z,17.26
2023-05-21T15:02:45.798Z,17.21
2023-05-21T15:05:14.280Z,17.22
2023-05-21T15:07:43.166Z,17.07
2023-05-21T15:10:12.037Z,16.88
2023-05-21T15:12:41.649Z,17.53
2023-05-21T15:15:13.612Z,17.03
2023-05-21T15:17:42.514Z,17.71
2023-05-21T15:20:11.432Z,17.13
2023-05-21T15:22:40.162Z,17.70
2023-05-21T15:25:09.071Z,18.03
2023-05-21T15:27:38.039Z,18.59
2023-05-21T15:30:07.963Z,18.31
2023-05-21T15:32:37.917Z,18.25
2023-05-21T15:35:06.957Z,17.84
2023-05-21T15:37:35.616Z,17.79
2023-05-21T15:40:04.669Z,17.47
2023-05-21T15:42:33.182Z,16.93
2023-05-21T15:45:01.636Z,17.21
2023-05-21T15:47:33.405Z,17.55
2023-05-21T15:50:16.227Z,17.56
2023-05-21T15:52:45.102Z,17.81
2023-05-21T15:55:14.443Z,17.53
2023-05-21T15:57:45.511Z,17.53
2023-05-21T16:00:15.270Z,17.88
2023-05-21T16:02:44.067Z,17.83
2023-05-21T16:05:13.981Z,17.41
2023-05-21T16:07:43.545Z,17.50
2023-05-21T16:10:12.560Z,18.08
2023-05-21T16:12:41.271Z,18.49
2023-05-21T16:15:10.885Z,18.56
2023-05-21T16:17:39.455Z,18.63
2023-05-21T16:20:09.254Z,17.83
2023-05-21T16:22:40.304Z,17.93
2023-05-21T16:25:09.853Z,18.02
2023-05-21T16:27:38.409Z,18.38
2023-05-21T16:30:08.310Z,18.33
2023-05-21T16:32:36.920Z,18.08
2023-05-21T16:35:06.452Z,17.61
2023-05-21T16:37:35.678Z,17.22
2023-05-21T16:40:06.732Z,17.70
2023-05-21T16:42:35.222Z,17.89
2023-05-21T16:45:03.580Z,17.60
2023-05-21T16:47:32.343Z,17.80
2023-05-21T16:50:01.933Z,17.54
2023-05-21T16:52:30.620Z,17.75
2023-05-21T16:54:58.812Z,17.64
2023-05-21T16:57:29.085Z,17.85
2023-05-21T16:59:57.582Z,18.07
2023-05-21T17:02:26.516Z,17.98
2023-05-21T17:04:55.097Z,18.31
2023-05-21T17:07:23.958Z,18.32
2023-05-21T17:09:52.410Z,17.77
2023-05-21T17:12:21.333Z,18.27
2023-05-21T17:14:52.243Z,18.21
2023-05-21T17:17:21.037Z,17.87
2023-05-21T17:19:49.701Z,18.07
2023-05-21T17:22:18.385Z,18.07
2023-05-21T17:24:46.821Z,17.80
2023-05-21T17:27:16.435Z,18.41
2023-05-21T17:29:44.764Z,18.39
2023-05-21T17:32:14.668Z,18.11
2023-05-21T17:34:43.118Z,18.05
2023-05-21T17:37:11.565Z,18.40
2023-05-21T17:39:39.873Z,18.38
2023-05-21T17:42:08.584Z,17.74
2023-05-21T17:44:37.129Z,18.02
2023-05-21T17:47:06.501Z,18.32
2023-05-21T17:49:38.044Z,17.73
2023-05-21T17:52:07.788Z,18.23
2023-05-21T17:54:36.146Z,18.21
2023-05-21T17:57:04.831Z,18.57
2023-05-21T17:59:33.133Z,18.56
2023-05-21T18:02:02.130Z,18.94
2023-05-21T18:04:30.998Z,19.05
2023-05-21T18:07:01.381Z,18.26
2023-05-21T18:09:29.805Z,18.92
2023-05-21T18:11:59.845Z,18.67
2023-05-21T18:14:28.387Z,18.54
2023-05-21T18:16:57.365Z,18.65
2023-05-21T18:19:26.283Z,18.51
2023-05-21T18:21:55.167Z,18.60
2023-05-21T18:24:24.981Z,18.36
2023-05-21T18:26:53.590Z,18.50
2023-05-21T18:29:22.160Z,18.74
2023-05-21T18:31:51.055Z,18.79
2023-05-21T18:34:19.475Z,19.15
2023-05-21T18:36:48.343Z,18.93
2023-05-21T18:39:16.762Z,19.21
2023-05-21T18:41:47.254Z,19.34
2023-05-21T18:44:15.850Z,19.47
2023-05-21T18:46:45.462Z,19.74
2023-05-21T18:49:13.800Z,19.62
2023-05-21T18:51:42.576Z,19.97
2023-05-21T18:54:11.337Z,19.85
2023-05-21T18:56:40.276Z,19.76
2023-05-21T18:59:10.042Z,19.91
2023-05-21T19:01:38.809Z,20.56
2023-05-21T19:04:07.054Z,20.53
2023-05-21T19:06:36.310Z,20.70
2023-05-21T19:09:04.770Z,20.77
2023-05-21T19:11:34.499Z,20.18
2023-05-21T19:14:03.019Z,20.36
2023-05-21T19:16:32.969Z,20.69
2023-05-21T19:19:02.116Z,21.89
2023-05-21T19:21:31.455Z,21.87
2023-05-21T19:24:01.293Z,21.88
2023-05-21T19:26:30.836Z,21.70
2023-05-21T19:28:59.210Z,22.80
2023-05-21T19:31:28.131Z,22.69
2023-05-21T19:33:57.871Z,21.88
2023-05-21T19:36:27.799Z,22.72
2023-05-21T19:39:01.027Z,22.59
2023-05-21T19:41:29.684Z,22.18
2023-05-21T19:43:58.679Z,22.60
2023-05-21T19:46:27.419Z,22.44
2023-05-21T19:48:57.397Z,22.47
2023-05-21T19:51:26.072Z,22.19
2023-05-21T19:53:54.525Z,22.15
2023-05-21T19:56:23.811Z,22.94
2023-05-21T19:58:52.133Z,23.11
2023-05-21T20:01:22.958Z,22.31
2023-05-21T20:03:52.106Z,23.25
2023-05-21T20:06:22.731Z,22.25
2023-05-21T20:08:52.031Z,22.72
2023-05-21T20:11:21.274Z,22.63
2023-05-21T20:13:50.732Z,22.94
2023-05-21T20:16:20.113Z,22.80
2023-05-21T20:18:49.225Z,22.77
2023-05-21T20:21:18.678Z,22.71
2023-05-21T20:23:48.965Z,22.94
2023-05-21T20:26:19.030Z,22.62
2023-05-21T20:28:47.586Z,23.46
2023-05-21T20:31:16.290Z,24.06
2023-05-21T20:33:44.684Z,23.98
2023-05-21T20:36:15.544Z,23.96
2023-05-21T20:38:45.713Z,24.03
2023-05-21T20:41:16.117Z,23.86
2023-05-21T20:43:46.098Z,24.23
2023-05-21T20:46:17.804Z,24.35
2023-05-21T20:48:47.336Z,24.07
2023-05-21T20:51:16.552Z,24.42
2023-05-21T20:53:44.759Z,23.89
2023-05-21T20:56:18.334Z,24.03
2023-05-21T20:58:52.245Z,24.07
2023-05-21T21:01:20.952Z,24.68
2023-05-21T21:03:49.421Z,24.60
2023-05-21T21:06:18.845Z,24.52
2023-05-21T21:08:50.344Z,24.90
2023-05-21T21:11:19.417Z,24.83
2023-05-21T21:13:47.751Z,25.20
2023-05-21T21:16:17.811Z,25.00
2023-05-21T21:18:47.244Z,25.42
2023-05-21T21:21:16.031Z,25.34
2023-05-21T21:23:44.198Z,25.31
2023-05-21T21:26:13.029Z,24.84
2023-05-21T21:28:41.394Z,24.70
2023-05-21T21:31:10.781Z,25.39
2023-05-21T21:33:40.557Z,24.84
2023-05-21T21:36:09.438Z,25.04
2023-05-21T21:38:37.982Z,24.94
2023-05-21T21:41:07.841Z,25.28
2023-05-21T21:43:36.461Z,25.15
2023-05-21T21:46:05.218Z,25.10
2023-05-21T21:48:33.538Z,24.97
2023-05-21T21:51:04.285Z,25.49
2023-05-21T21:53:32.766Z,25.08
2023-05-21T21:56:01.553Z,25.09
2023-05-21T21:58:30.023Z,25.24
2023-05-21T22:00:58.710Z,25.30
2023-05-21T22:03:27.482Z,24.78
2023-05-21T22:05:56.233Z,24.68
2023-05-21T22:08:28.516Z,24.18
2023-05-21T22:10:57.192Z,24.84
2023-05-21T22:13:29.199Z,24.44
2023-05-21T22:15:58.629Z,24.24
2023-05-21T22:18:40.148Z,24.39
2023-05-21T22:21:10.997Z,23.88
2023-05-21T22:23:40.956Z,24.14
2023-05-21T22:26:10.371Z,24.59
2023-05-21T22:28:38.557Z,24.22
2023-05-21T22:31:07.310Z,24.28
2023-05-21T22:33:36.867Z,24.97
2023-05-21T22:36:06.291Z,24.69
2023-05-21T22:38:34.910Z,24.71
2023-05-21T22:41:05.056Z,24.59
2023-05-21T22:43:34.738Z,24.32
2023-05-21T22:46:03.770Z,24.76
2023-05-21T22:48:32.165Z,24.35
2023-05-21T22:51:02.031Z,24.05
2023-05-21T22:53:32.906Z,23.54
2023-05-21T22:56:01.869Z,24.72
2023-05-21T23:01:57.673Z,24.90
2023-05-21T23:04:42.625Z,25.02
2023-05-21T23:07:12.372Z,25.11
2023-05-21T23:09:41.529Z,25.43
2023-05-21T23:12:11.422Z,24.60
2023-05-21T23:14:41.833Z,25.12
2023-05-21T23:17:10.087Z,25.52
2023-05-21T23:19:39.233Z,24.73
2023-05-21T23:22:07.584Z,24.44
2023-05-21T23:24:36.426Z,24.87
2023-05-21T23:27:05.496Z,24.44
2023-05-21T23:29:34.090Z,24.40
2023-05-21T23:32:05.369Z,24.20
2023-05-21T23:34:34.196Z,24.39
2023-05-21T23:37:02.598Z,24.36
2023-05-21T23:39:31.280Z,24.74
2023-05-21T23:41:59.580Z,24.35
2023-05-21T23:44:28.504Z,24.13
2023-05-21T23:46:56.849Z,23.94
2023-05-21T23:49:27.093Z,24.13
2023-05-21T23:51:55.605Z,23.73
2023-05-21T23:54:24.272Z,23.72
2023-05-21T23:56:52.843Z,23.73
2023-05-21T23:59:21.592Z,24.11
