createdAt,value
2023-10-06T00:00:35.004Z,7.30
2023-10-06T00:03:07.275Z,6.93
2023-10-06T00:05:35.180Z,7.60
2023-10-06T00:08:06.313Z,6.90
2023-10-06T00:10:33.687Z,8.03
2023-10-06T00:13:00.928Z,8.03
2023-10-06T00:15:41.181Z,7.20
2023-10-06T00:18:09.315Z,7.40
2023-10-06T00:20:40.862Z,8.47
2023-10-06T00:23:09.293Z,7.67
2023-10-06T00:25:43.555Z,8.83
2023-10-06T00:28:20.884Z,8.20
2023-10-06T00:30:49.271Z,8.53
2023-10-06T00:33:16.545Z,7.23
2023-10-06T00:35:45.481Z,7.87
2023-10-06T00:38:22.293Z,8.97
2023-10-06T00:40:52.703Z,8.03
2023-10-06T00:43:41.124Z,8.50
2023-10-06T00:46:08.944Z,8.10
2023-10-06T00:48:40.017Z,8.40
2023-10-06T00:51:27.141Z,8.37
2023-10-06T00:53:57.817Z,9.97
2023-10-06T00:56:26.714Z,8.87
2023-10-06T00:58:54.658Z,9.67
2023-10-06T01:01:23.382Z,9.83
2023-10-06T01:04:07.515Z,8.63
2023-10-06T01:06:37.878Z,8.83
2023-10-06T01:09:17.210Z,9.77
2023-10-06T01:11:45.611Z,9.40
2023-10-06T01:14:15.998Z,10.33
2023-10-06T01:16:44.166Z,10.07
2023-10-06T01:19:34.472Z,10.30
2023-10-06T01:22:27.928Z,9.70
2023-10-06T01:24:55.394Z,9.70
2023-10-06T01:27:31.648Z,8.97
2023-10-06T01:30:16.856Z,9.73
2023-10-06T01:32:47.679Z,9.10
2023-10-06T01:35:16.577Z,9.53
2023-10-06T01:37:44.786Z,10.30
2023-10-06T01:40:31.049Z,9.17
2023-10-06T01:42:58.302Z,9.10
2023-10-06T01:45:25.309Z,8.77
2023-10-06T01:48:12.232Z,8.87
2023-10-06T01:50:41.143Z,8.53
2023-10-06T01:53:08.535Z,8.40
2023-10-06T01:55:39.511Z,8.70
2023-10-06T01:58:12.419Z,8.03
2023-10-06T02:00:39.704Z,8.73
2023-10-06T02:03:11.611Z,8.20
2023-10-06T02:05:42.208Z,8.07
2023-10-06T02:08:11.223Z,9.23
2023-10-06T02:10:38.713Z,8.53
2023-10-06T02:13:09.165Z,8.37
2023-10-06T02:15:36.191Z,8.47
2023-10-06T02:18:04.002Z,8.80
2023-10-06T02:20:31.924Z,8.50
2023-10-06T02:22:59.623Z,8.20
2023-10-06T02:25:27.576Z,8.50
2023-10-06T02:27:54.875Z,8.70
2023-10-06T02:30:36.845Z,8.30
2023-10-06T02:33:06.954Z,9.33
2023-10-06T02:35:44.018Z,8.57
2023-10-06T02:38:11.075Z,8.97
2023-10-06T02:40:46.992Z,9.20
2023-10-06T02:43:17.570Z,8.73
2023-10-06T02:45:45.114Z,8.40
2023-10-06T02:48:23.277Z,8.00
2023-10-06T02:50:51.470Z,9.47
2023-10-06T02:53:24.904Z,9.33
2023-10-06T02:55:58.095Z,9.43
2023-10-06T02:58:28.882Z,8.97
2023-10-06T03:00:57.068Z,10.03
2023-10-06T03:03:34.739Z,9.70
2023-10-06T03:06:08.584Z,10.40
2023-10-06T03:08:36.716Z,10.60
2023-10-06T03:11:04.787Z,11.20
2023-10-06T03:13:38.015Z,9.13
2023-10-06T03:16:11.915Z,9.20
2023-10-06T03:18:40.742Z,9.83
2023-10-06T03:21:13.972Z,8.87
2023-10-06T03:24:01.813Z,9.10
2023-10-06T03:26:35.808Z,10.43
2023-10-06T03:29:04.729Z,9.80
2023-10-06T03:31:47.707Z,8.37
2023-10-06T03:34:23.929Z,8.03
2023-10-06T03:36:53.802Z,8.43
2023-10-06T03:39:32.929Z,8.53
2023-10-06T03:42:02.237Z,8.87
2023-10-06T03:44:31.817Z,8.30
2023-10-06T03:47:03.023Z,9.27
2023-10-06T03:49:35.136Z,9.83
2023-10-06T03:52:04.359Z,10.37
2023-10-06T03:54:31.448Z,9.87
2023-10-06T03:56:59.398Z,8.87
2023-10-06T03:59:26.469Z,10.03
2023-10-06T04:01:53.668Z,10.07
2023-10-06T04:04:23.903Z,10.00
2023-10-06T04:06:51.723Z,11.30
2023-10-06T04:09:28.716Z,10.80
2023-10-06T04:11:58.052Z,11.40
2023-10-06T04:14:28.810Z,11.20
2023-10-06T04:16:55.898Z,10.00
2023-10-06T04:19:23.227Z,11.47
2023-10-06T04:21:50.143Z,12.50
2023-10-06T04:24:17.130Z,10.83
2023-10-06T04:26:44.344Z,10.20
2023-10-06T04:29:14.657Z,10.53
2023-10-06T04:31:41.977Z,10.33
2023-10-06T04:34:10.840Z,10.33
2023-10-06T04:36:39.150Z,10.20
2023-10-06T04:39:11.150Z,12.60
2023-10-06T04:41:38.431Z,14.17
2023-10-06T04:44:05.764Z,12.30
2023-10-06T04:46:32.749Z,14.77
2023-10-06T04:48:59.700Z,13.27
2023-10-06T04:51:28.419Z,11.47
2023-10-06T04:53:56.307Z,10.93
2023-10-06T04:56:23.772Z,12.50
2023-10-06T04:58:50.661Z,11.03
2023-10-06T05:01:17.920Z,10.57
2023-10-06T05:03:45.826Z,12.30
2023-10-06T05:06:18.429Z,12.50
2023-10-06T05:08:50.046Z,12.67
2023-10-06T05:11:19.574Z,11.23
2023-10-06T05:13:54.029Z,11.90
2023-10-06T05:16:24.290Z,12.43
2023-10-06T05:18:52.351Z,12.37
2023-10-06T05:21:20.309Z,11.43
2023-10-06T05:23:47.863Z,12.77
2023-10-06T05:26:16.549Z,12.07
2023-10-06T05:28:44.793Z,10.10
2023-10-06T05:31:12.597Z,10.50
2023-10-06T05:33:41.926Z,11.70
2023-10-06T05:36:15.862Z,11.00
2023-10-06T05:38:46.808Z,11.47
2023-10-06T05:41:14.540Z,10.23
2023-10-06T05:43:42.980Z,11.53
2023-10-06T05:46:10.880Z,10.70
2023-10-06T05:48:39.591Z,12.00
2023-10-06T05:51:10.316Z,11.07
2023-10-06T05:53:44.864Z,11.10
2023-10-06T05:56:13.076Z,12.10
2023-10-06T05:58:41.805Z,12.37
2023-10-06T06:01:12.606Z,12.83
2023-10-06T06:03:46.169Z,11.87
2023-10-06T06:06:16.150Z,12.37
2023-10-06T06:08:49.288Z,14.63
2023-10-06T06:11:17.694Z,16.23
2023-10-06T06:13:48.232Z,14.77
2023-10-06T06:16:20.254Z,13.27
2023-10-06T06:18:49.303Z,13.17
2023-10-06T06:21:17.690Z,14.83
2023-10-06T06:23:47.575Z,17.00
2023-10-06T06:26:18.252Z,15.80
2023-10-06T06:28:46.034Z,15.97
2023-10-06T06:31:20.366Z,15.87
2023-10-06T06:33:57.945Z,15.93
2023-10-06T06:36:26.586Z,14.77
2023-10-06T06:38:55.077Z,15.40
2023-10-06T06:45:29.968Z,12.83
2023-10-06T06:47:57.260Z,13.43
2023-10-06T06:50:24.388Z,13.43
2023-10-06T06:52:55.524Z,14.63
2023-10-06T06:55:22.750Z,13.53
2023-10-06T06:57:56.793Z,13.43
2023-10-06T07:00:25.681Z,13.23
2023-10-06T07:02:57.348Z,13.63
2023-10-06T07:05:24.536Z,13.27
2023-10-06T07:07:52.394Z,12.00
2023-10-06T07:10:23.860Z,11.20
2023-10-06T07:12:52.343Z,11.67
2023-10-06T07:15:20.810Z,12.40
2023-10-06T07:17:47.844Z,12.40
2023-10-06T07:20:17.906Z,11.90
2023-10-06T07:22:46.767Z,12.47
2023-10-06T07:25:17.902Z,14.00
2023-10-06T07:27:47.431Z,12.33
2023-10-06T07:30:18.142Z,12.20
2023-10-06T07:32:45.956Z,12.63
2023-10-06T07:35:15.429Z,12.60
2023-10-06T07:37:44.274Z,12.30
2023-10-06T07:40:15.995Z,12.57
2023-10-06T07:42:47.886Z,11.67
2023-10-06T07:45:14.946Z,12.17
2023-10-06T07:47:45.481Z,12.13
2023-10-06T07:50:16.890Z,11.40
2023-10-06T07:52:45.598Z,11.50
2023-10-06T07:55:13.113Z,11.70
2023-10-06T07:57:46.985Z,12.13
2023-10-06T08:00:32.020Z,10.53
2023-10-06T08:03:01.635Z,9.00
2023-10-06T08:05:31.115Z,9.63
2023-10-06T08:07:59.994Z,8.90
2023-10-06T08:10:27.452Z,8.90
2023-10-06T08:13:03.430Z,7.93
2023-10-06T08:15:33.966Z,9.13
2023-10-06T08:18:01.884Z,11.70
2023-10-06T08:20:31.065Z,9.73
2023-10-06T08:22:58.856Z,9.93
2023-10-06T08:25:26.697Z,10.93
2023-10-06T08:27:54.065Z,9.17
2023-10-06T08:30:21.552Z,9.50
2023-10-06T08:32:53.654Z,10.17
2023-10-06T08:35:21.572Z,9.40
2023-10-06T08:37:51.173Z,11.10
2023-10-06T08:40:20.760Z,9.27
2023-10-06T08:42:50.072Z,9.17
2023-10-06T08:45:24.872Z,10.00
2023-10-06T08:48:02.464Z,10.27
2023-10-06T08:50:33.291Z,12.57
2023-10-06T08:53:11.050Z,9.40
2023-10-06T08:55:39.914Z,9.90
2023-10-06T08:58:10.050Z,10.40
2023-10-06T09:00:38.206Z,9.13
2023-10-06T09:03:09.152Z,10.40
2023-10-06T09:05:40.043Z,9.80
2023-10-06T09:08:10.170Z,10.87
2023-10-06T09:10:41.674Z,9.07
2023-10-06T09:13:09.804Z,9.17
2023-10-06T09:15:36.957Z,9.30
2023-10-06T09:18:25.408Z,9.83
2023-10-06T09:20:52.839Z,9.63
2023-10-06T09:23:33.827Z,8.17
2023-10-06T09:26:02.598Z,8.33
2023-10-06T09:28:32.359Z,8.80
2023-10-06T09:31:02.425Z,8.60
2023-10-06T09:33:36.786Z,6.17
2023-10-06T09:36:08.709Z,5.33
2023-10-06T09:38:37.793Z,5.80
2023-10-06T09:41:09.071Z,5.83
2023-10-06T09:43:39.724Z,6.03
2023-10-06T09:46:17.387Z,5.73
2023-10-06T09:48:44.652Z,6.67
2023-10-06T09:51:13.918Z,5.73
2023-10-06T09:53:48.412Z,5.83
2023-10-06T09:56:18.785Z,5.47
2023-10-06T09:58:49.921Z,5.00
2023-10-06T10:01:17.553Z,5.33
2023-10-06T10:03:45.487Z,4.90
2023-10-06T10:06:15.403Z,5.40
2023-10-06T10:08:42.914Z,4.67
2023-10-06T10:11:30.349Z,5.97
2023-10-06T10:14:09.367Z,4.73
2023-10-06T10:17:03.284Z,4.60
2023-10-06T10:19:31.460Z,3.97
2023-10-06T10:21:59.911Z,4.37
2023-10-06T10:26:57.216Z,3.90
2023-10-06T10:29:25.455Z,4.67
2023-10-06T10:32:01.306Z,4.63
2023-10-06T10:34:39.725Z,4.37
2023-10-06T10:37:09.439Z,4.17
2023-10-06T10:39:51.260Z,4.97
2023-10-06T10:42:39.271Z,4.40
2023-10-06T10:45:35.893Z,3.87
2023-10-06T10:48:08.148Z,4.33
2023-10-06T10:50:53.883Z,4.67
2023-10-06T10:53:23.799Z,4.43
2023-10-06T10:55:51.840Z,4.13
2023-10-06T10:58:51.203Z,4.80
2023-10-06T11:01:32.901Z,4.90
2023-10-06T11:04:34.832Z,5.07
2023-10-06T11:07:12.919Z,4.53
2023-10-06T11:09:41.733Z,4.40
2023-10-06T11:12:24.449Z,4.17
2023-10-06T11:15:04.611Z,4.23
2023-10-06T11:17:33.514Z,4.40
2023-10-06T11:20:05.221Z,4.77
2023-10-06T11:22:34.447Z,4.37
2023-10-06T11:25:07.756Z,4.33
2023-10-06T11:27:35.022Z,5.60
2023-10-06T11:30:09.936Z,6.83
2023-10-06T11:32:38.511Z,6.20
2023-10-06T11:35:06.329Z,8.07
2023-10-06T11:37:33.423Z,6.57
2023-10-06T11:40:00.488Z,6.90
2023-10-06T11:42:42.508Z,6.80
2023-10-06T11:45:26.430Z,6.77
2023-10-06T11:47:54.638Z,8.63
2023-10-06T11:50:27.172Z,8.77
2023-10-06T11:52:54.401Z,8.97
2023-10-06T11:55:38.759Z,8.80
2023-10-06T11:58:09.902Z,10.13
2023-10-06T12:00:40.061Z,10.23
2023-10-06T12:03:14.223Z,9.57
2023-10-06T12:05:53.814Z,9.30
2023-10-06T12:08:20.752Z,9.00
2023-10-06T12:10:49.779Z,8.13
2023-10-06T12:13:17.052Z,8.50
2023-10-06T12:15:46.969Z,7.60
2023-10-06T12:18:17.564Z,7.03
2023-10-06T12:20:44.583Z,7.60
2023-10-06T12:23:11.789Z,6.87
2023-10-06T12:25:38.997Z,8.20
2023-10-06T12:28:06.428Z,7.70
2023-10-06T12:30:33.405Z,8.33
2023-10-06T12:33:00.502Z,7.73
2023-10-06T12:35:30.153Z,9.60
2023-10-06T12:37:58.009Z,7.30
2023-10-06T12:40:25.066Z,8.60
2023-10-06T12:42:52.062Z,8.57
2023-10-06T12:45:19.278Z,8.10
2023-10-06T12:47:50.574Z,8.17
2023-10-06T12:50:21.563Z,8.07
2023-10-06T12:52:52.952Z,7.03
2023-10-06T12:55:25.946Z,6.60
2023-10-06T12:57:54.368Z,6.33
2023-10-06T13:00:21.765Z,7.03
2023-10-06T13:02:49.904Z,7.57
2023-10-06T13:05:23.929Z,10.87
2023-10-06T13:07:52.725Z,12.50
2023-10-06T13:10:23.735Z,10.90
2023-10-06T13:12:51.973Z,12.33
2023-10-06T13:15:20.549Z,11.67
2023-10-06T13:17:52.215Z,13.20
2023-10-06T13:20:19.305Z,13.90
2023-10-06T13:22:50.748Z,13.43
2023-10-06T13:25:18.990Z,11.73
2023-10-06T13:27:49.964Z,12.87
2023-10-06T13:30:18.273Z,13.23
2023-10-06T13:32:51.815Z,12.43
2023-10-06T13:35:21.950Z,15.03
2023-10-06T13:37:49.416Z,15.20
2023-10-06T13:40:17.999Z,17.27
2023-10-06T13:42:49.277Z,13.03
2023-10-06T13:45:19.386Z,10.20
2023-10-06T13:47:51.924Z,10.33
2023-10-06T13:50:19.730Z,8.87
2023-10-06T13:52:50.376Z,9.13
2023-10-06T13:55:19.347Z,8.83
2023-10-06T13:57:48.272Z,10.30
2023-10-06T14:00:35.983Z,10.97
2023-10-06T14:03:04.877Z,11.07
2023-10-06T14:05:35.105Z,9.53
2023-10-06T14:08:08.926Z,8.93
2023-10-06T14:10:39.653Z,9.13
2023-10-06T14:13:18.098Z,9.27
2023-10-06T14:15:58.451Z,9.03
2023-10-06T14:18:26.689Z,9.97
2023-10-06T14:20:58.273Z,9.90
2023-10-06T14:23:29.632Z,8.53
2023-10-06T14:26:02.041Z,9.80
2023-10-06T14:28:29.501Z,9.27
2023-10-06T14:31:15.962Z,9.53
2023-10-06T14:33:48.672Z,9.97
2023-10-06T14:36:15.857Z,9.00
2023-10-06T14:38:42.916Z,9.53
2023-10-06T14:41:20.868Z,8.80
2023-10-06T14:44:09.573Z,9.00
2023-10-06T14:46:38.601Z,8.97
2023-10-06T14:49:14.329Z,7.37
2023-10-06T14:51:43.443Z,6.43
2023-10-06T14:54:13.643Z,7.37
2023-10-06T14:56:41.554Z,6.97
2023-10-06T14:59:11.695Z,7.80
2023-10-06T15:01:41.232Z,6.77
2023-10-06T15:04:14.580Z,6.60
2023-10-06T15:06:42.326Z,6.90
2023-10-06T15:09:09.982Z,6.23
2023-10-06T15:11:41.467Z,6.77
2023-10-06T15:14:12.193Z,6.83
2023-10-06T15:16:39.616Z,6.47
2023-10-06T15:19:07.259Z,6.10
2023-10-06T15:21:40.320Z,6.63
2023-10-06T15:24:12.030Z,6.20
2023-10-06T15:26:44.190Z,6.03
2023-10-06T15:29:12.727Z,6.30
2023-10-06T15:31:40.096Z,7.00
2023-10-06T15:34:08.977Z,5.87
2023-10-06T15:36:36.977Z,5.23
2023-10-06T15:39:18.857Z,5.97
2023-10-06T15:41:47.097Z,4.80
2023-10-06T15:44:15.970Z,5.27
2023-10-06T15:46:44.328Z,5.07
2023-10-06T15:49:18.251Z,5.53
2023-10-06T15:51:48.643Z,5.30
2023-10-06T15:54:16.915Z,5.30
2023-10-06T15:56:44.704Z,6.60
2023-10-06T15:59:16.370Z,5.60
2023-10-06T16:01:45.240Z,5.73
2023-10-06T16:04:15.892Z,5.43
2023-10-06T16:06:47.075Z,5.17
2023-10-06T16:09:17.034Z,4.97
2023-10-06T16:11:44.735Z,5.20
2023-10-06T16:14:16.453Z,5.00
2023-10-06T16:16:44.764Z,5.43
2023-10-06T16:19:14.410Z,5.43
2023-10-06T16:21:42.835Z,5.40
2023-10-06T16:24:13.092Z,5.20
2023-10-06T16:26:40.452Z,5.47
2023-10-06T16:29:08.873Z,5.30
2023-10-06T16:31:36.547Z,4.73
2023-10-06T16:34:04.540Z,5.37
2023-10-06T16:36:32.125Z,4.83
2023-10-06T16:38:59.030Z,5.23
2023-10-06T16:41:26.469Z,4.67
2023-10-06T16:43:57.410Z,4.87
2023-10-06T16:46:26.511Z,5.13
2023-10-06T16:48:53.770Z,5.47
2023-10-06T16:51:21.569Z,5.43
2023-10-06T16:53:51.739Z,5.60
2023-10-06T16:56:22.341Z,5.40
2023-10-06T16:58:49.976Z,5.03
2023-10-06T17:01:16.958Z,5.57
2023-10-06T17:03:44.063Z,5.40
2023-10-06T17:06:12.614Z,5.90
2023-10-06T17:08:41.159Z,5.50
2023-10-06T17:11:19.965Z,5.13
2023-10-06T17:13:48.698Z,5.17
2023-10-06T17:16:16.108Z,5.50
2023-10-06T17:18:43.951Z,5.00
2023-10-06T17:21:14.510Z,5.63
2023-10-06T17:23:41.759Z,4.87
2023-10-06T17:26:10.048Z,5.20
2023-10-06T17:28:37.243Z,5.40
2023-10-06T17:31:04.708Z,5.37
2023-10-06T17:33:32.032Z,6.80
2023-10-06T17:35:59.041Z,6.07
2023-10-06T17:38:26.016Z,7.10
2023-10-06T17:41:00.532Z,9.07
2023-10-06T17:43:28.425Z,9.93
2023-10-06T17:45:56.496Z,14.50
2023-10-06T17:48:24.841Z,12.57
2023-10-06T17:50:51.948Z,12.17
2023-10-06T17:53:19.072Z,12.33
2023-10-06T17:55:53.956Z,13.70
2023-10-06T17:58:21.643Z,13.87
2023-10-06T18:00:49.681Z,15.40
2023-10-06T18:03:18.746Z,15.43
2023-10-06T18:05:53.733Z,14.43
2023-10-06T18:08:21.339Z,15.70
2023-10-06T18:10:49.039Z,13.50
2023-10-06T18:13:17.029Z,14.87
2023-10-06T18:15:48.313Z,14.03
2023-10-06T18:18:15.443Z,15.03
2023-10-06T18:20:44.294Z,12.10
2023-10-06T18:23:12.609Z,12.70
2023-10-06T18:25:40.091Z,11.50
2023-10-06T18:28:08.633Z,10.77
2023-10-06T18:30:36.220Z,8.97
2023-10-06T18:33:04.233Z,7.10
2023-10-06T18:35:35.390Z,6.17
2023-10-06T18:38:02.590Z,6.27
2023-10-06T18:40:29.621Z,6.13
2023-10-06T18:42:56.822Z,6.03
2023-10-06T18:45:24.042Z,4.63
2023-10-06T18:47:50.963Z,5.37
2023-10-06T18:50:21.024Z,5.63
2023-10-06T18:52:48.233Z,5.00
2023-10-06T18:55:16.564Z,5.40
2023-10-06T18:57:43.652Z,5.30
2023-10-06T19:00:12.397Z,5.60
2023-10-06T19:02:40.792Z,5.70
2023-10-06T19:05:08.887Z,5.60
2023-10-06T19:07:37.100Z,5.40
2023-10-06T19:10:07.408Z,5.67
2023-10-06T19:12:35.703Z,4.60
2023-10-06T19:15:02.826Z,4.80
2023-10-06T19:17:29.865Z,4.60
2023-10-06T19:19:57.159Z,5.47
2023-10-06T19:22:24.574Z,4.93
2023-10-06T19:24:52.688Z,4.93
2023-10-06T19:27:19.622Z,5.13
2023-10-06T19:29:46.701Z,4.53
2023-10-06T19:32:14.003Z,4.60
2023-10-06T19:34:41.223Z,5.00
2023-10-06T19:37:12.070Z,4.53
2023-10-06T19:39:39.243Z,5.37
2023-10-06T19:42:09.942Z,4.43
2023-10-06T19:44:37.142Z,4.00
2023-10-06T19:47:04.540Z,4.00
2023-10-06T19:49:33.071Z,4.60
2023-10-06T19:52:00.076Z,4.70
2023-10-06T19:54:27.021Z,4.77
2023-10-06T19:56:54.138Z,4.60
2023-10-06T19:59:21.105Z,4.80
2023-10-06T20:01:48.153Z,4.77
2023-10-06T20:04:15.403Z,4.93
2023-10-06T20:06:42.452Z,5.20
2023-10-06T20:09:11.173Z,4.47
2023-10-06T20:11:42.322Z,4.47
2023-10-06T20:14:09.274Z,4.30
2023-10-06T20:16:36.259Z,4.37
2023-10-06T20:19:03.294Z,3.50
2023-10-06T20:21:30.838Z,4.30
2023-10-06T20:23:58.374Z,4.40
2023-10-06T20:26:25.417Z,5.03
2023-10-06T20:28:52.481Z,4.20
2023-10-06T20:31:19.839Z,4.87
2023-10-06T20:33:47.016Z,4.67
2023-10-06T20:36:14.052Z,4.50
2023-10-06T20:38:41.067Z,4.73
2023-10-06T20:41:08.091Z,4.37
2023-10-06T20:43:35.191Z,4.53
2023-10-06T20:46:06.045Z,4.47
2023-10-06T20:48:34.243Z,4.20
2023-10-06T20:51:03.107Z,4.70
2023-10-06T20:53:30.224Z,4.33
2023-10-06T20:56:04.468Z,4.47
2023-10-06T20:58:32.313Z,5.13
2023-10-06T21:01:07.897Z,4.70
2023-10-06T21:03:37.911Z,3.90
2023-10-06T21:06:05.105Z,4.27
2023-10-06T21:08:32.114Z,4.10
2023-10-06T21:11:03.493Z,5.17
2023-10-06T21:13:30.680Z,5.23
2023-10-06T21:15:57.928Z,5.40
2023-10-06T21:18:24.938Z,4.47
2023-10-06T21:20:51.912Z,4.30
2023-10-06T21:23:18.848Z,4.77
2023-10-06T21:25:46.010Z,4.87
2023-10-06T21:28:13.196Z,4.77
2023-10-06T21:30:40.226Z,4.53
2023-10-06T21:33:07.825Z,4.67
2023-10-06T21:35:35.608Z,4.90
2023-10-06T21:38:02.633Z,5.57
2023-10-06T21:40:29.591Z,5.07
2023-10-06T21:42:57.498Z,5.07
2023-10-06T21:45:25.336Z,5.33
2023-10-06T21:47:52.328Z,5.40
2023-10-06T21:50:19.281Z,5.47
2023-10-06T21:52:46.225Z,5.40
2023-10-06T21:55:13.182Z,4.50
2023-10-06T21:57:40.742Z,5.33
2023-10-06T22:00:26.217Z,5.90
2023-10-06T22:02:55.173Z,5.23
2023-10-06T22:05:22.633Z,4.90
2023-10-06T22:07:53.065Z,5.07
2023-10-06T22:10:20.161Z,5.50
2023-10-06T22:12:49.305Z,4.73
2023-10-06T22:15:16.398Z,5.33
2023-10-06T22:17:43.428Z,4.77
2023-10-06T22:20:10.865Z,5.50
2023-10-06T22:22:38.008Z,5.10
2023-10-06T22:25:06.145Z,5.50
2023-10-06T22:27:33.892Z,5.07
2023-10-06T22:30:00.985Z,5.43
2023-10-06T22:32:28.560Z,4.93
2023-10-06T22:34:55.834Z,5.67
2023-10-06T22:37:26.842Z,5.23
2023-10-06T22:39:53.950Z,5.20
2023-10-06T22:42:22.584Z,5.20
2023-10-06T22:44:49.686Z,5.83
2023-10-06T22:47:17.116Z,5.90
2023-10-06T22:49:44.333Z,5.40
2023-10-06T22:52:11.419Z,5.83
2023-10-06T22:54:38.392Z,5.10
2023-10-06T22:57:06.649Z,5.47
2023-10-06T22:59:33.676Z,5.80
2023-10-06T23:02:00.932Z,4.60
2023-10-06T23:04:28.120Z,4.83
2023-10-06T23:06:55.194Z,5.37
2023-10-06T23:09:22.249Z,5.20
2023-10-06T23:11:49.174Z,5.60
2023-10-06T23:14:16.207Z,6.47
2023-10-06T23:16:43.309Z,5.63
2023-10-06T23:19:14.484Z,5.90
2023-10-06T23:21:42.756Z,6.90
2023-10-06T23:24:15.722Z,5.57
2023-10-06T23:26:46.014Z,6.67
2023-10-06T23:29:13.784Z,7.57
2023-10-06T23:31:41.488Z,6.87
2023-10-06T23:34:08.807Z,7.00
2023-10-06T23:36:36.823Z,7.17
2023-10-06T23:39:06.526Z,8.47
2023-10-06T23:41:38.212Z,9.67
2023-10-06T23:44:08.273Z,8.63
2023-10-06T23:46:35.546Z,7.83
2023-10-06T23:49:02.559Z,7.93
2023-10-06T23:51:29.801Z,9.97
2023-10-06T23:53:59.141Z,10.10
2023-10-06T23:56:26.752Z,9.17
2023-10-06T23:58:54.316Z,11.10
