createdAt,value
2023-05-14T00:15:48.562Z,100938.28
2023-05-14T01:18:17.387Z,100880.78
2023-05-14T01:29:46.541Z,100866.81
2023-05-14T01:41:39.188Z,100852.97
2023-05-14T01:49:49.552Z,100846.56
2023-05-14T04:16:16.064Z,100800.00
2023-05-14T05:38:45.387Z,100775.06
2023-05-14T05:54:07.389Z,100763.00
2023-05-14T05:57:48.025Z,100768.66
2023-05-14T06:05:34.503Z,100770.13
2023-05-14T06:24:17.746Z,100779.87
2023-05-14T06:36:12.305Z,100778.34
2023-05-14T06:39:57.863Z,100774.34
2023-05-14T06:58:00.426Z,100751.03
2023-05-14T07:01:49.001Z,100748.94
2023-05-14T07:05:31.335Z,100748.03
2023-05-14T07:09:07.829Z,100756.44
2023-05-14T07:12:39.236Z,100746.13
2023-05-14T07:15:57.816Z,100741.81
2023-05-14T07:19:17.368Z,100741.03
2023-05-14T07:26:41.798Z,100736.44
2023-05-14T07:29:59.233Z,100728.22
2023-05-14T07:33:19.750Z,100722.56
2023-05-14T07:37:08.592Z,100719.22
2023-05-14T07:40:32.758Z,100719.22
2023-05-14T07:52:07.194Z,100713.88
2023-05-14T07:55:43.123Z,100702.16
2023-05-14T07:59:36.321Z,100700.06
2023-05-14T08:03:29.198Z,100702.13
2023-05-14T08:07:18.715Z,100694.13
2023-05-14T08:10:58.260Z,100690.38
2023-05-14T08:14:15.916Z,100688.44
2023-05-14T08:17:55.131Z,100673.34
2023-05-14T08:21:28.782Z,100666.47
2023-05-14T08:24:58.210Z,100666.16
2023-05-14T08:28:17.364Z,100663.72
2023-05-14T08:31:50.562Z,100660.56
2023-05-14T08:35:54.105Z,100660.28
2023-05-14T08:39:49.540Z,100660.41
2023-05-14T08:44:16.564Z,100657.16
2023-05-14T08:51:59.988Z,100642.44
2023-05-14T08:55:40.898Z,100644.06
2023-05-14T08:59:31.555Z,100647.53
2023-05-14T09:03:08.580Z,100641.84
2023-05-14T09:06:43.709Z,100633.66
2023-05-14T09:10:42.175Z,100641.13
2023-05-14T09:17:52.479Z,100631.47
2023-05-14T09:25:41.901Z,100636.63
2023-05-14T09:29:03.883Z,100622.25
2023-05-14T09:32:52.020Z,100626.47
2023-05-14T09:36:19.588Z,100611.62
2023-05-14T09:39:55.288Z,100600.44
2023-05-14T09:43:36.872Z,100610.03
2023-05-14T09:47:05.170Z,100598.62
2023-05-14T09:50:31.866Z,100588.31
2023-05-14T09:54:38.516Z,100583.53
2023-05-14T09:58:14.432Z,100578.25
2023-05-14T10:05:49.420Z,100573.91
2023-05-14T10:09:54.670Z,100557.94
2023-05-14T10:26:23.864Z,100496.12
2023-05-14T10:30:18.605Z,100478.31
2023-05-14T10:34:04.100Z,100486.88
2023-05-14T10:37:52.004Z,100504.94
2023-05-14T10:41:28.432Z,100515.31
2023-05-14T10:45:13.571Z,100510.25
2023-05-14T10:48:45.880Z,100515.81
2023-05-14T10:52:23.184Z,100508.91
2023-05-14T10:55:40.574Z,100496.47
2023-05-14T10:59:04.075Z,100492.75
2023-05-14T11:02:45.949Z,100494.87
2023-05-14T11:06:06.090Z,100505.50
2023-05-14T11:09:35.811Z,100495.91
2023-05-14T11:13:01.841Z,100492.44
2023-05-14T11:16:34.786Z,100490.03
2023-05-14T11:19:58.018Z,100488.44
2023-05-14T11:23:33.673Z,100481.53
2023-05-14T11:26:51.119Z,100485.00
2023-05-14T11:30:27.367Z,100480.97
2023-05-14T11:33:57.128Z,100482.03
2023-05-14T11:37:31.851Z,100480.94
2023-05-14T11:41:06.458Z,100480.91
2023-05-14T11:44:53.031Z,100479.50
2023-05-14T11:48:15.504Z,100477.66
2023-05-14T11:51:45.834Z,100470.22
2023-05-14T11:55:23.471Z,100474.44
2023-05-14T11:59:32.010Z,100464.13
2023-05-14T12:03:16.075Z,100449.53
2023-05-14T12:06:47.675Z,100442.56
2023-05-14T12:10:44.901Z,100442.59
2023-05-14T12:14:10.420Z,100441.53
2023-05-14T12:17:53.092Z,100431.44
2023-05-14T12:21:22.794Z,100424.59
2023-05-14T12:24:45.563Z,100419.22
2023-05-14T12:28:20.692Z,100415.75
2023-05-14T12:32:11.091Z,100417.03
2023-05-14T12:35:16.088Z,100411.69
2023-05-14T12:38:41.599Z,100425.47
2023-05-14T12:41:44.908Z,100411.66
2023-05-14T12:44:57.336Z,100418.56
2023-05-14T12:48:08.472Z,100420.69
2023-05-14T12:51:15.681Z,100419.91
2023-05-14T12:54:18.896Z,100415.91
2023-05-14T12:57:23.706Z,100402.38
2023-05-14T13:00:30.484Z,100392.59
2023-05-14T13:03:43.084Z,100384.94
2023-05-14T13:07:23.253Z,100383.06
2023-05-14T13:10:31.015Z,100361.84
2023-05-14T13:13:54.217Z,100361.56
2023-05-14T13:17:37.216Z,100357.59
2023-05-14T13:20:42.939Z,100373.75
2023-05-14T13:24:07.626Z,100358.66
2023-05-14T13:27:30.792Z,100340.34
2023-05-14T13:30:38.565Z,100343.03
2023-05-14T13:33:44.570Z,100334.81
2023-05-14T13:36:50.060Z,100332.97
2023-05-14T13:40:32.638Z,100331.59
2023-05-14T13:43:40.219Z,100328.41
2023-05-14T13:46:43.598Z,100315.69
2023-05-14T13:49:48.416Z,100316.75
2023-05-14T13:52:59.827Z,100315.69
2023-05-14T13:56:24.998Z,100303.50
2023-05-14T13:59:54.393Z,100305.09
2023-05-14T14:03:20.214Z,100307.22
2023-05-14T14:06:46.276Z,100304.28
2023-05-14T14:09:50.152Z,100308.28
2023-05-14T14:13:11.186Z,100293.16
2023-05-14T14:16:16.473Z,100292.06
2023-05-14T14:19:39.055Z,100292.62
2023-05-14T14:23:10.206Z,100297.41
2023-05-14T14:26:13.987Z,100292.09
2023-05-14T14:30:07.903Z,100288.63
2023-05-14T14:33:11.766Z,100292.59
2023-05-14T14:36:15.854Z,100292.31
2023-05-14T14:39:38.388Z,100281.69
2023-05-14T14:43:05.481Z,100281.66
2023-05-14T14:46:09.409Z,100272.62
2023-05-14T14:49:20.097Z,100267.31
2023-05-14T14:52:26.163Z,100247.66
2023-05-14T14:56:10.739Z,100252.34
2023-05-14T14:59:43.833Z,100253.69
2023-05-14T15:02:52.732Z,100250.47
2023-05-14T15:05:55.715Z,100248.09
2023-05-14T15:09:33.247Z,100242.81
2023-05-14T15:12:37.528Z,100239.34
2023-05-14T15:16:03.322Z,100242.22
2023-05-14T15:19:42.454Z,100230.06
2023-05-14T15:23:07.758Z,100226.81
2023-05-14T15:26:13.055Z,100219.66
2023-05-14T15:29:39.128Z,100221.78
2023-05-14T15:32:43.191Z,100223.06
2023-05-14T15:35:49.800Z,100219.59
2023-05-14T15:39:23.783Z,100214.03
2023-05-14T15:42:47.063Z,100225.16
2023-05-14T15:45:52.383Z,100231.53
2023-05-14T15:49:24.821Z,100229.44
2023-05-14T15:53:03.256Z,100223.03
2023-05-14T15:56:12.438Z,100201.56
2023-05-14T15:59:53.395Z,100194.97
2023-05-14T16:03:34.192Z,100178.53
2023-05-14T16:06:53.118Z,100163.19
2023-05-14T16:10:32.468Z,100161.59
2023-05-14T16:14:02.966Z,100165.84
2023-05-14T16:17:20.236Z,100170.88
2023-05-14T16:20:56.196Z,100175.34
2023-05-14T16:24:13.983Z,100178.00
2023-05-14T16:27:46.763Z,100175.09
2023-05-14T16:31:25.042Z,100170.06
2023-05-14T16:34:49.945Z,100170.59
2023-05-14T16:38:11.340Z,100163.44
2023-05-14T16:41:53.448Z,100156.78
2023-05-14T16:45:35.021Z,100152.03
2023-05-14T16:48:54.466Z,100129.25
2023-05-14T16:52:12.360Z,100122.91
2023-05-14T16:55:48.626Z,100127.38
2023-05-14T16:59:25.181Z,100122.63
2023-05-14T17:02:54.358Z,100124.75
2023-05-14T17:06:20.939Z,100118.63
2023-05-14T17:09:55.506Z,100125.53
2023-05-14T17:13:22.370Z,100125.56
2023-05-14T17:16:42.546Z,100112.53
2023-05-14T17:20:10.004Z,100108.03
2023-05-14T17:23:34.215Z,100100.38
2023-05-14T17:27:31.183Z,100094.28
2023-05-14T17:30:57.973Z,100089.75
2023-05-14T17:34:34.153Z,100079.44
2023-05-14T17:38:18.041Z,100078.09
2023-05-14T17:41:48.955Z,100067.50
2023-05-14T17:45:09.657Z,100086.59
2023-05-14T17:48:28.370Z,100087.91
2023-05-14T17:51:32.147Z,100083.97
2023-05-14T17:55:09.818Z,100076.25
2023-05-14T17:58:42.101Z,100072.81
2023-05-14T18:02:06.109Z,100064.06
2023-05-14T18:05:56.806Z,100058.25
2023-05-14T18:09:39.665Z,100063.81
2023-05-14T18:13:20.948Z,100059.56
2023-05-14T18:16:52.126Z,100054.53
2023-05-14T18:20:26.598Z,100046.06
2023-05-14T18:24:14.716Z,100053.47
2023-05-14T18:28:01.128Z,100048.16
2023-05-14T18:31:18.454Z,100059.84
2023-05-14T18:34:55.115Z,100059.31
2023-05-14T18:38:49.447Z,100060.13
2023-05-14T18:42:31.394Z,100046.31
2023-05-14T18:45:49.230Z,100059.56
2023-05-14T18:49:29.391Z,100056.12
2023-05-14T18:52:35.408Z,100063.56
2023-05-14T18:56:16.792Z,100064.37
2023-05-14T18:59:54.754Z,100057.72
2023-05-14T19:03:58.490Z,100064.34
2023-05-14T19:07:51.306Z,100053.50
2023-05-14T19:15:26.006Z,100051.94
2023-05-14T19:22:46.319Z,100039.69
2023-05-14T19:26:40.306Z,100042.88
2023-05-14T19:30:18.134Z,100037.37
2023-05-14T19:34:07.385Z,100041.63
2023-05-14T19:38:10.226Z,100034.94
2023-05-14T19:45:39.335Z,100029.94
2023-05-14T19:49:20.313Z,100033.91
2023-05-14T19:53:00.918Z,100028.62
2023-05-14T19:56:20.670Z,100024.63
2023-05-14T19:59:50.270Z,100030.47
2023-05-14T20:03:16.764Z,100026.47
2023-05-14T20:07:05.578Z,100029.12
2023-05-14T20:10:14.336Z,100030.72
2023-05-14T20:17:47.689Z,100013.22
2023-05-14T20:21:17.209Z,100011.09
2023-05-14T20:24:57.070Z,100005.81
2023-05-14T20:28:23.674Z,100006.59
2023-05-14T20:32:04.822Z,100016.66
2023-05-14T20:35:43.943Z,100003.94
2023-05-14T20:39:12.211Z,100002.91
2023-05-14T20:46:18.565Z,99989.09
2023-05-14T20:49:42.740Z,99975.56
2023-05-14T20:53:26.372Z,99968.13
2023-05-14T20:57:08.685Z,99969.22
2023-05-14T21:00:44.822Z,99967.88
2023-05-14T21:23:22.017Z,99927.31
2023-05-14T21:26:46.293Z,99931.53
2023-05-14T21:30:25.078Z,99931.53
2023-05-14T21:34:13.085Z,99919.59
2023-05-14T21:45:18.303Z,99873.47
2023-05-14T21:52:29.913Z,99857.31
2023-05-14T21:56:07.578Z,99866.06
2023-05-14T21:59:48.136Z,99862.59
2023-05-14T22:03:19.921Z,99875.88
2023-05-14T22:06:43.926Z,99881.72
2023-05-14T22:10:25.901Z,99889.13
2023-05-14T22:21:04.476Z,99892.31
2023-05-14T22:24:36.166Z,99887.53
2023-05-14T22:28:12.105Z,99890.16
2023-05-14T22:31:30.622Z,99890.72
2023-05-14T22:35:15.713Z,99896.03
2023-05-14T22:38:43.606Z,99886.22
2023-05-14T22:42:22.904Z,99888.06
2023-05-14T22:45:58.428Z,99883.25
2023-05-14T22:49:41.437Z,99878.50
2023-05-14T22:57:01.823Z,99877.44
2023-05-14T23:00:27.388Z,99877.44
2023-05-14T23:07:25.301Z,99877.16
2023-05-14T23:11:06.197Z,99870.78
2023-05-14T23:14:40.355Z,99871.59
2023-05-14T23:18:14.965Z,99859.13
2023-05-14T23:21:42.208Z,99854.63
2023-05-14T23:25:16.668Z,99848.25
2023-05-14T23:28:54.251Z,99833.41
2023-05-14T23:32:36.344Z,99827.31
2023-05-14T23:35:55.863Z,99819.63
2023-05-14T23:39:31.169Z,99823.59
2023-05-14T23:43:08.874Z,99827.56
2023-05-14T23:46:41.381Z,99820.41
2023-05-14T23:50:19.907Z,99810.59
2023-05-14T23:57:59.788Z,99802.63
