createdAt,value
2023-03-08T00:00:23.997Z,18
2023-03-08T00:01:32.320Z,17
2023-03-08T00:02:47.991Z,16
2023-03-08T00:03:55.221Z,17
2023-03-08T00:05:05.114Z,16
2023-03-08T00:06:13.476Z,17
2023-03-08T00:07:32.202Z,17
2023-03-08T00:08:39.214Z,17
2023-03-08T00:09:46.106Z,16
2023-03-08T00:10:53.126Z,17
2023-03-08T00:12:01.887Z,16
2023-03-08T00:13:19.555Z,16
2023-03-08T00:14:26.603Z,17
2023-03-08T00:15:33.663Z,17
2023-03-08T00:16:40.716Z,15
2023-03-08T00:17:53.767Z,17
2023-03-08T00:19:02.011Z,16
2023-03-08T00:20:12.233Z,16
2023-03-08T00:21:19.521Z,15
2023-03-08T00:22:26.543Z,16
2023-03-08T00:23:33.769Z,15
2023-03-08T00:24:45.099Z,14
2023-03-08T00:25:52.142Z,15
2023-03-08T00:27:03.371Z,17
2023-03-08T00:28:11.350Z,15
2023-03-08T00:29:18.517Z,17
2023-03-08T00:30:25.536Z,14
2023-03-08T00:31:35.123Z,17
2023-03-08T00:32:43.101Z,17
2023-03-08T00:33:50.718Z,18
2023-03-08T00:34:57.791Z,16
2023-03-08T00:36:04.841Z,15
2023-03-08T00:37:22.632Z,16
2023-03-08T00:38:30.183Z,16
2023-03-08T00:39:45.879Z,15
2023-03-08T00:40:55.692Z,15
2023-03-08T00:42:05.248Z,16
2023-03-08T00:43:12.271Z,17
2023-03-08T00:44:21.796Z,15
2023-03-08T00:45:28.920Z,16
2023-03-08T00:46:36.116Z,15
2023-03-08T00:47:44.040Z,16
2023-03-08T00:48:58.057Z,15
2023-03-08T00:50:05.377Z,16
2023-03-08T00:51:17.392Z,15
2023-03-08T00:52:24.483Z,14
2023-03-08T00:53:51.977Z,16
2023-03-08T00:55:04.469Z,16
2023-03-08T00:56:14.742Z,15
2023-03-08T00:57:30.323Z,16
2023-03-08T00:58:37.388Z,17
2023-03-08T00:59:44.366Z,16
2023-03-08T01:00:51.818Z,16
2023-03-08T01:01:58.720Z,15
2023-03-08T01:03:08.397Z,17
2023-03-08T01:04:18.265Z,18
2023-03-08T01:05:41.674Z,16
2023-03-08T01:06:51.420Z,16
2023-03-08T01:07:58.438Z,16
2023-03-08T01:09:05.759Z,16
2023-03-08T01:10:13.500Z,17
2023-03-08T01:11:28.941Z,17
2023-03-08T01:12:54.247Z,15
2023-03-08T01:14:05.608Z,14
2023-03-08T01:15:12.579Z,17
2023-03-08T01:16:34.600Z,17
2023-03-08T01:17:41.965Z,14
2023-03-08T01:18:49.300Z,14
2023-03-08T01:19:56.529Z,13
2023-03-08T01:21:03.475Z,13
2023-03-08T01:22:13.756Z,15
2023-03-08T01:23:29.550Z,16
2023-03-08T01:24:51.023Z,13
2023-03-08T01:26:15.052Z,15
2023-03-08T01:27:34.436Z,13
2023-03-08T01:28:42.107Z,14
2023-03-08T01:30:04.876Z,16
2023-03-08T01:31:12.129Z,15
2023-03-08T01:32:30.720Z,13
2023-03-08T01:33:37.736Z,13
2023-03-08T01:34:44.846Z,13
2023-03-08T01:35:52.502Z,15
2023-03-08T01:37:12.965Z,13
2023-03-08T01:38:20.153Z,13
2023-03-08T01:39:28.078Z,14
2023-03-08T01:40:35.689Z,14
2023-03-08T01:41:49.269Z,14
2023-03-08T01:42:56.427Z,14
2023-03-08T01:44:11.251Z,14
2023-03-08T01:45:31.834Z,13
2023-03-08T01:46:49.565Z,14
2023-03-08T01:47:58.566Z,15
2023-03-08T01:49:05.640Z,16
2023-03-08T01:50:28.340Z,14
2023-03-08T01:51:43.309Z,15
2023-03-08T01:52:51.650Z,14
2023-03-08T01:53:59.248Z,16
2023-03-08T01:55:07.080Z,14
2023-03-08T01:56:22.421Z,15
2023-03-08T01:57:35.412Z,16
2023-03-08T01:58:44.527Z,15
2023-03-08T01:59:58.477Z,15
2023-03-08T02:01:11.728Z,15
2023-03-08T02:02:26.512Z,14
2023-03-08T02:03:36.276Z,14
2023-03-08T02:04:43.362Z,15
2023-03-08T02:05:51.264Z,14
2023-03-08T02:07:07.685Z,14
2023-03-08T02:08:15.291Z,15
2023-03-08T02:09:25.375Z,16
2023-03-08T02:10:32.930Z,15
2023-03-08T02:11:40.026Z,14
2023-03-08T02:12:47.152Z,15
2023-03-08T02:13:59.295Z,14
2023-03-08T02:15:06.362Z,13
2023-03-08T02:16:14.403Z,13
2023-03-08T02:17:36.255Z,15
2023-03-08T02:18:43.427Z,14
2023-03-08T02:19:55.816Z,15
2023-03-08T02:21:12.973Z,14
2023-03-08T02:22:21.467Z,14
2023-03-08T02:23:29.267Z,14
2023-03-08T02:24:50.182Z,14
2023-03-08T02:26:06.671Z,15
2023-03-08T02:27:16.031Z,15
2023-03-08T02:28:30.428Z,15
2023-03-08T02:29:43.820Z,14
2023-03-08T02:30:51.685Z,14
2023-03-08T02:32:10.240Z,15
2023-03-08T02:33:19.824Z,12
2023-03-08T02:34:28.429Z,13
2023-03-08T02:35:35.766Z,12
2023-03-08T02:36:43.957Z,13
2023-03-08T02:38:10.577Z,13
2023-03-08T02:39:28.661Z,14
2023-03-08T02:40:46.798Z,14
2023-03-08T02:41:58.275Z,15
2023-03-08T02:43:07.456Z,15
2023-03-08T02:44:17.514Z,14
2023-03-08T02:45:28.237Z,15
2023-03-08T02:46:37.052Z,13
2023-03-08T02:47:56.173Z,14
2023-03-08T02:49:05.966Z,15
2023-03-08T02:50:13.031Z,14
2023-03-08T02:51:20.367Z,14
2023-03-08T02:52:30.449Z,15
2023-03-08T02:53:37.388Z,13
2023-03-08T02:54:47.260Z,13
2023-03-08T02:55:54.421Z,13
2023-03-08T02:57:01.397Z,13
2023-03-08T02:58:09.159Z,12
2023-03-08T02:59:16.185Z,13
2023-03-08T03:00:23.581Z,13
2023-03-08T03:01:30.894Z,11
2023-03-08T03:02:40.378Z,13
2023-03-08T03:03:48.173Z,13
2023-03-08T03:05:04.463Z,12
2023-03-08T03:06:12.831Z,12
2023-03-08T03:07:26.421Z,13
2023-03-08T03:08:33.431Z,13
2023-03-08T03:09:41.111Z,13
2023-03-08T03:10:51.164Z,11
2023-03-08T03:11:58.610Z,11
2023-03-08T03:13:07.096Z,12
2023-03-08T03:14:14.118Z,11
2023-03-08T03:15:21.545Z,13
2023-03-08T03:16:31.358Z,12
2023-03-08T03:17:49.401Z,12
2023-03-08T03:18:56.430Z,12
2023-03-08T03:20:11.746Z,11
2023-03-08T03:21:20.617Z,12
2023-03-08T03:22:28.292Z,12
2023-03-08T03:23:35.265Z,12
2023-03-08T03:24:45.550Z,11
2023-03-08T03:25:52.595Z,12
2023-03-08T03:27:02.461Z,11
2023-03-08T03:28:09.876Z,11
2023-03-08T03:29:20.692Z,11
2023-03-08T03:30:29.475Z,11
2023-03-08T03:31:41.711Z,11
2023-03-08T03:32:49.628Z,11
2023-03-08T03:33:56.647Z,10
2023-03-08T03:35:03.611Z,11
2023-03-08T03:36:11.337Z,11
2023-03-08T03:37:19.003Z,11
2023-03-08T03:38:38.939Z,12
2023-03-08T03:39:46.697Z,10
2023-03-08T03:40:54.734Z,12
2023-03-08T03:42:09.500Z,12
2023-03-08T03:43:16.507Z,10
2023-03-08T03:44:23.575Z,10
2023-03-08T03:45:34.455Z,11
2023-03-08T03:46:46.384Z,10
2023-03-08T03:47:53.436Z,10
2023-03-08T03:49:03.497Z,10
2023-03-08T03:50:10.857Z,11
2023-03-08T03:51:20.659Z,11
2023-03-08T03:52:27.687Z,11
2023-03-08T03:53:34.700Z,10
2023-03-08T03:54:42.027Z,10
2023-03-08T03:55:50.190Z,10
2023-03-08T03:56:58.036Z,10
2023-03-08T03:58:05.139Z,10
2023-03-08T03:59:12.168Z,10
2023-03-08T04:00:20.281Z,11
2023-03-08T04:01:27.390Z,10
2023-03-08T04:02:44.535Z,11
2023-03-08T04:03:57.291Z,10
2023-03-08T04:05:04.578Z,10
2023-03-08T04:06:11.698Z,11
2023-03-08T04:07:18.775Z,11
2023-03-08T04:08:27.653Z,10
2023-03-08T04:09:34.816Z,10
2023-03-08T04:10:43.599Z,11
2023-03-08T04:11:56.482Z,10
2023-03-08T04:13:04.633Z,9
2023-03-08T04:14:11.684Z,10
2023-03-08T04:15:22.772Z,10
2023-03-08T04:16:29.866Z,11
2023-03-08T04:17:37.585Z,9
2023-03-08T04:18:47.722Z,9
2023-03-08T04:20:04.247Z,10
2023-03-08T04:21:14.578Z,10
2023-03-08T04:22:30.245Z,10
2023-03-08T04:23:55.560Z,11
2023-03-08T04:25:03.513Z,11
2023-03-08T04:26:18.783Z,11
2023-03-08T04:27:33.188Z,12
2023-03-08T04:28:44.319Z,11
2023-03-08T04:30:00.999Z,11
2023-03-08T04:31:09.013Z,11
2023-03-08T04:32:21.624Z,11
2023-03-08T04:33:28.822Z,12
2023-03-08T04:34:43.982Z,11
2023-03-08T04:35:52.131Z,12
2023-03-08T04:36:59.315Z,12
2023-03-08T04:38:14.493Z,14
2023-03-08T04:39:42.515Z,14
2023-03-08T04:40:52.623Z,15
2023-03-08T04:42:09.640Z,14
2023-03-08T04:43:28.862Z,15
2023-03-08T04:44:40.576Z,14
2023-03-08T04:45:48.336Z,14
2023-03-08T04:47:04.174Z,14
2023-03-08T04:48:19.788Z,12
2023-03-08T04:49:26.910Z,12
2023-03-08T04:50:36.335Z,14
2023-03-08T04:51:43.345Z,13
2023-03-08T04:52:50.342Z,12
2023-03-08T04:53:57.495Z,13
2023-03-08T04:55:04.794Z,12
2023-03-08T04:56:13.710Z,12
2023-03-08T04:57:21.177Z,11
2023-03-08T04:58:29.446Z,12
2023-03-08T04:59:36.895Z,11
2023-03-08T05:00:44.000Z,12
2023-03-08T05:01:51.143Z,12
2023-03-08T05:03:06.810Z,12
2023-03-08T05:04:20.055Z,12
2023-03-08T05:05:27.127Z,12
2023-03-08T05:06:53.501Z,13
2023-03-08T05:08:08.830Z,12
2023-03-08T05:09:20.536Z,12
2023-03-08T05:10:28.753Z,13
2023-03-08T05:11:44.794Z,11
2023-03-08T05:12:52.716Z,13
2023-03-08T05:14:08.567Z,11
2023-03-08T05:15:15.653Z,12
2023-03-08T05:16:23.582Z,12
2023-03-08T05:17:36.126Z,12
2023-03-08T05:18:50.462Z,12
2023-03-08T05:19:57.517Z,12
2023-03-08T05:21:07.095Z,12
2023-03-08T05:22:21.817Z,12
2023-03-08T05:23:29.819Z,12
2023-03-08T05:24:36.907Z,11
2023-03-08T05:25:51.341Z,12
2023-03-08T05:26:59.232Z,11
2023-03-08T05:28:09.906Z,11
2023-03-08T05:29:24.252Z,12
2023-03-08T05:30:33.269Z,11
2023-03-08T05:31:40.601Z,12
2023-03-08T05:32:50.702Z,12
2023-03-08T05:33:58.337Z,12
2023-03-08T05:35:05.653Z,12
2023-03-08T05:36:13.697Z,12
2023-03-08T05:37:20.914Z,12
2023-03-08T05:38:29.405Z,13
2023-03-08T05:39:36.393Z,12
2023-03-08T05:40:51.220Z,12
2023-03-08T05:41:59.185Z,12
2023-03-08T05:43:15.320Z,12
2023-03-08T05:44:28.006Z,12
2023-03-08T05:45:35.820Z,11
2023-03-08T05:46:47.208Z,12
2023-03-08T05:47:54.340Z,11
2023-03-08T05:49:02.591Z,14
2023-03-08T05:50:12.363Z,16
2023-03-08T05:51:31.285Z,16
2023-03-08T05:52:38.396Z,13
2023-03-08T05:53:51.117Z,12
2023-03-08T05:54:59.010Z,13
2023-03-08T05:56:15.333Z,13
2023-03-08T05:57:25.958Z,12
2023-03-08T05:58:34.112Z,12
2023-03-08T05:59:45.595Z,13
2023-03-08T06:01:13.938Z,13
2023-03-08T06:02:24.468Z,13
2023-03-08T06:03:32.435Z,12
2023-03-08T06:04:43.842Z,12
2023-03-08T06:05:54.015Z,11
2023-03-08T06:07:01.056Z,12
2023-03-08T06:08:09.490Z,13
2023-03-08T06:09:17.111Z,13
2023-03-08T06:10:27.013Z,14
2023-03-08T06:11:34.254Z,12
2023-03-08T06:12:41.250Z,13
2023-03-08T06:13:48.390Z,15
2023-03-08T06:14:58.778Z,12
2023-03-08T06:16:09.224Z,14
2023-03-08T06:17:29.569Z,13
2023-03-08T06:18:36.694Z,15
2023-03-08T06:19:50.721Z,13
2023-03-08T06:20:59.313Z,13
2023-03-08T06:22:10.249Z,13
2023-03-08T06:23:20.411Z,12
2023-03-08T06:24:27.551Z,13
2023-03-08T06:25:34.599Z,13
2023-03-08T06:26:42.531Z,13
2023-03-08T06:27:50.046Z,13
2023-03-08T06:28:57.139Z,13
2023-03-08T06:30:07.934Z,12
2023-03-08T06:32:25.608Z,13
2023-03-08T06:33:32.938Z,13
2023-03-08T06:34:40.236Z,12
2023-03-08T06:35:47.638Z,12
2023-03-08T06:37:04.074Z,12
2023-03-08T06:38:20.235Z,12
2023-03-08T06:39:27.356Z,12
2023-03-08T06:40:35.169Z,13
2023-03-08T06:41:42.244Z,14
2023-03-08T06:42:52.621Z,14
2023-03-08T06:43:59.640Z,12
2023-03-08T06:45:06.684Z,14
2023-03-08T06:46:12.208Z,14
2023-03-08T06:47:20.540Z,14
2023-03-08T06:48:25.540Z,14
2023-03-08T06:49:30.603Z,14
2023-03-08T06:50:35.758Z,14
2023-03-08T06:51:40.880Z,14
2023-03-08T06:52:46.387Z,14
2023-03-08T06:53:53.212Z,12
2023-03-08T06:55:00.370Z,12
2023-03-08T06:56:07.285Z,12
2023-03-08T06:57:14.297Z,12
2023-03-08T06:58:22.777Z,13
2023-03-08T06:59:30.047Z,14
2023-03-08T07:00:37.050Z,12
2023-03-08T07:01:44.479Z,12
2023-03-08T07:02:51.472Z,12
2023-03-08T07:03:58.838Z,12
2023-03-08T07:05:09.640Z,12
2023-03-08T07:06:19.633Z,12
2023-03-08T07:07:27.039Z,12
2023-03-08T07:08:37.944Z,13
2023-03-08T07:09:44.973Z,12
2023-03-08T07:10:52.513Z,14
2023-03-08T07:11:59.723Z,11
2023-03-08T07:13:06.683Z,11
2023-03-08T07:14:16.642Z,12
2023-03-08T07:15:23.680Z,13
2023-03-08T07:16:34.039Z,12
2023-03-08T07:17:41.070Z,11
2023-03-08T07:18:49.061Z,12
2023-03-08T07:19:56.438Z,12
2023-03-08T07:21:04.488Z,12
2023-03-08T07:22:11.690Z,13
2023-03-08T07:23:23.396Z,14
2023-03-08T07:24:30.398Z,13
2023-03-08T07:25:38.197Z,12
2023-03-08T07:26:45.305Z,13
2023-03-08T07:27:52.408Z,13
2023-03-08T07:29:01.630Z,13
2023-03-08T07:30:09.021Z,12
2023-03-08T07:31:19.155Z,12
2023-03-08T07:32:27.756Z,12
2023-03-08T07:33:34.628Z,11
2023-03-08T07:34:44.709Z,11
2023-03-08T07:35:52.856Z,11
2023-03-08T07:36:59.822Z,12
2023-03-08T07:38:06.953Z,10
2023-03-08T07:39:16.848Z,12
2023-03-08T07:40:24.776Z,11
2023-03-08T07:41:32.041Z,11
2023-03-08T07:42:39.840Z,12
2023-03-08T07:43:46.945Z,14
2023-03-08T07:44:54.429Z,12
2023-03-08T07:46:02.915Z,12
2023-03-08T07:47:09.851Z,12
2023-03-08T07:48:17.238Z,12
2023-03-08T07:49:25.990Z,10
2023-03-08T07:50:33.197Z,10
2023-03-08T07:51:41.216Z,10
2023-03-08T07:52:51.218Z,10
2023-03-08T07:53:59.275Z,10
2023-03-08T07:55:08.658Z,10
2023-03-08T07:56:15.677Z,10
2023-03-08T07:57:25.697Z,10
2023-03-08T07:58:32.718Z,11
2023-03-08T07:59:39.931Z,10
2023-03-08T08:00:47.637Z,11
2023-03-08T08:01:54.744Z,11
2023-03-08T08:03:01.797Z,10
2023-03-08T08:04:11.527Z,10
2023-03-08T08:05:20.376Z,11
2023-03-08T08:06:30.083Z,11
2023-03-08T08:07:39.936Z,10
2023-03-08T08:08:46.979Z,11
2023-03-08T08:09:54.053Z,11
2023-03-08T08:11:01.220Z,11
2023-03-08T08:12:16.329Z,11
2023-03-08T08:13:23.354Z,11
2023-03-08T08:14:31.985Z,11
2023-03-08T08:15:40.236Z,12
2023-03-08T08:16:47.826Z,12
2023-03-08T08:17:56.046Z,11
2023-03-08T08:19:05.200Z,12
2023-03-08T08:20:16.647Z,11
2023-03-08T08:21:27.452Z,10
2023-03-08T08:22:34.252Z,11
2023-03-08T08:23:41.502Z,11
2023-03-08T08:24:48.604Z,11
2023-03-08T08:25:55.803Z,10
2023-03-08T08:27:05.180Z,12
2023-03-08T08:28:15.651Z,11
2023-03-08T08:29:29.389Z,11
2023-03-08T08:30:37.550Z,11
2023-03-08T08:31:51.994Z,11
2023-03-08T08:33:00.710Z,11
2023-03-08T08:34:08.981Z,11
2023-03-08T08:35:18.241Z,9
2023-03-08T08:36:28.068Z,10
2023-03-08T08:37:36.727Z,9
2023-03-08T08:38:45.206Z,9
2023-03-08T08:39:56.970Z,9
2023-03-08T08:41:04.327Z,10
2023-03-08T08:42:11.385Z,9
2023-03-08T08:43:18.550Z,10
2023-03-08T08:44:25.736Z,10
2023-03-08T08:45:33.976Z,9
2023-03-08T08:46:42.226Z,9
2023-03-08T08:47:49.989Z,9
2023-03-08T08:49:01.513Z,10
2023-03-08T08:50:12.933Z,10
2023-03-08T08:51:18.896Z,10
2023-03-08T08:52:25.900Z,10
2023-03-08T08:53:34.210Z,9
2023-03-08T08:54:41.963Z,9
2023-03-08T08:55:49.917Z,8
2023-03-08T08:56:58.877Z,8
2023-03-08T08:58:07.901Z,8
2023-03-08T08:59:15.302Z,8
2023-03-08T09:00:22.364Z,9
2023-03-08T09:01:29.525Z,9
2023-03-08T09:02:36.971Z,13
2023-03-08T09:03:44.111Z,7
2023-03-08T09:04:51.223Z,7
2023-03-08T09:05:58.230Z,7
2023-03-08T09:07:05.224Z,7
2023-03-08T09:08:14.001Z,7
2023-03-08T09:09:24.784Z,8
2023-03-08T09:10:33.151Z,10
2023-03-08T09:11:53.590Z,17
2023-03-08T09:12:51.817Z,9
2023-03-08T09:14:03.755Z,9
2023-03-08T09:15:11.489Z,8
2023-03-08T09:16:19.823Z,9
2023-03-08T09:17:29.522Z,9
2023-03-08T09:18:37.975Z,8
2023-03-08T09:19:47.589Z,8
2023-03-08T09:20:55.824Z,8
2023-03-08T09:22:02.973Z,8
2023-03-08T09:23:10.140Z,8
2023-03-08T09:24:17.545Z,9
2023-03-08T09:25:24.514Z,8
2023-03-08T09:26:31.720Z,9
2023-03-08T09:27:39.894Z,9
2023-03-08T09:28:47.744Z,11
2023-03-08T09:29:55.981Z,10
2023-03-08T09:31:09.771Z,9
2023-03-08T09:32:18.842Z,9
2023-03-08T09:33:30.025Z,10
2023-03-08T09:34:55.095Z,10
2023-03-08T09:36:04.466Z,9
2023-03-08T09:37:13.095Z,9
2023-03-08T09:38:21.579Z,9
2023-03-08T09:39:31.549Z,10
2023-03-08T09:40:42.645Z,9
2023-03-08T09:41:52.918Z,9
2023-03-08T09:43:07.392Z,9
2023-03-08T09:44:19.473Z,9
2023-03-08T09:45:40.528Z,9
2023-03-08T09:46:48.691Z,9
2023-03-08T09:48:07.337Z,9
2023-03-08T09:49:21.831Z,9
2023-03-08T09:50:29.791Z,8
2023-03-08T09:51:47.003Z,8
2023-03-08T09:52:56.118Z,8
2023-03-08T09:54:08.421Z,9
2023-03-08T09:55:18.413Z,9
2023-03-08T09:56:28.503Z,8
2023-03-08T09:57:35.600Z,9
2023-03-08T09:58:42.874Z,8
2023-03-08T09:59:58.089Z,9
2023-03-08T10:01:05.191Z,8
2023-03-08T10:02:25.068Z,8
2023-03-08T10:03:42.177Z,8
2023-03-08T10:05:12.651Z,8
2023-03-08T10:06:10.407Z,9
2023-03-08T10:07:29.047Z,9
2023-03-08T10:08:38.676Z,8
2023-03-08T10:09:58.843Z,8
2023-03-08T10:11:17.876Z,8
2023-03-08T10:12:27.778Z,11
2023-03-08T10:13:43.044Z,9
2023-03-08T10:14:53.301Z,9
2023-03-08T10:16:01.000Z,29
2023-03-08T10:17:16.675Z,8
2023-03-08T10:18:26.325Z,8
2023-03-08T10:19:33.841Z,7
2023-03-08T10:20:44.444Z,7
2023-03-08T10:21:51.959Z,6
2023-03-08T10:22:58.969Z,7
2023-03-08T10:24:07.549Z,6
2023-03-08T10:25:17.200Z,7
2023-03-08T10:26:32.184Z,6
2023-03-08T10:27:39.313Z,6
2023-03-08T10:28:48.482Z,6
2023-03-08T10:29:56.390Z,7
2023-03-08T10:31:03.564Z,6
2023-03-08T10:32:21.187Z,6
2023-03-08T10:33:28.420Z,7
2023-03-08T10:34:37.992Z,6
2023-03-08T10:35:45.162Z,7
2023-03-08T10:37:00.128Z,7
2023-03-08T10:38:07.295Z,6
2023-03-08T10:39:14.495Z,6
2023-03-08T10:40:21.593Z,7
2023-03-08T10:41:28.754Z,7
2023-03-08T10:42:38.094Z,7
2023-03-08T10:43:55.381Z,7
2023-03-08T10:45:03.217Z,7
2023-03-08T10:46:15.392Z,6
2023-03-08T10:47:27.957Z,8
2023-03-08T10:48:34.980Z,9
2023-03-08T10:49:41.975Z,6
2023-03-08T10:50:49.198Z,6
2023-03-08T10:52:01.259Z,6
2023-03-08T10:53:08.345Z,6
2023-03-08T10:54:21.221Z,7
2023-03-08T10:55:28.274Z,6
2023-03-08T10:56:35.440Z,7
2023-03-08T10:57:42.909Z,6
2023-03-08T10:58:56.456Z,6
2023-03-08T11:00:04.249Z,6
2023-03-08T11:01:16.521Z,7
2023-03-08T11:02:31.289Z,6
2023-03-08T11:03:38.387Z,7
2023-03-08T11:04:48.365Z,6
2023-03-08T11:05:55.226Z,7
2023-03-08T11:07:02.476Z,7
2023-03-08T11:08:14.617Z,6
2023-03-08T11:09:21.605Z,7
2023-03-08T11:10:34.846Z,6
2023-03-08T11:11:43.386Z,6
2023-03-08T11:12:50.490Z,6
2023-03-08T11:14:05.264Z,6
2023-03-08T11:15:12.313Z,6
2023-03-08T11:16:19.996Z,6
2023-03-08T11:17:32.010Z,7
2023-03-08T11:18:39.247Z,7
2023-03-08T11:19:49.763Z,7
2023-03-08T11:21:04.656Z,8
2023-03-08T11:22:17.128Z,8
2023-03-08T11:23:34.288Z,7
2023-03-08T11:24:46.360Z,8
2023-03-08T11:26:03.516Z,8
2023-03-08T11:27:18.152Z,8
2023-03-08T11:28:30.382Z,8
2023-03-08T11:29:45.325Z,7
2023-03-08T11:31:03.258Z,9
2023-03-08T11:32:16.597Z,9
2023-03-08T11:33:28.769Z,9
2023-03-08T11:34:40.683Z,8
2023-03-08T11:35:57.823Z,7
2023-03-08T11:37:10.254Z,8
2023-03-08T11:38:20.955Z,8
2023-03-08T11:39:28.225Z,7
2023-03-08T11:40:38.312Z,7
2023-03-08T11:41:54.665Z,7
2023-03-08T11:43:10.320Z,8
2023-03-08T11:44:17.448Z,8
2023-03-08T11:45:29.732Z,7
2023-03-08T11:46:44.566Z,7
2023-03-08T11:47:56.606Z,8
2023-03-08T11:49:11.767Z,9
2023-03-08T11:50:28.902Z,9
2023-03-08T11:51:43.552Z,9
2023-03-08T11:52:58.909Z,10
2023-03-08T11:54:11.028Z,8
2023-03-08T11:55:28.484Z,8
2023-03-08T11:56:45.533Z,8
2023-03-08T11:57:58.533Z,7
2023-03-08T11:59:13.402Z,8
2023-03-08T12:00:25.526Z,8
2023-03-08T12:01:37.712Z,7
2023-03-08T12:02:49.785Z,7
2023-03-08T12:03:57.198Z,8
2023-03-08T12:05:04.153Z,7
2023-03-08T12:06:28.137Z,7
2023-03-08T12:07:31.646Z,8
2023-03-08T12:08:46.615Z,7
2023-03-08T12:09:56.689Z,7
2023-03-08T12:11:09.577Z,7
2023-03-08T12:12:26.611Z,7
2023-03-08T12:13:34.588Z,7
2023-03-08T12:14:41.848Z,8
2023-03-08T12:15:54.287Z,8
2023-03-08T12:17:11.591Z,8
2023-03-08T12:18:27.152Z,8
2023-03-08T12:19:40.903Z,9
2023-03-08T12:20:50.647Z,8
2023-03-08T12:21:57.970Z,8
2023-03-08T12:23:07.897Z,9
2023-03-08T12:24:21.319Z,8
2023-03-08T12:25:33.317Z,8
2023-03-08T12:26:46.286Z,8
2023-03-08T12:27:58.464Z,8
2023-03-08T12:29:15.784Z,8
2023-03-08T12:30:27.705Z,8
2023-03-08T12:31:44.849Z,7
2023-03-08T12:32:51.904Z,8
2023-03-08T12:33:59.148Z,7
2023-03-08T12:35:06.934Z,7
2023-03-08T12:36:28.101Z,7
2023-03-08T12:37:39.992Z,7
2023-03-08T12:38:47.101Z,7
2023-03-08T12:39:53.972Z,7
2023-03-08T12:41:04.202Z,7
2023-03-08T12:42:26.854Z,8
2023-03-08T12:43:41.909Z,9
2023-03-08T12:44:50.686Z,9
2023-03-08T12:45:58.153Z,7
2023-03-08T12:47:05.162Z,8
2023-03-08T12:48:17.755Z,8
2023-03-08T12:49:27.866Z,8
2023-03-08T12:50:37.397Z,8
2023-03-08T12:51:44.527Z,8
2023-03-08T12:52:53.149Z,8
2023-03-08T12:54:01.083Z,8
2023-03-08T12:55:10.876Z,8
2023-03-08T12:56:23.622Z,7
2023-03-08T12:57:35.745Z,8
2023-03-08T12:58:48.866Z,7
2023-03-08T12:59:59.466Z,7
2023-03-08T13:01:09.612Z,8
2023-03-08T13:02:26.990Z,8
2023-03-08T13:03:34.086Z,7
2023-03-08T13:04:42.761Z,7
2023-03-08T13:05:49.102Z,8
2023-03-08T13:06:59.320Z,8
2023-03-08T13:08:12.807Z,7
2023-03-08T13:09:25.462Z,8
2023-03-08T13:10:43.648Z,8
2023-03-08T13:11:53.680Z,8
2023-03-08T13:13:03.453Z,9
2023-03-08T13:14:13.093Z,9
2023-03-08T13:15:25.109Z,9
2023-03-08T13:16:32.226Z,8
2023-03-08T13:17:41.846Z,9
2023-03-08T13:18:55.564Z,9
2023-03-08T13:20:12.835Z,8
2023-03-08T13:21:24.946Z,8
2023-03-08T13:22:35.749Z,8
2023-03-08T13:23:56.278Z,8
2023-03-08T13:25:07.185Z,10
2023-03-08T13:26:19.299Z,8
2023-03-08T13:27:37.413Z,8
2023-03-08T13:28:55.308Z,8
2023-03-08T13:30:02.571Z,8
2023-03-08T13:31:19.758Z,8
2023-03-08T13:32:26.822Z,8
2023-03-08T13:33:33.785Z,7
2023-03-08T13:34:40.721Z,8
2023-03-08T13:35:51.453Z,8
2023-03-08T13:37:03.593Z,8
2023-03-08T13:38:21.007Z,8
2023-03-08T13:39:28.613Z,7
2023-03-08T13:40:35.796Z,8
2023-03-08T13:41:43.161Z,9
2023-03-08T13:42:54.880Z,10
2023-03-08T13:44:05.141Z,12
2023-03-08T13:45:18.749Z,12
2023-03-08T13:46:26.212Z,13
2023-03-08T13:47:33.260Z,8
2023-03-08T13:48:40.380Z,9
2023-03-08T13:49:50.575Z,9
2023-03-08T13:50:57.347Z,7
2023-03-08T13:52:04.515Z,8
2023-03-08T13:53:16.531Z,9
2023-03-08T13:54:25.248Z,9
2023-03-08T13:55:37.660Z,9
2023-03-08T13:56:51.165Z,9
2023-03-08T13:58:03.427Z,9
2023-03-08T13:59:10.715Z,9
2023-03-08T14:00:24.338Z,9
2023-03-08T14:01:31.919Z,9
2023-03-08T14:02:38.952Z,9
2023-03-08T14:03:46.020Z,10
2023-03-08T14:04:53.564Z,10
2023-03-08T14:06:06.302Z,10
2023-03-08T14:07:24.088Z,9
2023-03-08T14:08:34.029Z,8
2023-03-08T14:09:42.149Z,8
2023-03-08T14:10:50.932Z,8
2023-03-08T14:12:05.832Z,8
2023-03-08T14:13:12.875Z,9
2023-03-08T14:14:20.025Z,9
2023-03-08T14:15:31.845Z,9
2023-03-08T14:16:38.937Z,8
2023-03-08T14:17:45.848Z,8
2023-03-08T14:18:52.817Z,8
2023-03-08T14:19:59.920Z,9
2023-03-08T14:21:06.953Z,10
2023-03-08T14:22:25.798Z,10
2023-03-08T14:23:26.548Z,9
2023-03-08T14:24:34.994Z,9
2023-03-08T14:25:42.368Z,9
2023-03-08T14:26:52.353Z,8
2023-03-08T14:28:01.969Z,8
2023-03-08T14:29:09.824Z,8
2023-03-08T14:30:17.746Z,9
2023-03-08T14:31:24.776Z,8
2023-03-08T14:32:31.750Z,7
2023-03-08T14:33:42.366Z,8
2023-03-08T14:34:45.729Z,8
2023-03-08T14:35:52.892Z,7
2023-03-08T14:37:03.803Z,8
2023-03-08T14:38:20.213Z,7
2023-03-08T14:39:27.398Z,7
2023-03-08T14:40:36.429Z,7
2023-03-08T14:41:43.661Z,7
2023-03-08T14:42:50.825Z,7
2023-03-08T14:44:00.589Z,7
2023-03-08T14:45:07.737Z,6
2023-03-08T14:46:20.226Z,7
2023-03-08T14:47:27.250Z,7
2023-03-08T14:48:34.600Z,8
2023-03-08T14:49:41.848Z,9
2023-03-08T14:50:54.027Z,7
2023-03-08T14:52:09.437Z,6
2023-03-08T14:53:22.810Z,6
2023-03-08T14:54:29.834Z,9
2023-03-08T14:55:37.371Z,6
2023-03-08T14:56:44.398Z,6
2023-03-08T14:57:51.661Z,6
2023-03-08T14:59:09.088Z,7
2023-03-08T15:00:14.901Z,6
2023-03-08T15:01:22.222Z,7
2023-03-08T15:02:32.002Z,6
2023-03-08T15:03:39.168Z,7
2023-03-08T15:04:49.152Z,6
2023-03-08T15:05:57.265Z,7
2023-03-08T15:07:07.086Z,6
2023-03-08T15:08:22.813Z,7
2023-03-08T15:09:32.646Z,7
2023-03-08T15:10:39.936Z,7
2023-03-08T15:11:47.288Z,7
2023-03-08T15:12:54.288Z,7
2023-03-08T15:14:01.799Z,7
2023-03-08T15:15:08.711Z,7
2023-03-08T15:16:16.056Z,8
2023-03-08T15:17:23.167Z,7
2023-03-08T15:18:31.233Z,7
2023-03-08T15:19:38.227Z,7
2023-03-08T15:20:46.925Z,7
2023-03-08T15:21:56.906Z,6
2023-03-08T15:23:06.502Z,6
2023-03-08T15:24:17.355Z,6
2023-03-08T15:25:27.336Z,6
2023-03-08T15:26:38.008Z,6
2023-03-08T15:27:49.720Z,6
2023-03-08T15:28:55.457Z,6
2023-03-08T15:30:02.698Z,7
2023-03-08T15:31:10.802Z,7
2023-03-08T15:32:17.943Z,9
2023-03-08T15:33:25.150Z,9
2023-03-08T15:34:32.199Z,8
2023-03-08T15:35:39.299Z,8
2023-03-08T15:36:52.196Z,8
2023-03-08T15:38:00.975Z,8
2023-03-08T15:39:08.403Z,8
2023-03-08T15:40:15.420Z,8
2023-03-08T15:41:23.474Z,8
2023-03-08T15:42:36.661Z,7
2023-03-08T15:43:43.607Z,8
2023-03-08T15:44:53.262Z,8
2023-03-08T15:46:00.236Z,8
2023-03-08T15:47:09.007Z,7
2023-03-08T15:48:16.058Z,7
2023-03-08T15:49:23.087Z,8
2023-03-08T15:50:30.127Z,8
2023-03-08T15:51:40.318Z,9
2023-03-08T15:52:47.259Z,8
2023-03-08T15:53:57.265Z,8
2023-03-08T15:55:04.324Z,7
2023-03-08T15:56:14.928Z,8
2023-03-08T15:57:22.220Z,9
2023-03-08T15:58:29.261Z,10
2023-03-08T15:59:37.582Z,8
2023-03-08T16:00:44.582Z,8
2023-03-08T16:01:51.624Z,8
2023-03-08T16:03:02.135Z,8
2023-03-08T16:04:10.025Z,8
2023-03-08T16:05:17.669Z,9
2023-03-08T16:06:25.014Z,9
2023-03-08T16:07:32.051Z,9
2023-03-08T16:08:41.862Z,10
2023-03-08T16:09:48.935Z,9
2023-03-08T16:10:57.322Z,11
2023-03-08T16:12:04.348Z,11
2023-03-08T16:13:13.721Z,11
2023-03-08T16:14:24.291Z,10
2023-03-08T16:15:32.277Z,10
2023-03-08T16:16:45.442Z,11
2023-03-08T16:17:47.837Z,10
2023-03-08T16:18:54.845Z,11
2023-03-08T16:20:03.565Z,11
2023-03-08T16:21:10.958Z,12
2023-03-08T16:22:20.919Z,11
2023-03-08T16:23:28.753Z,10
2023-03-08T16:24:38.230Z,10
2023-03-08T16:25:45.306Z,10
2023-03-08T16:27:02.802Z,11
2023-03-08T16:28:10.627Z,12
2023-03-08T16:29:17.781Z,13
2023-03-08T16:30:27.571Z,14
2023-03-08T16:31:37.135Z,13
2023-03-08T16:32:45.231Z,13
2023-03-08T16:33:52.297Z,13
2023-03-08T16:35:00.631Z,13
2023-03-08T16:36:09.267Z,12
2023-03-08T16:37:16.978Z,12
2023-03-08T16:38:24.010Z,12
2023-03-08T16:39:31.034Z,12
2023-03-08T16:40:39.002Z,12
2023-03-08T16:41:48.522Z,12
2023-03-08T16:42:55.513Z,10
2023-03-08T16:44:02.769Z,12
2023-03-08T16:45:09.872Z,11
2023-03-08T16:46:16.969Z,11
2023-03-08T16:47:27.208Z,10
2023-03-08T16:48:35.182Z,10
2023-03-08T16:49:42.292Z,11
2023-03-08T16:50:52.700Z,10
2023-03-08T16:52:00.462Z,11
2023-03-08T16:53:07.552Z,12
2023-03-08T16:54:14.599Z,11
2023-03-08T16:55:21.867Z,12