createdAt,value
2018-07-22T00:00:18.222Z,100.00
2018-07-22T00:02:46.451Z,100.00
2018-07-22T00:05:15.551Z,100.00
2018-07-22T00:07:44.419Z,100.00
2018-07-22T00:10:21.365Z,100.00
2018-07-22T00:12:49.605Z,100.00
2018-07-22T00:15:18.387Z,100.00
2018-07-22T00:17:46.627Z,100.00
2018-07-22T00:20:15.354Z,100.00
2018-07-22T00:22:43.609Z,100.00
2018-07-22T00:25:11.855Z,100.00
2018-07-22T00:27:40.123Z,100.00
2018-07-22T00:30:09.362Z,100.00
2018-07-22T00:32:38.550Z,100.00
2018-07-22T00:35:06.785Z,100.00
2018-07-22T00:37:34.974Z,100.00
2018-07-22T00:40:03.472Z,100.00
2018-07-22T00:42:31.726Z,100.00
2018-07-22T00:45:00.002Z,100.00
2018-07-22T00:47:28.318Z,100.00
2018-07-22T00:49:57.032Z,100.00
2018-07-22T00:52:25.357Z,100.00
2018-07-22T00:54:53.569Z,100.00
2018-07-22T00:57:21.767Z,100.00
2018-07-22T00:59:49.958Z,100.00
2018-07-22T01:02:18.150Z,100.00
2018-07-22T01:04:46.345Z,100.00
2018-07-22T01:07:21.301Z,100.00
2018-07-22T01:09:49.489Z,100.00
2018-07-22T01:12:17.748Z,100.00
2018-07-22T01:14:45.948Z,100.00
2018-07-22T01:17:14.254Z,100.00
2018-07-22T01:19:42.467Z,100.00
2018-07-22T01:22:10.713Z,100.00
2018-07-22T01:24:38.970Z,100.00
2018-07-22T01:27:07.178Z,100.00
2018-07-22T01:29:35.353Z,100.00
2018-07-22T01:32:03.540Z,100.00
2018-07-22T01:34:31.746Z,100.00
2018-07-22T01:36:59.966Z,100.00
2018-07-22T01:39:28.522Z,100.00
2018-07-22T01:41:56.718Z,100.00
2018-07-22T01:44:24.974Z,100.00
2018-07-22T01:46:53.186Z,100.00
2018-07-22T01:49:21.370Z,100.00
2018-07-22T01:51:49.554Z,100.00
2018-07-22T01:54:17.829Z,100.00
2018-07-22T01:56:46.133Z,100.00
2018-07-22T01:59:14.412Z,100.00
2018-07-22T02:01:42.665Z,100.00
2018-07-22T02:04:10.801Z,100.00
2018-07-22T02:06:38.991Z,100.00
2018-07-22T02:09:08.508Z,100.00
2018-07-22T02:11:36.677Z,100.00
2018-07-22T02:14:04.859Z,100.00
2018-07-22T02:16:33.087Z,100.00
2018-07-22T02:19:01.341Z,100.00
2018-07-22T02:21:29.883Z,100.00
2018-07-22T02:23:58.421Z,100.00
2018-07-22T02:26:26.734Z,100.00
2018-07-22T02:28:54.906Z,100.00
2018-07-22T02:31:23.223Z,100.00
2018-07-22T02:33:51.403Z,100.00
2018-07-22T02:36:19.623Z,100.00
2018-07-22T02:38:47.881Z,100.00
2018-07-22T02:41:16.369Z,100.00
2018-07-22T02:43:44.622Z,100.00
2018-07-22T02:46:12.935Z,100.00
2018-07-22T02:48:41.178Z,100.00
2018-07-22T02:51:09.473Z,100.00
2018-07-22T02:53:37.670Z,100.00
2018-07-22T02:56:05.846Z,100.00
2018-07-22T02:58:34.018Z,100.00
2018-07-22T03:01:02.202Z,100.00
2018-07-22T03:03:30.426Z,100.00
2018-07-22T03:05:58.569Z,100.00
2018-07-22T03:08:26.841Z,100.00
2018-07-22T03:10:55.669Z,100.00
2018-07-22T03:13:23.837Z,100.00
2018-07-22T03:15:52.437Z,100.00
2018-07-22T03:18:20.645Z,100.00
2018-07-22T03:20:48.844Z,100.00
2018-07-22T03:23:17.031Z,100.00
2018-07-22T03:25:45.210Z,100.00
2018-07-22T03:28:13.384Z,100.00
2018-07-22T03:30:41.581Z,100.00
2018-07-22T03:33:09.876Z,100.00
2018-07-22T03:35:38.065Z,100.00
2018-07-22T03:38:06.297Z,100.00
2018-07-22T03:40:34.481Z,100.00
2018-07-22T03:43:03.057Z,100.00
2018-07-22T03:45:31.248Z,100.00
2018-07-22T03:47:59.762Z,100.00
2018-07-22T03:50:28.613Z,100.00
2018-07-22T03:52:56.828Z,100.00
2018-07-22T03:55:25.124Z,100.00
2018-07-22T03:57:53.352Z,100.00
2018-07-22T04:00:21.534Z,100.00
2018-07-22T04:02:49.698Z,100.00
2018-07-22T04:05:17.950Z,100.00
2018-07-22T04:07:46.238Z,100.00
2018-07-22T04:10:14.423Z,100.00
2018-07-22T04:12:42.590Z,100.00
2018-07-22T04:15:10.878Z,100.00
2018-07-22T04:17:39.533Z,100.00
2018-07-22T04:20:08.273Z,100.00
2018-07-22T04:22:36.816Z,100.00
2018-07-22T04:25:05.141Z,100.00
2018-07-22T04:27:33.302Z,100.00
2018-07-22T04:30:01.493Z,100.00
2018-07-22T04:32:30.237Z,100.00
2018-07-22T04:34:58.489Z,100.00
2018-07-22T04:37:26.677Z,100.00
2018-07-22T04:39:54.869Z,100.00
2018-07-22T04:42:23.045Z,100.00
2018-07-22T04:44:51.307Z,100.00
2018-07-22T04:47:19.554Z,100.00
2018-07-22T04:49:48.729Z,100.00
2018-07-22T04:52:17.057Z,100.00
2018-07-22T04:54:45.263Z,100.00
2018-07-22T04:57:13.454Z,100.00
2018-07-22T04:59:41.634Z,100.00
2018-07-22T05:02:10.444Z,100.00
2018-07-22T05:04:39.030Z,100.00
2018-07-22T05:07:07.221Z,100.00
2018-07-22T05:09:35.388Z,100.00
2018-07-22T05:12:03.591Z,100.00
2018-07-22T05:14:31.890Z,100.00
2018-07-22T05:17:00.113Z,100.00
2018-07-22T05:19:28.289Z,100.00
2018-07-22T05:21:56.491Z,100.00
2018-07-22T05:24:24.685Z,100.00
2018-07-22T05:26:52.881Z,100.00
2018-07-22T05:29:21.430Z,100.00
2018-07-22T05:31:49.669Z,100.00
2018-07-22T05:34:17.933Z,100.00
2018-07-22T05:36:46.109Z,100.00
2018-07-22T05:39:14.591Z,100.00
2018-07-22T05:41:42.973Z,100.00
2018-07-22T05:44:11.169Z,100.00
2018-07-22T05:46:39.381Z,100.00
2018-07-22T05:49:07.561Z,100.00
2018-07-22T05:51:35.880Z,100.00
2018-07-22T05:54:04.252Z,100.00
2018-07-22T05:56:32.657Z,100.00
2018-07-22T05:59:00.931Z,100.00
2018-07-22T06:01:29.153Z,100.00
2018-07-22T06:03:57.352Z,100.00
2018-07-22T06:06:25.542Z,100.00
2018-07-22T06:08:53.804Z,100.00
2018-07-22T06:11:22.278Z,100.00
2018-07-22T06:13:51.046Z,100.00
2018-07-22T06:16:19.510Z,100.00
2018-07-22T06:18:47.702Z,100.00
2018-07-22T06:21:16.809Z,100.00
2018-07-22T06:23:44.994Z,100.00
2018-07-22T06:26:13.180Z,100.00
2018-07-22T06:28:41.737Z,100.00
2018-07-22T06:31:09.944Z,100.00
2018-07-22T06:33:38.266Z,100.00
2018-07-22T06:36:06.462Z,100.00
2018-07-22T06:38:34.638Z,100.00
2018-07-22T06:41:02.981Z,100.00
2018-07-22T06:43:31.137Z,100.00
2018-07-22T06:45:59.341Z,100.00
2018-07-22T06:48:27.507Z,100.00
2018-07-22T06:50:55.705Z,100.00
2018-07-22T06:53:23.949Z,100.00
2018-07-22T06:55:52.241Z,100.00
2018-07-22T06:58:20.536Z,100.00
2018-07-22T07:00:48.752Z,100.00
2018-07-22T07:03:16.941Z,100.00
2018-07-22T07:05:45.157Z,100.00
2018-07-22T07:08:13.359Z,100.00
2018-07-22T07:10:41.541Z,100.00
2018-07-22T07:13:09.728Z,100.00
2018-07-22T07:15:38.004Z,100.00
2018-07-22T07:18:06.410Z,100.00
2018-07-22T07:20:36.810Z,100.00
2018-07-22T07:23:05.828Z,100.00
2018-07-22T07:25:34.087Z,100.00
2018-07-22T07:28:03.795Z,100.00
2018-07-22T07:30:32.224Z,100.00
2018-07-22T07:33:00.605Z,100.00
2018-07-22T07:35:29.090Z,100.00
2018-07-22T07:37:57.514Z,100.00
2018-07-22T07:40:25.832Z,100.00
2018-07-22T07:42:54.032Z,100.00
2018-07-22T07:45:22.217Z,100.00
2018-07-22T07:47:50.413Z,100.00
2018-07-22T07:50:18.605Z,100.00
2018-07-22T07:52:46.861Z,100.00
2018-07-22T07:55:15.153Z,100.00
2018-07-22T07:57:43.339Z,100.00
2018-07-22T08:00:11.532Z,100.00
2018-07-22T08:02:39.821Z,100.00
2018-07-22T08:05:08.107Z,100.00
2018-07-22T08:07:36.336Z,100.00
2018-07-22T08:10:05.582Z,100.00
2018-07-22T08:12:33.830Z,100.00
2018-07-22T08:15:02.045Z,100.00
2018-07-22T08:17:30.304Z,100.00
2018-07-22T08:19:58.488Z,100.00
2018-07-22T08:22:26.666Z,100.00
2018-07-22T08:24:54.858Z,100.00
2018-07-22T08:27:23.063Z,100.00
2018-07-22T08:29:51.326Z,100.00
2018-07-22T08:32:19.509Z,100.00
2018-07-22T08:34:47.706Z,100.00
2018-07-22T08:37:15.886Z,100.00
2018-07-22T08:39:44.086Z,100.00
2018-07-22T08:42:12.298Z,100.00
2018-07-22T08:44:40.553Z,100.00
2018-07-22T08:47:08.766Z,100.00
2018-07-22T08:49:37.251Z,100.00
2018-07-22T08:52:05.613Z,100.00
2018-07-22T08:54:33.811Z,100.00
2018-07-22T08:57:01.986Z,100.00
2018-07-22T08:59:30.179Z,100.00
2018-07-22T09:01:58.373Z,100.00
2018-07-22T09:04:26.753Z,100.00
2018-07-22T09:06:55.227Z,100.00
2018-07-22T09:09:23.845Z,100.00
2018-07-22T09:11:52.207Z,100.00
2018-07-22T09:14:20.381Z,100.00
2018-07-22T09:16:49.029Z,100.00
2018-07-22T09:19:17.329Z,100.00
2018-07-22T09:21:45.928Z,100.00
2018-07-22T09:24:14.525Z,100.00
2018-07-22T09:26:42.758Z,100.00
2018-07-22T09:29:11.015Z,100.00
2018-07-22T09:31:39.270Z,100.00
2018-07-22T09:34:07.539Z,100.00
2018-07-22T09:36:35.794Z,100.00
2018-07-22T09:39:06.039Z,100.00
2018-07-22T09:41:34.231Z,100.00
2018-07-22T09:44:02.426Z,100.00
2018-07-22T09:46:30.698Z,100.00
2018-07-22T09:48:58.916Z,100.00
2018-07-22T09:51:27.183Z,100.00
2018-07-22T09:53:55.378Z,100.00
2018-07-22T09:56:23.560Z,100.00
2018-07-22T09:58:51.730Z,100.00
2018-07-22T10:01:19.961Z,100.00
2018-07-22T10:03:48.188Z,100.00
2018-07-22T10:06:16.414Z,100.00
2018-07-22T10:08:44.711Z,100.00
2018-07-22T10:11:13.024Z,100.00
2018-07-22T10:13:41.161Z,100.00
2018-07-22T10:16:09.417Z,100.00
2018-07-22T10:18:37.742Z,100.00
2018-07-22T10:21:06.051Z,100.00
2018-07-22T10:23:34.397Z,100.00
2018-07-22T10:26:02.644Z,100.00
2018-07-22T10:28:30.808Z,100.00
2018-07-22T10:30:58.987Z,100.00
2018-07-22T10:33:27.182Z,100.00
2018-07-22T10:35:55.396Z,100.00
2018-07-22T10:38:23.518Z,100.00
2018-07-22T10:40:51.781Z,100.00
2018-07-22T10:43:19.936Z,100.00
2018-07-22T10:45:48.170Z,100.00
2018-07-22T10:48:16.361Z,100.00
2018-07-22T10:50:44.543Z,100.00
2018-07-22T10:53:12.771Z,100.00
2018-07-22T10:55:40.934Z,100.00
2018-07-22T10:58:09.150Z,100.00
2018-07-22T11:00:37.333Z,100.00
2018-07-22T11:03:06.422Z,100.00
2018-07-22T11:05:34.679Z,100.00
2018-07-22T11:08:02.833Z,100.00
2018-07-22T11:10:31.028Z,100.00
2018-07-22T11:12:59.193Z,100.00
2018-07-22T11:15:27.401Z,100.00
2018-07-22T11:17:55.607Z,100.00
2018-07-22T11:20:23.822Z,100.00
2018-07-22T11:22:51.972Z,100.00
2018-07-22T11:25:20.214Z,100.00
2018-07-22T11:27:48.450Z,100.00
2018-07-22T11:30:16.708Z,100.00
2018-07-22T11:32:44.970Z,100.00
2018-07-22T11:35:13.240Z,100.00
2018-07-22T11:37:41.452Z,100.00
2018-07-22T11:40:10.546Z,100.00
2018-07-22T11:42:38.826Z,100.00
2018-07-22T11:45:07.046Z,100.00
2018-07-22T11:47:35.425Z,100.00
2018-07-22T11:50:05.384Z,100.00
2018-07-22T11:52:33.597Z,100.00
2018-07-22T11:55:01.836Z,100.00
2018-07-22T11:57:30.016Z,92.71
2018-07-22T11:59:58.217Z,100.00
2018-07-22T12:02:26.455Z,100.00
2018-07-22T12:04:54.713Z,97.65
2018-07-22T12:07:22.964Z,97.80
2018-07-22T12:09:51.167Z,92.40
2018-07-22T12:12:19.397Z,90.72
2018-07-22T12:14:47.552Z,90.02
2018-07-22T12:17:15.772Z,80.70
2018-07-22T12:19:43.970Z,88.82
2018-07-22T12:22:12.182Z,84.34
2018-07-22T12:24:40.418Z,83.03
2018-07-22T12:27:09.002Z,84.24
2018-07-22T12:29:37.210Z,80.85
2018-07-22T12:32:05.446Z,79.18
2018-07-22T12:34:33.734Z,84.48
2018-07-22T12:37:01.906Z,81.61
2018-07-22T12:39:30.114Z,87.44
2018-07-22T12:41:58.413Z,79.89
2018-07-22T12:44:26.646Z,80.85
2018-07-22T12:46:54.945Z,82.58
2018-07-22T12:49:23.176Z,100.00
2018-07-22T12:51:51.417Z,100.00
2018-07-22T12:54:19.631Z,100.00
2018-07-22T12:56:47.845Z,90.00
2018-07-22T12:59:16.158Z,83.59
2018-07-22T13:01:44.437Z,82.64
2018-07-22T13:04:12.648Z,72.65
2018-07-22T13:06:40.935Z,66.19
2018-07-22T13:09:10.338Z,77.27
2018-07-22T13:11:38.565Z,67.08
2018-07-22T13:14:07.120Z,49.91
2018-07-22T13:16:35.353Z,44.20
2018-07-22T13:19:03.846Z,37.36
2018-07-22T13:21:32.239Z,36.23
2018-07-22T13:24:00.589Z,34.11
2018-07-22T13:26:28.864Z,35.57
2018-07-22T13:28:57.079Z,35.37
2018-07-22T13:31:25.520Z,36.29
2018-07-22T13:33:53.782Z,37.71
2018-07-22T13:36:22.003Z,36.68
2018-07-22T13:38:50.244Z,41.30
2018-07-22T13:41:18.891Z,45.32
2018-07-22T13:43:47.143Z,48.78
2018-07-22T13:46:15.386Z,47.54
2018-07-22T13:48:43.612Z,56.90
2018-07-22T13:51:11.830Z,53.76
2018-07-22T13:53:40.066Z,49.33
2018-07-22T13:56:08.456Z,46.51
2018-07-22T13:58:36.760Z,50.65
2018-07-22T14:01:05.742Z,49.46
2018-07-22T14:03:34.850Z,45.53
2018-07-22T14:06:03.124Z,43.44
2018-07-22T14:08:31.391Z,38.67
2018-07-22T14:10:59.640Z,30.00
2018-07-22T14:13:27.925Z,28.15
2018-07-22T14:15:56.151Z,27.43
2018-07-22T14:18:24.358Z,27.82
2018-07-22T14:20:52.579Z,26.38
2018-07-22T14:23:20.857Z,32.28
2018-07-22T14:25:49.051Z,35.71
2018-07-22T14:28:17.773Z,32.61
2018-07-22T14:30:46.059Z,39.44
2018-07-22T14:33:14.231Z,29.76
2018-07-22T14:35:42.424Z,31.06
2018-07-22T14:38:10.701Z,28.54
2018-07-22T14:40:38.958Z,26.58
2018-07-22T14:43:07.498Z,26.91
2018-07-22T14:45:35.854Z,27.57
2018-07-22T14:48:04.080Z,27.82
2018-07-22T14:50:32.481Z,25.77
2018-07-22T14:53:00.968Z,34.86
2018-07-22T14:55:29.532Z,29.94
2018-07-22T14:57:57.794Z,33.84
2018-07-22T15:00:26.092Z,27.84
2018-07-22T15:02:54.293Z,26.94
2018-07-22T15:05:22.587Z,32.53
2018-07-22T15:07:50.800Z,33.25
2018-07-22T15:10:19.011Z,36.73
2018-07-22T15:12:47.293Z,39.82
2018-07-22T15:15:15.487Z,36.67
2018-07-22T15:17:43.697Z,42.38
2018-07-22T15:20:11.895Z,38.28
2018-07-22T15:22:40.105Z,36.97
2018-07-22T15:25:08.742Z,46.91
2018-07-22T15:27:37.068Z,40.30
2018-07-22T15:30:05.742Z,41.50
2018-07-22T15:32:33.925Z,40.04
2018-07-22T15:35:02.197Z,46.17
2018-07-22T15:37:30.388Z,47.79
2018-07-22T15:39:58.582Z,57.21
2018-07-22T15:42:26.759Z,46.91
2018-07-22T15:44:55.307Z,48.98
2018-07-22T15:47:23.490Z,52.39
2018-07-22T15:49:51.792Z,51.86
2018-07-22T15:52:20.056Z,53.96
2018-07-22T15:54:48.286Z,54.78
2018-07-22T15:57:16.465Z,52.00
2018-07-22T15:59:44.658Z,55.45
2018-07-22T16:02:13.242Z,59.35
2018-07-22T16:04:41.600Z,69.36
2018-07-22T16:07:10.009Z,59.21
2018-07-22T16:09:38.420Z,63.38
2018-07-22T16:12:06.646Z,62.86
2018-07-22T16:14:34.981Z,66.34
2018-07-22T16:17:03.237Z,62.44
2018-07-22T16:19:32.826Z,60.30
2018-07-22T16:22:02.090Z,61.71
2018-07-22T16:24:30.646Z,62.00
2018-07-22T16:26:59.259Z,61.70
2018-07-22T16:29:27.645Z,62.72
2018-07-22T16:31:56.546Z,63.86
2018-07-22T16:34:24.984Z,64.79
2018-07-22T16:36:53.190Z,68.44
2018-07-22T16:39:21.942Z,62.26
2018-07-22T16:41:50.154Z,64.96
2018-07-22T16:44:20.658Z,62.36
2018-07-22T16:46:48.847Z,65.92
2018-07-22T16:49:17.168Z,63.27
2018-07-22T16:51:46.085Z,64.03
2018-07-22T16:54:14.317Z,63.73
2018-07-22T16:56:42.490Z,64.42
2018-07-22T16:59:10.700Z,67.77
2018-07-22T17:01:38.901Z,68.56
2018-07-22T17:04:07.064Z,69.20
2018-07-22T17:06:35.293Z,68.27
2018-07-22T17:09:03.541Z,69.29
2018-07-22T17:11:31.785Z,69.74
2018-07-22T17:13:59.982Z,69.98
2018-07-22T17:16:28.190Z,69.26
2018-07-22T17:18:56.360Z,70.29
2018-07-22T17:21:24.560Z,70.07
2018-07-22T17:23:52.748Z,72.73
2018-07-22T17:26:20.918Z,71.67
2018-07-22T17:28:49.157Z,70.30
2018-07-22T17:31:17.429Z,74.40
2018-07-22T17:33:45.585Z,73.87
2018-07-22T17:36:13.837Z,74.64
2018-07-22T17:38:42.006Z,75.05
2018-07-22T17:41:10.182Z,76.00
2018-07-22T17:43:38.374Z,79.48
2018-07-22T17:46:06.620Z,79.70
2018-07-22T17:48:34.875Z,79.08
2018-07-22T17:51:03.095Z,80.41
2018-07-22T17:53:31.252Z,81.82
2018-07-22T17:55:59.449Z,81.93
2018-07-22T17:58:27.639Z,81.79
2018-07-22T18:00:55.805Z,80.54
2018-07-22T18:03:26.803Z,79.75
2018-07-22T18:05:55.037Z,77.97
2018-07-22T18:08:23.281Z,77.58
2018-07-22T18:10:52.514Z,79.40
2018-07-22T18:13:20.714Z,80.67
2018-07-22T18:15:48.886Z,83.40
2018-07-22T18:18:17.578Z,83.28
2018-07-22T18:20:46.830Z,82.84
2018-07-22T18:23:15.098Z,83.62
2018-07-22T18:25:44.289Z,86.84
2018-07-22T18:28:12.990Z,91.83
2018-07-22T18:30:41.236Z,93.65
2018-07-22T18:33:09.427Z,95.31
2018-07-22T18:35:38.374Z,95.28
2018-07-22T18:38:06.593Z,100.00
2018-07-22T18:40:35.856Z,100.00
2018-07-22T18:43:04.051Z,100.00
2018-07-22T18:45:33.685Z,100.00
2018-07-22T18:48:03.266Z,100.00
2018-07-22T18:50:31.913Z,100.00
2018-07-22T18:53:00.191Z,100.00
2018-07-22T18:55:28.579Z,100.00
2018-07-22T18:57:57.892Z,100.00
2018-07-22T19:00:27.143Z,100.00
2018-07-22T19:02:55.557Z,100.00
2018-07-22T19:05:24.181Z,100.00
2018-07-22T19:07:52.390Z,100.00
2018-07-22T19:10:20.924Z,100.00
2018-07-22T19:12:49.148Z,100.00
2018-07-22T19:15:17.436Z,100.00
2018-07-22T19:17:45.804Z,100.00
2018-07-22T19:20:14.071Z,100.00
2018-07-22T19:22:42.546Z,100.00
2018-07-22T19:25:10.834Z,100.00
2018-07-22T19:27:39.230Z,100.00
2018-07-22T19:30:07.794Z,100.00
2018-07-22T19:32:36.408Z,100.00
2018-07-22T19:35:05.026Z,100.00
2018-07-22T19:37:33.234Z,100.00
2018-07-22T19:40:01.646Z,100.00
2018-07-22T19:42:29.884Z,100.00
2018-07-22T19:44:58.153Z,100.00
2018-07-22T19:47:26.436Z,100.00
2018-07-22T19:49:54.645Z,100.00
2018-07-22T19:52:22.925Z,100.00
2018-07-22T19:54:51.193Z,100.00
2018-07-22T19:57:19.793Z,100.00
2018-07-22T19:59:48.427Z,100.00
2018-07-22T20:02:16.617Z,100.00
2018-07-22T20:04:45.967Z,100.00
2018-07-22T20:07:14.477Z,100.00
2018-07-22T20:09:43.315Z,100.00
2018-07-22T20:12:12.415Z,100.00
2018-07-22T20:14:40.617Z,100.00
2018-07-22T20:17:08.817Z,100.00
2018-07-22T20:19:37.040Z,100.00
2018-07-22T20:22:05.282Z,100.00
2018-07-22T20:24:33.465Z,100.00
2018-07-22T20:27:01.678Z,100.00
2018-07-22T20:29:29.894Z,100.00
2018-07-22T20:31:58.240Z,100.00
2018-07-22T20:34:26.500Z,100.00
2018-07-22T20:36:54.687Z,100.00
2018-07-22T20:39:22.972Z,100.00
2018-07-22T20:41:51.368Z,100.00
2018-07-22T20:44:19.632Z,100.00
2018-07-22T20:46:47.875Z,100.00
2018-07-22T20:49:16.072Z,100.00
2018-07-22T20:51:44.256Z,100.00
2018-07-22T20:54:12.512Z,100.00
2018-07-22T20:56:40.728Z,100.00
2018-07-22T20:59:08.888Z,100.00
2018-07-22T21:01:37.496Z,100.00
2018-07-22T21:04:06.326Z,100.00
2018-07-22T21:06:34.894Z,100.00
2018-07-22T21:09:03.142Z,100.00
2018-07-22T21:11:43.192Z,100.00
2018-07-22T21:14:11.366Z,100.00
2018-07-22T21:16:39.549Z,100.00
2018-07-22T21:19:07.742Z,100.00
2018-07-22T21:21:35.996Z,100.00
2018-07-22T21:24:04.173Z,100.00
2018-07-22T21:26:32.369Z,100.00
2018-07-22T21:29:00.562Z,100.00
2018-07-22T21:31:28.745Z,100.00
2018-07-22T21:33:56.966Z,100.00
2018-07-22T21:36:25.124Z,100.00
2018-07-22T21:38:53.421Z,100.00
2018-07-22T21:41:21.589Z,100.00
2018-07-22T21:43:49.764Z,100.00
2018-07-22T21:46:17.957Z,100.00
2018-07-22T21:48:46.151Z,100.00
2018-07-22T21:51:14.376Z,100.00
2018-07-22T21:53:42.549Z,100.00
2018-07-22T21:56:10.963Z,100.00
2018-07-22T21:58:39.216Z,100.00
2018-07-22T22:01:07.724Z,100.00
2018-07-22T22:03:36.344Z,100.00
2018-07-22T22:06:04.519Z,100.00
2018-07-22T22:08:32.685Z,100.00
2018-07-22T22:11:00.877Z,100.00
2018-07-22T22:13:29.092Z,100.00
2018-07-22T22:15:57.269Z,100.00
2018-07-22T22:18:25.546Z,100.00
2018-07-22T22:20:53.726Z,100.00
2018-07-22T22:23:21.985Z,100.00
2018-07-22T22:25:50.177Z,100.00
2018-07-22T22:28:18.361Z,100.00
2018-07-22T22:30:46.603Z,100.00
2018-07-22T22:33:14.797Z,100.00
2018-07-22T22:35:42.989Z,100.00
2018-07-22T22:38:11.193Z,100.00
2018-07-22T22:40:39.409Z,100.00
2018-07-22T22:43:07.597Z,100.00
2018-07-22T22:45:35.773Z,100.00
2018-07-22T22:48:03.971Z,100.00
2018-07-22T22:50:32.193Z,100.00
2018-07-22T22:53:00.425Z,100.00
2018-07-22T22:55:28.618Z,100.00
2018-07-22T22:58:08.309Z,100.00
2018-07-22T23:00:36.582Z,100.00
2018-07-22T23:03:04.856Z,100.00
2018-07-22T23:05:33.108Z,100.00
2018-07-22T23:08:01.304Z,100.00
2018-07-22T23:10:29.494Z,100.00
2018-07-22T23:12:57.700Z,100.00
2018-07-22T23:15:25.886Z,100.00
2018-07-22T23:17:54.062Z,100.00
2018-07-22T23:20:22.258Z,100.00
2018-07-22T23:22:50.470Z,100.00
2018-07-22T23:25:18.633Z,100.00
2018-07-22T23:27:46.801Z,100.00
2018-07-22T23:30:14.994Z,100.00
2018-07-22T23:32:43.233Z,100.00
2018-07-22T23:35:11.417Z,100.00
2018-07-22T23:37:39.617Z,100.00
2018-07-22T23:40:07.793Z,100.00
2018-07-22T23:42:36.037Z,100.00
2018-07-22T23:45:04.257Z,100.00
2018-07-22T23:47:32.429Z,100.00
2018-07-22T23:50:02.805Z,100.00
2018-07-22T23:52:30.978Z,100.00
2018-07-22T23:54:59.157Z,100.00
2018-07-22T23:57:27.328Z,100.00
2018-07-22T23:59:55.532Z,100.00
