createdAt,value
2022-12-04T05:00:32.311Z,0.00
2022-12-04T05:01:32.306Z,0.00
2022-12-04T05:02:32.283Z,0.00
2022-12-04T05:03:32.222Z,0.00
2022-12-04T05:04:32.225Z,0.00
2022-12-04T05:05:32.192Z,0.00
2022-12-04T05:06:32.199Z,0.00
2022-12-04T05:07:32.188Z,0.00
2022-12-04T05:08:32.180Z,0.00
2022-12-04T05:09:35.659Z,0.00
2022-12-04T05:10:33.133Z,0.00
2022-12-04T05:11:37.156Z,0.00
2022-12-04T05:12:32.111Z,0.00
2022-12-04T05:13:32.215Z,0.00
2022-12-04T05:14:32.119Z,0.00
2022-12-04T05:15:32.084Z,0.00
2022-12-04T05:16:32.233Z,0.00
2022-12-04T05:17:32.069Z,0.00
2022-12-04T05:18:32.127Z,0.00
2022-12-04T05:19:32.031Z,0.00
2022-12-04T05:20:32.021Z,0.00
2022-12-04T05:21:32.031Z,0.00
2022-12-04T05:22:37.020Z,0.00
2022-12-04T05:23:32.040Z,0.00
2022-12-04T05:24:31.996Z,0.00
2022-12-04T05:25:31.969Z,0.00
2022-12-04T05:26:31.974Z,0.00
2022-12-04T05:27:31.978Z,0.00
2022-12-04T05:28:31.973Z,0.00
2022-12-04T05:29:35.827Z,0.00
2022-12-04T05:30:31.932Z,0.00
2022-12-04T05:31:32.086Z,0.00
2022-12-04T05:32:31.915Z,0.00
2022-12-04T05:33:36.904Z,0.00
2022-12-04T05:34:31.871Z,0.00
2022-12-04T05:35:31.858Z,0.00
2022-12-04T05:36:31.844Z,0.00
2022-12-04T05:37:31.846Z,0.00
2022-12-04T05:38:31.858Z,0.00
2022-12-04T05:39:31.827Z,0.00
2022-12-04T05:40:31.799Z,0.00
2022-12-04T05:41:31.790Z,0.00
2022-12-04T05:42:31.793Z,0.00
2022-12-04T05:43:31.771Z,0.00
2022-12-04T05:44:36.797Z,0.00
2022-12-04T05:45:31.743Z,0.00
2022-12-04T05:46:31.818Z,0.00
2022-12-04T05:47:31.736Z,0.00
2022-12-04T05:48:31.742Z,0.00
2022-12-04T05:49:31.704Z,0.00
2022-12-04T05:50:31.703Z,0.00
2022-12-04T05:51:31.682Z,0.00
2022-12-04T05:52:31.676Z,0.00
2022-12-04T05:53:31.664Z,0.00
2022-12-04T05:54:31.680Z,0.00
2022-12-04T05:55:36.661Z,0.00
2022-12-04T05:56:31.641Z,0.00
2022-12-04T05:57:31.631Z,0.00
2022-12-04T05:58:31.602Z,0.00
2022-12-04T05:59:31.607Z,0.00
2022-12-04T06:00:31.579Z,0.00
2022-12-04T06:01:31.571Z,0.00
2022-12-04T06:02:31.834Z,0.00
2022-12-04T06:03:31.589Z,0.00
2022-12-04T06:04:31.569Z,0.00
2022-12-04T06:05:31.525Z,0.00
2022-12-04T06:06:36.538Z,0.00
2022-12-04T06:07:31.571Z,0.00
2022-12-04T06:08:31.489Z,0.00
2022-12-04T06:09:31.476Z,0.00
2022-12-04T06:10:31.471Z,0.00
2022-12-04T06:11:31.459Z,0.00
2022-12-04T06:12:31.463Z,0.00
2022-12-04T06:13:31.443Z,0.00
2022-12-04T06:14:36.203Z,0.00
2022-12-04T06:15:32.412Z,0.00
2022-12-04T06:16:31.428Z,0.00
2022-12-04T06:17:36.450Z,0.00
2022-12-04T06:18:31.389Z,0.00
2022-12-04T06:19:31.369Z,0.00
2022-12-04T06:20:31.466Z,0.00
2022-12-04T06:21:31.351Z,0.00
2022-12-04T06:22:31.333Z,0.00
2022-12-04T06:23:31.360Z,0.00
2022-12-04T06:24:31.312Z,0.00
2022-12-04T06:25:31.299Z,0.00
2022-12-04T06:26:31.293Z,0.00
2022-12-04T06:27:31.284Z,0.00
2022-12-04T06:28:36.362Z,0.00
2022-12-04T06:29:31.260Z,0.00
2022-12-04T06:30:31.260Z,0.00
2022-12-04T06:31:31.334Z,0.00
2022-12-04T06:32:31.226Z,0.00
2022-12-04T06:33:31.229Z,0.00
2022-12-04T06:34:31.207Z,0.00
2022-12-04T06:35:31.192Z,0.00
2022-12-04T06:36:31.206Z,0.00
2022-12-04T06:37:31.269Z,0.00
2022-12-04T06:38:31.175Z,0.00
2022-12-04T06:39:36.182Z,0.00
2022-12-04T06:40:31.137Z,0.00
2022-12-04T06:41:31.123Z,0.00
2022-12-04T06:42:31.112Z,0.00
2022-12-04T06:43:31.116Z,0.00
2022-12-04T06:44:31.099Z,0.00
2022-12-04T06:45:31.155Z,4.00
2022-12-04T06:46:31.069Z,4.00
2022-12-04T06:47:31.076Z,4.00
2022-12-04T06:48:31.060Z,0.00
2022-12-04T06:49:31.038Z,4.00
2022-12-04T06:50:36.061Z,4.00
2022-12-04T06:51:31.010Z,4.00
2022-12-04T06:52:31.031Z,4.00
2022-12-04T06:53:31.003Z,4.00
2022-12-04T06:54:30.978Z,8.00
2022-12-04T06:55:30.970Z,8.00
2022-12-04T06:56:30.967Z,8.00
2022-12-04T06:57:30.954Z,12.00
2022-12-04T06:58:30.951Z,12.00
2022-12-04T06:59:30.927Z,8.00
2022-12-04T07:00:30.924Z,12.00
2022-12-04T07:01:36.054Z,16.00
2022-12-04T07:02:30.961Z,12.00
2022-12-04T07:03:30.899Z,16.00
2022-12-04T07:04:30.869Z,16.00
2022-12-04T07:05:30.873Z,20.00
2022-12-04T07:06:30.851Z,20.00
2022-12-04T07:07:30.856Z,20.00
2022-12-04T07:08:30.863Z,20.00
2022-12-04T07:09:30.820Z,24.00
2022-12-04T07:10:30.856Z,24.00
2022-12-04T07:11:30.802Z,24.00
2022-12-04T07:12:35.801Z,28.00
2022-12-04T07:13:30.787Z,28.00
2022-12-04T07:14:30.758Z,28.00
2022-12-04T07:15:30.751Z,32.00
2022-12-04T07:16:35.349Z,32.00
2022-12-04T07:17:31.729Z,36.00
2022-12-04T07:18:30.724Z,40.00
2022-12-04T07:19:30.730Z,48.00
2022-12-04T07:20:30.911Z,48.00
2022-12-04T07:21:30.730Z,56.00
2022-12-04T07:22:30.696Z,56.00
2022-12-04T07:23:35.720Z,60.00
2022-12-04T07:24:30.655Z,60.00
2022-12-04T07:25:30.637Z,64.00
2022-12-04T07:26:30.631Z,68.00
2022-12-04T07:27:30.613Z,72.00
2022-12-04T07:28:30.630Z,72.00
2022-12-04T07:29:30.599Z,76.00
2022-12-04T07:30:30.722Z,80.00
2022-12-04T07:31:30.692Z,84.00
2022-12-04T07:32:30.562Z,88.00
2022-12-04T07:33:30.560Z,88.00
2022-12-04T07:34:35.558Z,92.00
2022-12-04T07:35:30.530Z,96.00
2022-12-04T07:36:30.512Z,100.00
2022-12-04T07:37:30.510Z,104.00
2022-12-04T07:38:30.504Z,108.00
2022-12-04T07:39:30.533Z,112.00
2022-12-04T07:40:30.521Z,120.00
2022-12-04T07:41:30.460Z,128.00
2022-12-04T07:42:30.447Z,140.00
2022-12-04T07:43:30.451Z,148.00
2022-12-04T07:44:30.433Z,156.00
2022-12-04T07:45:35.490Z,164.00
2022-12-04T07:46:30.511Z,172.00
2022-12-04T07:47:30.392Z,180.00
2022-12-04T07:48:33.485Z,184.00
2022-12-04T07:49:30.370Z,192.00
2022-12-04T07:50:30.428Z,196.00
2022-12-04T07:51:30.359Z,200.00
2022-12-04T07:52:30.338Z,200.00
2022-12-04T07:53:30.346Z,208.00
2022-12-04T07:54:30.330Z,208.00
2022-12-04T07:55:30.331Z,212.00
2022-12-04T07:56:35.322Z,208.00
2022-12-04T07:57:30.283Z,208.00
2022-12-04T07:58:30.290Z,212.00
2022-12-04T07:59:30.262Z,220.00
2022-12-04T08:00:30.277Z,224.00
2022-12-04T08:01:30.388Z,224.00
2022-12-04T08:02:30.228Z,228.00
2022-12-04T08:03:30.217Z,232.00
2022-12-04T08:04:30.304Z,228.00
2022-12-04T08:05:30.195Z,228.00
2022-12-04T08:06:30.186Z,228.00
2022-12-04T08:07:35.225Z,232.00
2022-12-04T08:08:30.175Z,232.00
2022-12-04T08:09:30.196Z,236.00
2022-12-04T08:10:30.162Z,240.00
2022-12-04T08:11:30.154Z,240.00
2022-12-04T08:12:30.133Z,244.00
2022-12-04T08:13:30.112Z,252.00
2022-12-04T08:14:30.114Z,256.00
2022-12-04T08:15:30.087Z,264.00
2022-12-04T08:16:30.142Z,272.00
2022-12-04T08:17:30.216Z,272.00
2022-12-04T08:18:35.071Z,284.00
2022-12-04T08:19:30.057Z,284.00
2022-12-04T08:20:30.035Z,288.00
2022-12-04T08:21:30.056Z,280.00
2022-12-04T08:22:30.008Z,264.00
2022-12-04T08:23:29.994Z,276.00
2022-12-04T08:24:29.995Z,300.00
2022-12-04T08:25:29.993Z,320.00
2022-12-04T08:26:29.959Z,324.00
2022-12-04T08:27:29.973Z,332.00
2022-12-04T08:28:29.962Z,348.00
2022-12-04T08:29:34.971Z,360.00
2022-12-04T08:30:29.918Z,368.00
2022-12-04T08:31:29.991Z,372.00
2022-12-04T08:32:29.902Z,372.00
2022-12-04T08:33:29.885Z,384.00
2022-12-04T08:34:29.886Z,396.00
2022-12-04T08:35:29.864Z,408.00
2022-12-04T08:36:29.863Z,396.00
2022-12-04T08:37:30.006Z,384.00
2022-12-04T08:38:29.828Z,368.00
2022-12-04T08:39:29.829Z,364.00
2022-12-04T08:40:34.852Z,364.00
2022-12-04T08:41:29.798Z,372.00
2022-12-04T08:42:29.781Z,384.00
2022-12-04T08:43:29.800Z,396.00
2022-12-04T08:44:29.774Z,404.00
2022-12-04T08:45:29.794Z,408.00
2022-12-04T08:46:29.873Z,420.00
2022-12-04T08:47:29.736Z,440.00
2022-12-04T08:48:29.715Z,472.00
2022-12-04T08:49:29.723Z,512.00
2022-12-04T08:50:29.736Z,524.00
2022-12-04T08:51:34.704Z,528.00
2022-12-04T08:52:29.695Z,532.00
2022-12-04T08:53:29.674Z,552.00
2022-12-04T08:54:34.570Z,568.00
2022-12-04T08:55:30.667Z,588.00
2022-12-04T08:56:29.649Z,596.00
2022-12-04T08:57:29.620Z,592.00
2022-12-04T08:58:29.607Z,600.00
2022-12-04T08:59:29.651Z,628.00
2022-12-04T09:00:29.603Z,648.00
2022-12-04T09:01:29.659Z,652.00
2022-12-04T09:02:34.598Z,660.00
2022-12-04T09:03:31.191Z,660.00
2022-12-04T09:04:29.611Z,644.00
2022-12-04T09:05:29.557Z,628.00
2022-12-04T09:06:29.522Z,636.00
2022-12-04T09:07:29.528Z,644.00
2022-12-04T09:08:29.494Z,644.00
2022-12-04T09:09:29.497Z,636.00
2022-12-04T09:10:29.480Z,628.00
2022-12-04T09:11:29.462Z,620.00
2022-12-04T09:12:29.450Z,616.00
2022-12-04T09:13:34.464Z,624.00
2022-12-04T09:14:29.441Z,644.00
2022-12-04T09:15:29.557Z,664.00
2022-12-04T09:16:29.506Z,692.00
2022-12-04T09:17:29.397Z,700.00
2022-12-04T09:18:29.382Z,700.00
2022-12-04T09:19:29.383Z,708.00
2022-12-04T09:20:29.360Z,720.00
2022-12-04T09:21:29.354Z,712.00
2022-12-04T09:22:45.451Z,696.00
2022-12-04T09:23:30.340Z,684.00
2022-12-04T09:24:34.447Z,688.00
2022-12-04T09:25:29.313Z,716.00
2022-12-04T09:26:29.296Z,748.00
2022-12-04T09:27:29.283Z,740.00
2022-12-04T09:28:29.270Z,724.00
2022-12-04T09:29:29.276Z,716.00
2022-12-04T09:30:29.251Z,708.00
2022-12-04T09:31:29.342Z,708.00
2022-12-04T09:32:29.230Z,708.00
2022-12-04T09:33:29.226Z,712.00
2022-12-04T09:34:29.230Z,716.00
2022-12-04T09:35:34.219Z,716.00
2022-12-04T09:36:29.206Z,716.00
2022-12-04T09:37:29.194Z,712.00
2022-12-04T09:38:29.166Z,716.00
2022-12-04T09:39:29.160Z,744.00
2022-12-04T09:40:35.524Z,772.00
2022-12-04T09:41:30.132Z,796.00
2022-12-04T09:42:29.137Z,788.00
2022-12-04T09:43:29.113Z,792.00
2022-12-04T09:44:29.108Z,812.00
2022-12-04T09:45:29.117Z,848.00
2022-12-04T09:46:34.231Z,868.00
2022-12-04T09:47:29.067Z,880.00
2022-12-04T09:48:29.048Z,924.00
2022-12-04T09:49:29.046Z,980.00
2022-12-04T09:50:29.043Z,1024.00
2022-12-04T09:51:29.036Z,1000.00
2022-12-04T09:52:29.045Z,976.00
2022-12-04T09:53:29.009Z,972.00
2022-12-04T09:54:28.984Z,980.00
2022-12-04T09:55:28.986Z,980.00
2022-12-04T09:56:28.985Z,984.00
2022-12-04T09:57:33.972Z,976.00
2022-12-04T09:58:28.938Z,988.00
2022-12-04T09:59:28.931Z,996.00
2022-12-04T10:00:28.932Z,1020.00
2022-12-04T10:01:28.915Z,1024.00
2022-12-04T10:02:29.061Z,1020.00
2022-12-04T10:03:29.044Z,1012.00
2022-12-04T10:04:28.877Z,1004.00
2022-12-04T10:05:28.879Z,1000.00
2022-12-04T10:06:28.851Z,984.00
2022-12-04T10:07:28.971Z,980.00
2022-12-04T10:08:33.849Z,996.00
2022-12-04T10:09:28.858Z,1008.00
2022-12-04T10:10:28.829Z,1044.00
2022-12-04T10:11:32.473Z,1072.00
2022-12-04T10:12:28.789Z,1088.00
2022-12-04T10:13:28.785Z,1092.00
2022-12-04T10:14:28.763Z,1076.00
2022-12-04T10:15:28.756Z,1072.00
2022-12-04T10:16:28.838Z,1088.00
2022-12-04T10:17:32.703Z,1092.00
2022-12-04T10:18:28.744Z,1084.00
2022-12-04T10:19:33.738Z,1060.00
2022-12-04T10:20:28.696Z,1068.00
2022-12-04T10:21:28.701Z,1092.00
2022-12-04T10:22:28.672Z,1100.00
2022-12-04T10:23:28.665Z,1100.00
2022-12-04T10:24:28.653Z,1136.00
2022-12-04T10:25:28.646Z,1180.00
2022-12-04T10:26:28.643Z,1192.00
2022-12-04T10:27:28.628Z,1192.00
2022-12-04T10:28:28.607Z,1160.00
2022-12-04T10:29:28.597Z,1112.00
2022-12-04T10:30:33.606Z,1124.00
2022-12-04T10:31:28.681Z,1120.00
2022-12-04T10:32:28.569Z,1116.00
2022-12-04T10:33:28.554Z,1128.00
2022-12-04T10:34:28.563Z,1156.00
2022-12-04T10:35:28.533Z,1180.00
2022-12-04T10:36:28.537Z,1168.00
2022-12-04T10:37:28.512Z,1188.00
2022-12-04T10:38:28.497Z,1204.00
2022-12-04T10:39:28.495Z,1196.00
2022-12-04T10:40:28.475Z,1200.00
2022-12-04T10:41:33.499Z,1200.00
2022-12-04T10:42:28.451Z,1232.00
2022-12-04T10:43:28.473Z,1280.00
2022-12-04T10:44:28.431Z,1344.00
2022-12-04T10:45:28.421Z,1312.00
2022-12-04T10:46:28.532Z,1328.00
2022-12-04T10:47:28.411Z,1300.00
2022-12-04T10:48:28.389Z,1268.00
2022-12-04T10:49:28.379Z,1296.00
2022-12-04T10:50:28.399Z,1284.00
2022-12-04T10:51:28.357Z,1244.00
2022-12-04T10:52:33.390Z,1236.00
2022-12-04T10:53:28.345Z,1240.00
2022-12-04T10:54:28.348Z,1252.00
2022-12-04T10:55:28.317Z,1204.00
2022-12-04T10:56:28.299Z,1172.00
2022-12-04T10:57:28.301Z,1152.00
2022-12-04T10:58:28.277Z,1132.00
2022-12-04T10:59:28.265Z,1100.00
2022-12-04T11:00:28.262Z,1080.00
2022-12-04T11:01:28.364Z,1088.00
2022-12-04T11:02:28.389Z,1080.00
2022-12-04T11:03:33.309Z,1076.00
2022-12-04T11:04:28.215Z,1036.00
2022-12-04T11:05:28.217Z,1048.00
2022-12-04T11:06:28.227Z,1052.00
2022-12-04T11:07:28.284Z,1060.00
2022-12-04T11:08:28.257Z,1088.00
2022-12-04T11:09:28.154Z,1088.00
2022-12-04T11:10:28.145Z,1100.00
2022-12-04T11:11:28.135Z,1108.00
2022-12-04T11:12:28.149Z,1104.00
2022-12-04T11:13:28.109Z,1108.00
2022-12-04T11:14:33.124Z,1120.00
2022-12-04T11:15:28.203Z,1116.00
2022-12-04T11:16:28.197Z,1132.00
2022-12-04T11:17:28.084Z,1140.00
2022-12-04T11:18:28.061Z,1156.00
2022-12-04T11:19:28.059Z,1148.00
2022-12-04T11:20:28.033Z,1140.00
2022-12-04T11:21:28.063Z,1116.00
2022-12-04T11:22:28.051Z,1096.00
2022-12-04T11:23:28.053Z,1080.00
2022-12-04T11:24:27.989Z,1064.00
2022-12-04T11:25:33.140Z,1048.00
2022-12-04T11:26:27.971Z,1012.00
2022-12-04T11:27:27.980Z,964.00
2022-12-04T11:28:41.328Z,940.00
2022-12-04T11:29:28.935Z,936.00
2022-12-04T11:30:27.925Z,928.00
2022-12-04T11:31:28.008Z,908.00
2022-12-04T11:32:27.913Z,876.00
2022-12-04T11:33:27.900Z,856.00
2022-12-04T11:34:27.911Z,864.00
2022-12-04T11:35:27.916Z,884.00
2022-12-04T11:36:32.878Z,924.00
2022-12-04T11:37:27.851Z,968.00
2022-12-04T11:38:27.880Z,992.00
2022-12-04T11:39:27.822Z,996.00
2022-12-04T11:40:27.813Z,992.00
2022-12-04T11:41:27.803Z,984.00
2022-12-04T11:42:27.847Z,948.00
2022-12-04T11:43:27.808Z,932.00
2022-12-04T11:44:27.768Z,940.00
2022-12-04T11:45:27.757Z,952.00
2022-12-04T11:46:27.801Z,948.00
2022-12-04T11:47:32.756Z,952.00
2022-12-04T11:48:27.742Z,944.00
2022-12-04T11:49:27.740Z,924.00
2022-12-04T11:50:27.707Z,932.00
2022-12-04T11:51:27.702Z,932.00
2022-12-04T11:52:27.687Z,920.00
2022-12-04T11:53:27.694Z,904.00
2022-12-04T11:54:27.692Z,908.00
2022-12-04T11:55:29.334Z,896.00
2022-12-04T11:56:27.644Z,892.00
2022-12-04T11:57:27.623Z,888.00
2022-12-04T11:58:32.649Z,876.00
2022-12-04T11:59:27.601Z,852.00
2022-12-04T12:00:27.604Z,832.00
2022-12-04T12:01:27.576Z,808.00
2022-12-04T12:02:27.655Z,788.00
2022-12-04T12:03:27.752Z,780.00
2022-12-04T12:04:27.546Z,772.00
2022-12-04T12:05:27.534Z,776.00
2022-12-04T12:06:27.527Z,780.00
2022-12-04T12:07:27.601Z,784.00
2022-12-04T12:08:27.520Z,788.00
2022-12-04T12:09:32.532Z,784.00
2022-12-04T12:10:27.490Z,780.00
2022-12-04T12:11:27.485Z,768.00
2022-12-04T12:12:27.582Z,772.00
2022-12-04T12:13:27.498Z,780.00
2022-12-04T12:14:27.446Z,784.00
2022-12-04T12:15:27.423Z,784.00
2022-12-04T12:16:27.459Z,780.00
2022-12-04T12:17:27.409Z,784.00
2022-12-04T12:18:27.390Z,760.00
2022-12-04T12:19:27.390Z,748.00
2022-12-04T12:20:32.390Z,728.00
2022-12-04T12:21:27.362Z,716.00
2022-12-04T12:22:27.363Z,708.00
2022-12-04T12:23:27.358Z,712.00
2022-12-04T12:24:27.337Z,708.00
2022-12-04T12:25:27.335Z,700.00
2022-12-04T12:26:27.315Z,696.00
2022-12-04T12:27:27.301Z,692.00
2022-12-04T12:28:27.284Z,692.00
2022-12-04T12:29:27.287Z,692.00
2022-12-04T12:30:27.276Z,684.00
2022-12-04T12:31:32.363Z,680.00
2022-12-04T12:32:27.250Z,676.00
2022-12-04T12:33:27.223Z,680.00
2022-12-04T12:34:27.227Z,676.00
2022-12-04T12:35:27.200Z,668.00
2022-12-04T12:36:27.197Z,656.00
2022-12-04T12:37:27.182Z,632.00
2022-12-04T12:38:27.185Z,604.00
2022-12-04T12:39:27.177Z,576.00
2022-12-04T12:40:27.148Z,560.00
2022-12-04T12:41:27.161Z,556.00
2022-12-04T12:42:32.152Z,560.00
2022-12-04T12:43:27.280Z,572.00
2022-12-04T12:44:27.117Z,584.00
2022-12-04T12:45:27.213Z,592.00
2022-12-04T12:46:27.163Z,604.00
2022-12-04T12:47:27.071Z,608.00
2022-12-04T12:48:27.058Z,604.00
2022-12-04T12:49:27.064Z,600.00
2022-12-04T12:50:27.038Z,588.00
2022-12-04T12:51:30.871Z,584.00
2022-12-04T12:52:27.024Z,584.00
2022-12-04T12:53:32.028Z,580.00
2022-12-04T12:54:27.018Z,588.00
2022-12-04T12:55:26.992Z,596.00
2022-12-04T12:56:26.971Z,600.00
2022-12-04T12:57:26.981Z,596.00
2022-12-04T12:58:26.949Z,596.00
2022-12-04T12:59:26.950Z,608.00
2022-12-04T13:00:26.929Z,612.00
2022-12-04T13:01:26.983Z,612.00
2022-12-04T13:02:27.026Z,596.00
2022-12-04T13:03:26.894Z,584.00
2022-12-04T13:04:31.928Z,576.00
2022-12-04T13:05:26.869Z,580.00
2022-12-04T13:06:26.864Z,584.00
2022-12-04T13:07:26.851Z,588.00
2022-12-04T13:08:26.840Z,588.00
2022-12-04T13:09:26.825Z,592.00
2022-12-04T13:10:26.833Z,596.00
2022-12-04T13:11:26.807Z,600.00
2022-12-04T13:12:26.794Z,596.00
2022-12-04T13:13:26.800Z,600.00
2022-12-04T13:14:26.773Z,600.00
2022-12-04T13:15:31.792Z,604.00
2022-12-04T13:16:26.813Z,592.00
2022-12-04T13:17:26.766Z,592.00
2022-12-04T13:18:26.735Z,576.00
2022-12-04T13:19:26.744Z,576.00
2022-12-04T13:20:27.487Z,588.00
2022-12-04T13:21:26.707Z,592.00
2022-12-04T13:22:26.782Z,588.00
2022-12-04T13:23:26.688Z,588.00
2022-12-04T13:24:26.667Z,576.00
2022-12-04T13:25:26.659Z,564.00
2022-12-04T13:26:31.660Z,548.00
2022-12-04T13:27:26.663Z,524.00
2022-12-04T13:28:26.616Z,500.00
2022-12-04T13:29:26.639Z,492.00
2022-12-04T13:30:26.608Z,484.00
2022-12-04T13:31:26.640Z,484.00
2022-12-04T13:32:27.502Z,480.00
2022-12-04T13:33:26.563Z,464.00
2022-12-04T13:34:26.551Z,444.00
2022-12-04T13:35:26.553Z,432.00
2022-12-04T13:36:26.529Z,424.00
2022-12-04T13:37:31.540Z,420.00
2022-12-04T13:38:26.506Z,412.00
2022-12-04T13:39:26.493Z,408.00
2022-12-04T13:40:26.495Z,400.00
2022-12-04T13:41:26.469Z,396.00
2022-12-04T13:42:26.525Z,396.00
2022-12-04T13:43:26.450Z,396.00
2022-12-04T13:44:26.450Z,404.00
2022-12-04T13:45:26.461Z,400.00
2022-12-04T13:46:26.460Z,392.00
2022-12-04T13:47:26.484Z,388.00
2022-12-04T13:48:31.419Z,380.00
2022-12-04T13:49:26.382Z,368.00
2022-12-04T13:50:26.382Z,368.00
2022-12-04T13:51:26.372Z,360.00
2022-12-04T13:52:26.350Z,348.00
2022-12-04T13:53:26.338Z,336.00
2022-12-04T13:54:26.328Z,332.00
2022-12-04T13:55:26.328Z,320.00
2022-12-04T13:56:26.310Z,320.00
2022-12-04T13:57:26.361Z,320.00
2022-12-04T13:58:26.314Z,316.00
2022-12-04T13:59:31.304Z,312.00
2022-12-04T14:00:26.282Z,312.00
2022-12-04T14:01:26.338Z,308.00
2022-12-04T14:02:26.463Z,304.00
2022-12-04T14:03:26.229Z,312.00
2022-12-04T14:04:26.218Z,312.00
2022-12-04T14:05:26.204Z,316.00
2022-12-04T14:06:26.209Z,324.00
2022-12-04T14:07:26.285Z,324.00
2022-12-04T14:08:26.304Z,320.00
2022-12-04T14:09:26.163Z,312.00
2022-12-04T14:10:31.176Z,308.00
2022-12-04T14:11:26.148Z,312.00
2022-12-04T14:12:26.151Z,304.00
2022-12-04T14:13:26.114Z,312.00
2022-12-04T14:14:26.111Z,312.00
2022-12-04T14:15:26.099Z,304.00
2022-12-04T14:16:26.184Z,296.00
2022-12-04T14:17:26.095Z,292.00
2022-12-04T14:18:26.061Z,280.00
2022-12-04T14:19:26.051Z,280.00
2022-12-04T14:20:26.042Z,288.00
2022-12-04T14:21:31.058Z,300.00
2022-12-04T14:22:26.017Z,304.00
2022-12-04T14:23:26.006Z,312.00
2022-12-04T14:24:26.002Z,312.00
2022-12-04T14:25:25.986Z,304.00
2022-12-04T14:26:37.251Z,292.00
2022-12-04T14:27:26.961Z,276.00
2022-12-04T14:28:25.951Z,260.00
2022-12-04T14:29:25.950Z,240.00
2022-12-04T14:30:26.051Z,216.00
2022-12-04T14:31:25.975Z,208.00
2022-12-04T14:32:30.947Z,196.00
2022-12-04T14:33:25.898Z,192.00
2022-12-04T14:34:25.885Z,208.00
2022-12-04T14:35:25.878Z,192.00
2022-12-04T14:36:25.876Z,172.00
2022-12-04T14:37:25.851Z,156.00
2022-12-04T14:38:25.840Z,156.00
2022-12-04T14:39:25.833Z,140.00
2022-12-04T14:40:25.821Z,140.00
2022-12-04T14:41:25.820Z,140.00
2022-12-04T14:42:25.800Z,128.00
2022-12-04T14:43:30.841Z,124.00
2022-12-04T14:44:25.773Z,120.00
2022-12-04T14:45:25.811Z,120.00
2022-12-04T14:46:25.919Z,120.00
2022-12-04T14:47:25.744Z,120.00
2022-12-04T14:48:25.753Z,120.00
2022-12-04T14:49:25.721Z,100.00
2022-12-04T14:50:25.707Z,112.00
2022-12-04T14:51:25.721Z,100.00
2022-12-04T14:52:25.685Z,88.00
2022-12-04T14:53:25.674Z,88.00
2022-12-04T14:54:30.687Z,84.00
2022-12-04T14:55:25.674Z,76.00
2022-12-04T14:56:25.659Z,72.00
2022-12-04T14:57:25.646Z,76.00
2022-12-04T14:58:25.618Z,80.00
2022-12-04T14:59:25.606Z,88.00
2022-12-04T15:00:25.608Z,88.00
2022-12-04T15:01:29.527Z,80.00
2022-12-04T15:02:25.596Z,76.00
2022-12-04T15:03:25.638Z,72.00
2022-12-04T15:04:25.660Z,76.00
2022-12-04T15:05:30.561Z,72.00
2022-12-04T15:06:25.529Z,68.00
2022-12-04T15:07:25.531Z,68.00
2022-12-04T15:08:25.523Z,68.00
2022-12-04T15:09:25.494Z,56.00
2022-12-04T15:10:25.487Z,48.00
2022-12-04T15:11:25.503Z,44.00
2022-12-04T15:12:25.481Z,44.00
2022-12-04T15:13:25.464Z,44.00
2022-12-04T15:14:25.464Z,40.00
2022-12-04T15:15:25.620Z,36.00
2022-12-04T15:16:30.507Z,36.00
2022-12-04T15:17:25.422Z,36.00
2022-12-04T15:18:25.399Z,36.00
2022-12-04T15:19:25.393Z,32.00
2022-12-04T15:20:25.396Z,32.00
2022-12-04T15:21:25.361Z,28.00
2022-12-04T15:22:25.375Z,28.00
2022-12-04T15:23:25.338Z,24.00
2022-12-04T15:24:25.337Z,24.00
2022-12-04T15:25:25.319Z,24.00
2022-12-04T15:26:25.308Z,20.00
2022-12-04T15:27:32.820Z,20.00
2022-12-04T15:28:25.290Z,20.00
2022-12-04T15:29:25.275Z,16.00
2022-12-04T15:30:25.269Z,16.00
2022-12-04T15:31:25.313Z,16.00
2022-12-04T15:32:25.252Z,16.00
2022-12-04T15:33:25.234Z,12.00
2022-12-04T15:34:25.232Z,12.00
2022-12-04T15:35:25.206Z,8.00
2022-12-04T15:36:25.217Z,12.00
2022-12-04T15:37:25.214Z,8.00
2022-12-04T15:38:30.196Z,4.00
2022-12-04T15:39:25.162Z,8.00
2022-12-04T15:40:25.167Z,8.00
2022-12-04T15:41:25.146Z,4.00
2022-12-04T15:42:25.143Z,8.00
2022-12-04T15:43:25.117Z,4.00
2022-12-04T15:44:25.109Z,0.00
2022-12-04T15:45:25.106Z,0.00
2022-12-04T15:46:25.216Z,4.00
2022-12-04T15:47:25.084Z,4.00
2022-12-04T15:48:25.064Z,4.00
2022-12-04T15:49:30.078Z,0.00
2022-12-04T15:50:25.047Z,0.00
2022-12-04T15:51:25.039Z,0.00
2022-12-04T15:52:25.133Z,0.00
2022-12-04T15:53:25.025Z,0.00
2022-12-04T15:54:25.004Z,0.00
2022-12-04T15:55:24.987Z,0.00
2022-12-04T15:56:24.972Z,0.00
2022-12-04T15:57:24.967Z,0.00
2022-12-04T15:58:24.965Z,0.00
2022-12-04T15:59:24.945Z,0.00
2022-12-04T16:00:29.951Z,0.00
2022-12-04T16:01:24.996Z,0.00
2022-12-04T16:02:24.909Z,0.00
2022-12-04T16:03:24.989Z,0.00
2022-12-04T16:04:24.905Z,0.00
2022-12-04T16:05:24.873Z,0.00
2022-12-04T16:06:24.860Z,0.00
2022-12-04T16:07:24.853Z,0.00
2022-12-04T16:08:24.892Z,0.00
2022-12-04T16:09:24.832Z,0.00
2022-12-04T16:10:24.817Z,0.00
2022-12-04T16:11:29.828Z,0.00
2022-12-04T16:12:24.806Z,0.00
2022-12-04T16:13:24.802Z,0.00
2022-12-04T16:14:24.773Z,0.00
2022-12-04T16:15:24.767Z,0.00
2022-12-04T16:16:24.820Z,0.00
2022-12-04T16:17:24.740Z,0.00
2022-12-04T16:18:24.743Z,0.00
2022-12-04T16:19:24.731Z,0.00
2022-12-04T16:20:24.706Z,0.00
2022-12-04T16:21:24.698Z,0.00
2022-12-04T16:22:29.707Z,0.00
2022-12-04T16:23:24.687Z,0.00
2022-12-04T16:24:24.690Z,0.00
2022-12-04T16:25:24.652Z,0.00
2022-12-04T16:26:24.645Z,0.00
2022-12-04T16:27:24.669Z,0.00
2022-12-04T16:28:24.634Z,0.00
2022-12-04T16:29:24.618Z,0.00
2022-12-04T16:30:24.614Z,0.00
2022-12-04T16:31:24.705Z,0.00
2022-12-04T16:32:24.578Z,0.00
2022-12-04T16:33:29.597Z,0.00
2022-12-04T16:34:24.554Z,0.00
2022-12-04T16:35:24.549Z,0.00
2022-12-04T16:36:24.537Z,0.00
2022-12-04T16:37:24.529Z,0.00
2022-12-04T16:38:24.521Z,0.00
2022-12-04T16:39:24.524Z,0.00
2022-12-04T16:40:24.512Z,0.00
2022-12-04T16:41:24.476Z,0.00
2022-12-04T16:42:24.463Z,0.00
2022-12-04T16:43:24.472Z,0.00
2022-12-04T16:44:29.470Z,0.00
2022-12-04T16:45:24.432Z,0.00
2022-12-04T16:46:24.495Z,0.00
2022-12-04T16:47:24.464Z,0.00
2022-12-04T16:48:28.310Z,0.00
2022-12-04T16:49:24.387Z,0.00
2022-12-04T16:50:24.379Z,0.00
2022-12-04T16:51:24.380Z,0.00
2022-12-04T16:52:24.354Z,0.00
2022-12-04T16:53:24.355Z,0.00
2022-12-04T16:54:24.335Z,0.00
2022-12-04T16:55:29.369Z,0.00
2022-12-04T16:56:24.324Z,0.00
2022-12-04T16:57:24.312Z,0.00
2022-12-04T16:58:24.306Z,0.00
2022-12-04T16:59:24.280Z,0.00
2022-12-04T17:00:24.273Z,0.00
2022-12-04T17:01:24.326Z,0.00
2022-12-04T17:02:24.243Z,0.00
2022-12-04T17:03:24.251Z,0.00
2022-12-04T17:04:24.360Z,0.00
2022-12-04T17:05:24.213Z,0.00
2022-12-04T17:06:29.236Z,0.00
2022-12-04T17:07:24.191Z,0.00
2022-12-04T17:08:24.205Z,0.00
2022-12-04T17:09:24.168Z,0.00
2022-12-04T17:10:24.666Z,0.00
2022-12-04T17:11:24.187Z,0.00
2022-12-04T17:12:24.133Z,0.00
2022-12-04T17:13:24.140Z,0.00
2022-12-04T17:14:24.123Z,0.00
2022-12-04T17:15:24.114Z,0.00
2022-12-04T17:16:24.106Z,0.00
2022-12-04T17:17:29.104Z,0.00
2022-12-04T17:18:24.077Z,0.00
2022-12-04T17:19:24.078Z,0.00
2022-12-04T17:20:24.043Z,0.00
2022-12-04T17:21:24.039Z,0.00
2022-12-04T17:22:24.021Z,0.00
2022-12-04T17:23:24.032Z,0.00
2022-12-04T17:24:24.001Z,0.00
2022-12-04T17:25:23.993Z,0.00
2022-12-04T17:26:23.983Z,0.00
2022-12-04T17:27:23.995Z,0.00
2022-12-04T17:28:29.006Z,0.00
2022-12-04T17:29:23.947Z,0.00
2022-12-04T17:30:23.938Z,0.00
2022-12-04T17:31:23.959Z,0.00
2022-12-04T17:32:23.919Z,0.00
2022-12-04T17:33:23.923Z,0.00
2022-12-04T17:34:23.895Z,0.00
2022-12-04T17:35:23.896Z,0.00
2022-12-04T17:36:23.871Z,0.00
2022-12-04T17:37:23.858Z,0.00
2022-12-04T17:38:23.863Z,0.00
2022-12-04T17:39:28.862Z,0.00
2022-12-04T17:40:23.825Z,0.00
2022-12-04T17:41:23.815Z,0.00
2022-12-04T17:42:23.798Z,0.00
2022-12-04T17:43:23.835Z,0.00