createdAt,value
2022-08-18T00:04:55.355Z,100359.47
2022-08-18T00:10:01.498Z,100372.72
2022-08-18T00:15:07.085Z,100375.94
2022-08-18T00:20:15.686Z,100372.28
2022-08-18T00:25:19.683Z,100378.84
2022-08-18T00:30:22.841Z,100371.25
2022-08-18T00:35:31.026Z,100379.50
2022-08-18T00:40:49.043Z,100384.69
2022-08-18T00:45:51.800Z,100388.25
2022-08-18T00:50:57.919Z,100379.63
2022-08-18T00:56:20.696Z,100378.25
2022-08-18T01:01:25.963Z,100377.50
2022-08-18T01:06:33.331Z,100376.09
2022-08-18T01:11:38.314Z,100361.75
2022-08-18T01:16:59.371Z,100371.97
2022-08-18T01:22:12.268Z,100369.19
2022-08-18T01:27:18.506Z,100350.00
2022-08-18T01:32:23.818Z,100350.16
2022-08-18T01:37:26.500Z,100345.78
2022-08-18T01:42:29.204Z,100347.59
2022-08-18T01:47:47.102Z,100356.94
2022-08-18T01:52:52.700Z,100342.78
2022-08-18T01:57:56.205Z,100352.59
2022-08-18T02:03:02.656Z,100342.66
2022-08-18T02:08:06.530Z,100353.63
2022-08-18T02:13:09.384Z,100346.81
2022-08-18T02:18:25.738Z,100343.81
2022-08-18T02:23:52.184Z,100346.00
2022-08-18T02:28:56.391Z,100343.59
2022-08-18T02:33:59.817Z,100350.16
2022-08-18T02:39:02.274Z,100338.84
2022-08-18T02:44:05.027Z,100333.44
2022-08-18T02:49:08.328Z,100338.75
2022-08-18T02:54:11.708Z,100341.16
2022-08-18T02:59:16.875Z,100340.91
2022-08-18T03:04:30.031Z,100337.22
2022-08-18T03:09:34.489Z,100338.25
2022-08-18T03:14:40.230Z,100346.19
2022-08-18T03:19:45.244Z,100358.91
2022-08-18T03:24:50.473Z,100348.66
2022-08-18T03:29:53.733Z,100348.53
2022-08-18T03:34:56.217Z,100346.69
2022-08-18T03:39:58.654Z,100363.66
2022-08-18T03:45:01.285Z,100371.34
2022-08-18T03:50:15.600Z,100378.25
2022-08-18T03:55:18.161Z,100371.34
2022-08-18T04:00:20.742Z,100368.69
2022-08-18T04:05:23.253Z,100372.97
2022-08-18T04:10:25.984Z,100376.41
2022-08-18T04:15:28.434Z,100382.75
2022-08-18T04:20:33.956Z,100391.16
2022-08-18T04:25:36.359Z,100390.22
2022-08-18T04:30:38.826Z,100400.63
2022-08-18T04:35:41.656Z,100400.84
2022-08-18T04:40:44.140Z,100405.59
2022-08-18T04:45:46.788Z,100394.78
2022-08-18T04:50:49.326Z,100404.38
2022-08-18T04:55:53.684Z,100399.25
2022-08-18T05:01:01.481Z,100404.59
2022-08-18T05:06:05.810Z,100404.47
2022-08-18T05:11:09.564Z,100390.31
2022-08-18T05:16:18.031Z,100399.59
2022-08-18T05:21:27.565Z,100401.63
2022-08-18T05:31:51.190Z,100406.50
2022-08-18T05:37:08.766Z,100413.72
2022-08-18T05:42:19.669Z,100407.94
2022-08-18T05:47:29.103Z,100421.31
2022-08-18T05:52:44.879Z,100421.19
2022-08-18T05:57:57.383Z,100413.22
2022-08-18T06:03:13.346Z,100414.06
2022-08-18T06:08:17.215Z,100412.34
2022-08-18T06:13:20.687Z,100419.19
2022-08-18T06:18:35.791Z,100420.56
2022-08-18T06:23:55.999Z,100427.34
2022-08-18T06:29:25.243Z,100425.03
2022-08-18T06:34:42.905Z,100422.81
2022-08-18T06:39:45.153Z,100426.81
2022-08-18T06:44:51.981Z,100418.13
2022-08-18T06:50:15.737Z,100416.16
2022-08-18T06:55:19.771Z,100417.72
2022-08-18T07:00:25.869Z,100420.50
2022-08-18T07:05:33.363Z,100412.97
2022-08-18T07:10:40.307Z,100431.75
2022-08-18T07:15:45.477Z,100428.50
2022-08-18T07:20:54.149Z,100432.94
2022-08-18T07:26:02.122Z,100425.47
2022-08-18T07:31:35.383Z,100417.09
2022-08-18T07:36:47.730Z,100427.09
2022-08-18T07:41:57.570Z,100417.88
2022-08-18T07:47:07.057Z,100425.41
2022-08-18T07:52:44.248Z,100423.84
2022-08-18T07:57:43.323Z,100427.84
2022-08-18T08:03:01.950Z,100432.69
2022-08-18T08:08:21.442Z,100431.06
2022-08-18T08:13:56.774Z,100431.09
2022-08-18T08:19:22.006Z,100436.28
2022-08-18T08:24:44.591Z,100425.88
2022-08-18T08:29:55.786Z,100434.69
2022-08-18T08:35:03.086Z,100434.66
2022-08-18T08:40:09.609Z,100437.41
2022-08-18T08:45:21.195Z,100439.34
2022-08-18T08:50:27.566Z,100434.94
2022-08-18T08:55:36.895Z,100432.81
2022-08-18T09:06:00.747Z,100429.41
2022-08-18T09:11:27.501Z,100429.34
2022-08-18T09:17:08.979Z,100421.75
2022-08-18T09:22:38.100Z,100416.97
2022-08-18T09:28:09.770Z,100417.75
2022-08-18T09:33:26.354Z,100422.72
2022-08-18T09:38:50.005Z,100425.06
2022-08-18T09:44:17.703Z,100427.31
2022-08-18T09:49:23.990Z,100427.69
2022-08-18T09:54:31.727Z,100428.44
2022-08-18T09:59:35.095Z,100438.53
2022-08-18T10:04:51.466Z,100426.06
2022-08-18T10:10:59.444Z,100432.22
2022-08-18T10:15:35.596Z,100435.13
2022-08-18T10:20:41.331Z,100434.25
2022-08-18T10:25:48.808Z,100421.50
2022-08-18T10:31:06.306Z,100425.03
2022-08-18T10:36:51.016Z,100420.19
2022-08-18T10:42:06.279Z,100423.63
2022-08-18T10:47:12.080Z,100418.00
2022-08-18T10:52:47.253Z,100419.78
2022-08-18T10:58:28.031Z,100419.28
2022-08-18T11:03:51.604Z,100410.81
2022-08-18T11:09:00.574Z,100406.22
2022-08-18T11:14:13.979Z,100404.31
2022-08-18T11:19:18.057Z,100401.41
2022-08-18T11:24:31.694Z,100393.72
2022-08-18T11:29:35.387Z,100397.91
2022-08-18T11:34:51.886Z,100396.28
2022-08-18T11:39:58.134Z,100387.00
2022-08-18T11:45:24.888Z,100389.72
2022-08-18T11:50:30.840Z,100388.66
2022-08-18T11:55:34.506Z,100375.97
2022-08-18T12:01:03.788Z,100365.91
2022-08-18T12:06:19.086Z,100354.84
2022-08-18T12:11:31.411Z,100356.19
2022-08-18T12:16:37.543Z,100349.88
2022-08-18T12:21:45.130Z,100347.94
2022-08-18T12:26:48.647Z,100348.78
2022-08-18T12:31:55.886Z,100340.66
2022-08-18T12:37:01.285Z,100335.09
2022-08-18T12:42:03.695Z,100335.19
2022-08-18T12:47:14.304Z,100324.81
2022-08-18T12:52:17.289Z,100322.75
2022-08-18T12:57:51.682Z,100321.97
2022-08-18T13:02:49.364Z,100314.13
2022-08-18T13:07:52.390Z,100307.88
2022-08-18T13:12:55.163Z,100309.81
2022-08-18T13:17:59.232Z,100305.59
2022-08-18T13:23:01.711Z,100291.50
2022-08-18T13:28:04.403Z,100295.47
2022-08-18T13:33:57.121Z,100299.66
2022-08-18T13:38:30.221Z,100295.19
2022-08-18T13:43:37.812Z,100297.56
2022-08-18T13:48:42.105Z,100275.97
2022-08-18T13:53:57.623Z,100287.59
2022-08-18T13:59:01.727Z,100288.41
2022-08-18T14:04:12.719Z,100278.47
2022-08-18T14:09:20.023Z,100276.69
2022-08-18T14:14:38.036Z,100287.19
2022-08-18T14:19:59.408Z,100294.38
2022-08-18T14:25:22.870Z,100295.19
2022-08-18T14:30:25.607Z,100292.22
2022-08-18T14:35:33.818Z,100292.03
2022-08-18T14:40:45.635Z,100291.31
2022-08-18T14:45:49.181Z,100296.06
2022-08-18T14:50:54.778Z,100299.75
2022-08-18T14:55:59.890Z,100300.13
2022-08-18T15:01:08.289Z,100307.13
2022-08-18T15:06:16.875Z,100295.97
2022-08-18T15:11:19.599Z,100286.00
2022-08-18T15:16:31.646Z,100278.59
2022-08-18T15:21:56.440Z,100271.41
2022-08-18T15:27:05.523Z,100268.41
2022-08-18T15:32:10.577Z,100263.88
2022-08-18T15:37:13.118Z,100264.38
2022-08-18T15:42:15.656Z,100258.03
2022-08-18T15:47:20.983Z,100256.56
2022-08-18T15:52:27.675Z,100267.78
2022-08-18T15:57:39.851Z,100262.78
2022-08-18T16:02:44.507Z,100258.00
2022-08-18T16:07:51.854Z,100238.78
2022-08-18T16:12:55.171Z,100223.13
2022-08-18T16:17:57.600Z,100232.50
2022-08-18T16:23:00.830Z,100234.78
2022-08-18T16:28:03.535Z,100240.34
2022-08-18T16:33:07.214Z,100244.81
2022-08-18T16:38:11.140Z,100249.09
2022-08-18T16:43:14.969Z,100254.03
2022-08-18T16:48:17.548Z,100255.03
2022-08-18T16:53:20.022Z,100257.88
2022-08-18T16:58:40.849Z,100253.88
2022-08-18T17:04:02.012Z,100254.75
2022-08-18T17:09:10.160Z,100256.38
2022-08-18T17:14:12.827Z,100260.53
2022-08-18T17:19:15.306Z,100263.31
2022-08-18T17:24:18.539Z,100252.28
2022-08-18T17:29:44.170Z,100267.56
2022-08-18T17:34:51.776Z,100269.69
2022-08-18T17:40:10.240Z,100268.97
2022-08-18T17:45:22.017Z,100267.47
2022-08-18T17:50:47.926Z,100277.53
2022-08-18T17:55:53.434Z,100261.19
2022-08-18T18:00:55.903Z,100276.81
2022-08-18T18:06:05.687Z,100283.53
2022-08-18T18:11:12.050Z,100278.28
2022-08-18T18:16:22.097Z,100298.47
2022-08-18T18:22:00.720Z,100294.31
2022-08-18T18:26:49.213Z,100294.69
2022-08-18T18:32:00.945Z,100299.47
2022-08-18T18:37:03.563Z,100290.19
2022-08-18T18:42:17.659Z,100258.22
2022-08-18T18:47:32.352Z,100292.06
2022-08-18T18:52:56.557Z,100292.75
2022-08-18T18:58:17.551Z,100293.03
2022-08-18T19:03:27.862Z,100294.59
2022-08-18T19:08:36.226Z,100288.56
2022-08-18T19:13:43.170Z,100301.22
2022-08-18T19:19:35.398Z,100306.66
2022-08-18T19:24:22.346Z,100318.88
2022-08-18T19:29:30.005Z,100303.69
2022-08-18T19:34:37.636Z,100308.72
2022-08-18T19:40:01.379Z,100307.47
2022-08-18T19:45:42.271Z,100310.16
2022-08-18T19:50:50.748Z,100308.81
2022-08-18T19:56:04.987Z,100314.31
2022-08-18T20:01:21.050Z,100306.53
2022-08-18T20:06:48.375Z,100314.44
2022-08-18T20:12:23.206Z,100318.75
2022-08-18T20:17:27.115Z,100304.72
2022-08-18T20:22:39.838Z,100317.56
2022-08-18T20:27:44.924Z,100324.19
2022-08-18T20:33:07.151Z,100313.97
2022-08-18T20:38:15.615Z,100322.53
2022-08-18T20:43:32.987Z,100317.88
2022-08-18T20:48:38.010Z,100310.28
2022-08-18T20:53:53.167Z,100307.81
2022-08-18T20:59:08.683Z,100304.56
2022-08-18T21:04:11.720Z,100320.09
2022-08-18T21:09:18.738Z,100319.56
2022-08-18T21:14:29.780Z,100308.81
2022-08-18T21:19:41.346Z,100309.00
2022-08-18T21:24:49.913Z,100310.44
2022-08-18T21:29:53.530Z,100316.28
2022-08-18T21:34:56.267Z,100302.81
2022-08-18T21:40:01.008Z,100308.28
2022-08-18T21:45:03.533Z,100301.50
2022-08-18T21:50:18.167Z,100308.25
2022-08-18T21:55:26.792Z,100314.25
2022-08-18T22:00:34.089Z,100311.94
2022-08-18T22:05:58.849Z,100308.00
2022-08-18T22:12:01.279Z,100287.03
2022-08-18T22:17:19.585Z,100293.78
2022-08-18T22:22:41.860Z,100294.13
2022-08-18T22:27:49.779Z,100291.03
2022-08-18T22:32:52.686Z,100282.22
2022-08-18T22:37:55.262Z,100272.63
2022-08-18T22:42:58.427Z,100260.91
2022-08-18T22:48:01.354Z,100255.38
2022-08-18T22:53:03.991Z,100253.72
2022-08-18T22:58:06.399Z,100252.03
2022-08-18T23:03:11.837Z,100244.00
2022-08-18T23:08:14.534Z,100256.47
2022-08-18T23:13:18.101Z,100254.94
2022-08-18T23:18:22.484Z,100264.38
2022-08-18T23:23:26.195Z,100267.59
2022-08-18T23:28:29.019Z,100260.28
2022-08-18T23:33:32.470Z,100263.13
2022-08-18T23:38:38.365Z,100263.72
2022-08-18T23:43:42.244Z,100259.91
2022-08-18T23:48:49.705Z,100267.50
2022-08-18T23:53:54.275Z,100255.91
2022-08-18T23:58:57.412Z,100274.47
