createdAt,value
2018-08-13T00:01:30.958Z,24.95
2018-08-13T00:03:59.374Z,24.97
2018-08-13T00:06:27.722Z,24.98
2018-08-13T00:08:56.010Z,24.98
2018-08-13T00:11:24.365Z,24.97
2018-08-13T00:13:52.630Z,24.97
2018-08-13T00:16:20.915Z,24.98
2018-08-13T00:18:55.882Z,24.96
2018-08-13T00:21:24.214Z,24.97
2018-08-13T00:23:52.487Z,24.94
2018-08-13T00:26:20.759Z,24.91
2018-08-13T00:28:49.026Z,24.89
2018-08-13T00:31:17.385Z,24.89
2018-08-13T00:33:45.764Z,24.86
2018-08-13T00:36:14.086Z,24.84
2018-08-13T00:38:42.367Z,24.85
2018-08-13T00:41:10.710Z,24.85
2018-08-13T00:43:39.002Z,24.82
2018-08-13T00:46:07.358Z,24.84
2018-08-13T00:48:35.714Z,24.84
2018-08-13T00:51:04.038Z,24.85
2018-08-13T00:53:32.370Z,24.85
2018-08-13T00:56:00.670Z,24.85
2018-08-13T00:58:28.995Z,24.83
2018-08-13T01:00:57.321Z,24.84
2018-08-13T01:03:25.642Z,24.83
2018-08-13T01:05:53.956Z,24.83
2018-08-13T01:08:22.302Z,24.82
2018-08-13T01:10:50.626Z,24.81
2018-08-13T01:13:18.978Z,24.81
2018-08-13T01:15:47.262Z,24.80
2018-08-13T01:18:18.393Z,24.77
2018-08-13T01:20:46.705Z,24.73
2018-08-13T01:23:15.073Z,24.73
2018-08-13T01:25:43.380Z,24.71
2018-08-13T01:28:11.729Z,24.69
2018-08-13T01:30:40.109Z,24.64
2018-08-13T01:33:08.442Z,24.56
2018-08-13T01:35:36.701Z,24.52
2018-08-13T01:38:05.146Z,24.51
2018-08-13T01:40:33.418Z,24.53
2018-08-13T01:43:01.792Z,24.55
2018-08-13T01:45:30.059Z,24.58
2018-08-13T01:47:58.451Z,24.59
2018-08-13T01:50:26.754Z,24.57
2018-08-13T01:52:55.130Z,24.59
2018-08-13T01:55:23.559Z,24.58
2018-08-13T01:57:52.055Z,24.57
2018-08-13T02:00:20.386Z,24.56
2018-08-13T02:02:48.714Z,24.56
2018-08-13T02:05:17.031Z,24.56
2018-08-13T02:07:45.410Z,24.54
2018-08-13T02:10:13.962Z,24.50
2018-08-13T02:12:42.574Z,24.46
2018-08-13T02:15:10.954Z,24.43
2018-08-13T02:17:39.286Z,24.38
2018-08-13T02:20:08.726Z,24.32
2018-08-13T02:22:37.362Z,24.28
2018-08-13T02:25:06.185Z,24.28
2018-08-13T02:27:34.534Z,24.27
2018-08-13T02:30:03.123Z,24.27
2018-08-13T02:32:31.478Z,24.28
2018-08-13T02:34:59.851Z,24.21
2018-08-13T02:37:28.178Z,24.17
2018-08-13T02:39:56.556Z,24.17
2018-08-13T02:42:24.974Z,24.19
2018-08-13T02:44:53.271Z,24.14
2018-08-13T02:47:21.723Z,24.13
2018-08-13T02:49:50.076Z,24.11
2018-08-13T02:52:18.399Z,24.10
2018-08-13T02:54:46.744Z,24.07
2018-08-13T02:57:15.039Z,24.06
2018-08-13T02:59:43.379Z,23.92
2018-08-13T03:02:11.867Z,23.82
2018-08-13T03:04:40.264Z,23.82
2018-08-13T03:07:08.552Z,23.81
2018-08-13T03:09:36.939Z,23.82
2018-08-13T03:12:05.486Z,23.82
2018-08-13T03:14:33.915Z,23.74
2018-08-13T03:17:02.234Z,23.71
2018-08-13T03:19:30.610Z,23.78
2018-08-13T03:21:58.970Z,23.81
2018-08-13T03:24:27.759Z,23.86
2018-08-13T03:26:56.090Z,23.89
2018-08-13T03:29:24.418Z,23.92
2018-08-13T03:31:52.779Z,23.94
2018-08-13T03:34:21.230Z,23.96
2018-08-13T03:36:49.551Z,23.99
2018-08-13T03:39:17.881Z,24.01
2018-08-13T03:41:46.194Z,24.02
2018-08-13T03:44:14.539Z,24.03
2018-08-13T03:46:42.950Z,24.04
2018-08-13T03:49:12.355Z,24.06
2018-08-13T03:51:41.447Z,24.09
2018-08-13T03:54:09.942Z,24.13
2018-08-13T03:56:38.302Z,24.18
2018-08-13T03:59:06.675Z,24.21
2018-08-13T04:01:35.094Z,24.23
2018-08-13T04:04:03.414Z,24.25
2018-08-13T04:06:31.771Z,24.27
2018-08-13T04:09:00.234Z,24.29
2018-08-13T04:11:28.585Z,24.30
2018-08-13T04:13:56.930Z,24.29
2018-08-13T04:16:25.234Z,24.28
2018-08-13T04:18:53.534Z,24.29
2018-08-13T04:21:21.806Z,24.27
2018-08-13T04:23:50.109Z,24.25
2018-08-13T04:26:18.374Z,24.27
2018-08-13T04:28:46.699Z,24.29
2018-08-13T04:31:14.982Z,24.33
2018-08-13T04:33:43.249Z,24.33
2018-08-13T04:36:11.655Z,24.34
2018-08-13T04:38:40.066Z,24.34
2018-08-13T04:41:08.432Z,24.34
2018-08-13T04:43:36.753Z,24.34
2018-08-13T04:46:05.046Z,24.33
2018-08-13T04:48:34.119Z,24.31
2018-08-13T04:51:02.510Z,24.34
2018-08-13T04:53:30.811Z,24.37
2018-08-13T04:55:59.162Z,24.40
2018-08-13T04:58:27.434Z,24.43
2018-08-13T05:00:55.750Z,24.45
2018-08-13T05:03:24.083Z,24.45
2018-08-13T05:05:52.355Z,24.43
2018-08-13T05:08:20.618Z,24.41
2018-08-13T05:10:48.915Z,24.37
2018-08-13T05:13:17.203Z,24.36
2018-08-13T05:15:45.606Z,24.36
2018-08-13T05:18:13.849Z,24.41
2018-08-13T05:20:42.122Z,24.44
2018-08-13T05:23:10.374Z,24.46
2018-08-13T05:25:38.686Z,24.47
2018-08-13T05:28:07.015Z,24.48
2018-08-13T05:30:36.307Z,24.49
2018-08-13T05:33:04.645Z,24.50
2018-08-13T05:35:33.041Z,24.51
2018-08-13T05:38:01.326Z,24.52
2018-08-13T05:40:29.671Z,24.47
2018-08-13T05:42:57.990Z,24.45
2018-08-13T05:45:26.331Z,24.43
2018-08-13T05:47:54.685Z,24.39
2018-08-13T05:50:23.039Z,24.37
2018-08-13T05:52:51.391Z,24.35
2018-08-13T05:55:19.682Z,24.34
2018-08-13T05:57:47.954Z,24.32
2018-08-13T06:00:16.266Z,24.33
2018-08-13T06:02:44.546Z,24.33
2018-08-13T06:05:13.451Z,24.30
2018-08-13T06:07:42.238Z,24.27
2018-08-13T06:10:11.578Z,24.23
2018-08-13T06:12:40.402Z,24.23
2018-08-13T06:15:10.450Z,24.23
2018-08-13T06:17:39.548Z,24.23
2018-08-13T06:20:09.215Z,24.23
2018-08-13T06:22:37.679Z,24.20
2018-08-13T06:25:06.195Z,24.20
2018-08-13T06:27:34.535Z,24.13
2018-08-13T06:30:02.921Z,24.08
2018-08-13T06:32:31.247Z,23.89
2018-08-13T06:34:59.563Z,23.85
2018-08-13T06:37:27.880Z,23.78
2018-08-13T06:39:56.191Z,23.63
2018-08-13T06:42:24.479Z,23.55
2018-08-13T06:44:52.758Z,23.63
2018-08-13T06:47:21.142Z,23.77
2018-08-13T06:49:49.476Z,23.85
2018-08-13T06:52:17.790Z,23.91
2018-08-13T06:54:46.195Z,23.96
2018-08-13T06:57:14.539Z,24.01
2018-08-13T06:59:42.902Z,24.05
2018-08-13T07:02:12.294Z,24.06
2018-08-13T07:04:40.602Z,24.11
2018-08-13T07:07:08.998Z,24.12
2018-08-13T07:09:37.297Z,24.13
2018-08-13T07:12:05.753Z,24.13
2018-08-13T07:14:34.072Z,24.15
2018-08-13T07:17:02.406Z,24.16
2018-08-13T07:19:30.756Z,24.17
2018-08-13T07:21:59.154Z,24.18
2018-08-13T07:24:27.490Z,24.19
2018-08-13T07:26:55.874Z,24.19
2018-08-13T07:29:24.298Z,24.20
2018-08-13T07:31:52.621Z,24.22
2018-08-13T07:34:20.969Z,24.23
2018-08-13T07:36:49.346Z,24.23
2018-08-13T07:39:17.675Z,24.23
2018-08-13T07:41:46.094Z,24.25
2018-08-13T07:44:15.406Z,24.25
2018-08-13T07:46:46.618Z,24.26
2018-08-13T07:49:15.818Z,24.27
2018-08-13T07:51:44.243Z,24.28
2018-08-13T07:54:12.418Z,24.27
2018-08-13T07:56:40.726Z,24.29
2018-08-13T07:59:09.042Z,24.30
2018-08-13T08:01:37.310Z,24.30
2018-08-13T08:04:05.618Z,24.31
2018-08-13T08:06:33.895Z,24.31
2018-08-13T08:09:02.267Z,24.32
2018-08-13T08:11:30.538Z,24.32
2018-08-13T08:13:58.814Z,24.34
2018-08-13T08:16:27.113Z,24.34
2018-08-13T08:18:55.398Z,24.35
2018-08-13T08:21:23.772Z,24.37
2018-08-13T08:23:52.035Z,24.36
2018-08-13T08:26:20.354Z,24.37
2018-08-13T08:28:48.663Z,24.37
2018-08-13T08:31:17.002Z,24.38
2018-08-13T08:33:45.262Z,24.39
2018-08-13T08:36:13.735Z,24.39
2018-08-13T08:38:43.007Z,24.40
2018-08-13T08:41:11.339Z,24.41
2018-08-13T08:43:39.778Z,24.41
2018-08-13T08:46:08.290Z,24.42
2018-08-13T08:48:36.658Z,24.42
2018-08-13T08:51:05.099Z,24.43
2018-08-13T08:53:33.528Z,24.43
2018-08-13T08:56:01.974Z,24.44
2018-08-13T08:58:30.419Z,24.45
2018-08-13T09:00:58.830Z,24.45
2018-08-13T09:03:27.212Z,24.46
2018-08-13T09:05:55.673Z,24.45
2018-08-13T09:08:24.159Z,24.47
2018-08-13T09:10:52.590Z,24.48
2018-08-13T09:13:21.012Z,24.49
2018-08-13T09:15:49.502Z,24.50
2018-08-13T09:18:29.066Z,24.50
2018-08-13T09:21:08.638Z,24.51
2018-08-13T09:23:48.225Z,24.51
2018-08-13T09:26:27.646Z,24.52
2018-08-13T09:29:07.112Z,24.52
2018-08-13T09:32:15.366Z,24.53
2018-08-13T09:34:55.886Z,24.53
2018-08-13T09:37:24.338Z,24.55
2018-08-13T09:39:53.079Z,24.55
2018-08-13T09:42:21.675Z,24.56
2018-08-13T09:44:50.186Z,24.57
2018-08-13T09:47:21.409Z,24.57
2018-08-13T09:49:49.882Z,24.58
2018-08-13T09:52:18.470Z,24.60
2018-08-13T09:54:46.906Z,24.60
2018-08-13T09:57:15.298Z,24.62
2018-08-13T09:59:43.636Z,24.62
2018-08-13T10:02:12.065Z,24.63
2018-08-13T10:04:40.386Z,24.62
2018-08-13T10:07:08.891Z,24.63
2018-08-13T10:09:37.373Z,24.64
2018-08-13T10:12:05.921Z,24.64
2018-08-13T10:14:34.283Z,24.66
2018-08-13T10:17:02.630Z,24.66
2018-08-13T10:19:31.047Z,24.68
2018-08-13T10:21:59.571Z,24.68
2018-08-13T10:24:28.234Z,24.69
2018-08-13T10:26:56.847Z,24.70
2018-08-13T10:29:25.774Z,24.70
2018-08-13T10:31:54.118Z,24.71
2018-08-13T10:34:22.580Z,24.71
2018-08-13T10:36:50.990Z,24.72
2018-08-13T10:39:19.326Z,24.72
2018-08-13T10:41:47.773Z,24.73
2018-08-13T10:44:16.151Z,24.74
2018-08-13T10:46:44.603Z,24.74
2018-08-13T10:49:13.031Z,24.75
2018-08-13T10:51:41.466Z,24.75
2018-08-13T10:54:09.847Z,24.76
2018-08-13T10:56:38.170Z,24.76
2018-08-13T10:59:06.547Z,24.77
2018-08-13T11:01:35.113Z,24.77
2018-08-13T11:04:03.527Z,24.79
2018-08-13T11:06:31.918Z,24.79
2018-08-13T11:09:00.503Z,24.80
2018-08-13T11:11:28.886Z,24.80
2018-08-13T11:13:57.294Z,24.81
2018-08-13T11:16:25.675Z,24.81
2018-08-13T11:18:54.271Z,24.81
2018-08-13T11:21:22.735Z,24.82
2018-08-13T11:23:51.238Z,24.83
2018-08-13T11:26:19.715Z,24.83
2018-08-13T11:28:48.140Z,24.84
2018-08-13T11:31:16.615Z,24.86
2018-08-13T11:33:45.131Z,24.86
2018-08-13T11:36:13.546Z,24.85
2018-08-13T11:38:42.023Z,24.86
2018-08-13T11:41:10.376Z,24.87
2018-08-13T11:43:38.754Z,24.90
2018-08-13T11:46:07.098Z,24.94
2018-08-13T11:48:35.682Z,24.94
2018-08-13T11:51:04.114Z,24.95
2018-08-13T11:53:32.557Z,24.96
2018-08-13T11:56:01.544Z,24.93
2018-08-13T11:58:29.935Z,24.93
2018-08-13T12:00:58.262Z,24.93
2018-08-13T12:03:26.659Z,24.93
2018-08-13T12:05:55.020Z,24.93
2018-08-13T12:08:23.477Z,24.93
2018-08-13T12:10:51.800Z,24.94
2018-08-13T12:13:20.161Z,24.94
2018-08-13T12:15:48.535Z,24.94
2018-08-13T12:18:16.846Z,24.95
2018-08-13T12:20:45.198Z,24.95
2018-08-13T12:23:13.583Z,24.96
2018-08-13T12:25:41.967Z,24.97
2018-08-13T12:28:10.298Z,24.98
2018-08-13T12:30:38.731Z,24.99
2018-08-13T12:33:07.090Z,24.99
2018-08-13T12:35:35.459Z,25.01
2018-08-13T12:38:03.916Z,25.02
2018-08-13T12:40:32.301Z,25.02
2018-08-13T12:43:00.711Z,25.03
2018-08-13T12:45:29.130Z,25.04
2018-08-13T12:47:57.532Z,25.05
2018-08-13T12:50:25.955Z,25.06
2018-08-13T12:52:54.315Z,25.06
2018-08-13T12:55:22.862Z,25.07
2018-08-13T12:57:51.367Z,25.08
2018-08-13T13:00:26.303Z,25.08
2018-08-13T13:02:54.674Z,25.09
2018-08-13T13:05:23.058Z,25.09
2018-08-13T13:07:51.382Z,25.11
2018-08-13T13:10:19.775Z,25.11
2018-08-13T13:12:48.111Z,25.13
2018-08-13T13:15:19.147Z,25.13
2018-08-13T13:17:47.722Z,25.14
2018-08-13T13:20:19.150Z,25.14
2018-08-13T13:22:48.046Z,25.15
2018-08-13T13:25:16.643Z,25.15
2018-08-13T13:27:45.095Z,25.15
2018-08-13T13:30:14.780Z,25.16
2018-08-13T13:32:43.354Z,25.16
2018-08-13T13:35:13.195Z,25.17
2018-08-13T13:37:41.519Z,25.17
2018-08-13T13:40:11.860Z,25.18
2018-08-13T13:42:40.398Z,25.19
2018-08-13T13:45:10.007Z,25.19
2018-08-13T13:47:38.630Z,25.20
2018-08-13T13:50:08.431Z,25.20
2018-08-13T13:52:36.786Z,25.20
2018-08-13T13:55:05.474Z,25.21
2018-08-13T13:57:33.755Z,25.16
2018-08-13T14:00:02.207Z,25.21
2018-08-13T14:02:30.486Z,25.21
2018-08-13T14:04:58.902Z,25.21
2018-08-13T14:07:27.194Z,25.22
2018-08-13T14:09:55.487Z,25.23
2018-08-13T14:12:23.834Z,25.23
2018-08-13T14:14:52.150Z,25.23
2018-08-13T14:17:20.536Z,25.24
2018-08-13T14:19:48.850Z,25.25
2018-08-13T14:22:17.206Z,25.25
2018-08-13T14:24:45.509Z,25.26
2018-08-13T14:27:13.863Z,25.26
2018-08-13T14:29:42.225Z,25.25
2018-08-13T14:32:10.615Z,25.26
2018-08-13T14:34:39.004Z,25.25
2018-08-13T14:37:07.437Z,25.26
2018-08-13T14:39:35.764Z,25.26
2018-08-13T14:42:04.111Z,25.26
2018-08-13T14:44:32.428Z,25.26
2018-08-13T14:47:00.830Z,25.26
2018-08-13T14:49:29.191Z,25.28
2018-08-13T14:51:57.623Z,25.26
2018-08-13T14:54:25.928Z,25.27
2018-08-13T14:56:54.381Z,25.27
2018-08-13T14:59:22.716Z,25.27
2018-08-13T15:01:51.079Z,25.28
2018-08-13T15:04:20.071Z,25.28
2018-08-13T15:06:48.435Z,25.28
2018-08-13T15:09:16.735Z,25.29
2018-08-13T15:11:45.115Z,25.30
2018-08-13T15:14:14.259Z,25.29
2018-08-13T15:16:42.612Z,25.30
2018-08-13T15:19:11.672Z,25.31
2018-08-13T15:21:40.068Z,25.30
2018-08-13T15:24:08.506Z,25.31
2018-08-13T15:26:36.794Z,25.30
2018-08-13T15:29:05.106Z,25.32
2018-08-13T15:31:33.526Z,25.33
2018-08-13T15:34:01.951Z,25.33
2018-08-13T15:36:30.323Z,25.33
2018-08-13T15:38:58.647Z,25.33
2018-08-13T15:41:27.001Z,25.33
2018-08-13T15:43:55.353Z,25.34
2018-08-13T15:46:23.811Z,25.36
2018-08-13T15:48:52.561Z,25.36
2018-08-13T15:51:20.848Z,25.35
2018-08-13T15:53:49.126Z,25.36
2018-08-13T15:56:17.757Z,25.35
2018-08-13T15:58:46.123Z,25.36
2018-08-13T16:01:14.438Z,25.35
2018-08-13T16:03:42.725Z,25.36
2018-08-13T16:06:11.135Z,25.38
2018-08-13T16:08:39.586Z,25.37
2018-08-13T16:11:07.919Z,25.39
2018-08-13T16:13:36.254Z,25.40
2018-08-13T16:16:04.595Z,25.40
2018-08-13T16:18:32.983Z,25.40
2018-08-13T16:21:01.459Z,25.41
2018-08-13T16:23:29.767Z,25.42
2018-08-13T16:25:58.135Z,25.43
2018-08-13T16:28:26.500Z,25.42
2018-08-13T16:30:54.903Z,25.43
2018-08-13T16:33:23.234Z,25.44
2018-08-13T16:35:51.570Z,25.44
2018-08-13T16:38:20.594Z,25.45
2018-08-13T16:40:48.883Z,25.46
2018-08-13T16:43:17.201Z,25.46
2018-08-13T16:45:45.627Z,25.47
2018-08-13T16:48:14.044Z,25.47
2018-08-13T16:50:42.398Z,25.47
2018-08-13T16:53:10.867Z,25.47
2018-08-13T16:55:39.364Z,25.47
2018-08-13T16:58:07.813Z,25.48
2018-08-13T17:00:36.178Z,25.49
2018-08-13T17:03:04.597Z,25.49
2018-08-13T17:05:34.259Z,25.50
2018-08-13T17:08:02.743Z,25.51
2018-08-13T17:10:31.154Z,25.52
2018-08-13T17:12:59.754Z,25.51
2018-08-13T17:15:29.761Z,25.51
2018-08-13T17:17:59.348Z,25.52
2018-08-13T17:20:29.411Z,25.52
2018-08-13T17:22:57.978Z,25.53
2018-08-13T17:25:26.555Z,25.53
2018-08-13T17:27:55.022Z,25.53
2018-08-13T17:30:25.283Z,25.54
2018-08-13T17:32:55.569Z,25.53
2018-08-13T17:35:27.839Z,25.56
2018-08-13T17:37:56.283Z,25.51
2018-08-13T17:40:25.033Z,25.56
2018-08-13T17:42:55.040Z,25.57
2018-08-13T17:45:23.816Z,25.58
2018-08-13T17:47:52.298Z,25.57
2018-08-13T17:50:21.507Z,25.58
2018-08-13T17:52:49.998Z,25.58
2018-08-13T17:55:18.622Z,25.59
2018-08-13T17:57:47.172Z,25.59
2018-08-13T18:00:18.702Z,25.59
2018-08-13T18:02:47.113Z,25.58
2018-08-13T18:05:17.546Z,25.58
2018-08-13T18:07:46.215Z,25.59
2018-08-13T18:10:18.256Z,25.59
2018-08-13T18:12:46.676Z,25.59
2018-08-13T18:15:18.996Z,25.59
2018-08-13T18:17:47.811Z,25.57
2018-08-13T18:20:16.139Z,25.59
2018-08-13T18:22:44.690Z,25.59
2018-08-13T18:25:13.801Z,25.58
2018-08-13T18:27:43.282Z,25.59
2018-08-13T18:30:14.274Z,25.59
2018-08-13T18:32:42.615Z,25.59
2018-08-13T18:35:11.162Z,25.59
2018-08-13T18:37:39.522Z,25.58
2018-08-13T18:40:10.326Z,25.57
2018-08-13T18:42:38.637Z,25.58
2018-08-13T18:45:07.869Z,25.57
2018-08-13T18:47:36.219Z,25.56
2018-08-13T18:50:06.044Z,25.56
2018-08-13T18:52:34.321Z,25.57
2018-08-13T18:55:02.811Z,25.56
2018-08-13T18:57:31.167Z,25.58
2018-08-13T18:59:59.609Z,25.59
2018-08-13T19:02:27.990Z,25.59
2018-08-13T19:04:56.459Z,25.61
2018-08-13T19:07:24.912Z,25.60
2018-08-13T19:09:53.273Z,25.61
2018-08-13T19:12:21.710Z,25.61
2018-08-13T19:14:50.288Z,25.62
2018-08-13T19:17:18.714Z,25.62
2018-08-13T19:19:47.402Z,25.64
2018-08-13T19:22:15.850Z,25.62
2018-08-13T19:24:44.176Z,25.62
2018-08-13T19:27:12.510Z,25.63
2018-08-13T19:29:40.956Z,25.63
2018-08-13T19:32:09.351Z,25.62
2018-08-13T19:34:37.771Z,25.62
2018-08-13T19:37:06.255Z,25.63
2018-08-13T19:39:34.699Z,25.63
2018-08-13T19:42:03.081Z,25.63
2018-08-13T19:44:31.471Z,25.63
2018-08-13T19:47:00.094Z,25.63
2018-08-13T19:49:28.431Z,25.64
2018-08-13T19:51:56.843Z,25.63
2018-08-13T19:54:25.179Z,25.63
2018-08-13T19:56:53.551Z,25.63
2018-08-13T19:59:21.958Z,25.63
2018-08-13T20:01:50.279Z,25.63
2018-08-13T20:04:18.579Z,25.63
2018-08-13T20:06:47.000Z,25.64
2018-08-13T20:09:15.693Z,25.64
2018-08-13T20:11:44.194Z,25.64
2018-08-13T20:14:12.527Z,25.64
2018-08-13T20:16:40.857Z,25.64
2018-08-13T20:19:09.304Z,25.64
2018-08-13T20:21:37.607Z,25.64
2018-08-13T20:24:05.930Z,25.63
2018-08-13T20:26:34.328Z,25.64
2018-08-13T20:29:04.367Z,25.64
2018-08-13T20:31:33.450Z,25.61
2018-08-13T20:34:01.775Z,25.63
2018-08-13T20:36:30.172Z,25.61
2018-08-13T20:38:58.572Z,25.59
2018-08-13T20:41:27.134Z,25.58
2018-08-13T20:43:55.612Z,25.57
2018-08-13T20:46:23.962Z,25.56
2018-08-13T20:48:52.352Z,25.56
2018-08-13T20:51:20.696Z,25.54
2018-08-13T20:53:49.241Z,25.55
2018-08-13T20:56:17.751Z,25.53
2018-08-13T20:58:46.236Z,25.53
2018-08-13T21:01:14.704Z,25.51
2018-08-13T21:03:43.185Z,25.51
2018-08-13T21:06:11.427Z,25.50
2018-08-13T21:08:39.835Z,25.49
2018-08-13T21:11:08.249Z,25.47
2018-08-13T21:13:36.558Z,25.47
2018-08-13T21:16:05.737Z,25.45
2018-08-13T21:18:33.999Z,25.45
2018-08-13T21:21:02.303Z,25.45
2018-08-13T21:23:30.679Z,25.44
2018-08-13T21:25:59.404Z,25.42
2018-08-13T21:28:27.683Z,25.43
2018-08-13T21:30:55.992Z,25.41
2018-08-13T21:33:24.368Z,25.39
2018-08-13T21:35:52.676Z,25.40
2018-08-13T21:38:21.002Z,25.39
2018-08-13T21:40:49.383Z,25.38
2018-08-13T21:43:17.686Z,25.37
2018-08-13T21:45:46.039Z,25.37
2018-08-13T21:48:14.450Z,25.36
2018-08-13T21:50:42.855Z,25.33
2018-08-13T21:53:11.245Z,25.33
2018-08-13T21:55:39.690Z,25.33
2018-08-13T21:58:08.050Z,25.32
2018-08-13T22:00:41.814Z,25.32
2018-08-13T22:03:10.690Z,25.30
2018-08-13T22:05:39.118Z,25.29
2018-08-13T22:08:08.262Z,25.29
2018-08-13T22:10:36.675Z,25.27
2018-08-13T22:13:05.174Z,25.27
2018-08-13T22:15:33.883Z,25.27
2018-08-13T22:18:07.255Z,25.26
2018-08-13T22:20:36.547Z,25.25
2018-08-13T22:23:06.351Z,25.24
2018-08-13T22:25:41.532Z,25.23
2018-08-13T22:28:10.707Z,25.23
2018-08-13T22:30:39.159Z,25.22
2018-08-13T22:33:08.384Z,25.21
2018-08-13T22:35:36.792Z,25.21
2018-08-13T22:38:05.515Z,25.20
2018-08-13T22:40:33.880Z,25.19
2018-08-13T22:43:02.305Z,25.20
2018-08-13T22:45:30.662Z,25.19
2018-08-13T22:47:59.007Z,25.19
2018-08-13T22:50:27.373Z,25.18
2018-08-13T22:52:55.722Z,25.18
2018-08-13T22:55:24.075Z,25.17
2018-08-13T22:57:52.472Z,25.17
2018-08-13T23:00:21.328Z,25.16
2018-08-13T23:02:50.486Z,25.15
2018-08-13T23:05:22.981Z,25.15
2018-08-13T23:07:51.363Z,25.13
2018-08-13T23:10:21.039Z,25.13
2018-08-13T23:12:50.657Z,25.13
2018-08-13T23:15:19.290Z,25.13
2018-08-13T23:17:47.799Z,25.12
2018-08-13T23:20:19.031Z,25.11
2018-08-13T23:22:49.859Z,25.10
2018-08-13T23:25:18.690Z,25.10
2018-08-13T23:27:48.000Z,25.10
2018-08-13T23:30:16.631Z,25.10
2018-08-13T23:32:46.507Z,25.09
2018-08-13T23:35:15.383Z,25.08
2018-08-13T23:37:43.821Z,25.08
2018-08-13T23:40:12.195Z,25.08
2018-08-13T23:42:40.543Z,25.08
2018-08-13T23:45:10.764Z,25.07
2018-08-13T23:47:39.129Z,25.07
2018-08-13T23:50:09.063Z,25.06
2018-08-13T23:52:37.987Z,25.06
2018-08-13T23:55:07.365Z,25.06
2018-08-13T23:57:35.684Z,25.05
