createdAt,value
2022-10-15T00:01:28.964Z,99.90
2022-10-15T00:03:56.335Z,99.90
2022-10-15T00:06:23.560Z,99.90
2022-10-15T00:08:50.677Z,99.90
2022-10-15T00:11:23.446Z,99.90
2022-10-15T00:13:52.579Z,99.90
2022-10-15T00:16:22.604Z,99.90
2022-10-15T00:18:51.774Z,99.90
2022-10-15T00:21:20.544Z,99.90
2022-10-15T00:23:49.356Z,99.90
2022-10-15T00:26:20.174Z,99.90
2022-10-15T00:28:50.264Z,99.90
2022-10-15T00:31:20.393Z,99.90
2022-10-15T00:33:49.808Z,99.90
2022-10-15T00:36:19.955Z,99.90
2022-10-15T00:38:47.154Z,99.90
2022-10-15T00:41:16.929Z,99.90
2022-10-15T00:43:50.892Z,99.90
2022-10-15T00:46:20.753Z,99.90
2022-10-15T00:48:51.648Z,99.90
2022-10-15T00:51:21.017Z,99.90
2022-10-15T00:53:49.111Z,99.90
2022-10-15T00:56:21.368Z,99.90
2022-10-15T00:58:49.623Z,99.90
2022-10-15T01:01:17.088Z,99.90
2022-10-15T01:03:44.247Z,99.90
2022-10-15T01:06:11.551Z,99.90
2022-10-15T01:08:38.723Z,99.90
2022-10-15T01:11:31.114Z,99.90
2022-10-15T01:14:28.890Z,99.90
2022-10-15T01:17:05.242Z,99.90
2022-10-15T01:20:10.049Z,99.90
2022-10-15T01:23:08.907Z,99.90
2022-10-15T01:25:45.855Z,99.90
2022-10-15T01:29:01.683Z,99.90
2022-10-15T01:31:42.944Z,99.90
2022-10-15T01:34:34.310Z,99.90
2022-10-15T01:37:21.386Z,99.90
2022-10-15T01:40:13.223Z,99.90
2022-10-15T01:42:52.551Z,99.90
2022-10-15T01:45:34.028Z,99.90
2022-10-15T01:48:06.467Z,99.90
2022-10-15T01:50:36.324Z,99.90
2022-10-15T01:53:05.220Z,99.90
2022-10-15T01:55:34.608Z,99.90
2022-10-15T01:58:03.811Z,99.90
2022-10-15T02:00:30.975Z,99.90
2022-10-15T02:03:01.912Z,99.90
2022-10-15T02:05:43.085Z,99.90
2022-10-15T02:08:23.516Z,99.90
2022-10-15T02:11:05.556Z,99.90
2022-10-15T02:13:52.920Z,99.90
2022-10-15T02:16:39.046Z,99.90
2022-10-15T02:19:32.910Z,99.90
2022-10-15T02:22:11.415Z,99.90
2022-10-15T02:25:06.441Z,99.90
2022-10-15T02:27:34.481Z,99.90
2022-10-15T02:30:08.347Z,99.90
2022-10-15T02:32:41.261Z,99.90
2022-10-15T02:35:10.805Z,99.90
2022-10-15T02:37:43.488Z,99.90
2022-10-15T02:40:11.218Z,99.90
2022-10-15T02:42:38.272Z,99.90
2022-10-15T02:45:05.883Z,99.90
2022-10-15T02:47:33.031Z,99.90
2022-10-15T02:50:00.261Z,99.90
2022-10-15T02:52:27.343Z,99.90
2022-10-15T02:54:54.410Z,99.90
2022-10-15T02:57:21.818Z,99.90
2022-10-15T02:59:49.102Z,99.90
2022-10-15T03:02:18.523Z,99.90
2022-10-15T03:04:46.807Z,99.90
2022-10-15T03:07:14.422Z,99.90
2022-10-15T03:09:41.634Z,99.90
2022-10-15T03:12:08.786Z,99.90
2022-10-15T03:14:36.136Z,99.90
2022-10-15T03:17:03.183Z,99.90
2022-10-15T03:19:30.287Z,99.90
2022-10-15T03:21:57.532Z,99.90
2022-10-15T03:24:24.573Z,99.90
2022-10-15T03:26:51.689Z,99.90
2022-10-15T03:29:18.756Z,99.90
2022-10-15T03:31:45.816Z,99.90
2022-10-15T03:34:13.018Z,99.90
2022-10-15T03:36:40.051Z,99.90
2022-10-15T03:39:08.479Z,99.90
2022-10-15T03:41:35.676Z,99.90
2022-10-15T03:44:04.652Z,99.90
2022-10-15T03:46:32.296Z,99.90
2022-10-15T03:48:59.811Z,99.90
2022-10-15T03:51:29.352Z,99.90
2022-10-15T03:53:58.614Z,99.90
2022-10-15T03:56:25.744Z,99.90
2022-10-15T03:58:52.988Z,99.90
2022-10-15T04:01:20.181Z,99.90
2022-10-15T04:03:47.431Z,99.90
2022-10-15T04:06:14.749Z,99.90
2022-10-15T04:08:41.845Z,99.90
2022-10-15T04:11:09.002Z,99.90
2022-10-15T04:13:36.192Z,99.90
2022-10-15T04:16:06.907Z,99.90
2022-10-15T04:18:34.129Z,99.90
2022-10-15T04:21:01.689Z,99.90
2022-10-15T04:23:28.831Z,99.90
2022-10-15T04:26:00.356Z,99.90
2022-10-15T04:28:28.208Z,99.90
2022-10-15T04:30:59.610Z,99.90
2022-10-15T04:33:27.405Z,99.90
2022-10-15T04:36:11.060Z,99.90
2022-10-15T04:38:38.196Z,99.90
2022-10-15T04:41:10.643Z,99.90
2022-10-15T04:43:38.777Z,99.90
2022-10-15T04:46:07.934Z,99.90
2022-10-15T04:48:40.353Z,99.90
2022-10-15T04:51:13.812Z,99.90
2022-10-15T04:53:41.491Z,99.90
2022-10-15T04:56:15.497Z,99.90
2022-10-15T04:58:43.991Z,99.90
2022-10-15T05:01:13.348Z,99.90
2022-10-15T05:03:44.949Z,99.90
2022-10-15T05:06:18.361Z,99.90
2022-10-15T05:08:46.128Z,99.90
2022-10-15T05:11:22.560Z,99.90
2022-10-15T05:13:50.064Z,99.90
2022-10-15T05:16:29.167Z,99.90
2022-10-15T05:19:01.768Z,99.90
2022-10-15T05:21:29.859Z,99.90
2022-10-15T05:23:57.725Z,99.90
2022-10-15T05:26:26.739Z,99.90
2022-10-15T05:28:53.959Z,99.90
2022-10-15T05:31:22.882Z,99.90
2022-10-15T05:33:51.602Z,99.90
2022-10-15T05:36:24.414Z,99.90
2022-10-15T05:38:53.757Z,99.90
2022-10-15T05:41:21.373Z,99.90
2022-10-15T05:43:50.213Z,99.90
2022-10-15T05:46:18.252Z,99.90
2022-10-15T05:48:53.345Z,99.90
2022-10-15T05:51:20.664Z,99.90
2022-10-15T05:53:48.041Z,99.90
2022-10-15T05:56:15.625Z,99.90
2022-10-15T05:58:42.766Z,99.90
2022-10-15T06:01:12.522Z,99.90
2022-10-15T06:03:41.613Z,99.90
2022-10-15T06:06:23.476Z,99.90
2022-10-15T06:08:51.656Z,99.90
2022-10-15T06:11:19.319Z,99.90
2022-10-15T06:13:47.295Z,99.90
2022-10-15T06:16:19.392Z,99.90
2022-10-15T06:18:51.301Z,99.90
2022-10-15T06:21:18.527Z,99.90
2022-10-15T06:23:45.970Z,99.90
2022-10-15T06:26:13.356Z,99.90
2022-10-15T06:28:41.347Z,99.90
2022-10-15T06:31:10.178Z,99.90
2022-10-15T06:33:37.634Z,99.90
2022-10-15T06:36:07.392Z,99.90
2022-10-15T06:38:35.059Z,99.90
2022-10-15T06:41:05.880Z,99.90
2022-10-15T06:43:35.219Z,99.90
2022-10-15T06:46:04.511Z,99.90
2022-10-15T06:48:32.932Z,99.90
2022-10-15T06:51:01.423Z,99.90
2022-10-15T06:53:30.181Z,99.90
2022-10-15T06:56:02.718Z,99.90
2022-10-15T06:58:31.102Z,99.90
2022-10-15T07:01:02.857Z,99.90
2022-10-15T07:03:30.267Z,99.90
2022-10-15T07:06:02.014Z,99.90
2022-10-15T07:08:29.118Z,99.90
2022-10-15T07:10:56.230Z,99.90
2022-10-15T07:13:23.280Z,99.90
2022-10-15T07:15:54.520Z,99.90
2022-10-15T07:18:21.882Z,99.90
2022-10-15T07:20:49.111Z,99.90
2022-10-15T07:23:16.313Z,99.90
2022-10-15T07:25:43.366Z,99.90
2022-10-15T07:28:10.464Z,99.90
2022-10-15T07:30:37.812Z,99.90
2022-10-15T07:33:04.936Z,99.90
2022-10-15T07:35:32.254Z,99.90
2022-10-15T07:38:02.266Z,99.90
2022-10-15T07:40:29.436Z,99.90
2022-10-15T07:43:00.766Z,99.90
2022-10-15T07:45:28.387Z,99.90
2022-10-15T07:47:55.786Z,99.90
2022-10-15T07:50:23.246Z,99.90
2022-10-15T07:52:50.396Z,99.90
2022-10-15T07:55:17.716Z,99.90
2022-10-15T07:57:44.804Z,99.90
2022-10-15T08:00:12.438Z,99.90
2022-10-15T08:02:40.173Z,99.90
2022-10-15T08:05:07.666Z,99.90
2022-10-15T08:07:34.766Z,99.90
2022-10-15T08:10:02.110Z,99.90
2022-10-15T08:12:29.347Z,99.90
2022-10-15T08:14:56.363Z,99.90
2022-10-15T08:17:23.493Z,99.90
2022-10-15T08:19:50.789Z,99.90
2022-10-15T08:22:17.866Z,99.90
2022-10-15T08:24:44.960Z,99.90
2022-10-15T08:27:12.314Z,99.90
2022-10-15T08:29:39.462Z,99.90
2022-10-15T08:32:06.693Z,99.90
2022-10-15T08:34:33.817Z,99.90
2022-10-15T08:37:01.003Z,99.90
2022-10-15T08:39:28.282Z,99.90
2022-10-15T08:42:01.879Z,99.90
2022-10-15T08:44:34.803Z,99.90
2022-10-15T08:47:05.819Z,99.90
2022-10-15T08:49:56.880Z,99.90
2022-10-15T08:52:43.369Z,99.90
2022-10-15T08:55:16.751Z,99.90
2022-10-15T08:57:56.063Z,99.90
2022-10-15T09:00:28.054Z,99.90
2022-10-15T09:02:58.326Z,99.90
2022-10-15T09:05:29.146Z,99.90
2022-10-15T09:08:24.595Z,99.90
2022-10-15T09:11:02.811Z,99.90
2022-10-15T09:13:41.211Z,99.90
2022-10-15T09:16:16.734Z,99.90
2022-10-15T09:18:50.131Z,99.90
2022-10-15T09:21:18.021Z,99.90
2022-10-15T09:23:45.487Z,99.90
2022-10-15T09:26:12.520Z,99.90
2022-10-15T09:28:50.274Z,99.90
2022-10-15T09:31:23.288Z,99.90
2022-10-15T09:34:14.976Z,99.90
2022-10-15T09:36:44.977Z,99.90
2022-10-15T09:39:47.073Z,99.90
2022-10-15T09:42:41.767Z,99.90
2022-10-15T09:45:14.352Z,99.90
2022-10-15T09:47:42.942Z,99.90
2022-10-15T09:50:13.553Z,99.90
2022-10-15T09:52:55.931Z,99.90
2022-10-15T09:55:36.510Z,99.90
2022-10-15T09:58:14.774Z,99.90
2022-10-15T10:01:03.065Z,99.90
2022-10-15T10:03:33.010Z,99.90
2022-10-15T10:06:11.932Z,99.90
2022-10-15T10:08:46.540Z,99.90
2022-10-15T10:11:14.009Z,99.90
2022-10-15T10:13:55.067Z,99.90
2022-10-15T10:16:23.160Z,99.90
2022-10-15T10:19:13.408Z,99.90
2022-10-15T10:21:43.015Z,99.90
2022-10-15T10:24:32.161Z,99.90
2022-10-15T10:27:00.620Z,99.90
2022-10-15T10:29:34.205Z,99.90
2022-10-15T10:32:12.666Z,99.90
2022-10-15T10:34:43.142Z,99.90
2022-10-15T10:37:11.667Z,99.90
2022-10-15T10:39:38.863Z,99.90
2022-10-15T10:42:07.197Z,99.90
2022-10-15T10:44:37.502Z,99.90
2022-10-15T10:47:16.769Z,99.90
2022-10-15T10:49:49.760Z,99.90
2022-10-15T10:52:27.790Z,99.90
2022-10-15T10:55:12.846Z,99.90
2022-10-15T10:57:56.539Z,99.90
2022-10-15T11:00:42.978Z,99.90
2022-10-15T11:03:33.577Z,99.90
2022-10-15T11:06:33.729Z,99.90
2022-10-15T11:09:12.105Z,99.90
2022-10-15T11:11:57.641Z,99.90
2022-10-15T11:14:44.103Z,99.90
2022-10-15T11:17:36.995Z,99.90
2022-10-15T11:20:29.170Z,99.90
2022-10-15T11:23:07.292Z,99.90
2022-10-15T11:25:39.375Z,99.90
2022-10-15T11:28:43.993Z,99.90
2022-10-15T11:34:08.423Z,99.90
2022-10-15T11:36:42.698Z,99.90
2022-10-15T11:39:38.768Z,99.90
2022-10-15T11:42:14.476Z,99.90
2022-10-15T11:45:06.475Z,99.90
2022-10-15T11:47:58.077Z,99.90
2022-10-15T11:50:41.883Z,99.90
2022-10-15T11:53:33.627Z,99.90
2022-10-15T11:56:19.436Z,99.90
2022-10-15T11:58:55.019Z,99.90
2022-10-15T12:01:48.577Z,99.90
2022-10-15T12:04:27.657Z,99.90
2022-10-15T12:06:59.193Z,99.90
2022-10-15T12:09:32.052Z,99.80
2022-10-15T12:12:04.371Z,99.90
2022-10-15T12:15:02.291Z,99.90
2022-10-15T12:17:47.184Z,99.90
2022-10-15T12:20:21.006Z,99.60
2022-10-15T12:22:48.194Z,99.60
2022-10-15T12:25:33.848Z,99.30
2022-10-15T12:28:24.086Z,99.20
2022-10-15T12:31:09.173Z,99.00
2022-10-15T12:34:05.594Z,99.10
2022-10-15T12:36:33.621Z,99.00
2022-10-15T12:39:16.084Z,99.20
2022-10-15T12:41:54.354Z,99.00
2022-10-15T12:44:29.023Z,98.80
2022-10-15T12:46:56.968Z,99.10
2022-10-15T12:49:27.172Z,99.00
2022-10-15T12:52:30.190Z,98.90
2022-10-15T12:55:21.412Z,98.60
2022-10-15T12:57:48.472Z,98.30
2022-10-15T13:00:35.929Z,98.20
2022-10-15T13:03:34.824Z,98.30
2022-10-15T13:06:33.528Z,98.20
2022-10-15T13:09:06.460Z,98.20
2022-10-15T13:11:42.408Z,98.40
2022-10-15T13:14:12.587Z,98.40
2022-10-15T13:16:44.717Z,98.50
2022-10-15T13:19:19.041Z,98.50
2022-10-15T13:22:01.553Z,98.60
2022-10-15T13:24:49.652Z,98.60
2022-10-15T13:27:22.181Z,98.70
2022-10-15T13:30:06.277Z,98.60
2022-10-15T13:32:46.453Z,98.50
2022-10-15T13:35:18.836Z,98.60
2022-10-15T13:37:47.056Z,98.70
2022-10-15T13:40:29.521Z,98.80
2022-10-15T13:43:01.326Z,98.30
2022-10-15T13:45:29.651Z,98.80
2022-10-15T13:47:56.839Z,98.90
2022-10-15T13:50:27.040Z,99.00
2022-10-15T13:53:16.855Z,99.30
2022-10-15T13:55:50.488Z,99.30
2022-10-15T13:58:38.018Z,99.10
2022-10-15T14:01:14.643Z,99.20
2022-10-15T14:03:52.106Z,99.20
2022-10-15T14:06:22.558Z,99.20
2022-10-15T14:09:01.896Z,99.40
2022-10-15T14:11:30.211Z,99.50
2022-10-15T14:13:59.077Z,99.70
2022-10-15T14:16:47.996Z,99.80
2022-10-15T14:19:21.445Z,99.90
2022-10-15T14:21:52.452Z,99.90
2022-10-15T14:24:31.298Z,99.90
2022-10-15T14:27:15.239Z,99.90
2022-10-15T14:29:52.911Z,99.90
2022-10-15T14:32:48.061Z,99.90
2022-10-15T14:35:36.016Z,99.90
2022-10-15T14:38:26.075Z,99.90
2022-10-15T14:41:07.982Z,99.90
2022-10-15T14:43:38.692Z,99.90
2022-10-15T14:46:08.576Z,99.80
2022-10-15T14:48:40.949Z,99.80
2022-10-15T14:51:14.588Z,99.90
2022-10-15T14:53:46.913Z,99.90
2022-10-15T14:56:26.227Z,99.90
2022-10-15T14:58:57.052Z,99.90
2022-10-15T15:01:24.968Z,99.90
2022-10-15T15:03:57.264Z,99.90
2022-10-15T15:06:24.473Z,99.90
2022-10-15T15:08:51.607Z,99.90
2022-10-15T15:11:24.022Z,99.90
2022-10-15T15:13:51.816Z,99.90
2022-10-15T15:16:19.675Z,99.90
2022-10-15T15:18:48.923Z,99.90
2022-10-15T15:21:21.208Z,99.90
2022-10-15T15:23:49.258Z,99.90
2022-10-15T15:26:16.301Z,99.90
2022-10-15T15:28:43.472Z,99.90
2022-10-15T15:31:19.040Z,99.90
2022-10-15T15:33:46.372Z,99.90
2022-10-15T15:36:19.004Z,99.90
2022-10-15T15:38:50.959Z,99.90
2022-10-15T15:41:23.311Z,99.90
2022-10-15T15:43:50.769Z,99.90
2022-10-15T15:46:18.537Z,99.90
2022-10-15T15:48:45.585Z,99.90
2022-10-15T15:51:24.938Z,99.90
2022-10-15T15:53:52.395Z,99.90
2022-10-15T15:56:19.486Z,99.90
2022-10-15T15:58:47.204Z,99.90
2022-10-15T16:01:14.647Z,99.90
2022-10-15T16:03:41.673Z,99.90
2022-10-15T16:06:09.076Z,99.90
2022-10-15T16:08:37.310Z,99.90
2022-10-15T16:11:06.095Z,99.90
2022-10-15T16:13:34.016Z,99.90
2022-10-15T16:16:01.115Z,99.90
2022-10-15T16:18:28.324Z,99.90
2022-10-15T16:20:55.580Z,99.90
2022-10-15T16:23:22.950Z,99.90
2022-10-15T16:25:50.048Z,99.90
2022-10-15T16:28:17.357Z,99.90
2022-10-15T16:30:44.545Z,99.90
2022-10-15T16:33:11.668Z,99.90
2022-10-15T16:35:39.119Z,99.90
2022-10-15T16:38:06.200Z,99.90
2022-10-15T16:40:33.783Z,99.90
2022-10-15T16:43:01.842Z,99.90
2022-10-15T16:45:28.997Z,99.90
2022-10-15T16:47:56.406Z,99.90
2022-10-15T16:50:23.960Z,99.90
2022-10-15T16:52:51.114Z,99.90
2022-10-15T16:55:18.357Z,99.90
2022-10-15T16:57:45.490Z,99.90
2022-10-15T17:00:13.478Z,99.90
2022-10-15T17:02:40.543Z,99.90
2022-10-15T17:05:08.479Z,99.90
2022-10-15T17:07:35.809Z,99.90
2022-10-15T17:10:02.985Z,99.90
2022-10-15T17:12:30.334Z,99.90
2022-10-15T17:14:57.643Z,99.90
2022-10-15T17:17:24.778Z,99.90
2022-10-15T17:19:51.978Z,99.90
2022-10-15T17:22:21.145Z,99.90
2022-10-15T17:24:49.992Z,99.90
2022-10-15T17:27:17.434Z,99.90
2022-10-15T17:29:45.494Z,99.90
2022-10-15T17:32:12.746Z,99.90
2022-10-15T17:34:39.946Z,99.90
2022-10-15T17:37:08.073Z,99.90
2022-10-15T17:39:35.607Z,99.90
2022-10-15T17:42:02.886Z,99.90
2022-10-15T17:44:30.134Z,99.90
2022-10-15T17:46:57.692Z,99.90
2022-10-15T17:49:26.218Z,99.90
2022-10-15T17:51:53.541Z,99.90
2022-10-15T17:54:20.831Z,99.90
2022-10-15T17:56:48.824Z,99.90
2022-10-15T17:59:19.128Z,99.90
2022-10-15T18:02:02.716Z,99.90
2022-10-15T18:04:31.806Z,99.90
2022-10-15T18:06:59.682Z,99.90
2022-10-15T18:09:30.964Z,99.90
2022-10-15T18:12:00.831Z,99.90
2022-10-15T18:14:29.831Z,99.90
2022-10-15T18:16:57.466Z,99.90
2022-10-15T18:19:27.007Z,99.90
2022-10-15T18:21:55.693Z,99.90
2022-10-15T18:24:23.975Z,99.90
2022-10-15T18:26:51.945Z,99.90
2022-10-15T18:29:20.307Z,99.90
2022-10-15T18:31:52.226Z,99.90
2022-10-15T18:34:22.875Z,99.90
2022-10-15T18:36:50.400Z,99.90
2022-10-15T18:39:17.926Z,99.90
2022-10-15T18:41:45.798Z,99.90
2022-10-15T18:44:17.004Z,99.90
2022-10-15T18:46:48.059Z,99.90
2022-10-15T18:49:17.250Z,99.90
2022-10-15T18:51:46.775Z,99.90
2022-10-15T18:54:14.342Z,99.90
2022-10-15T18:56:41.799Z,99.90
2022-10-15T18:59:09.141Z,99.90
2022-10-15T19:01:42.094Z,99.90
2022-10-15T19:04:19.696Z,99.90
2022-10-15T19:06:49.279Z,99.90
2022-10-15T19:09:22.406Z,99.90
2022-10-15T19:11:51.854Z,99.90
2022-10-15T19:14:19.695Z,99.90
2022-10-15T19:16:47.538Z,99.90
2022-10-15T19:19:17.061Z,99.90
2022-10-15T19:21:45.845Z,99.90
2022-10-15T19:24:14.941Z,99.90
2022-10-15T19:26:43.226Z,99.90
2022-10-15T19:29:10.822Z,99.90
2022-10-15T19:31:41.411Z,99.90
2022-10-15T19:34:16.564Z,99.90
2022-10-15T19:36:48.863Z,99.90
2022-10-15T19:39:22.278Z,99.90
2022-10-15T19:41:57.132Z,99.90
2022-10-15T19:44:29.075Z,99.90
2022-10-15T19:47:01.384Z,99.90
2022-10-15T19:49:29.622Z,99.90
2022-10-15T19:52:01.503Z,99.90
2022-10-15T19:54:32.878Z,99.90
2022-10-15T19:57:03.255Z,99.90
2022-10-15T19:59:30.555Z,99.90
2022-10-15T20:02:00.279Z,99.90
2022-10-15T20:04:28.876Z,99.90
2022-10-15T20:07:04.308Z,99.90
2022-10-15T20:09:31.884Z,99.90
2022-10-15T20:12:03.619Z,99.90
2022-10-15T20:14:34.430Z,99.90
2022-10-15T20:17:07.811Z,99.90
2022-10-15T20:19:38.672Z,99.90
2022-10-15T20:22:14.003Z,99.90
2022-10-15T20:24:45.304Z,99.90
2022-10-15T20:27:16.692Z,99.90
2022-10-15T20:29:47.351Z,99.90
2022-10-15T20:32:30.326Z,99.90
2022-10-15T20:35:02.000Z,99.90
2022-10-15T20:37:32.369Z,99.90
2022-10-15T20:40:09.219Z,99.90
2022-10-15T20:42:39.074Z,99.90
2022-10-15T20:45:14.766Z,99.90
2022-10-15T20:47:47.473Z,99.90
2022-10-15T20:50:19.926Z,99.90
2022-10-15T20:52:50.730Z,99.90
2022-10-15T20:55:18.221Z,99.90
2022-10-15T20:57:48.703Z,99.90
2022-10-15T21:00:15.973Z,99.90
2022-10-15T21:02:43.232Z,99.90
2022-10-15T21:05:10.865Z,99.90
2022-10-15T21:07:42.094Z,99.90
2022-10-15T21:10:09.577Z,99.90
2022-10-15T21:12:36.695Z,99.90
2022-10-15T21:15:04.406Z,99.90
2022-10-15T21:17:34.670Z,99.90
2022-10-15T21:20:06.146Z,99.90
2022-10-15T21:22:33.165Z,99.90
2022-10-15T21:25:00.199Z,99.90
2022-10-15T21:27:27.604Z,99.90
2022-10-15T21:29:55.102Z,99.90
2022-10-15T21:32:22.404Z,99.90
2022-10-15T21:34:49.516Z,99.90
2022-10-15T21:37:16.620Z,99.90
2022-10-15T21:39:43.780Z,99.90
2022-10-15T21:42:11.023Z,99.90
2022-10-15T21:44:41.614Z,99.90
2022-10-15T21:47:10.427Z,99.90
2022-10-15T21:49:41.826Z,99.90
2022-10-15T21:52:08.930Z,99.90
2022-10-15T21:54:36.138Z,99.90
2022-10-15T21:57:03.302Z,99.90
2022-10-15T21:59:30.355Z,99.90
2022-10-15T22:01:57.707Z,99.90
2022-10-15T22:04:24.994Z,99.90
2022-10-15T22:06:52.152Z,99.90
2022-10-15T22:09:19.305Z,99.90
2022-10-15T22:11:46.511Z,99.90
2022-10-15T22:14:14.266Z,99.90
2022-10-15T22:16:41.887Z,99.90
2022-10-15T22:19:11.092Z,99.90
2022-10-15T22:21:41.777Z,99.90
2022-10-15T22:24:13.833Z,99.90
2022-10-15T22:26:44.276Z,99.90
2022-10-15T22:29:21.419Z,99.90
2022-10-15T22:31:49.470Z,99.90
2022-10-15T22:34:17.163Z,99.90
2022-10-15T22:36:44.394Z,99.90
2022-10-15T22:39:14.372Z,99.90
2022-10-15T22:41:43.517Z,99.90
2022-10-15T22:44:14.560Z,99.90
2022-10-15T22:46:46.317Z,99.90
2022-10-15T22:49:14.541Z,99.90
2022-10-15T22:51:42.249Z,99.90
2022-10-15T22:54:09.568Z,99.90
2022-10-15T22:56:38.305Z,99.90
2022-10-15T22:59:05.658Z,99.90
2022-10-15T23:01:33.893Z,99.90
2022-10-15T23:04:03.650Z,99.90
2022-10-15T23:06:33.796Z,99.90
2022-10-15T23:09:02.087Z,99.90
2022-10-15T23:11:34.705Z,99.90
2022-10-15T23:14:07.679Z,99.90
2022-10-15T23:16:37.767Z,99.90
2022-10-15T23:19:12.076Z,99.90
2022-10-15T23:21:45.618Z,99.90
2022-10-15T23:24:14.169Z,99.90
2022-10-15T23:26:45.252Z,99.90
2022-10-15T23:29:16.592Z,99.90
2022-10-15T23:31:44.537Z,99.90
2022-10-15T23:34:22.207Z,99.90
2022-10-15T23:36:49.857Z,99.90
2022-10-15T23:39:19.844Z,99.90
2022-10-15T23:41:47.166Z,99.90
2022-10-15T23:44:14.555Z,99.90
2022-10-15T23:46:42.026Z,99.90
2022-10-15T23:49:12.831Z,99.90
2022-10-15T23:51:44.143Z,99.90
2022-10-15T23:54:16.511Z,99.90
2022-10-15T23:56:45.040Z,99.90
2022-10-15T23:59:12.448Z,99.90
