createdAt,value
2022-11-13T00:01:25.763Z,17.20
2022-11-13T00:04:12.893Z,17.20
2022-11-13T00:07:00.416Z,17.10
2022-11-13T00:09:47.263Z,17.10
2022-11-13T00:12:34.230Z,17.20
2022-11-13T00:15:21.349Z,17.20
2022-11-13T00:18:09.850Z,17.10
2022-11-13T00:20:58.693Z,17.10
2022-11-13T00:23:46.121Z,17.10
2022-11-13T00:26:32.861Z,17.10
2022-11-13T00:29:21.132Z,17.10
2022-11-13T00:32:08.251Z,17.10
2022-11-13T00:34:55.320Z,17.10
2022-11-13T00:37:42.083Z,17.10
2022-11-13T00:40:29.422Z,17.10
2022-11-13T00:43:16.160Z,17.10
2022-11-13T00:46:03.717Z,17.10
2022-11-13T00:48:50.400Z,17.10
2022-11-13T00:51:37.760Z,17.10
2022-11-13T00:54:24.760Z,17.10
2022-11-13T00:57:13.570Z,17.10
2022-11-13T01:00:00.282Z,17.10
2022-11-13T01:02:47.363Z,17.10
2022-11-13T01:05:43.299Z,17.10
2022-11-13T01:08:31.083Z,17.10
2022-11-13T01:11:23.530Z,17.10
2022-11-13T01:14:10.741Z,17.00
2022-11-13T01:16:57.689Z,17.10
2022-11-13T01:19:46.150Z,17.00
2022-11-13T01:22:33.012Z,17.00
2022-11-13T01:25:20.519Z,17.10
2022-11-13T01:28:07.270Z,17.10
2022-11-13T01:30:54.750Z,17.10
2022-11-13T01:33:41.561Z,17.10
2022-11-13T01:36:29.600Z,17.10
2022-11-13T01:39:16.635Z,17.10
2022-11-13T01:42:04.532Z,17.10
2022-11-13T01:44:54.320Z,17.10
2022-11-13T01:47:41.530Z,17.10
2022-11-13T01:50:28.794Z,17.10
2022-11-13T01:53:17.029Z,17.10
2022-11-13T01:56:04.591Z,17.10
2022-11-13T01:58:59.851Z,17.00
2022-11-13T02:01:46.896Z,17.10
2022-11-13T02:04:34.501Z,17.10
2022-11-13T02:07:22.060Z,17.10
2022-11-13T02:10:10.270Z,17.10
2022-11-13T02:12:56.950Z,17.10
2022-11-13T02:15:45.154Z,17.00
2022-11-13T02:18:32.000Z,17.10
2022-11-13T02:21:52.733Z,17.00
2022-11-13T02:24:45.535Z,17.00
2022-11-13T02:27:50.122Z,17.00
2022-11-13T02:30:37.626Z,17.00
2022-11-13T02:33:30.860Z,17.00
2022-11-13T02:36:17.930Z,17.00
2022-11-13T02:39:09.411Z,17.00
2022-11-13T02:41:56.464Z,17.00
2022-11-13T02:44:44.010Z,17.00
2022-11-13T02:47:30.820Z,17.00
2022-11-13T02:50:18.359Z,17.00
2022-11-13T02:53:05.492Z,17.00
2022-11-13T02:55:52.530Z,17.00
2022-11-13T02:58:39.590Z,17.00
2022-11-13T03:01:26.876Z,17.00
2022-11-13T03:04:13.651Z,17.00
2022-11-13T03:07:01.905Z,16.90
2022-11-13T03:09:48.730Z,17.00
2022-11-13T03:12:36.081Z,17.00
2022-11-13T03:15:23.313Z,17.00
2022-11-13T03:18:12.294Z,16.90
2022-11-13T03:21:05.484Z,16.90
2022-11-13T03:23:54.274Z,16.90
2022-11-13T03:26:41.380Z,16.90
2022-11-13T03:29:28.521Z,16.90
2022-11-13T03:32:15.490Z,17.00
2022-11-13T03:35:02.814Z,17.00
2022-11-13T03:37:49.612Z,17.00
2022-11-13T03:40:37.100Z,17.00
2022-11-13T03:43:24.365Z,17.00
2022-11-13T03:46:11.889Z,17.00
2022-11-13T03:51:47.702Z,16.90
2022-11-13T03:54:34.789Z,16.90
2022-11-13T03:57:22.802Z,16.90
2022-11-13T04:00:11.219Z,16.90
2022-11-13T04:02:59.090Z,16.90
2022-11-13T04:05:48.019Z,16.90
2022-11-13T04:08:36.059Z,16.90
2022-11-13T04:11:23.180Z,16.90
2022-11-13T04:14:10.229Z,16.90
2022-11-13T04:16:56.924Z,17.00
2022-11-13T04:19:45.070Z,16.90
2022-11-13T04:22:32.129Z,16.90
2022-11-13T04:25:20.900Z,16.90
2022-11-13T04:28:07.609Z,16.90
2022-11-13T04:30:55.291Z,16.80
2022-11-13T04:33:42.039Z,16.80
2022-11-13T04:36:29.320Z,16.80
2022-11-13T04:39:16.408Z,16.80
2022-11-13T04:42:23.569Z,16.80
2022-11-13T04:45:10.782Z,16.80
2022-11-13T04:47:59.180Z,16.80
2022-11-13T04:50:46.789Z,16.80
2022-11-13T04:53:35.200Z,16.80
2022-11-13T04:56:21.977Z,16.80
2022-11-13T04:59:09.420Z,16.80
2022-11-13T05:01:56.492Z,16.80
2022-11-13T05:04:43.479Z,16.80
2022-11-13T05:07:30.700Z,16.80
2022-11-13T05:10:18.229Z,16.80
2022-11-13T05:13:04.859Z,16.80
2022-11-13T05:16:00.518Z,16.80
2022-11-13T05:18:47.340Z,16.80
2022-11-13T05:21:39.699Z,16.90
2022-11-13T05:24:26.178Z,16.90
2022-11-13T05:27:17.469Z,17.00
2022-11-13T05:30:06.213Z,17.10
2022-11-13T05:32:53.441Z,17.10
2022-11-13T05:35:40.393Z,17.20
2022-11-13T05:38:29.457Z,17.30
2022-11-13T05:41:21.889Z,17.40
2022-11-13T05:44:09.261Z,17.50
2022-11-13T05:46:56.124Z,17.60
2022-11-13T05:49:43.393Z,17.70
2022-11-13T05:52:30.589Z,17.70
2022-11-13T05:55:23.006Z,17.80
2022-11-13T05:58:12.102Z,17.80
2022-11-13T06:01:29.287Z,17.80
2022-11-13T06:04:16.161Z,17.80
2022-11-13T06:07:04.509Z,17.80
2022-11-13T06:09:51.260Z,17.70
2022-11-13T06:12:39.850Z,17.70
2022-11-13T06:15:26.781Z,17.70
2022-11-13T06:18:13.959Z,17.70
2022-11-13T06:21:17.879Z,17.70
2022-11-13T06:24:05.873Z,17.70
2022-11-13T06:26:54.009Z,17.70
2022-11-13T06:29:42.251Z,17.70
2022-11-13T06:32:29.469Z,17.70
2022-11-13T06:35:17.019Z,17.60
2022-11-13T06:38:04.240Z,17.60
2022-11-13T06:40:51.659Z,17.60
2022-11-13T06:43:38.920Z,17.60
2022-11-13T06:46:28.651Z,17.60
2022-11-13T06:49:15.852Z,17.60
2022-11-13T06:52:03.280Z,17.60
2022-11-13T06:54:50.431Z,17.60
2022-11-13T06:57:39.153Z,17.60
2022-11-13T07:00:25.981Z,17.50
2022-11-13T07:03:26.850Z,17.50
2022-11-13T07:06:22.828Z,17.50
2022-11-13T07:09:11.356Z,17.50
2022-11-13T07:11:58.541Z,17.50
2022-11-13T07:14:46.012Z,17.50
2022-11-13T07:17:33.011Z,17.40
2022-11-13T07:20:20.210Z,17.40
2022-11-13T07:23:07.622Z,17.40
2022-11-13T07:25:55.780Z,17.50
2022-11-13T07:28:42.914Z,17.40
2022-11-13T07:31:31.240Z,17.40
2022-11-13T07:34:18.120Z,17.40
2022-11-13T07:37:07.110Z,17.40
2022-11-13T07:39:54.291Z,17.40
2022-11-13T07:42:43.012Z,17.40
2022-11-13T07:45:29.955Z,17.40
2022-11-13T07:48:17.323Z,17.40
2022-11-13T07:51:04.322Z,17.40
2022-11-13T07:53:51.431Z,17.40
2022-11-13T07:56:38.352Z,17.40
2022-11-13T07:59:25.751Z,17.40
2022-11-13T08:02:16.371Z,17.30
2022-11-13T08:05:04.074Z,17.40
2022-11-13T08:07:52.176Z,17.30
2022-11-13T08:10:41.132Z,17.40
2022-11-13T08:13:28.062Z,17.30
2022-11-13T08:16:16.505Z,17.40
2022-11-13T08:19:04.236Z,17.40
2022-11-13T08:21:51.452Z,17.40
2022-11-13T08:24:39.392Z,17.30
2022-11-13T08:27:26.612Z,17.30
2022-11-13T08:30:14.601Z,17.40
2022-11-13T08:33:03.272Z,17.40
2022-11-13T08:35:58.522Z,17.40
2022-11-13T08:38:45.822Z,17.40
2022-11-13T08:41:33.564Z,17.40
2022-11-13T08:44:20.890Z,17.40
2022-11-13T08:47:07.822Z,17.40
2022-11-13T08:49:55.712Z,17.40
2022-11-13T08:52:42.869Z,17.50
2022-11-13T08:55:30.254Z,17.50
2022-11-13T08:58:17.293Z,17.50
2022-11-13T09:01:05.431Z,17.50
2022-11-13T09:03:52.329Z,17.50
2022-11-13T09:06:39.761Z,17.50
2022-11-13T09:09:26.500Z,17.60
2022-11-13T09:12:13.724Z,17.60
2022-11-13T09:15:00.562Z,17.60
2022-11-13T09:17:47.941Z,17.70
2022-11-13T09:20:35.111Z,17.70
2022-11-13T09:23:22.552Z,17.70
2022-11-13T09:26:09.590Z,17.70
2022-11-13T09:28:56.712Z,17.70
2022-11-13T09:31:43.881Z,17.70
2022-11-13T09:34:33.831Z,17.70
2022-11-13T09:37:21.068Z,17.70
2022-11-13T09:40:12.218Z,17.70
2022-11-13T09:43:01.045Z,17.70
2022-11-13T09:45:48.671Z,17.70
2022-11-13T09:48:38.574Z,17.80
2022-11-13T09:51:30.748Z,17.80
2022-11-13T09:54:17.627Z,17.80
2022-11-13T09:57:26.301Z,17.80
2022-11-13T10:00:19.931Z,17.80
2022-11-13T10:03:23.962Z,17.80
2022-11-13T10:06:39.510Z,17.80
2022-11-13T10:09:55.520Z,17.80
2022-11-13T10:12:42.753Z,17.80
2022-11-13T10:15:30.041Z,17.80
2022-11-13T10:18:30.638Z,17.90
2022-11-13T10:21:37.700Z,17.90
2022-11-13T10:24:37.979Z,17.90
2022-11-13T10:27:26.518Z,17.90
2022-11-13T10:30:18.672Z,17.90
2022-11-13T10:33:08.593Z,17.90
2022-11-13T10:36:19.920Z,18.00
2022-11-13T10:39:08.890Z,18.00
2022-11-13T10:41:56.320Z,18.00
2022-11-13T10:44:57.736Z,17.90
2022-11-13T10:48:03.632Z,17.90
2022-11-13T10:51:15.591Z,18.00
2022-11-13T10:54:22.053Z,17.90
2022-11-13T10:57:33.701Z,17.90
2022-11-13T11:00:34.386Z,17.90
2022-11-13T11:03:23.979Z,17.80
2022-11-13T11:06:11.020Z,17.80
2022-11-13T11:09:21.311Z,17.90
2022-11-13T11:12:23.104Z,17.90
2022-11-13T11:15:51.761Z,17.90
2022-11-13T11:18:54.570Z,17.90
2022-11-13T11:21:43.041Z,17.90
2022-11-13T11:24:37.481Z,18.00
2022-11-13T11:27:47.003Z,18.00
2022-11-13T11:30:53.838Z,18.00
2022-11-13T11:34:40.273Z,18.00
2022-11-13T11:37:41.355Z,18.00
2022-11-13T11:40:42.399Z,18.00
2022-11-13T11:43:39.631Z,18.00
2022-11-13T11:46:28.739Z,18.00
2022-11-13T11:49:15.862Z,18.00
2022-11-13T11:53:02.371Z,18.00
2022-11-13T11:56:40.570Z,18.00
2022-11-13T12:00:01.746Z,18.00
2022-11-13T12:03:32.741Z,18.00
2022-11-13T12:06:32.424Z,18.00
2022-11-13T12:09:40.590Z,18.00
2022-11-13T12:12:58.650Z,18.00
2022-11-13T12:16:09.860Z,18.00
2022-11-13T12:19:23.418Z,18.00
2022-11-13T12:22:30.563Z,18.00
2022-11-13T12:25:44.470Z,17.90
2022-11-13T12:28:56.972Z,18.00
2022-11-13T12:31:58.669Z,18.00
2022-11-13T12:34:52.871Z,18.00
2022-11-13T12:38:13.040Z,18.00
2022-11-13T12:41:15.147Z,18.00
2022-11-13T12:44:24.872Z,18.00
2022-11-13T12:47:12.000Z,18.00
2022-11-13T12:50:31.692Z,17.90
2022-11-13T12:53:31.269Z,17.90
2022-11-13T12:56:28.852Z,17.90
2022-11-13T12:59:34.068Z,17.80
2022-11-13T13:02:32.573Z,17.80
2022-11-13T13:05:46.664Z,17.80
2022-11-13T13:09:22.071Z,17.80
2022-11-13T13:12:36.678Z,17.80
2022-11-13T13:15:36.469Z,17.70
2022-11-13T13:18:29.975Z,17.80
2022-11-13T13:21:18.864Z,17.80
2022-11-13T13:24:27.349Z,17.70
2022-11-13T13:27:26.548Z,17.70
2022-11-13T13:30:22.529Z,17.70
2022-11-13T13:33:15.477Z,17.70
2022-11-13T13:36:21.349Z,17.70
2022-11-13T13:39:48.626Z,17.70
2022-11-13T13:43:05.497Z,17.70
2022-11-13T13:46:11.017Z,17.70
2022-11-13T13:49:07.017Z,17.70
2022-11-13T13:51:55.757Z,17.70
2022-11-13T13:54:42.893Z,17.70
2022-11-13T13:57:30.638Z,17.60
2022-11-13T14:00:19.525Z,17.60
2022-11-13T14:03:20.143Z,17.70
2022-11-13T14:06:24.733Z,17.60
2022-11-13T14:09:23.439Z,17.60
2022-11-13T14:12:22.114Z,17.60
2022-11-13T14:15:28.790Z,17.60
2022-11-13T14:18:17.849Z,17.60
2022-11-13T14:21:16.180Z,17.60
2022-11-13T14:24:03.923Z,17.60
2022-11-13T14:26:53.129Z,17.60
2022-11-13T14:29:52.758Z,17.60
2022-11-13T14:32:45.704Z,17.60
2022-11-13T14:35:34.167Z,17.60
2022-11-13T14:38:26.823Z,17.60
2022-11-13T14:41:50.346Z,17.60
2022-11-13T14:44:37.503Z,17.60
2022-11-13T14:47:28.786Z,17.50
2022-11-13T14:50:24.293Z,17.60
2022-11-13T14:53:11.620Z,17.60
2022-11-13T14:56:12.295Z,17.50
2022-11-13T14:59:18.348Z,17.50
2022-11-13T15:02:07.354Z,17.50
2022-11-13T15:04:54.147Z,17.50
2022-11-13T15:07:42.775Z,17.50
2022-11-13T15:10:30.515Z,17.50
2022-11-13T15:13:18.547Z,17.50
2022-11-13T15:16:06.123Z,17.50
2022-11-13T15:19:14.128Z,17.50
2022-11-13T15:25:20.693Z,17.50
2022-11-13T15:28:07.579Z,17.50
2022-11-13T15:30:55.256Z,17.40
2022-11-13T15:33:42.395Z,17.50
2022-11-13T15:36:30.595Z,17.40
2022-11-13T15:39:23.378Z,17.40
2022-11-13T15:42:17.345Z,17.40
2022-11-13T15:45:07.695Z,17.40
2022-11-13T15:47:55.165Z,17.40
2022-11-13T15:50:41.983Z,17.40
2022-11-13T15:53:29.576Z,17.40
2022-11-13T15:56:17.004Z,17.40
2022-11-13T15:59:04.137Z,17.50
2022-11-13T16:01:54.067Z,17.40
2022-11-13T16:04:55.954Z,17.40
2022-11-13T16:07:43.620Z,17.50
2022-11-13T16:10:31.064Z,17.50
2022-11-13T16:13:18.292Z,17.40
2022-11-13T16:16:08.383Z,17.50
2022-11-13T16:18:59.988Z,17.50
2022-11-13T16:21:48.594Z,17.60
2022-11-13T16:24:35.587Z,17.70
2022-11-13T16:27:31.805Z,17.80
2022-11-13T16:30:23.732Z,17.90
2022-11-13T16:33:11.293Z,18.00
2022-11-13T16:35:58.510Z,18.20
2022-11-13T16:38:45.688Z,18.20
2022-11-13T16:41:32.755Z,18.20
2022-11-13T16:44:20.211Z,18.20
2022-11-13T16:47:08.283Z,18.30
2022-11-13T16:49:55.808Z,18.30
2022-11-13T16:52:43.463Z,18.30
2022-11-13T16:55:31.319Z,18.30
2022-11-13T16:58:19.511Z,18.30
2022-11-13T17:01:07.144Z,18.30
2022-11-13T17:03:54.314Z,18.20
2022-11-13T17:06:41.783Z,18.20
2022-11-13T17:09:29.514Z,18.20
2022-11-13T17:12:19.144Z,18.20
2022-11-13T17:15:09.875Z,18.20
2022-11-13T17:17:58.946Z,18.20
2022-11-13T17:20:51.322Z,18.20
2022-11-13T17:23:38.828Z,18.20
2022-11-13T17:26:26.193Z,18.20
2022-11-13T17:29:13.865Z,18.10
2022-11-13T17:32:01.429Z,18.10
2022-11-13T17:34:49.913Z,18.20
2022-11-13T17:37:36.843Z,18.10
2022-11-13T17:40:24.213Z,18.10
2022-11-13T17:43:11.862Z,18.10
2022-11-13T17:45:59.544Z,18.10
2022-11-13T17:48:48.692Z,18.10
2022-11-13T17:51:36.003Z,18.10
2022-11-13T17:54:23.735Z,18.10
2022-11-13T17:57:13.033Z,18.10
2022-11-13T17:59:59.944Z,18.10
2022-11-13T18:02:47.082Z,18.10
2022-11-13T18:05:40.470Z,18.10
2022-11-13T18:08:28.176Z,18.10
2022-11-13T18:11:19.793Z,18.00
2022-11-13T18:14:06.772Z,18.00
2022-11-13T18:16:53.853Z,18.00
2022-11-13T18:19:41.338Z,18.00
2022-11-13T18:22:28.773Z,18.00
2022-11-13T18:25:15.976Z,18.00
2022-11-13T18:28:03.275Z,17.90
2022-11-13T18:30:56.131Z,17.90
2022-11-13T18:33:45.810Z,17.90
2022-11-13T18:36:35.851Z,17.90
2022-11-13T18:39:23.796Z,17.90
2022-11-13T18:42:10.783Z,17.90
2022-11-13T18:45:00.536Z,17.80
2022-11-13T18:47:52.784Z,17.80
2022-11-13T18:50:41.603Z,17.80
2022-11-13T18:53:34.330Z,17.90
2022-11-13T18:56:25.058Z,17.90
2022-11-13T18:59:27.250Z,17.90
2022-11-13T19:02:16.573Z,17.90
2022-11-13T19:05:06.669Z,17.90
2022-11-13T19:07:56.812Z,17.90
2022-11-13T19:10:44.988Z,17.90
2022-11-13T19:13:35.078Z,17.90
2022-11-13T19:16:26.473Z,17.90
2022-11-13T19:19:20.628Z,17.90
2022-11-13T19:22:09.244Z,17.90
2022-11-13T19:24:57.203Z,17.90
2022-11-13T19:27:44.461Z,17.90
2022-11-13T19:30:32.623Z,17.90
2022-11-13T19:33:19.538Z,17.90
2022-11-13T19:36:13.033Z,17.90
2022-11-13T19:39:00.136Z,17.90
2022-11-13T19:41:47.318Z,17.90
2022-11-13T19:44:34.389Z,17.90
2022-11-13T19:47:21.809Z,17.90
2022-11-13T19:50:10.403Z,17.90
2022-11-13T19:52:58.083Z,17.90
2022-11-13T19:55:58.049Z,17.90
2022-11-13T19:58:47.011Z,17.90
2022-11-13T20:01:34.185Z,17.90
2022-11-13T20:04:23.413Z,17.90
2022-11-13T20:07:11.590Z,17.90
2022-11-13T20:09:58.554Z,17.90
2022-11-13T20:12:46.449Z,17.90
2022-11-13T20:15:34.969Z,17.90
2022-11-13T20:18:21.954Z,17.90
2022-11-13T20:21:09.014Z,17.90
2022-11-13T20:23:56.859Z,17.90
2022-11-13T20:26:44.033Z,17.90
2022-11-13T20:29:33.099Z,17.90
2022-11-13T20:32:21.454Z,17.90
2022-11-13T20:35:09.479Z,17.90
2022-11-13T20:37:58.773Z,17.90
2022-11-13T20:40:45.838Z,17.90
2022-11-13T20:43:33.419Z,17.90
2022-11-13T20:46:21.360Z,17.90
2022-11-13T20:49:08.755Z,17.90
2022-11-13T20:51:57.308Z,17.90
2022-11-13T20:54:45.283Z,17.90
2022-11-13T20:57:39.665Z,17.80
2022-11-13T21:00:28.784Z,17.90
2022-11-13T21:03:16.383Z,17.80
2022-11-13T21:06:03.839Z,17.80
2022-11-13T21:08:53.863Z,17.80
2022-11-13T21:11:42.318Z,17.80
2022-11-13T21:14:29.189Z,17.80
2022-11-13T21:17:16.913Z,17.80
2022-11-13T21:20:05.348Z,17.80
2022-11-13T21:22:54.204Z,17.80
2022-11-13T21:25:40.866Z,17.80
2022-11-13T21:28:32.432Z,17.80
2022-11-13T21:31:21.593Z,17.80
2022-11-13T21:34:10.324Z,17.80
2022-11-13T21:36:57.478Z,17.80
2022-11-13T21:39:44.954Z,17.80
2022-11-13T21:42:32.104Z,17.80
2022-11-13T21:45:19.919Z,17.80
2022-11-13T21:48:07.428Z,17.80
2022-11-13T21:50:55.158Z,17.80
2022-11-13T21:53:43.328Z,17.80
2022-11-13T21:56:32.458Z,17.80
2022-11-13T21:59:19.830Z,17.90
2022-11-13T22:02:10.638Z,18.00
2022-11-13T22:04:57.829Z,18.00
2022-11-13T22:07:46.571Z,18.10
2022-11-13T22:10:33.889Z,18.10
2022-11-13T22:13:21.455Z,18.10
2022-11-13T22:16:09.579Z,18.10
2022-11-13T22:18:59.341Z,18.10
2022-11-13T22:21:46.839Z,18.10
2022-11-13T22:24:34.639Z,18.10
2022-11-13T22:27:22.110Z,18.10
2022-11-13T22:30:11.219Z,18.10
2022-11-13T22:32:58.692Z,18.10
2022-11-13T22:35:46.474Z,18.10
2022-11-13T22:38:35.332Z,18.10
2022-11-13T22:41:30.932Z,18.00
2022-11-13T22:44:18.242Z,18.10
2022-11-13T22:47:05.755Z,18.00
2022-11-13T22:49:52.900Z,18.00
2022-11-13T22:52:42.129Z,18.00
2022-11-13T22:55:29.105Z,18.00
2022-11-13T22:58:16.877Z,18.00
2022-11-13T23:01:16.094Z,18.00
2022-11-13T23:04:06.719Z,18.00
2022-11-13T23:06:53.956Z,18.00
2022-11-13T23:09:41.950Z,17.90
2022-11-13T23:12:29.230Z,17.90
2022-11-13T23:15:16.830Z,17.90
2022-11-13T23:18:09.529Z,17.90
2022-11-13T23:20:58.760Z,17.90
2022-11-13T23:23:46.310Z,17.90
2022-11-13T23:26:33.541Z,17.90
2022-11-13T23:29:20.664Z,17.90
2022-11-13T23:32:09.494Z,17.90
2022-11-13T23:34:59.800Z,17.90
2022-11-13T23:37:47.788Z,17.80
2022-11-13T23:40:35.210Z,17.80
2022-11-13T23:43:36.486Z,17.80
2022-11-13T23:46:32.017Z,17.80
2022-11-13T23:49:19.330Z,17.80
2022-11-13T23:52:06.360Z,17.80
2022-11-13T23:54:53.831Z,17.80
2022-11-13T23:57:41.164Z,17.80
