createdAt,value
2018-01-06T00:00:10.261Z,89.6
2018-01-06T00:01:10.921Z,89.7
2018-01-06T00:02:11.587Z,89.5
2018-01-06T00:03:12.242Z,89.5
2018-01-06T00:04:12.902Z,89.7
2018-01-06T00:05:13.563Z,89.7
2018-01-06T00:06:14.224Z,89.4
2018-01-06T00:07:14.883Z,88.9
2018-01-06T00:08:15.544Z,88.9
2018-01-06T00:09:16.202Z,89.1
2018-01-06T00:10:16.865Z,89.3
2018-01-06T00:11:17.526Z,89.1
2018-01-06T00:12:18.186Z,88.9
2018-01-06T00:13:18.848Z,88.9
2018-01-06T00:14:19.508Z,88.9
2018-01-06T00:15:20.169Z,89.1
2018-01-06T00:16:20.868Z,89.0
2018-01-06T00:17:21.524Z,88.6
2018-01-06T00:18:22.184Z,88.9
2018-01-06T00:19:22.845Z,88.5
2018-01-06T00:20:23.505Z,88.6
2018-01-06T00:21:24.164Z,88.6
2018-01-06T00:22:24.823Z,88.5
2018-01-06T00:23:25.486Z,88.6
2018-01-06T00:24:26.143Z,88.6
2018-01-06T00:25:26.803Z,88.6
2018-01-06T00:26:27.463Z,88.6
2018-01-06T00:27:28.122Z,88.8
2018-01-06T00:28:28.781Z,88.2
2018-01-06T00:29:29.441Z,88.8
2018-01-06T00:30:30.102Z,88.7
2018-01-06T00:31:30.763Z,88.2
2018-01-06T00:32:31.424Z,88.4
2018-01-06T00:33:32.121Z,88.2
2018-01-06T00:34:32.781Z,88.2
2018-01-06T00:35:33.443Z,88.1
2018-01-06T00:36:34.104Z,88.7
2018-01-06T00:37:34.765Z,88.5
2018-01-06T00:38:35.426Z,88.6
2018-01-06T00:39:36.087Z,88.6
2018-01-06T00:40:36.747Z,88.6
2018-01-06T00:41:37.409Z,88.6
2018-01-06T00:42:38.070Z,88.6
2018-01-06T00:43:38.730Z,88.9
2018-01-06T00:44:39.389Z,88.8
2018-01-06T00:45:40.049Z,88.3
2018-01-06T00:46:40.708Z,88.4
2018-01-06T00:47:41.405Z,88.1
2018-01-06T00:48:42.066Z,88.3
2018-01-06T00:49:42.728Z,88.5
2018-01-06T00:50:43.389Z,88.3
2018-01-06T00:51:44.054Z,88.4
2018-01-06T00:52:44.748Z,88.5
2018-01-06T00:53:45.414Z,88.3
2018-01-06T00:54:46.072Z,88.1
2018-01-06T00:55:46.734Z,87.8
2018-01-06T00:56:47.396Z,88.4
2018-01-06T00:57:48.057Z,88.4
2018-01-06T00:58:48.721Z,88.0
2018-01-06T00:59:49.418Z,88.2
2018-01-06T01:00:50.079Z,88.2
2018-01-06T01:01:50.748Z,87.5
2018-01-06T01:02:51.404Z,87.7
2018-01-06T01:03:52.067Z,87.9
2018-01-06T01:04:52.729Z,88.1
2018-01-06T01:05:53.389Z,88.0
2018-01-06T01:06:54.051Z,87.0
2018-01-06T01:07:54.714Z,88.2
2018-01-06T01:08:55.376Z,88.1
2018-01-06T01:09:56.037Z,87.7
2018-01-06T01:10:56.699Z,88.0
2018-01-06T01:11:57.364Z,87.8
2018-01-06T01:12:58.022Z,87.8
2018-01-06T01:13:58.684Z,88.0
2018-01-06T01:14:59.346Z,87.8
2018-01-06T01:16:00.010Z,88.0
2018-01-06T01:17:00.670Z,88.0
2018-01-06T01:18:01.365Z,87.9
2018-01-06T01:19:02.026Z,88.1
2018-01-06T01:20:02.690Z,87.8
2018-01-06T01:21:03.352Z,88.3
2018-01-06T01:22:04.015Z,88.4
2018-01-06T01:23:04.677Z,88.5
2018-01-06T01:24:05.338Z,88.5
2018-01-06T01:25:05.998Z,88.8
2018-01-06T01:26:06.659Z,88.8
2018-01-06T01:27:07.321Z,88.8
2018-01-06T01:28:07.984Z,88.9
2018-01-06T01:29:08.644Z,88.7
2018-01-06T01:30:09.306Z,89.1
2018-01-06T01:31:09.968Z,89.3
2018-01-06T01:32:10.679Z,88.9
2018-01-06T01:33:11.338Z,89.1
2018-01-06T01:34:11.998Z,89.4
2018-01-06T01:35:12.659Z,89.9
2018-01-06T01:36:13.319Z,89.5
2018-01-06T01:37:14.032Z,89.8
2018-01-06T01:38:14.690Z,89.9
2018-01-06T01:39:15.349Z,89.8
2018-01-06T01:40:16.014Z,90.3
2018-01-06T01:41:16.708Z,90.7
2018-01-06T01:42:17.369Z,91.0
2018-01-06T01:43:18.036Z,90.9
2018-01-06T01:44:18.694Z,91.0
2018-01-06T01:45:19.355Z,91.0
2018-01-06T01:46:20.017Z,90.8
2018-01-06T01:47:20.680Z,91.0
2018-01-06T01:48:21.347Z,90.9
2018-01-06T01:49:22.004Z,91.2
2018-01-06T01:50:22.665Z,90.8
2018-01-06T01:51:23.326Z,90.8
2018-01-06T01:52:23.987Z,90.7
2018-01-06T01:53:24.650Z,91.2
2018-01-06T01:54:25.310Z,91.1
2018-01-06T01:55:25.971Z,91.5
2018-01-06T01:56:26.671Z,91.1
2018-01-06T01:57:27.388Z,90.9
2018-01-06T01:58:28.049Z,91.1
2018-01-06T01:59:28.704Z,91.0
2018-01-06T02:00:29.365Z,91.4
2018-01-06T02:01:30.026Z,91.2
2018-01-06T02:02:30.738Z,91.3
2018-01-06T02:03:31.399Z,91.8
2018-01-06T02:04:32.061Z,92.1
2018-01-06T02:05:32.723Z,93.0
2018-01-06T02:06:33.385Z,93.2
2018-01-06T02:07:34.098Z,93.3
2018-01-06T02:08:34.782Z,93.9
2018-01-06T02:09:35.420Z,93.8
2018-01-06T02:10:36.081Z,94.6
2018-01-06T02:11:36.743Z,94.4
2018-01-06T02:12:37.407Z,95.0
2018-01-06T02:13:38.063Z,94.9
2018-01-06T02:14:38.724Z,95.2
2018-01-06T02:15:39.384Z,95.1
2018-01-06T02:16:40.048Z,95.2
2018-01-06T02:17:40.707Z,95.3
2018-01-06T02:18:41.368Z,95.1
2018-01-06T02:19:42.029Z,95.6
2018-01-06T02:20:42.693Z,95.5
2018-01-06T02:21:43.389Z,96.3
2018-01-06T02:22:44.051Z,96.5
2018-01-06T02:23:44.712Z,96.3
2018-01-06T02:24:45.375Z,96.2
2018-01-06T02:25:46.036Z,96.3
2018-01-06T02:26:46.698Z,96.2
2018-01-06T02:27:47.408Z,96.4
2018-01-06T02:28:48.022Z,96.2
2018-01-06T02:29:48.683Z,96.6
2018-01-06T02:30:49.349Z,96.4
2018-01-06T02:31:50.045Z,96.2
2018-01-06T02:32:50.707Z,96.3
2018-01-06T02:33:51.368Z,96.5
2018-01-06T02:34:52.031Z,95.7
2018-01-06T02:35:52.697Z,95.9
2018-01-06T02:36:53.393Z,95.8
2018-01-06T02:37:54.055Z,96.0
2018-01-06T02:38:54.717Z,96.3
2018-01-06T02:39:55.379Z,95.5
2018-01-06T02:40:56.040Z,96.0
2018-01-06T02:41:56.702Z,96.4
2018-01-06T02:42:57.365Z,96.4
2018-01-06T02:43:58.026Z,96.4
2018-01-06T02:44:58.688Z,96.2
2018-01-06T02:45:59.350Z,96.2
2018-01-06T02:47:00.018Z,96.6
2018-01-06T02:48:00.722Z,96.6
2018-01-06T02:49:01.384Z,96.2
2018-01-06T02:50:02.046Z,96.4
2018-01-06T02:51:02.708Z,96.6
2018-01-06T02:52:03.368Z,96.5
2018-01-06T02:53:04.029Z,96.2
2018-01-06T02:54:04.690Z,96.5
2018-01-06T02:55:05.351Z,95.9
2018-01-06T02:56:06.016Z,96.0
2018-01-06T02:57:06.673Z,95.9
2018-01-06T02:58:07.339Z,95.5
2018-01-06T02:59:07.996Z,95.6
2018-01-06T03:00:08.657Z,95.4
2018-01-06T03:01:09.317Z,95.4
2018-01-06T03:02:09.977Z,95.9
2018-01-06T03:03:10.638Z,96.0
2018-01-06T03:04:11.299Z,95.9
2018-01-06T03:05:11.959Z,95.8
2018-01-06T03:06:12.620Z,95.5
2018-01-06T03:07:13.280Z,95.9
2018-01-06T03:08:13.941Z,96.0
2018-01-06T03:09:14.603Z,95.9
2018-01-06T03:10:15.264Z,95.9
2018-01-06T03:11:15.925Z,95.7
2018-01-06T03:12:16.586Z,96.4
2018-01-06T03:13:17.247Z,96.2
2018-01-06T03:14:17.909Z,96.2
2018-01-06T03:15:18.573Z,96.4
2018-01-06T03:16:19.267Z,96.2
2018-01-06T03:17:19.929Z,96.2
2018-01-06T03:18:20.641Z,96.0
2018-01-06T03:19:21.301Z,96.7
2018-01-06T03:20:21.963Z,96.0
2018-01-06T03:21:22.625Z,96.4
2018-01-06T03:22:23.284Z,96.4
2018-01-06T03:23:23.946Z,95.9
2018-01-06T03:24:24.606Z,95.9
2018-01-06T03:25:25.268Z,95.9
2018-01-06T03:26:25.929Z,96.2
2018-01-06T03:27:26.590Z,96.2
2018-01-06T03:28:27.251Z,96.1
2018-01-06T03:29:27.912Z,96.4
2018-01-06T03:30:28.574Z,96.5
2018-01-06T03:31:29.235Z,96.1
2018-01-06T03:32:29.896Z,96.4
2018-01-06T03:33:30.557Z,96.4
2018-01-06T03:34:31.216Z,95.7
2018-01-06T03:35:31.879Z,95.9
2018-01-06T03:36:32.541Z,95.5
2018-01-06T03:37:33.204Z,95.5
2018-01-06T03:38:33.864Z,95.6
2018-01-06T03:39:34.522Z,95.2
2018-01-06T03:40:35.183Z,95.3
2018-01-06T03:41:35.844Z,94.8
2018-01-06T03:42:36.505Z,95.2
2018-01-06T03:43:37.166Z,95.5
2018-01-06T03:44:37.827Z,94.6
2018-01-06T03:45:38.488Z,94.7
2018-01-06T03:46:39.187Z,94.7
2018-01-06T03:47:39.849Z,95.0
2018-01-06T03:48:40.510Z,94.2
2018-01-06T03:49:41.232Z,94.5
2018-01-06T03:50:41.835Z,94.4
2018-01-06T03:51:42.496Z,94.5
2018-01-06T03:52:43.157Z,94.4
2018-01-06T03:53:43.818Z,93.8
2018-01-06T03:54:44.479Z,94.0
2018-01-06T03:55:45.140Z,93.8
2018-01-06T03:56:45.836Z,93.8
2018-01-06T03:57:46.510Z,93.5
2018-01-06T03:58:47.214Z,93.8
2018-01-06T03:59:47.909Z,93.7
2018-01-06T04:00:48.570Z,93.8
2018-01-06T04:01:49.232Z,93.8
2018-01-06T04:02:49.895Z,94.0
2018-01-06T04:03:50.592Z,93.8
2018-01-06T04:04:51.256Z,93.2
2018-01-06T04:05:51.916Z,93.1
2018-01-06T04:06:52.577Z,93.4
2018-01-06T04:07:53.238Z,93.2
2018-01-06T04:08:53.900Z,93.4
2018-01-06T04:09:54.562Z,93.0
2018-01-06T04:10:55.224Z,92.7
2018-01-06T04:11:55.885Z,92.8
2018-01-06T04:12:56.547Z,93.2
2018-01-06T04:13:57.208Z,92.9
2018-01-06T04:14:57.869Z,92.9
2018-01-06T04:15:58.534Z,93.3
2018-01-06T04:16:59.190Z,92.7
2018-01-06T04:17:59.851Z,92.2
2018-01-06T04:19:00.513Z,92.4
2018-01-06T04:20:01.174Z,92.3
2018-01-06T04:21:01.875Z,92.1
2018-01-06T04:22:02.495Z,92.4
2018-01-06T04:23:03.158Z,92.4
2018-01-06T04:24:03.819Z,92.5
2018-01-06T04:25:04.479Z,92.2
2018-01-06T04:26:05.141Z,92.1
2018-01-06T04:27:05.801Z,93.2
2018-01-06T04:28:06.466Z,93.2
2018-01-06T04:29:07.122Z,92.7
2018-01-06T04:30:07.783Z,93.1
2018-01-06T04:31:08.444Z,92.8
2018-01-06T04:32:09.104Z,93.1
2018-01-06T04:33:09.767Z,93.4
2018-01-06T04:34:10.428Z,93.2
2018-01-06T04:35:11.088Z,93.4
2018-01-06T04:36:11.751Z,93.2
2018-01-06T04:37:12.409Z,92.9
2018-01-06T04:38:13.070Z,93.2
2018-01-06T04:39:13.730Z,93.3
2018-01-06T04:40:14.391Z,93.5
2018-01-06T04:41:15.055Z,93.5
2018-01-06T04:42:15.714Z,93.3
2018-01-06T04:43:16.374Z,93.7
2018-01-06T04:44:17.034Z,94.5
2018-01-06T04:45:17.695Z,94.5
2018-01-06T04:46:18.356Z,94.5
2018-01-06T04:47:19.017Z,94.7
2018-01-06T04:48:19.678Z,94.6
2018-01-06T04:49:20.389Z,94.5
2018-01-06T04:50:21.054Z,94.9
2018-01-06T04:51:21.745Z,94.7
2018-01-06T04:52:22.407Z,94.4
2018-01-06T04:53:23.068Z,94.7
2018-01-06T04:54:23.729Z,94.7
2018-01-06T04:55:24.390Z,94.7
2018-01-06T04:56:25.051Z,94.8
2018-01-06T04:57:25.713Z,94.6
2018-01-06T04:58:26.371Z,94.8
2018-01-06T04:59:27.032Z,94.7
2018-01-06T05:00:27.692Z,94.8
2018-01-06T05:01:28.354Z,94.7
2018-01-06T05:02:29.014Z,94.2
2018-01-06T05:03:29.675Z,94.4
2018-01-06T05:04:30.337Z,94.4
2018-01-06T05:05:30.997Z,94.4
2018-01-06T05:06:31.658Z,94.7
2018-01-06T05:07:32.319Z,94.3
2018-01-06T05:08:32.980Z,94.3
2018-01-06T05:09:33.640Z,94.5
2018-01-06T05:10:34.301Z,94.3
2018-01-06T05:11:34.962Z,94.1
2018-01-06T05:12:35.622Z,94.7
2018-01-06T05:13:36.284Z,94.7
2018-01-06T05:14:36.945Z,94.7
2018-01-06T05:15:37.605Z,95.2
2018-01-06T05:16:38.266Z,95.1
2018-01-06T05:17:38.927Z,95.5
2018-01-06T05:18:39.587Z,94.6
2018-01-06T05:19:40.250Z,95.1
2018-01-06T05:20:40.910Z,95.4
2018-01-06T05:21:41.569Z,95.2
2018-01-06T05:22:42.231Z,95.0
2018-01-06T05:23:42.891Z,95.2
2018-01-06T05:24:43.552Z,95.5
2018-01-06T05:25:44.212Z,95.3
2018-01-06T05:26:44.875Z,95.6
2018-01-06T05:27:45.535Z,95.6
2018-01-06T05:28:46.195Z,95.7
2018-01-06T05:29:46.856Z,96.4
2018-01-06T05:30:47.516Z,96.1
2018-01-06T05:31:48.177Z,96.6
2018-01-06T05:32:48.837Z,95.8
2018-01-06T05:33:49.498Z,95.6
2018-01-06T05:34:50.159Z,95.7
2018-01-06T05:35:50.819Z,95.9
2018-01-06T05:36:51.480Z,95.5
2018-01-06T05:37:52.145Z,95.4
2018-01-06T05:38:52.801Z,95.8
2018-01-06T05:39:53.461Z,95.2
2018-01-06T05:40:54.121Z,95.2
2018-01-06T05:41:54.783Z,95.2
2018-01-06T05:42:55.445Z,95.2
2018-01-06T05:43:56.104Z,94.8
2018-01-06T05:44:56.764Z,95.6
2018-01-06T05:45:57.425Z,95.4
2018-01-06T05:46:58.087Z,95.3
2018-01-06T05:47:58.746Z,95.5
2018-01-06T05:48:59.406Z,95.5
2018-01-06T05:50:00.068Z,96.1
2018-01-06T05:51:00.764Z,95.5
2018-01-06T05:52:01.426Z,95.6
2018-01-06T05:53:02.087Z,95.2
2018-01-06T05:54:02.749Z,95.2
2018-01-06T05:55:03.435Z,95.2
2018-01-06T05:56:04.070Z,95.2
2018-01-06T05:57:04.732Z,95.4
2018-01-06T05:58:05.393Z,95.0
2018-01-06T05:59:06.054Z,95.4
2018-01-06T06:00:06.714Z,94.9
2018-01-06T06:01:07.376Z,94.9
2018-01-06T06:02:08.038Z,95.1
2018-01-06T06:03:08.696Z,95.3
2018-01-06T06:04:09.358Z,95.5
2018-01-06T06:05:10.019Z,95.1
2018-01-06T06:06:10.680Z,95.1
2018-01-06T06:07:11.341Z,95.2
2018-01-06T06:08:12.001Z,95.1
2018-01-06T06:09:12.663Z,95.1
2018-01-06T06:10:13.373Z,95.2
2018-01-06T06:11:14.033Z,94.7
2018-01-06T06:12:14.694Z,94.7
2018-01-06T06:13:15.353Z,94.3
2018-01-06T06:14:16.013Z,94.5
2018-01-06T06:15:16.674Z,94.6
2018-01-06T06:16:17.334Z,94.4
2018-01-06T06:17:17.994Z,94.1
2018-01-06T06:18:18.656Z,93.6
2018-01-06T06:19:19.315Z,93.6
2018-01-06T06:20:19.976Z,93.8
2018-01-06T06:21:20.637Z,93.9
2018-01-06T06:22:21.298Z,93.7
2018-01-06T06:23:21.959Z,93.7
2018-01-06T06:24:22.620Z,93.6
2018-01-06T06:25:23.280Z,93.6
2018-01-06T06:26:23.940Z,94.0
2018-01-06T06:27:24.602Z,93.8
2018-01-06T06:28:25.263Z,93.8
2018-01-06T06:29:25.922Z,93.7
2018-01-06T06:30:26.584Z,93.7
2018-01-06T06:31:27.246Z,93.7
2018-01-06T06:32:27.906Z,93.9
2018-01-06T06:33:28.565Z,94.0
2018-01-06T06:34:29.226Z,94.3
2018-01-06T06:35:29.888Z,94.3
2018-01-06T06:36:30.587Z,94.8
2018-01-06T06:37:31.283Z,94.3
2018-01-06T06:38:31.945Z,95.2
2018-01-06T06:39:32.606Z,95.1
2018-01-06T06:40:33.268Z,95.2
2018-01-06T06:41:33.929Z,95.6
2018-01-06T06:42:34.592Z,95.5
2018-01-06T06:43:35.253Z,96.4
2018-01-06T06:44:35.915Z,96.3
2018-01-06T06:45:36.576Z,96.6
2018-01-06T06:46:37.236Z,96.4
2018-01-06T06:47:37.898Z,96.6
2018-01-06T06:48:38.559Z,96.6
2018-01-06T06:49:39.221Z,96.9
2018-01-06T06:50:39.881Z,97.7
2018-01-06T06:51:40.540Z,97.4
2018-01-06T06:52:41.201Z,97.7
2018-01-06T06:53:41.861Z,97.5
2018-01-06T06:54:42.521Z,98.4
2018-01-06T06:55:43.182Z,98.0
2018-01-06T06:56:43.844Z,98.4
2018-01-06T06:57:44.505Z,98.1
2018-01-06T06:58:45.165Z,99.1
2018-01-06T06:59:45.825Z,98.5
2018-01-06T07:00:46.488Z,98.4
2018-01-06T07:01:47.149Z,98.5
2018-01-06T07:02:47.810Z,98.4
2018-01-06T07:03:48.472Z,98.6
2018-01-06T07:04:49.133Z,99.2
2018-01-06T07:05:49.794Z,98.4
2018-01-06T07:06:50.455Z,98.3
2018-01-06T07:07:51.116Z,98.3
2018-01-06T07:08:51.815Z,98.3
2018-01-06T07:09:52.474Z,97.9
2018-01-06T07:10:53.136Z,97.3
2018-01-06T07:11:53.797Z,97.7
2018-01-06T07:12:54.459Z,97.7
2018-01-06T07:13:55.120Z,97.2
2018-01-06T07:14:55.781Z,96.9
2018-01-06T07:15:56.443Z,96.9
2018-01-06T07:16:57.104Z,96.8
2018-01-06T07:17:57.764Z,96.5
2018-01-06T07:18:58.426Z,96.4
2018-01-06T07:19:59.087Z,96.3
2018-01-06T07:20:59.749Z,96.5
2018-01-06T07:22:00.407Z,96.2
2018-01-06T07:23:01.070Z,95.9
2018-01-06T07:24:01.773Z,96.3
2018-01-06T07:25:02.398Z,95.4
2018-01-06T07:26:03.112Z,95.8
2018-01-06T07:27:03.776Z,95.6
2018-01-06T07:28:04.440Z,95.3
2018-01-06T07:29:05.103Z,95.8
2018-01-06T07:30:05.767Z,95.2
2018-01-06T07:31:06.431Z,95.0
2018-01-06T07:32:07.093Z,95.1
2018-01-06T07:33:07.756Z,94.6
2018-01-06T07:34:08.419Z,94.9
2018-01-06T07:35:09.082Z,94.9
2018-01-06T07:36:09.795Z,95.4
2018-01-06T07:37:10.459Z,94.8
2018-01-06T07:38:11.122Z,94.8
2018-01-06T07:39:11.786Z,94.8
2018-01-06T07:40:12.487Z,95.2
2018-01-06T07:41:13.200Z,95.3
2018-01-06T07:42:13.865Z,94.7
2018-01-06T07:43:14.529Z,94.7
2018-01-06T07:44:15.194Z,94.9
2018-01-06T07:45:15.861Z,94.4
2018-01-06T07:46:16.527Z,94.4
2018-01-06T07:47:17.193Z,94.5
2018-01-06T07:48:17.858Z,94.2
2018-01-06T07:49:18.523Z,94.3
2018-01-06T07:50:19.191Z,94.3
2018-01-06T07:51:19.889Z,94.5
2018-01-06T07:52:20.554Z,94.2
2018-01-06T07:53:21.220Z,94.7
2018-01-06T07:54:21.882Z,94.2
2018-01-06T07:55:22.546Z,94.2
2018-01-06T07:56:23.210Z,94.4
2018-01-06T07:57:23.874Z,94.4
2018-01-06T07:58:24.540Z,94.4
2018-01-06T07:59:25.204Z,94.5
2018-01-06T08:00:25.868Z,94.5
2018-01-06T08:01:26.533Z,94.5
2018-01-06T08:02:27.198Z,94.6
2018-01-06T08:03:27.862Z,94.5
2018-01-06T08:04:28.526Z,94.2
2018-01-06T08:05:29.195Z,94.1
2018-01-06T08:06:29.893Z,93.4
2018-01-06T08:07:30.559Z,94.0
2018-01-06T08:08:31.224Z,94.2
2018-01-06T08:09:31.888Z,93.7
2018-01-06T08:10:32.554Z,93.7
2018-01-06T08:11:33.220Z,93.7
2018-01-06T08:12:33.889Z,94.2
2018-01-06T08:13:34.595Z,94.5
2018-01-06T08:14:35.259Z,94.5
2018-01-06T08:15:35.923Z,94.4
2018-01-06T08:16:36.590Z,93.7
2018-01-06T08:17:37.257Z,93.7
2018-01-06T08:18:37.922Z,94.1
2018-01-06T08:19:38.588Z,93.9
2018-01-06T08:20:39.253Z,94.1
2018-01-06T08:21:39.920Z,93.4
2018-01-06T08:22:40.587Z,94.0
2018-01-06T08:23:41.292Z,93.6
2018-01-06T08:24:41.992Z,93.7
2018-01-06T08:25:42.656Z,93.7
2018-01-06T08:26:43.322Z,93.7
2018-01-06T08:27:43.988Z,94.3
2018-01-06T08:28:44.656Z,94.7
2018-01-06T08:29:45.320Z,94.4
2018-01-06T08:30:45.986Z,94.4
2018-01-06T08:31:46.653Z,94.5
2018-01-06T08:32:47.324Z,94.4
2018-01-06T08:33:48.024Z,94.0
2018-01-06T08:34:48.690Z,94.6
2018-01-06T08:35:49.361Z,94.7
2018-01-06T08:36:50.022Z,94.7
2018-01-06T08:37:50.688Z,94.8
2018-01-06T08:38:51.353Z,94.6
2018-01-06T08:39:52.021Z,94.8
2018-01-06T08:40:52.720Z,94.3
2018-01-06T08:41:53.385Z,94.2
2018-01-06T08:42:54.049Z,94.4
2018-01-06T08:43:54.716Z,94.4
2018-01-06T08:44:55.382Z,94.0
2018-01-06T08:45:56.048Z,93.6
2018-01-06T08:46:56.713Z,93.8
2018-01-06T08:47:57.380Z,93.9
2018-01-06T08:48:58.046Z,93.8
2018-01-06T08:49:58.709Z,93.3
2018-01-06T08:50:59.376Z,93.2
2018-01-06T08:52:00.127Z,93.1
2018-01-06T08:53:00.794Z,93.6
2018-01-06T08:54:01.461Z,92.8
2018-01-06T08:55:02.166Z,93.2
2018-01-06T08:56:02.831Z,92.7
2018-01-06T08:57:03.497Z,92.2
2018-01-06T08:58:04.163Z,92.2
2018-01-06T08:59:04.829Z,91.9
2018-01-06T09:00:05.531Z,92.0
2018-01-06T09:01:06.232Z,92.1
2018-01-06T09:02:06.900Z,91.8
2018-01-06T09:03:07.564Z,91.2
2018-01-06T09:04:08.229Z,91.0
2018-01-06T09:05:08.897Z,90.6
2018-01-06T09:06:09.564Z,90.8
2018-01-06T09:07:10.234Z,90.2
2018-01-06T09:08:10.896Z,90.4
2018-01-06T09:09:11.564Z,90.7
2018-01-06T09:10:12.266Z,90.0
2018-01-06T09:11:12.932Z,89.9
2018-01-06T09:12:13.648Z,89.8
2018-01-06T09:13:14.314Z,89.8
2018-01-06T09:14:14.982Z,88.9
2018-01-06T09:15:15.649Z,88.9
2018-01-06T09:16:16.316Z,88.7
2018-01-06T09:17:16.986Z,88.8
2018-01-06T09:18:17.688Z,88.9
2018-01-06T09:19:18.354Z,88.6
2018-01-06T09:20:19.070Z,88.9
2018-01-06T09:21:19.687Z,88.9
2018-01-06T09:22:20.403Z,88.8
2018-01-06T09:23:21.070Z,88.1
2018-01-06T09:24:21.740Z,88.5
2018-01-06T09:25:22.403Z,87.9
2018-01-06T09:26:23.070Z,87.8
2018-01-06T09:27:23.739Z,87.6
2018-01-06T09:28:24.402Z,87.8
2018-01-06T09:29:25.068Z,88.2
2018-01-06T09:30:25.733Z,87.5
2018-01-06T09:31:26.401Z,87.1
2018-01-06T09:32:27.107Z,87.1
2018-01-06T09:33:27.811Z,86.9
2018-01-06T09:34:28.480Z,87.1
2018-01-06T09:35:29.148Z,86.9
2018-01-06T09:36:29.816Z,86.6
2018-01-06T09:37:30.485Z,86.3
2018-01-06T09:38:31.152Z,85.9
2018-01-06T09:39:31.819Z,85.4
2018-01-06T09:40:32.486Z,84.8
2018-01-06T09:41:33.156Z,84.9
2018-01-06T09:42:33.824Z,85.3
2018-01-06T09:43:34.492Z,84.9
2018-01-06T09:44:35.161Z,84.8
2018-01-06T09:45:35.828Z,84.6
2018-01-06T09:46:36.533Z,85.0
2018-01-06T09:47:37.283Z,85.1
2018-01-06T09:48:37.908Z,85.0
2018-01-06T09:49:38.576Z,84.8
2018-01-06T09:50:39.245Z,84.6
2018-01-06T09:51:39.914Z,84.6
2018-01-06T09:52:40.581Z,84.3
2018-01-06T09:53:41.250Z,84.6
2018-01-06T09:54:41.955Z,84.9
2018-01-06T09:55:42.623Z,85.0
2018-01-06T09:56:43.294Z,85.2
2018-01-06T09:57:43.963Z,84.9
2018-01-06T09:58:44.666Z,84.1
2018-01-06T09:59:45.335Z,84.8
2018-01-06T10:00:46.004Z,84.3
2018-01-06T10:01:46.673Z,84.2
2018-01-06T10:02:47.341Z,83.9
2018-01-06T10:03:48.010Z,83.9
2018-01-06T10:04:48.676Z,83.9
2018-01-06T10:05:49.343Z,84.3
2018-01-06T10:06:50.013Z,84.8
2018-01-06T10:07:50.733Z,84.2
2018-01-06T10:08:51.403Z,84.2
2018-01-06T10:09:52.108Z,84.4
2018-01-06T10:10:52.776Z,83.8
2018-01-06T10:11:53.446Z,84.2
2018-01-06T10:12:54.117Z,83.4
2018-01-06T10:13:54.789Z,83.6
2018-01-06T10:14:55.454Z,83.7
2018-01-06T10:15:56.123Z,83.6
2018-01-06T10:16:56.792Z,83.1
2018-01-06T10:17:57.560Z,83.1
2018-01-06T10:18:58.165Z,83.0
2018-01-06T10:19:58.832Z,83.0
2018-01-06T10:20:59.507Z,83.4
2018-01-06T10:22:00.172Z,83.1
2018-01-06T10:23:00.839Z,82.8
2018-01-06T10:24:01.507Z,83.0
2018-01-06T10:25:02.186Z,82.3
2018-01-06T10:26:02.846Z,82.3
2018-01-06T10:27:03.514Z,83.0
2018-01-06T10:28:04.184Z,82.9
2018-01-06T10:29:04.861Z,83.0
2018-01-06T10:30:05.528Z,82.6
2018-01-06T10:31:06.197Z,82.7
2018-01-06T10:32:06.864Z,82.9
2018-01-06T10:33:07.582Z,82.4
2018-01-06T10:34:08.252Z,82.5
2018-01-06T10:35:08.921Z,82.7
2018-01-06T10:36:09.589Z,83.1
2018-01-06T10:37:10.258Z,83.0
2018-01-06T10:38:10.926Z,82.8
2018-01-06T10:39:11.595Z,82.8
2018-01-06T10:40:12.263Z,83.3
2018-01-06T10:41:12.933Z,83.2
2018-01-06T10:42:13.602Z,83.1
2018-01-06T10:43:14.270Z,83.0
2018-01-06T10:44:14.939Z,83.3
2018-01-06T10:45:15.607Z,84.5
2018-01-06T10:46:16.275Z,84.6
2018-01-06T10:47:16.947Z,83.9
2018-01-06T10:48:17.613Z,84.0
2018-01-06T10:49:18.282Z,84.2
2018-01-06T10:50:18.950Z,84.3
2018-01-06T10:51:19.620Z,83.7
2018-01-06T10:52:20.288Z,83.8
2018-01-06T10:53:21.008Z,83.6
2018-01-06T10:54:21.680Z,83.6
2018-01-06T10:55:22.349Z,83.3
2018-01-06T10:56:23.018Z,83.1
2018-01-06T10:57:23.688Z,83.0
2018-01-06T10:58:24.355Z,83.1
2018-01-06T10:59:25.024Z,82.7
2018-01-06T11:00:25.696Z,82.7
2018-01-06T11:01:26.364Z,82.3
2018-01-06T11:02:27.036Z,82.8
2018-01-06T11:03:27.704Z,82.6
2018-01-06T11:04:28.375Z,81.8
2018-01-06T11:05:29.051Z,81.3
2018-01-06T11:06:29.755Z,81.0
2018-01-06T11:07:30.426Z,80.4
2018-01-06T11:08:31.094Z,79.7
2018-01-06T11:09:31.764Z,80.3
2018-01-06T11:10:32.434Z,80.0
2018-01-06T11:11:33.106Z,79.1
2018-01-06T11:12:33.774Z,79.2
2018-01-06T11:13:34.495Z,78.8
2018-01-06T11:14:35.165Z,78.0
2018-01-06T11:15:35.834Z,77.9
2018-01-06T11:16:36.504Z,77.8
2018-01-06T11:17:37.174Z,78.1
2018-01-06T11:18:37.846Z,78.2
2018-01-06T11:19:38.516Z,77.2
2018-01-06T11:20:39.188Z,77.1
2018-01-06T11:21:39.857Z,76.3
2018-01-06T11:22:40.550Z,76.2
2018-01-06T11:23:41.250Z,76.7
2018-01-06T11:24:41.920Z,76.9
2018-01-06T11:25:42.590Z,77.4
2018-01-06T11:26:43.260Z,76.5
2018-01-06T11:27:43.930Z,76.7
2018-01-06T11:28:44.610Z,77.1
2018-01-06T11:29:45.274Z,76.9
2018-01-06T11:30:45.944Z,77.1
2018-01-06T11:31:46.614Z,76.7
2018-01-06T11:32:47.284Z,76.5
2018-01-06T11:33:47.952Z,76.0
2018-01-06T11:34:48.620Z,76.3
2018-01-06T11:35:49.291Z,76.9
2018-01-06T11:36:49.963Z,76.6
2018-01-06T11:37:50.632Z,76.4
2018-01-06T11:38:51.302Z,76.5
2018-01-06T11:39:51.971Z,76.3
2018-01-06T11:40:52.640Z,76.5
2018-01-06T11:41:53.313Z,75.6
2018-01-06T11:42:53.979Z,75.8
2018-01-06T11:43:54.651Z,75.8
2018-01-06T11:44:55.356Z,75.6
2018-01-06T11:45:56.025Z,75.0
2018-01-06T11:46:56.694Z,75.0
2018-01-06T11:47:57.370Z,75.5
2018-01-06T11:48:58.033Z,75.5
2018-01-06T11:49:58.702Z,75.8
2018-01-06T11:50:59.414Z,76.5
2018-01-06T11:52:00.116Z,75.7
2018-01-06T11:53:00.787Z,76.6
2018-01-06T11:54:01.458Z,76.3
2018-01-06T11:55:02.127Z,76.7
2018-01-06T11:56:02.800Z,77.2
2018-01-06T11:57:03.466Z,77.1
2018-01-06T11:58:04.135Z,76.6
2018-01-06T11:59:04.804Z,76.4
2018-01-06T12:00:05.475Z,76.1
2018-01-06T12:01:06.143Z,76.5
2018-01-06T12:02:06.814Z,76.5
2018-01-06T12:03:07.484Z,76.7
2018-01-06T12:04:08.153Z,76.7
2018-01-06T12:05:08.823Z,77.0
2018-01-06T12:06:09.494Z,76.6
2018-01-06T12:07:10.162Z,76.6
2018-01-06T12:08:10.831Z,77.1
2018-01-06T12:09:11.501Z,76.7
2018-01-06T12:10:12.209Z,76.4
2018-01-06T12:11:12.874Z,76.4
2018-01-06T12:12:13.544Z,76.2
2018-01-06T12:13:14.212Z,76.7
2018-01-06T12:14:14.881Z,77.2
2018-01-06T12:15:15.602Z,76.3
2018-01-06T12:16:16.222Z,76.4
2018-01-06T12:17:16.890Z,76.6
2018-01-06T12:18:17.565Z,76.4
2018-01-06T12:19:18.230Z,76.8
2018-01-06T12:20:18.899Z,77.3
2018-01-06T12:21:19.567Z,77.8
2018-01-06T12:22:20.236Z,77.1
2018-01-06T12:23:20.907Z,77.1
2018-01-06T12:24:21.625Z,76.8
2018-01-06T12:25:22.295Z,76.8
2018-01-06T12:26:23.004Z,76.8
2018-01-06T12:27:23.671Z,77.4
2018-01-06T12:28:24.338Z,78.2
2018-01-06T12:29:25.007Z,77.9
2018-01-06T12:30:25.676Z,77.2
2018-01-06T12:31:26.348Z,77.7
2018-01-06T12:32:27.021Z,77.5
2018-01-06T12:33:27.687Z,77.8
2018-01-06T12:34:28.355Z,78.7
2018-01-06T12:35:29.023Z,79.3
2018-01-06T12:36:29.700Z,79.4
2018-01-06T12:37:30.364Z,80.1
2018-01-06T12:38:31.037Z,80.3
2018-01-06T12:39:31.753Z,80.6
2018-01-06T12:40:32.421Z,81.3
2018-01-06T12:41:33.090Z,81.5
2018-01-06T12:42:33.760Z,81.9
2018-01-06T12:43:34.431Z,81.7
2018-01-06T12:44:35.099Z,82.0
2018-01-06T12:45:35.771Z,82.4
2018-01-06T12:46:36.476Z,82.8
2018-01-06T12:47:37.146Z,82.8
2018-01-06T12:48:37.814Z,83.0
2018-01-06T12:49:38.483Z,83.0
2018-01-06T12:50:39.152Z,82.9
2018-01-06T12:51:39.821Z,83.0
2018-01-06T12:52:40.490Z,83.2
2018-01-06T12:53:41.160Z,83.1
2018-01-06T12:54:41.828Z,83.1
2018-01-06T12:55:42.496Z,83.2
2018-01-06T12:56:43.166Z,83.0
2018-01-06T12:57:43.836Z,83.4
2018-01-06T12:58:44.507Z,83.3
2018-01-06T12:59:45.175Z,84.1
2018-01-06T13:00:45.844Z,84.0
2018-01-06T13:01:46.514Z,83.9
2018-01-06T13:02:47.182Z,84.2
2018-01-06T13:03:47.849Z,84.5
2018-01-06T13:04:48.523Z,84.0
2018-01-06T13:05:49.189Z,84.1
2018-01-06T13:06:49.859Z,84.0
2018-01-06T13:07:50.564Z,84.8
2018-01-06T13:08:51.233Z,84.6
2018-01-06T13:09:51.901Z,85.5
2018-01-06T13:10:52.567Z,85.3
2018-01-06T13:11:53.240Z,85.0
2018-01-06T13:12:53.944Z,85.1
2018-01-06T13:13:54.614Z,84.9
2018-01-06T13:14:55.282Z,85.3
2018-01-06T13:15:55.951Z,85.6
2018-01-06T13:16:56.620Z,85.5
2018-01-06T13:17:57.288Z,85.5
2018-01-06T13:18:57.958Z,85.7
2018-01-06T13:19:58.626Z,86.1
2018-01-06T13:20:59.297Z,85.6
2018-01-06T13:21:59.965Z,86.0
2018-01-06T13:23:00.675Z,85.7
2018-01-06T13:24:01.302Z,86.0
2018-01-06T13:25:01.972Z,86.1
2018-01-06T13:26:02.639Z,86.0
2018-01-06T13:27:03.308Z,86.0