createdAt,value
2023-07-18T00:01:41.214Z,98798.22
2023-07-18T00:04:08.728Z,98805.84
2023-07-18T00:06:35.786Z,98805.56
2023-07-18T00:09:05.522Z,98806.66
2023-07-18T00:11:32.461Z,98803.38
2023-07-18T00:13:59.939Z,98806.09
2023-07-18T00:16:26.948Z,98805.56
2023-07-18T00:18:54.134Z,98816.38
2023-07-18T00:21:22.186Z,98813.66
2023-07-18T00:23:49.275Z,98816.88
2023-07-18T00:26:17.146Z,98812.75
2023-07-18T00:28:44.408Z,98815.16
2023-07-18T00:31:11.480Z,98809.25
2023-07-18T00:33:38.467Z,98810.84
2023-07-18T00:36:06.311Z,98811.13
2023-07-18T00:38:33.270Z,98808.38
2023-07-18T00:41:00.242Z,98809.72
2023-07-18T00:43:33.137Z,98807.13
2023-07-18T00:46:01.387Z,98804.09
2023-07-18T00:48:35.617Z,98802.28
2023-07-18T00:51:08.557Z,98802.19
2023-07-18T00:53:39.133Z,98806.59
2023-07-18T00:56:06.228Z,98794.06
2023-07-18T00:58:33.206Z,98795.41
2023-07-18T01:01:02.025Z,98797.31
2023-07-18T01:03:30.842Z,98795.72
2023-07-18T01:05:58.273Z,98802.16
2023-07-18T01:08:26.050Z,98799.16
2023-07-18T01:10:53.145Z,98805.91
2023-07-18T01:13:20.158Z,98793.72
2023-07-18T01:15:48.088Z,98800.19
2023-07-18T01:18:15.438Z,98795.06
2023-07-18T01:20:46.171Z,98794.22
2023-07-18T01:23:13.680Z,98790.94
2023-07-18T01:25:43.469Z,98786.94
2023-07-18T01:28:11.941Z,98789.59
2023-07-18T01:30:39.315Z,98781.00
2023-07-18T01:33:06.552Z,98788.78
2023-07-18T01:35:33.782Z,98783.94
2023-07-18T01:38:00.775Z,98781.53
2023-07-18T01:40:28.125Z,98786.97
2023-07-18T01:42:57.218Z,98776.69
2023-07-18T01:45:28.944Z,98779.84
2023-07-18T01:47:57.812Z,98774.94
2023-07-18T01:50:25.122Z,98777.81
2023-07-18T01:52:52.070Z,98772.94
2023-07-18T01:55:21.196Z,98779.16
2023-07-18T01:57:50.902Z,98772.16
2023-07-18T02:00:21.421Z,98762.50
2023-07-18T02:02:53.489Z,98760.53
2023-07-18T02:05:26.231Z,98769.44
2023-07-18T02:07:53.857Z,98765.81
2023-07-18T02:10:22.604Z,98768.25
2023-07-18T02:12:54.877Z,98768.25
2023-07-18T02:15:23.292Z,98773.97
2023-07-18T02:17:50.523Z,98768.75
2023-07-18T02:20:18.360Z,98770.28
2023-07-18T02:22:47.349Z,98784.44
2023-07-18T02:25:18.175Z,98773.97
2023-07-18T02:27:45.859Z,98771.09
2023-07-18T02:30:14.319Z,98777.91
2023-07-18T02:32:43.900Z,98771.88
2023-07-18T02:35:13.123Z,98765.56
2023-07-18T02:37:40.112Z,98759.25
2023-07-18T02:40:11.306Z,98758.88
2023-07-18T02:42:40.255Z,98771.31
2023-07-18T02:45:10.140Z,98778.84
2023-07-18T02:47:39.762Z,98782.03
2023-07-18T02:50:08.161Z,98789.00
2023-07-18T02:52:35.542Z,98779.78
2023-07-18T02:55:04.508Z,98776.94
2023-07-18T02:57:32.446Z,98783.59
2023-07-18T02:59:59.960Z,98779.16
2023-07-18T03:02:29.329Z,98769.41
2023-07-18T03:04:56.775Z,98777.84
2023-07-18T03:07:23.754Z,98778.97
2023-07-18T03:09:50.720Z,98772.03
2023-07-18T03:12:17.844Z,98773.06
2023-07-18T03:14:45.069Z,98767.38
2023-07-18T03:17:12.167Z,98769.72
2023-07-18T03:19:39.150Z,98782.56
2023-07-18T03:22:06.486Z,98781.53
2023-07-18T03:24:36.646Z,98770.13
2023-07-18T03:27:04.834Z,98777.28
2023-07-18T03:29:32.324Z,98768.38
2023-07-18T03:32:01.954Z,98766.19
2023-07-18T03:34:29.774Z,98778.63
2023-07-18T03:36:56.976Z,98771.06
2023-07-18T03:39:24.425Z,98770.25
2023-07-18T03:41:51.569Z,98767.06
2023-07-18T03:44:18.709Z,98766.09
2023-07-18T03:46:45.782Z,98760.78
2023-07-18T03:49:12.890Z,98763.88
2023-07-18T03:51:40.392Z,98765.47
2023-07-18T03:54:07.400Z,98769.31
2023-07-18T03:56:35.117Z,98749.53
2023-07-18T03:59:02.374Z,98757.59
2023-07-18T04:01:29.394Z,98751.59
2023-07-18T04:03:56.625Z,98753.00
2023-07-18T04:06:23.817Z,98757.81
2023-07-18T04:08:50.862Z,98752.38
2023-07-18T04:11:18.294Z,98758.63
2023-07-18T04:13:45.514Z,98755.38
2023-07-18T04:16:13.560Z,98753.06
2023-07-18T04:18:40.621Z,98753.44
2023-07-18T04:21:08.171Z,98756.91
2023-07-18T04:23:35.419Z,98749.69
2023-07-18T04:26:04.363Z,98753.56
2023-07-18T04:28:35.395Z,98739.47
2023-07-18T04:31:03.102Z,98745.06
2023-07-18T04:33:35.313Z,98747.56
2023-07-18T04:36:02.639Z,98742.03
2023-07-18T04:38:29.921Z,98741.88
2023-07-18T04:40:57.268Z,98742.59
2023-07-18T04:43:24.262Z,98748.25
2023-07-18T04:45:52.272Z,98747.09
2023-07-18T04:48:20.464Z,98747.00
2023-07-18T04:50:51.644Z,98750.03
2023-07-18T04:53:18.777Z,98737.50
2023-07-18T04:55:46.874Z,98743.22
2023-07-18T04:58:13.837Z,98737.69
2023-07-18T05:00:40.786Z,98736.78
2023-07-18T05:03:07.861Z,98742.69
2023-07-18T05:05:34.889Z,98748.16
2023-07-18T05:08:02.167Z,98752.03
2023-07-18T05:10:29.466Z,98746.69
2023-07-18T05:12:57.943Z,98743.41
2023-07-18T05:15:25.079Z,98738.00
2023-07-18T05:17:52.264Z,98741.53
2023-07-18T05:20:20.474Z,98746.06
2023-07-18T05:22:47.637Z,98738.69
2023-07-18T05:25:16.250Z,98741.84
2023-07-18T05:27:43.489Z,98734.78
2023-07-18T05:30:18.986Z,98727.66
2023-07-18T05:32:47.312Z,98732.13
2023-07-18T05:35:17.837Z,98727.28
2023-07-18T05:37:45.524Z,98721.09
2023-07-18T05:40:13.392Z,98718.84
2023-07-18T05:42:42.633Z,98727.22
2023-07-18T05:45:10.787Z,98725.13
2023-07-18T05:47:39.696Z,98722.06
2023-07-18T05:50:07.935Z,98717.66
2023-07-18T05:52:35.464Z,98719.50
2023-07-18T05:55:04.204Z,98720.53
2023-07-18T05:57:31.487Z,98716.66
2023-07-18T05:59:58.749Z,98715.75
2023-07-18T06:02:25.917Z,98709.09
2023-07-18T06:04:52.945Z,98715.13
2023-07-18T06:07:20.049Z,98700.25
2023-07-18T06:09:53.676Z,98696.00
2023-07-18T06:12:20.703Z,98706.19
2023-07-18T06:14:47.678Z,98694.19
2023-07-18T06:17:15.211Z,98690.19
2023-07-18T06:19:42.479Z,98684.91
2023-07-18T06:22:10.815Z,98692.28
2023-07-18T06:24:37.779Z,98687.06
2023-07-18T06:27:05.121Z,98687.19
2023-07-18T06:29:35.844Z,98679.84
2023-07-18T06:32:05.936Z,98681.47
2023-07-18T06:34:34.377Z,98682.59
2023-07-18T06:37:03.526Z,98676.44
2023-07-18T06:39:30.917Z,98674.88
2023-07-18T06:41:58.700Z,98670.00
2023-07-18T06:44:25.924Z,98665.25
2023-07-18T06:46:53.739Z,98669.28
2023-07-18T06:49:21.864Z,98662.75
2023-07-18T06:51:50.770Z,98666.53
2023-07-18T06:54:18.415Z,98658.53
2023-07-18T06:56:46.210Z,98658.94
2023-07-18T06:59:15.226Z,98654.97
2023-07-18T07:01:43.704Z,98657.88
2023-07-18T07:04:11.896Z,98644.13
2023-07-18T07:06:43.453Z,98649.28
2023-07-18T07:09:15.019Z,98647.44
2023-07-18T07:11:43.325Z,98656.28
2023-07-18T07:14:10.493Z,98648.47
2023-07-18T07:16:37.546Z,98648.59
2023-07-18T07:19:06.643Z,98647.06
2023-07-18T07:21:33.973Z,98632.53
2023-07-18T07:24:01.862Z,98618.09
2023-07-18T07:26:29.338Z,98631.97
2023-07-18T07:28:56.756Z,98623.91
2023-07-18T07:31:24.388Z,98623.06
2023-07-18T07:33:52.189Z,98612.66
2023-07-18T07:36:20.650Z,98614.00
2023-07-18T07:38:47.697Z,98620.06
2023-07-18T07:41:14.829Z,98615.19
2023-07-18T07:43:41.897Z,98617.50
2023-07-18T07:46:09.117Z,98623.88
2023-07-18T07:48:36.326Z,98616.38
2023-07-18T07:51:04.955Z,98604.16
2023-07-18T07:53:32.594Z,98605.59
2023-07-18T07:56:00.129Z,98611.13
2023-07-18T07:58:27.098Z,98603.13
2023-07-18T08:00:57.142Z,98598.41
2023-07-18T08:03:24.117Z,98586.59
2023-07-18T08:05:51.133Z,98583.03
2023-07-18T08:08:19.357Z,98575.44
2023-07-18T08:10:46.454Z,98577.00
2023-07-18T08:13:15.582Z,98565.69
2023-07-18T08:15:42.865Z,98565.59
2023-07-18T08:18:09.951Z,98552.19
2023-07-18T08:20:38.020Z,98559.63
2023-07-18T08:23:05.290Z,98557.94
2023-07-18T08:25:32.797Z,98561.53
2023-07-18T08:27:59.905Z,98564.19
2023-07-18T08:30:26.903Z,98561.72
2023-07-18T08:32:53.932Z,98551.78
2023-07-18T08:35:21.025Z,98553.59
2023-07-18T08:37:48.727Z,98552.31
2023-07-18T08:40:15.911Z,98544.75
2023-07-18T08:42:44.172Z,98544.13
2023-07-18T08:45:14.902Z,98540.97
2023-07-18T08:47:43.859Z,98541.78
2023-07-18T08:50:14.084Z,98531.19
2023-07-18T08:52:41.479Z,98529.63
2023-07-18T08:55:09.559Z,98529.91
2023-07-18T08:57:36.957Z,98526.63
2023-07-18T09:00:05.874Z,98523.13
2023-07-18T09:02:33.070Z,98528.25
2023-07-18T09:05:00.160Z,98523.94
2023-07-18T09:07:28.790Z,98520.66
2023-07-18T09:09:59.190Z,98516.03
2023-07-18T09:12:28.981Z,98519.88
2023-07-18T09:14:59.293Z,98513.09
2023-07-18T09:17:26.492Z,98504.47
2023-07-18T09:19:53.816Z,98505.78
2023-07-18T09:22:20.952Z,98507.06
2023-07-18T09:24:49.306Z,98501.03
2023-07-18T09:27:20.681Z,98504.03
2023-07-18T09:29:49.837Z,98501.84
2023-07-18T09:32:18.731Z,98500.19
2023-07-18T09:34:57.227Z,98486.41
2023-07-18T09:37:24.860Z,98494.31
2023-07-18T09:39:52.432Z,98491.88
2023-07-18T09:42:21.140Z,98498.59
2023-07-18T09:44:53.383Z,98498.19
2023-07-18T09:47:21.817Z,98496.00
2023-07-18T09:49:49.471Z,98493.91
2023-07-18T09:52:20.083Z,98494.66
2023-07-18T09:54:49.870Z,98497.25
2023-07-18T09:57:18.402Z,98491.88
2023-07-18T09:59:47.276Z,98479.72
2023-07-18T10:02:15.163Z,98494.91
2023-07-18T10:04:43.300Z,98502.22
2023-07-18T10:07:10.643Z,98502.03
2023-07-18T10:09:38.620Z,98505.13
2023-07-18T10:12:09.444Z,98530.22
2023-07-18T10:15:11.993Z,98552.91
2023-07-18T10:17:42.157Z,98553.16
2023-07-18T10:20:18.763Z,98559.25
2023-07-18T10:22:54.540Z,98558.59
2023-07-18T10:25:22.093Z,98545.84
2023-07-18T10:27:50.258Z,98537.25
2023-07-18T10:30:21.569Z,98521.16
2023-07-18T10:32:57.592Z,98499.66
2023-07-18T10:35:27.657Z,98480.22
2023-07-18T10:37:57.889Z,98474.59
2023-07-18T10:40:40.777Z,98427.44
2023-07-18T10:43:12.521Z,98369.28
2023-07-18T10:45:41.181Z,98337.38
2023-07-18T10:48:17.081Z,98286.63
2023-07-18T10:50:48.850Z,98197.63
2023-07-18T10:53:20.947Z,98211.28
2023-07-18T10:55:49.431Z,98262.78
2023-07-18T10:58:20.422Z,98301.72
2023-07-18T11:00:49.649Z,98343.78
2023-07-18T11:03:28.897Z,98366.84
2023-07-18T11:05:56.170Z,98366.47
2023-07-18T11:08:32.506Z,98378.66
2023-07-18T11:11:04.451Z,98392.47
2023-07-18T11:13:34.075Z,98444.22
2023-07-18T11:16:09.119Z,98472.81
2023-07-18T11:18:38.379Z,98482.59
2023-07-18T11:21:07.521Z,98496.38
2023-07-18T11:23:36.817Z,98543.69
2023-07-18T11:26:13.768Z,98523.81
2023-07-18T11:28:43.120Z,98505.13
2023-07-18T11:31:41.864Z,98503.78
2023-07-18T11:34:10.378Z,98498.06
2023-07-18T11:36:40.719Z,98515.66
2023-07-18T11:39:24.133Z,98524.16
2023-07-18T11:41:53.322Z,98547.28
2023-07-18T11:44:27.789Z,98538.13
2023-07-18T11:46:56.175Z,98479.22
2023-07-18T11:49:37.208Z,98477.78
2023-07-18T11:52:06.993Z,98510.63
2023-07-18T11:54:37.665Z,98489.25
2023-07-18T11:57:06.462Z,98467.94
2023-07-18T11:59:34.032Z,98457.59
2023-07-18T12:02:02.307Z,98439.28
2023-07-18T12:04:29.644Z,98433.81
2023-07-18T12:06:56.835Z,98425.69
2023-07-18T12:09:23.867Z,98416.28
2023-07-18T12:11:50.958Z,98411.78
2023-07-18T12:14:17.926Z,98384.94
2023-07-18T12:16:44.975Z,98371.38
2023-07-18T12:19:13.643Z,98346.78
2023-07-18T12:21:40.620Z,98326.66
2023-07-18T12:24:08.114Z,98314.75
2023-07-18T12:26:35.248Z,98300.50
2023-07-18T12:29:04.760Z,98287.03
2023-07-18T12:31:35.200Z,98276.78
2023-07-18T12:34:02.543Z,98276.97
2023-07-18T12:36:29.724Z,98274.88
2023-07-18T12:38:56.833Z,98268.09
2023-07-18T12:41:24.026Z,98256.69
2023-07-18T12:43:51.754Z,98254.88
2023-07-18T12:46:19.317Z,98253.75
2023-07-18T12:48:50.741Z,98257.88
2023-07-18T12:51:17.909Z,98256.56
2023-07-18T12:53:45.076Z,98259.94
2023-07-18T12:56:12.081Z,98261.25
2023-07-18T12:58:39.215Z,98260.59
2023-07-18T13:01:06.439Z,98270.09
2023-07-18T13:03:34.294Z,98278.72
2023-07-18T13:06:01.791Z,98277.81
2023-07-18T13:08:29.997Z,98268.25
2023-07-18T13:10:57.129Z,98273.31
2023-07-18T13:13:24.430Z,98265.34
2023-07-18T13:15:53.979Z,98258.94
2023-07-18T13:18:21.280Z,98266.16
2023-07-18T13:20:50.604Z,98255.53
2023-07-18T13:23:17.960Z,98254.06
2023-07-18T13:25:45.063Z,98254.94
2023-07-18T13:28:12.252Z,98249.66
2023-07-18T13:30:40.512Z,98232.53
2023-07-18T13:33:09.912Z,98234.84
2023-07-18T13:35:37.533Z,98218.69
2023-07-18T13:38:04.767Z,98210.41
2023-07-18T13:40:31.737Z,98200.44
2023-07-18T13:42:59.397Z,98205.31
2023-07-18T13:45:26.542Z,98205.06
2023-07-18T13:47:53.921Z,98201.06
2023-07-18T13:50:31.351Z,98206.19
2023-07-18T13:52:58.971Z,98201.28
2023-07-18T13:55:26.016Z,98199.09
2023-07-18T13:57:53.150Z,98198.53
2023-07-18T14:00:21.055Z,98204.16
2023-07-18T14:02:50.984Z,98207.81
2023-07-18T14:05:18.097Z,98202.38
2023-07-18T14:07:45.202Z,98201.44
2023-07-18T14:10:12.506Z,98211.84
2023-07-18T14:12:39.732Z,98216.41
2023-07-18T14:15:07.292Z,98209.56
2023-07-18T14:17:34.512Z,98225.09
2023-07-18T14:20:01.570Z,98228.34
2023-07-18T14:22:28.614Z,98217.34
2023-07-18T14:24:55.743Z,98214.00
2023-07-18T14:27:22.811Z,98210.44
2023-07-18T14:29:49.964Z,98207.31
2023-07-18T14:32:16.957Z,98205.41
2023-07-18T14:34:44.108Z,98204.84
2023-07-18T14:37:11.249Z,98199.75
2023-07-18T14:39:40.220Z,98199.03
2023-07-18T14:42:08.445Z,98196.59
2023-07-18T14:44:38.612Z,98188.81
2023-07-18T14:47:05.968Z,98184.66
2023-07-18T14:49:32.981Z,98183.28
2023-07-18T14:52:00.619Z,98184.81
2023-07-18T14:54:27.612Z,98182.91
2023-07-18T14:56:54.624Z,98178.03
2023-07-18T14:59:21.566Z,98157.13
2023-07-18T15:01:49.097Z,98143.13
2023-07-18T15:04:16.577Z,98142.00
2023-07-18T15:06:43.558Z,98135.22
2023-07-18T15:09:10.688Z,98121.97
2023-07-18T15:11:37.901Z,98111.53
2023-07-18T15:14:05.168Z,98102.16
2023-07-18T15:16:32.254Z,98110.84
2023-07-18T15:18:59.423Z,98113.72
2023-07-18T15:21:29.276Z,98106.34
2023-07-18T15:23:56.282Z,98102.72
2023-07-18T15:26:23.773Z,98099.31
2023-07-18T15:28:50.925Z,98108.06
2023-07-18T15:31:18.836Z,98111.03
2023-07-18T15:33:45.926Z,98104.34
2023-07-18T15:36:12.939Z,98112.84
2023-07-18T15:38:40.179Z,98111.69
2023-07-18T15:41:07.261Z,98106.66
2023-07-18T15:43:35.103Z,98088.28
2023-07-18T15:46:04.685Z,98084.56
2023-07-18T15:48:31.896Z,98079.25
2023-07-18T15:50:58.898Z,98070.53
2023-07-18T15:53:25.911Z,98070.63
2023-07-18T15:55:53.385Z,98074.38
2023-07-18T15:58:20.369Z,98072.06
2023-07-18T16:00:47.379Z,98072.19
2023-07-18T16:03:14.563Z,98071.97
2023-07-18T16:05:41.736Z,98066.91
2023-07-18T16:08:08.740Z,98060.16
2023-07-18T16:10:35.720Z,98066.59
2023-07-18T16:13:02.977Z,98065.88
2023-07-18T16:15:30.246Z,98055.31
2023-07-18T16:17:57.559Z,98052.59
2023-07-18T16:20:24.630Z,98039.44
2023-07-18T16:22:54.965Z,98037.34
2023-07-18T16:25:22.063Z,98044.00
2023-07-18T16:27:50.307Z,98053.00
2023-07-18T16:30:19.691Z,98047.44
2023-07-18T16:32:46.803Z,98044.25
2023-07-18T16:35:14.086Z,98056.09
2023-07-18T16:37:43.436Z,98046.00
2023-07-18T16:40:11.760Z,98038.50
2023-07-18T16:42:38.882Z,98041.22
2023-07-18T16:45:06.774Z,98048.06
2023-07-18T16:47:33.885Z,98054.69
2023-07-18T16:50:00.964Z,98065.41
2023-07-18T16:52:28.073Z,98058.81
2023-07-18T16:54:55.054Z,98058.19
2023-07-18T16:57:22.102Z,98058.19
2023-07-18T16:59:49.202Z,98076.09
2023-07-18T17:02:16.267Z,98071.69
2023-07-18T17:04:43.584Z,98056.94
2023-07-18T17:07:11.054Z,98053.47
2023-07-18T17:09:38.154Z,98054.44
2023-07-18T17:12:06.584Z,98052.22
2023-07-18T17:14:33.590Z,98059.47
2023-07-18T17:17:01.056Z,98053.47
2023-07-18T17:19:28.451Z,98050.28
2023-07-18T17:21:55.568Z,98047.34
2023-07-18T17:24:22.553Z,98043.91
2023-07-18T17:26:49.948Z,98044.53
2023-07-18T17:29:20.662Z,98051.16
2023-07-18T17:31:49.706Z,98040.16
2023-07-18T17:34:22.728Z,98033.63
2023-07-18T17:37:00.041Z,98019.22
2023-07-18T17:39:29.754Z,97998.41
2023-07-18T17:41:57.177Z,97994.78
2023-07-18T17:44:24.681Z,98023.78
2023-07-18T17:46:54.778Z,98076.22
2023-07-18T17:49:26.104Z,98127.66
2023-07-18T17:51:58.760Z,98124.19
2023-07-18T17:54:26.279Z,98097.97
2023-07-18T17:56:56.355Z,98078.63
2023-07-18T17:59:33.031Z,98023.53
2023-07-18T18:02:03.000Z,98016.53
2023-07-18T18:04:34.554Z,97957.44
2023-07-18T18:07:02.038Z,97863.72
2023-07-18T18:09:32.146Z,97890.75
2023-07-18T18:11:59.439Z,97892.88
2023-07-18T18:14:32.282Z,97886.69
2023-07-18T18:17:06.094Z,97887.06
2023-07-18T18:19:47.595Z,97909.31
2023-07-18T18:22:22.536Z,97927.09
2023-07-18T18:24:49.965Z,97919.56
2023-07-18T18:27:17.076Z,97904.81
2023-07-18T18:29:44.338Z,97923.66
2023-07-18T18:32:17.598Z,97937.56
2023-07-18T18:35:00.620Z,97959.63
2023-07-18T18:37:31.976Z,97972.59
2023-07-18T18:40:01.810Z,97988.94
2023-07-18T18:42:33.683Z,98005.38
2023-07-18T18:45:01.172Z,98015.38
2023-07-18T18:47:40.586Z,98024.25
2023-07-18T18:50:12.181Z,98047.41
2023-07-18T18:52:42.175Z,98066.41
2023-07-18T18:55:19.223Z,98078.63
2023-07-18T18:57:50.110Z,98083.56
2023-07-18T19:00:21.427Z,98122.09
2023-07-18T19:02:48.670Z,98156.91
2023-07-18T19:05:16.254Z,98090.59
2023-07-18T19:07:53.612Z,98028.19
2023-07-18T19:10:22.200Z,98017.84
2023-07-18T19:12:49.408Z,98031.22
2023-07-18T19:15:17.091Z,98032.34
2023-07-18T19:17:44.551Z,98103.34
2023-07-18T19:20:12.632Z,98151.88
2023-07-18T19:22:40.845Z,98205.13
2023-07-18T19:25:09.776Z,98224.75
2023-07-18T19:27:37.536Z,98281.22
2023-07-18T19:30:06.402Z,98309.31
2023-07-18T19:32:36.938Z,98284.81
2023-07-18T19:35:04.545Z,98176.81
2023-07-18T19:37:40.529Z,98043.56
2023-07-18T19:40:11.522Z,97919.31
2023-07-18T19:42:38.624Z,97799.66
2023-07-18T19:45:06.387Z,97751.38
2023-07-18T19:47:33.502Z,97772.88
2023-07-18T19:50:00.919Z,97836.41
2023-07-18T19:52:27.981Z,97931.44
2023-07-18T19:54:55.407Z,97971.47
2023-07-18T19:57:23.270Z,97990.88
2023-07-18T19:59:50.494Z,98014.75
2023-07-18T20:02:17.655Z,98020.72
2023-07-18T20:04:44.803Z,98025.63
2023-07-18T20:07:12.069Z,98019.50
2023-07-18T20:09:39.258Z,98008.28
2023-07-18T20:12:07.027Z,98023.41
2023-07-18T20:14:38.696Z,98019.75
2023-07-18T20:17:06.006Z,98039.34
2023-07-18T20:19:33.271Z,98038.22
2023-07-18T20:22:00.347Z,98062.63
2023-07-18T20:24:27.507Z,98059.94
2023-07-18T20:26:54.568Z,98063.25
2023-07-18T20:29:21.986Z,98094.94
2023-07-18T20:31:52.332Z,98122.91
2023-07-18T20:34:20.178Z,98132.38
2023-07-18T20:36:49.293Z,98128.13
2023-07-18T20:39:16.468Z,98101.13
2023-07-18T20:41:43.550Z,98088.53
2023-07-18T20:44:15.604Z,98063.53
2023-07-18T20:46:44.885Z,98042.22
2023-07-18T20:49:12.183Z,98038.50
2023-07-18T20:51:41.233Z,98033.03
2023-07-18T20:54:08.947Z,98053.63
2023-07-18T20:56:36.154Z,98043.22
2023-07-18T20:59:06.426Z,98057.00
2023-07-18T21:01:33.738Z,98064.75
2023-07-18T21:04:01.653Z,98059.00
2023-07-18T21:06:29.418Z,98048.34
2023-07-18T21:08:59.365Z,98044.25
2023-07-18T21:11:26.470Z,98041.13
2023-07-18T21:13:53.624Z,98037.22
2023-07-18T21:16:21.376Z,98036.84
2023-07-18T21:18:48.383Z,98026.22
2023-07-18T21:21:15.676Z,98026.66
2023-07-18T21:23:43.374Z,98023.56
2023-07-18T21:26:10.327Z,98031.63
2023-07-18T21:28:46.664Z,98042.38
2023-07-18T21:31:21.211Z,98057.09
2023-07-18T21:33:49.623Z,98055.75
2023-07-18T21:36:16.662Z,98049.47
2023-07-18T21:38:43.793Z,98027.97
2023-07-18T21:41:10.950Z,98022.03
2023-07-18T21:43:38.040Z,98003.50
2023-07-18T21:46:05.171Z,98020.94
2023-07-18T21:48:32.621Z,98023.06
2023-07-18T21:50:59.605Z,98027.88
2023-07-18T21:53:27.427Z,98018.47
2023-07-18T21:55:54.413Z,98016.16
2023-07-18T21:58:22.258Z,98010.03
2023-07-18T22:00:49.393Z,98007.06
2023-07-18T22:03:16.808Z,97992.69
2023-07-18T22:05:44.050Z,98003.22
2023-07-18T22:08:11.226Z,98003.75
2023-07-18T22:10:38.377Z,97986.69
2023-07-18T22:13:05.379Z,97997.09
2023-07-18T22:15:32.558Z,97997.75
2023-07-18T22:18:08.980Z,98002.13
2023-07-18T22:20:39.373Z,97988.22
2023-07-18T22:23:06.979Z,97995.56
2023-07-18T22:25:34.122Z,97991.94
2023-07-18T22:28:02.374Z,97989.88
2023-07-18T22:30:29.517Z,97987.16
2023-07-18T22:32:56.568Z,98001.44
2023-07-18T22:35:24.206Z,98011.19
2023-07-18T22:37:51.310Z,98005.97
2023-07-18T22:40:19.042Z,98001.53
2023-07-18T22:42:46.829Z,97999.22
2023-07-18T22:45:13.910Z,97999.00
2023-07-18T22:47:41.027Z,98000.72
2023-07-18T22:50:09.120Z,98002.06
2023-07-18T22:52:37.339Z,97994.31
2023-07-18T22:55:04.980Z,97994.78
2023-07-18T22:57:32.451Z,97993.34
2023-07-18T23:00:00.074Z,97989.84
2023-07-18T23:02:27.091Z,97994.34
2023-07-18T23:04:54.258Z,98000.81
2023-07-18T23:07:22.481Z,98001.38
2023-07-18T23:09:49.470Z,97995.34
2023-07-18T23:12:16.493Z,97999.28
2023-07-18T23:14:43.471Z,97988.50
2023-07-18T23:17:10.491Z,97995.41
2023-07-18T23:19:37.493Z,97997.66
2023-07-18T23:22:04.819Z,98007.66
2023-07-18T23:24:31.807Z,98020.22
2023-07-18T23:26:59.131Z,98003.78
2023-07-18T23:29:26.181Z,98005.91
2023-07-18T23:31:53.190Z,98002.16
2023-07-18T23:34:20.367Z,98007.03
2023-07-18T23:36:47.471Z,97998.72
2023-07-18T23:39:14.464Z,98014.56
2023-07-18T23:41:42.487Z,98005.63
2023-07-18T23:44:09.624Z,97987.97
2023-07-18T23:46:36.670Z,97984.06
2023-07-18T23:49:03.983Z,97988.81
2023-07-18T23:51:31.216Z,97981.63
2023-07-18T23:53:58.801Z,97980.56
2023-07-18T23:56:25.785Z,97981.00
2023-07-18T23:58:52.890Z,97980.09
