createdAt,value
2018-05-18T00:02:00.652Z,18.80
2018-05-18T00:04:29.162Z,18.80
2018-05-18T00:06:56.890Z,18.80
2018-05-18T00:09:24.645Z,18.80
2018-05-18T00:11:52.410Z,18.80
2018-05-18T00:14:20.134Z,18.80
2018-05-18T00:16:48.630Z,18.80
2018-05-18T00:19:16.957Z,18.70
2018-05-18T00:21:45.469Z,18.80
2018-05-18T00:24:13.205Z,18.70
2018-05-18T00:26:40.940Z,18.70
2018-05-18T00:29:08.673Z,18.70
2018-05-18T00:31:36.421Z,18.70
2018-05-18T00:34:04.312Z,18.60
2018-05-18T00:36:32.076Z,18.70
2018-05-18T00:38:59.821Z,18.70
2018-05-18T00:41:27.562Z,18.70
2018-05-18T00:43:55.354Z,18.60
2018-05-18T00:46:23.090Z,18.60
2018-05-18T00:48:50.831Z,18.60
2018-05-18T00:51:19.420Z,18.60
2018-05-18T00:53:47.168Z,18.60
2018-05-18T00:56:15.674Z,18.60
2018-05-18T00:58:44.179Z,18.50
2018-05-18T01:01:11.928Z,18.50
2018-05-18T01:03:39.675Z,18.60
2018-05-18T01:06:07.412Z,18.50
2018-05-18T01:08:35.153Z,18.50
2018-05-18T01:11:02.889Z,18.50
2018-05-18T01:13:30.654Z,18.50
2018-05-18T01:15:58.412Z,18.50
2018-05-18T01:18:26.168Z,18.40
2018-05-18T01:20:53.958Z,18.40
2018-05-18T01:23:21.719Z,18.40
2018-05-18T01:25:49.464Z,18.40
2018-05-18T01:28:17.205Z,18.50
2018-05-18T01:30:45.744Z,18.40
2018-05-18T01:33:13.496Z,18.40
2018-05-18T01:35:41.243Z,18.30
2018-05-18T01:38:09.034Z,18.40
2018-05-18T01:40:36.795Z,18.40
2018-05-18T01:43:04.577Z,18.30
2018-05-18T01:45:32.326Z,18.30
2018-05-18T01:48:00.069Z,18.30
2018-05-18T01:50:27.832Z,18.30
2018-05-18T01:52:55.607Z,18.30
2018-05-18T01:55:23.324Z,18.30
2018-05-18T01:57:51.824Z,18.30
2018-05-18T02:00:19.563Z,18.20
2018-05-18T02:02:48.122Z,18.30
2018-05-18T02:05:15.865Z,18.20
2018-05-18T02:07:43.620Z,18.30
2018-05-18T02:10:11.369Z,18.20
2018-05-18T02:12:39.112Z,18.20
2018-05-18T02:15:07.623Z,18.20
2018-05-18T02:17:35.384Z,18.20
2018-05-18T02:20:03.208Z,18.20
2018-05-18T02:22:32.712Z,18.20
2018-05-18T02:25:01.304Z,18.20
2018-05-18T02:27:29.824Z,18.20
2018-05-18T02:29:57.627Z,18.20
2018-05-18T02:32:25.388Z,18.20
2018-05-18T02:34:53.124Z,18.10
2018-05-18T02:37:20.885Z,18.10
2018-05-18T02:39:48.647Z,18.10
2018-05-18T02:42:16.397Z,18.10
2018-05-18T02:44:44.162Z,18.10
2018-05-18T02:47:11.922Z,18.10
2018-05-18T02:49:39.684Z,18.10
2018-05-18T02:52:07.449Z,18.10
2018-05-18T02:54:35.203Z,18.10
2018-05-18T02:57:02.989Z,18.10
2018-05-18T02:59:31.552Z,18.00
2018-05-18T03:01:59.292Z,18.00
2018-05-18T03:04:27.826Z,18.00
2018-05-18T03:06:55.667Z,18.00
2018-05-18T03:09:23.400Z,18.00
2018-05-18T03:11:51.932Z,17.90
2018-05-18T03:14:21.125Z,18.00
2018-05-18T03:16:48.888Z,17.90
2018-05-18T03:19:16.622Z,18.00
2018-05-18T03:21:44.365Z,18.00
2018-05-18T03:24:12.101Z,18.00
2018-05-18T03:26:39.840Z,17.90
2018-05-18T03:29:07.636Z,17.90
2018-05-18T03:31:35.377Z,17.90
2018-05-18T03:34:03.129Z,18.00
2018-05-18T03:36:31.517Z,17.90
2018-05-18T03:38:59.289Z,17.90
2018-05-18T03:41:27.088Z,17.90
2018-05-18T03:43:54.904Z,17.90
2018-05-18T03:46:22.659Z,17.90
2018-05-18T03:48:50.411Z,17.90
2018-05-18T03:51:18.147Z,17.90
2018-05-18T03:53:45.912Z,17.80
2018-05-18T03:56:13.644Z,17.80
2018-05-18T03:58:41.392Z,17.80
2018-05-18T04:01:09.259Z,17.80
2018-05-18T04:03:49.300Z,17.80
2018-05-18T04:06:29.289Z,17.80
2018-05-18T04:08:57.057Z,17.80
2018-05-18T04:11:24.819Z,17.80
2018-05-18T04:13:52.600Z,17.70
2018-05-18T04:16:20.406Z,17.70
2018-05-18T04:18:48.944Z,17.70
2018-05-18T04:21:16.688Z,17.70
2018-05-18T04:23:44.435Z,17.70
2018-05-18T04:26:12.184Z,17.70
2018-05-18T04:28:40.246Z,17.70
2018-05-18T04:31:08.001Z,17.70
2018-05-18T04:33:35.744Z,17.60
2018-05-18T04:36:04.266Z,17.70
2018-05-18T04:38:32.045Z,17.70
2018-05-18T04:40:59.786Z,17.70
2018-05-18T04:43:27.553Z,17.70
2018-05-18T04:45:55.357Z,17.70
2018-05-18T04:48:23.120Z,17.70
2018-05-18T04:50:51.012Z,17.70
2018-05-18T04:53:18.757Z,17.70
2018-05-18T04:55:46.519Z,17.70
2018-05-18T04:58:14.357Z,17.70
2018-05-18T05:00:42.124Z,17.60
2018-05-18T05:03:09.873Z,17.60
2018-05-18T05:05:37.615Z,17.70
2018-05-18T05:08:05.416Z,17.60
2018-05-18T05:10:33.328Z,17.60
2018-05-18T05:13:01.825Z,17.60
2018-05-18T05:15:29.588Z,17.60
2018-05-18T05:17:57.393Z,17.60
2018-05-18T05:20:25.127Z,17.60
2018-05-18T05:22:52.900Z,17.60
2018-05-18T05:25:21.296Z,17.50
2018-05-18T05:27:49.036Z,17.50
2018-05-18T05:30:16.799Z,17.50
2018-05-18T05:32:45.003Z,17.50
2018-05-18T05:35:21.523Z,17.50
2018-05-18T05:37:49.360Z,17.50
2018-05-18T05:40:17.137Z,17.50
2018-05-18T05:42:57.562Z,17.50
2018-05-18T05:45:25.376Z,17.50
2018-05-18T05:47:53.185Z,17.50
2018-05-18T05:50:20.929Z,17.60
2018-05-18T05:52:48.705Z,17.50
2018-05-18T05:55:16.498Z,17.60
2018-05-18T05:57:46.135Z,17.60
2018-05-18T06:00:14.669Z,17.70
2018-05-18T06:02:42.412Z,17.60
2018-05-18T06:05:11.048Z,17.70
2018-05-18T06:07:38.797Z,17.70
2018-05-18T06:10:06.604Z,17.70
2018-05-18T06:12:34.362Z,17.70
2018-05-18T06:15:02.897Z,17.80
2018-05-18T06:17:30.686Z,17.70
2018-05-18T06:19:58.452Z,17.80
2018-05-18T06:22:27.082Z,17.80
2018-05-18T06:24:54.856Z,17.80
2018-05-18T06:27:22.626Z,17.80
2018-05-18T06:29:50.387Z,17.80
2018-05-18T06:32:18.137Z,17.80
2018-05-18T06:34:45.993Z,17.90
2018-05-18T06:37:13.828Z,17.90
2018-05-18T06:39:42.357Z,17.90
2018-05-18T06:42:10.115Z,17.90
2018-05-18T06:44:37.872Z,17.90
2018-05-18T06:47:05.788Z,18.00
2018-05-18T06:49:33.552Z,18.00
2018-05-18T06:52:01.320Z,18.00
2018-05-18T06:54:29.145Z,18.00
2018-05-18T06:56:56.917Z,18.10
2018-05-18T06:59:24.656Z,18.10
2018-05-18T07:01:52.420Z,18.10
2018-05-18T07:04:20.193Z,18.10
2018-05-18T07:06:47.952Z,18.10
2018-05-18T07:09:15.696Z,18.10
2018-05-18T07:11:44.202Z,18.20
2018-05-18T07:14:12.760Z,18.20
2018-05-18T07:16:41.298Z,18.30
2018-05-18T07:19:09.042Z,18.20
2018-05-18T07:21:36.781Z,18.30
2018-05-18T07:24:04.605Z,18.30
2018-05-18T07:26:33.147Z,18.40
2018-05-18T07:29:01.642Z,18.40
2018-05-18T07:31:29.373Z,18.40
2018-05-18T07:33:57.118Z,18.50
2018-05-18T07:36:25.637Z,18.50
2018-05-18T07:38:53.372Z,18.50
2018-05-18T07:41:21.880Z,18.60
2018-05-18T07:43:49.691Z,18.60
2018-05-18T07:46:17.419Z,18.60
2018-05-18T07:48:45.153Z,18.60
2018-05-18T07:51:12.897Z,18.70
2018-05-18T07:53:41.493Z,18.70
2018-05-18T07:56:09.203Z,18.70
2018-05-18T07:58:36.950Z,18.80
2018-05-18T08:01:04.719Z,18.80
2018-05-18T08:03:32.459Z,18.80
2018-05-18T08:06:00.194Z,18.90
2018-05-18T08:08:28.713Z,18.90
2018-05-18T08:10:56.444Z,18.90
2018-05-18T08:13:24.953Z,19.10
2018-05-18T08:15:52.693Z,19.10
2018-05-18T08:18:21.244Z,19.30
2018-05-18T08:20:48.983Z,19.20
2018-05-18T08:23:16.728Z,19.30
2018-05-18T08:25:44.475Z,19.40
2018-05-18T08:28:12.972Z,19.60
2018-05-18T08:30:52.584Z,19.50
2018-05-18T08:33:21.097Z,19.70
2018-05-18T08:35:50.675Z,19.70
2018-05-18T08:38:18.461Z,19.70
2018-05-18T08:40:46.216Z,19.70
2018-05-18T08:43:14.000Z,19.80
2018-05-18T08:45:41.813Z,19.70
2018-05-18T08:48:09.552Z,19.80
2018-05-18T08:50:38.245Z,19.90
2018-05-18T08:53:05.990Z,19.90
2018-05-18T08:55:33.721Z,19.90
2018-05-18T08:58:02.234Z,20.00
2018-05-18T09:00:29.996Z,20.00
2018-05-18T09:02:57.768Z,20.10
2018-05-18T09:05:25.577Z,20.20
2018-05-18T09:07:54.120Z,20.30
2018-05-18T09:10:21.876Z,20.30
2018-05-18T09:12:49.624Z,20.50
2018-05-18T09:15:17.378Z,20.50
2018-05-18T09:17:45.131Z,20.50
2018-05-18T09:20:13.679Z,20.60
2018-05-18T09:22:42.340Z,20.60
2018-05-18T09:25:10.103Z,20.70
2018-05-18T09:27:37.856Z,20.80
2018-05-18T09:30:06.046Z,20.90
2018-05-18T09:32:33.784Z,21.00
2018-05-18T09:35:01.527Z,21.00
2018-05-18T09:37:30.068Z,21.10
2018-05-18T09:39:57.795Z,21.10
2018-05-18T09:42:25.533Z,21.10
2018-05-18T09:44:54.060Z,21.10
2018-05-18T09:47:21.798Z,21.10
2018-05-18T09:49:49.521Z,21.10
2018-05-18T09:52:17.266Z,21.20
2018-05-18T09:54:45.936Z,21.30
2018-05-18T09:57:14.425Z,21.30
2018-05-18T09:59:42.185Z,21.40
2018-05-18T10:02:09.958Z,21.40
2018-05-18T10:04:37.753Z,21.40
2018-05-18T10:07:06.339Z,21.40
2018-05-18T10:09:34.846Z,21.40
2018-05-18T10:12:02.715Z,21.40
2018-05-18T10:14:30.448Z,21.40
2018-05-18T10:16:59.001Z,21.40
2018-05-18T10:19:26.763Z,21.40
2018-05-18T10:21:54.522Z,21.40
2018-05-18T10:24:23.125Z,21.40
2018-05-18T10:26:50.873Z,21.30
2018-05-18T10:29:18.661Z,21.30
2018-05-18T10:31:47.161Z,21.20
2018-05-18T10:34:15.720Z,21.20
2018-05-18T10:36:43.882Z,21.20
2018-05-18T10:39:11.752Z,21.20
2018-05-18T10:41:39.491Z,21.20
2018-05-18T10:44:07.268Z,21.20
2018-05-18T10:46:35.067Z,21.10
2018-05-18T10:49:03.622Z,21.10
2018-05-18T10:51:31.404Z,21.00
2018-05-18T10:53:59.201Z,21.10
2018-05-18T10:56:26.947Z,21.20
2018-05-18T10:58:55.477Z,21.40
2018-05-18T11:01:23.221Z,21.40
2018-05-18T11:03:51.088Z,21.70
2018-05-18T11:06:18.841Z,21.80
2018-05-18T11:08:46.739Z,21.90
2018-05-18T11:11:14.484Z,22.00
2018-05-18T11:13:42.303Z,22.20
2018-05-18T11:16:10.962Z,22.40
2018-05-18T11:18:38.757Z,22.40
2018-05-18T11:21:07.310Z,22.50
2018-05-18T11:23:35.134Z,22.50
2018-05-18T11:26:02.894Z,22.50
2018-05-18T11:28:30.697Z,22.60
2018-05-18T11:30:58.493Z,22.60
2018-05-18T11:33:26.220Z,22.70
2018-05-18T11:35:54.740Z,23.00
2018-05-18T11:38:22.521Z,23.00
2018-05-18T11:40:51.049Z,23.30
2018-05-18T11:43:18.832Z,23.20
2018-05-18T11:45:46.575Z,23.30
2018-05-18T11:48:14.329Z,23.00
2018-05-18T11:50:42.190Z,22.90
2018-05-18T11:53:09.985Z,22.70
2018-05-18T11:55:37.754Z,22.40
2018-05-18T11:58:05.534Z,22.30
2018-05-18T12:00:34.054Z,22.10
2018-05-18T12:03:01.798Z,22.00
2018-05-18T12:05:30.348Z,22.00
2018-05-18T12:07:58.099Z,22.00
2018-05-18T12:10:25.881Z,22.10
2018-05-18T12:12:53.620Z,22.00
2018-05-18T12:15:21.365Z,21.80
2018-05-18T12:17:49.829Z,21.70
2018-05-18T12:20:17.584Z,21.70
2018-05-18T12:22:45.363Z,21.60
2018-05-18T12:25:13.852Z,21.50
2018-05-18T12:27:41.655Z,21.40
2018-05-18T12:30:09.398Z,21.30
2018-05-18T12:32:37.153Z,21.30
2018-05-18T12:35:04.889Z,21.30
2018-05-18T12:37:32.663Z,21.40
2018-05-18T12:40:00.409Z,21.40
2018-05-18T12:42:28.161Z,21.30
2018-05-18T12:44:56.669Z,21.30
2018-05-18T12:47:24.416Z,21.30
2018-05-18T12:49:52.978Z,21.30
2018-05-18T12:52:20.725Z,21.30
2018-05-18T12:54:48.467Z,21.30
2018-05-18T12:57:16.730Z,21.20
2018-05-18T12:59:44.476Z,21.30
2018-05-18T13:02:12.214Z,21.30
2018-05-18T13:04:40.730Z,21.40
2018-05-18T13:07:08.484Z,21.40
2018-05-18T13:09:36.252Z,21.40
2018-05-18T13:12:04.053Z,21.40
2018-05-18T13:14:31.829Z,21.40
2018-05-18T13:16:59.583Z,21.50
2018-05-18T13:19:27.332Z,21.60
2018-05-18T13:21:55.081Z,21.60
2018-05-18T13:24:22.812Z,21.50
2018-05-18T13:26:51.350Z,21.70
2018-05-18T13:29:19.086Z,21.70
2018-05-18T13:31:46.855Z,21.80
2018-05-18T13:34:14.661Z,21.80
2018-05-18T13:36:42.395Z,21.80
2018-05-18T13:39:10.169Z,21.80
2018-05-18T13:41:37.956Z,21.70
2018-05-18T13:44:05.772Z,21.80
2018-05-18T13:46:33.530Z,21.80
2018-05-18T13:49:01.356Z,21.70
2018-05-18T13:51:29.109Z,21.60
2018-05-18T13:53:57.655Z,21.50
2018-05-18T13:56:25.644Z,21.50
2018-05-18T13:58:53.389Z,21.50
2018-05-18T14:01:21.139Z,21.50
2018-05-18T14:03:48.919Z,21.60
2018-05-18T14:06:16.784Z,21.60
2018-05-18T14:08:44.638Z,21.60
2018-05-18T14:11:12.381Z,21.60
2018-05-18T14:13:40.270Z,21.60
2018-05-18T14:16:08.020Z,21.60
2018-05-18T14:18:35.764Z,21.50
2018-05-18T14:21:04.427Z,21.40
2018-05-18T14:23:32.172Z,21.40
2018-05-18T14:25:59.918Z,21.50
2018-05-18T14:28:27.768Z,21.40
2018-05-18T14:30:55.725Z,21.30
2018-05-18T14:33:23.577Z,21.30
2018-05-18T14:35:51.338Z,21.20
2018-05-18T14:38:19.074Z,21.20
2018-05-18T14:40:46.816Z,21.20
2018-05-18T14:43:14.774Z,21.20
2018-05-18T14:45:42.464Z,21.20
2018-05-18T14:48:10.212Z,21.30
2018-05-18T14:50:37.981Z,21.10
2018-05-18T14:53:05.757Z,21.10
2018-05-18T14:55:33.512Z,21.10
2018-05-18T14:58:01.274Z,21.20
2018-05-18T15:00:29.806Z,21.10
2018-05-18T15:02:58.307Z,21.20
2018-05-18T15:05:26.046Z,21.20
2018-05-18T15:07:53.833Z,21.20
2018-05-18T15:10:21.574Z,21.10
2018-05-18T15:12:50.077Z,21.20
2018-05-18T15:15:17.857Z,21.10
2018-05-18T15:17:45.593Z,21.20
2018-05-18T15:20:14.103Z,21.20
2018-05-18T15:22:42.644Z,21.20
2018-05-18T15:25:11.192Z,21.20
2018-05-18T15:27:38.937Z,21.20
2018-05-18T15:30:06.698Z,21.20
2018-05-18T15:32:34.476Z,21.20
2018-05-18T15:35:02.240Z,21.10
2018-05-18T15:37:30.011Z,21.00
2018-05-18T15:39:57.772Z,21.00
2018-05-18T15:42:25.505Z,21.00
2018-05-18T15:44:53.343Z,21.00
2018-05-18T15:47:21.086Z,21.00
2018-05-18T15:49:48.821Z,21.00
2018-05-18T15:52:16.556Z,20.90
2018-05-18T15:54:44.300Z,20.90
2018-05-18T15:57:12.801Z,20.90
2018-05-18T15:59:40.558Z,20.90
2018-05-18T16:02:08.396Z,20.90
2018-05-18T16:04:36.157Z,21.00
2018-05-18T16:07:03.913Z,21.00
2018-05-18T16:09:31.652Z,21.00
2018-05-18T16:11:59.387Z,21.00
2018-05-18T16:14:27.991Z,20.90
2018-05-18T16:16:55.997Z,21.00
2018-05-18T16:19:23.752Z,21.00
2018-05-18T16:21:51.560Z,21.00
2018-05-18T16:24:19.331Z,21.00
2018-05-18T16:26:47.176Z,21.10
2018-05-18T16:29:15.677Z,21.00
2018-05-18T16:31:43.449Z,21.00
2018-05-18T16:34:11.981Z,21.10
2018-05-18T16:36:40.529Z,21.00
2018-05-18T16:39:08.259Z,21.00
2018-05-18T16:41:36.773Z,20.80
2018-05-18T16:44:04.520Z,20.80
2018-05-18T16:46:32.253Z,20.90
2018-05-18T16:49:00.777Z,20.80
2018-05-18T16:51:28.549Z,20.80
2018-05-18T16:53:56.317Z,20.80
2018-05-18T16:56:24.113Z,20.80
2018-05-18T16:58:51.848Z,20.80
2018-05-18T17:01:19.581Z,20.80
2018-05-18T17:03:47.309Z,20.80
2018-05-18T17:06:15.037Z,20.70
2018-05-18T17:08:42.765Z,20.70
2018-05-18T17:11:10.505Z,20.60
2018-05-18T17:13:39.008Z,20.50
2018-05-18T17:16:06.746Z,20.60
2018-05-18T17:18:35.254Z,20.60
2018-05-18T17:21:03.017Z,20.60
2018-05-18T17:23:30.788Z,20.60
2018-05-18T17:25:59.133Z,20.60
2018-05-18T17:28:26.848Z,20.60
2018-05-18T17:30:54.618Z,20.60
2018-05-18T17:33:22.424Z,20.60
2018-05-18T17:35:50.249Z,20.50
2018-05-18T17:38:18.016Z,20.40
2018-05-18T17:40:45.779Z,20.40
2018-05-18T17:43:13.511Z,20.40
2018-05-18T17:45:41.297Z,20.40
2018-05-18T17:48:09.040Z,20.40
2018-05-18T17:50:36.800Z,20.40
2018-05-18T17:53:05.741Z,20.40
2018-05-18T17:55:34.366Z,20.40
2018-05-18T17:58:02.276Z,20.30
2018-05-18T18:00:30.096Z,20.30
2018-05-18T18:02:58.609Z,20.30
2018-05-18T18:05:26.379Z,20.30
2018-05-18T18:07:54.263Z,20.30
2018-05-18T18:10:22.748Z,20.30
2018-05-18T18:12:50.601Z,20.30
2018-05-18T18:15:18.361Z,20.20
2018-05-18T18:17:46.136Z,20.20
2018-05-18T18:20:13.881Z,20.20
2018-05-18T18:22:41.613Z,20.20
2018-05-18T18:25:10.168Z,20.20
2018-05-18T18:27:37.936Z,20.20
2018-05-18T18:30:05.700Z,20.20
2018-05-18T18:32:33.504Z,20.30
2018-05-18T18:35:01.228Z,20.20
2018-05-18T18:37:28.973Z,20.20
2018-05-18T18:39:56.804Z,20.20
2018-05-18T18:42:24.493Z,20.10
2018-05-18T18:44:52.237Z,20.10
2018-05-18T18:47:19.994Z,20.20
2018-05-18T18:49:47.821Z,20.10
2018-05-18T18:52:16.341Z,20.10
2018-05-18T18:54:44.140Z,20.10
2018-05-18T18:57:12.005Z,20.10
2018-05-18T18:59:41.262Z,20.10
2018-05-18T19:02:08.997Z,20.00
2018-05-18T19:04:37.520Z,20.00
2018-05-18T19:07:05.259Z,20.00
2018-05-18T19:09:33.765Z,20.00
2018-05-18T19:12:01.532Z,20.00
2018-05-18T19:14:29.272Z,19.90
2018-05-18T19:16:57.237Z,19.90
2018-05-18T19:19:24.988Z,19.90
2018-05-18T19:21:53.540Z,19.90
2018-05-18T19:24:21.340Z,19.90
2018-05-18T19:26:49.863Z,19.90
2018-05-18T19:29:17.609Z,19.90
2018-05-18T19:31:45.428Z,19.90
2018-05-18T19:34:21.524Z,19.90
2018-05-18T19:36:49.526Z,19.90
2018-05-18T19:39:17.282Z,20.00
2018-05-18T19:41:45.038Z,19.90
2018-05-18T19:44:12.773Z,19.90
2018-05-18T19:46:42.367Z,19.90
2018-05-18T19:49:12.931Z,19.90
2018-05-18T19:51:40.695Z,20.00
2018-05-18T19:54:08.550Z,20.00
2018-05-18T19:56:36.328Z,19.90
2018-05-18T19:59:04.128Z,20.00
2018-05-18T20:01:31.881Z,20.00
2018-05-18T20:03:59.630Z,20.00
2018-05-18T20:06:27.408Z,20.00
2018-05-18T20:08:55.213Z,20.00
2018-05-18T20:11:23.799Z,20.00
2018-05-18T20:13:52.361Z,20.00
2018-05-18T20:16:20.171Z,19.90
2018-05-18T20:18:47.927Z,20.00
2018-05-18T20:21:15.691Z,19.90
2018-05-18T20:23:43.464Z,20.00
2018-05-18T20:26:11.245Z,19.90
2018-05-18T20:28:40.099Z,19.90
2018-05-18T20:31:08.608Z,20.00
2018-05-18T20:33:36.349Z,19.90
2018-05-18T20:36:04.754Z,19.90
2018-05-18T20:38:32.534Z,19.90
2018-05-18T20:41:00.281Z,19.90
2018-05-18T20:43:28.027Z,19.90
2018-05-18T20:45:55.889Z,19.90
2018-05-18T20:48:23.710Z,19.90
2018-05-18T20:50:51.441Z,19.90
2018-05-18T20:53:19.205Z,19.90
2018-05-18T20:55:46.986Z,19.90
2018-05-18T20:58:14.903Z,19.90
2018-05-18T21:00:42.682Z,19.90
2018-05-18T21:03:10.589Z,19.90
2018-05-18T21:05:38.458Z,19.90
2018-05-18T21:08:06.265Z,19.90
2018-05-18T21:10:34.953Z,19.80
2018-05-18T21:13:02.682Z,19.90
2018-05-18T21:15:30.420Z,19.90
2018-05-18T21:17:58.189Z,19.90
2018-05-18T21:20:25.956Z,19.90
2018-05-18T21:22:53.773Z,19.90
2018-05-18T21:25:22.584Z,19.90
2018-05-18T21:27:50.532Z,19.90
2018-05-18T21:30:18.294Z,19.90
2018-05-18T21:32:46.803Z,19.90
2018-05-18T21:35:14.537Z,19.80
2018-05-18T21:37:43.242Z,19.80
2018-05-18T21:40:11.009Z,19.80
2018-05-18T21:42:38.776Z,19.90
2018-05-18T21:45:06.620Z,19.90
2018-05-18T21:47:35.149Z,19.90
2018-05-18T21:50:03.117Z,19.80
2018-05-18T21:52:30.868Z,19.80
2018-05-18T21:54:58.628Z,19.80
2018-05-18T21:57:26.365Z,19.80
2018-05-18T21:59:54.945Z,19.80
2018-05-18T22:02:23.473Z,19.70
2018-05-18T22:04:51.201Z,19.70
2018-05-18T22:07:18.941Z,19.70
2018-05-18T22:09:47.489Z,19.70
2018-05-18T22:12:15.230Z,19.70
2018-05-18T22:14:42.976Z,19.70
2018-05-18T22:17:10.710Z,19.70
2018-05-18T22:19:39.224Z,19.70
2018-05-18T22:22:07.048Z,19.70
2018-05-18T22:24:34.778Z,19.70
2018-05-18T22:27:02.537Z,19.70
2018-05-18T22:29:30.280Z,19.70
2018-05-18T22:31:58.006Z,19.60
2018-05-18T22:34:25.738Z,19.60
2018-05-18T22:36:53.492Z,19.60
2018-05-18T22:39:21.241Z,19.60
2018-05-18T22:41:48.970Z,19.60
2018-05-18T22:44:17.460Z,19.60
2018-05-18T22:46:46.714Z,19.60
2018-05-18T22:49:14.450Z,19.60
2018-05-18T22:51:42.192Z,19.60
2018-05-18T22:54:09.929Z,19.50
2018-05-18T22:56:37.674Z,19.50
2018-05-18T22:59:05.417Z,19.50
2018-05-18T23:01:33.289Z,19.50
2018-05-18T23:04:01.026Z,19.50
2018-05-18T23:06:28.759Z,19.50
2018-05-18T23:08:57.281Z,19.50
2018-05-18T23:11:25.045Z,19.50
2018-05-18T23:13:52.800Z,19.50
2018-05-18T23:16:20.533Z,19.50
2018-05-18T23:18:49.040Z,19.40
2018-05-18T23:21:17.537Z,19.40
2018-05-18T23:23:45.284Z,19.40
2018-05-18T23:26:13.020Z,19.40
2018-05-18T23:28:41.542Z,19.40
2018-05-18T23:31:10.473Z,19.40
2018-05-18T23:33:38.288Z,19.40
2018-05-18T23:36:06.021Z,19.40
2018-05-18T23:38:34.606Z,19.40
2018-05-18T23:41:03.120Z,19.40
2018-05-18T23:43:30.857Z,19.30
2018-05-18T23:45:59.353Z,19.30
2018-05-18T23:48:27.091Z,19.30
2018-05-18T23:50:55.592Z,19.30
2018-05-18T23:53:23.327Z,19.30
2018-05-18T23:55:51.076Z,19.20
2018-05-18T23:58:18.798Z,19.20
