createdAt,value
2019-04-29T00:01:17.136Z,50.60
2019-04-29T00:03:46.524Z,50.60
2019-04-29T00:06:16.247Z,50.60
2019-04-29T00:08:45.854Z,50.50
2019-04-29T00:11:15.380Z,50.40
2019-04-29T00:13:45.671Z,50.50
2019-04-29T00:16:26.947Z,50.30
2019-04-29T00:19:13.834Z,50.10
2019-04-29T00:21:43.547Z,50.20
2019-04-29T00:24:13.674Z,49.90
2019-04-29T00:26:43.770Z,49.90
2019-04-29T00:29:12.973Z,49.80
2019-04-29T00:31:42.674Z,49.70
2019-04-29T00:34:12.196Z,49.70
2019-04-29T00:36:49.200Z,49.40
2019-04-29T00:39:36.404Z,49.20
2019-04-29T00:42:30.915Z,49.20
2019-04-29T00:45:00.282Z,48.90
2019-04-29T00:47:29.907Z,48.90
2019-04-29T00:49:59.470Z,48.80
2019-04-29T00:52:28.959Z,48.90
2019-04-29T00:55:04.663Z,48.60
2019-04-29T00:57:35.033Z,48.80
2019-04-29T01:00:05.533Z,48.90
2019-04-29T01:02:34.819Z,48.80
2019-04-29T01:05:04.937Z,48.70
2019-04-29T01:07:34.626Z,48.40
2019-04-29T01:10:04.362Z,48.30
2019-04-29T01:12:34.410Z,48.80
2019-04-29T01:15:05.867Z,48.50
2019-04-29T01:17:35.114Z,49.30
2019-04-29T01:20:04.814Z,48.50
2019-04-29T01:22:34.731Z,48.70
2019-04-29T01:25:04.696Z,48.70
2019-04-29T01:27:40.978Z,48.90
2019-04-29T01:30:11.958Z,48.80
2019-04-29T01:32:41.632Z,48.80
2019-04-29T01:35:10.953Z,48.80
2019-04-29T01:37:42.515Z,48.90
2019-04-29T01:40:30.924Z,48.70
2019-04-29T01:43:00.545Z,48.90
2019-04-29T01:45:29.847Z,49.00
2019-04-29T01:47:59.423Z,48.80
2019-04-29T01:50:28.608Z,48.80
2019-04-29T01:52:58.147Z,48.90
2019-04-29T01:55:27.756Z,48.90
2019-04-29T01:57:58.211Z,49.00
2019-04-29T02:00:27.551Z,49.10
2019-04-29T02:02:58.036Z,49.10
2019-04-29T02:05:27.703Z,49.30
2019-04-29T02:07:57.736Z,49.20
2019-04-29T02:10:31.914Z,49.20
2019-04-29T02:13:01.543Z,48.90
2019-04-29T02:15:31.088Z,49.20
2019-04-29T02:18:00.415Z,49.30
2019-04-29T02:20:30.088Z,49.30
2019-04-29T02:23:17.319Z,49.40
2019-04-29T02:25:47.317Z,49.40
2019-04-29T02:28:17.476Z,49.40
2019-04-29T02:30:49.121Z,49.30
2019-04-29T02:33:18.420Z,49.30
2019-04-29T02:35:47.970Z,49.40
2019-04-29T02:38:41.170Z,49.30
2019-04-29T02:41:18.559Z,49.20
2019-04-29T02:43:49.965Z,49.30
2019-04-29T02:46:19.289Z,49.20
2019-04-29T02:48:48.808Z,49.30
2019-04-29T02:51:37.374Z,49.10
2019-04-29T02:54:07.071Z,49.30
2019-04-29T02:56:37.062Z,49.10
2019-04-29T02:59:06.974Z,49.20
2019-04-29T03:01:53.201Z,49.30
2019-04-29T03:04:28.278Z,49.20
2019-04-29T03:06:57.903Z,49.00
2019-04-29T03:09:27.551Z,49.10
2019-04-29T03:11:56.971Z,48.90
2019-04-29T03:14:27.610Z,49.10
2019-04-29T03:16:57.560Z,48.80
2019-04-29T03:19:33.509Z,48.80
2019-04-29T03:22:04.992Z,48.60
2019-04-29T03:24:34.793Z,48.60
2019-04-29T03:27:04.255Z,48.70
2019-04-29T03:29:33.939Z,48.70
2019-04-29T03:32:03.518Z,48.60
2019-04-29T03:34:33.207Z,48.30
2019-04-29T03:37:03.049Z,48.30
2019-04-29T03:39:33.188Z,47.90
2019-04-29T03:42:07.074Z,48.20
2019-04-29T03:44:34.531Z,48.10
2019-04-29T03:47:04.487Z,48.20
2019-04-29T03:49:34.184Z,48.00
2019-04-29T03:52:03.488Z,48.00
2019-04-29T03:54:33.073Z,47.70
2019-04-29T03:57:02.472Z,47.80
2019-04-29T03:59:32.073Z,47.70
2019-04-29T04:02:07.708Z,47.40
2019-04-29T04:04:59.245Z,47.50
2019-04-29T04:07:41.719Z,47.50
2019-04-29T04:10:11.736Z,47.50
2019-04-29T04:12:41.681Z,47.10
2019-04-29T04:15:12.248Z,46.90
2019-04-29T04:17:47.529Z,47.00
2019-04-29T04:20:16.878Z,46.70
2019-04-29T04:22:47.371Z,46.70
2019-04-29T04:25:17.202Z,46.60
2019-04-29T04:27:47.113Z,47.10
2019-04-29T04:30:18.179Z,47.10
2019-04-29T04:32:48.101Z,47.10
2019-04-29T04:35:17.568Z,46.80
2019-04-29T04:37:47.037Z,64.20
2019-04-29T04:52:47.333Z,93.90
2019-04-29T04:55:18.859Z,47.40
2019-04-29T04:57:48.820Z,46.60
2019-04-29T05:00:23.025Z,47.40
2019-04-29T05:02:52.759Z,47.10
2019-04-29T05:05:22.240Z,47.20
2019-04-29T05:07:51.468Z,47.80
2019-04-29T20:06:08.237Z,43.30
2019-04-29T20:08:49.823Z,60.40
2019-04-29T20:11:11.293Z,78.00
2019-04-29T20:13:34.021Z,81.60
2019-04-29T20:16:40.379Z,83.40
2019-04-29T20:19:28.607Z,84.50
2019-04-29T20:22:00.469Z,84.90
2019-04-29T20:24:30.666Z,86.20
2019-04-29T20:27:01.261Z,85.10
2019-04-29T20:29:33.624Z,86.60
2019-04-29T20:32:02.160Z,85.90
2019-04-29T20:34:31.879Z,86.20
2019-04-29T20:37:01.185Z,86.20
2019-04-29T20:41:19.564Z,86.00
2019-04-29T20:43:48.593Z,86.70
2019-04-29T20:46:18.378Z,86.60
2019-04-29T20:48:50.548Z,87.50
2019-04-29T20:51:23.335Z,87.50
2019-04-29T20:53:56.806Z,87.30
2019-04-29T20:56:29.876Z,87.70
2019-04-29T20:59:02.079Z,87.90
2019-04-29T21:01:38.162Z,87.90
2019-04-29T21:04:05.692Z,87.50
2019-04-29T21:06:39.179Z,88.00
2019-04-29T21:09:08.098Z,88.20
2019-04-29T21:11:45.696Z,87.90
2019-04-29T21:14:27.180Z,88.00
2019-04-29T21:16:57.291Z,88.30
2019-04-29T21:19:25.635Z,88.90
2019-04-29T21:21:55.175Z,88.10
2019-04-29T21:24:25.103Z,87.70
2019-04-29T21:26:55.334Z,89.00
2019-04-29T21:29:25.552Z,87.70
2019-04-29T21:31:59.829Z,87.50
2019-04-29T21:34:37.022Z,87.70
2019-04-29T21:37:27.186Z,88.90
2019-04-29T21:40:00.796Z,87.70
2019-04-29T21:43:05.545Z,88.20
2019-04-29T21:45:32.875Z,88.60
2019-04-29T21:48:02.940Z,88.90
2019-04-29T21:50:36.942Z,88.60
2019-04-29T21:53:04.992Z,89.50
2019-04-29T21:55:35.728Z,88.40
2019-04-29T21:58:05.545Z,88.30
2019-04-29T22:00:37.380Z,88.50
2019-04-29T22:03:06.199Z,88.50
2019-04-29T22:05:35.407Z,89.20
2019-04-29T22:08:04.649Z,88.40
2019-04-29T22:10:36.701Z,87.90
2019-04-29T22:13:05.462Z,88.00
2019-04-29T22:15:39.085Z,88.70
2019-04-29T22:18:07.240Z,89.60
2019-04-29T22:20:42.327Z,88.50
2019-04-29T22:23:12.879Z,89.10
2019-04-29T22:25:41.205Z,89.00
2019-04-29T22:28:10.817Z,88.50
2019-04-29T22:30:42.442Z,88.00
2019-04-29T22:33:11.970Z,89.60
2019-04-29T22:35:41.831Z,89.20
2019-04-29T22:38:12.579Z,89.30
2019-04-29T22:40:42.945Z,89.70
2019-04-29T22:43:21.984Z,89.60
2019-04-29T22:45:51.272Z,89.00
2019-04-29T22:48:20.764Z,89.20
2019-04-29T22:50:50.437Z,88.60
2019-04-29T22:53:19.684Z,89.20
2019-04-29T22:55:49.176Z,89.70
2019-04-29T22:58:18.331Z,89.30
2019-04-29T23:00:48.131Z,88.80
2019-04-29T23:03:18.004Z,89.20
2019-04-29T23:05:47.215Z,89.50
2019-04-29T23:08:16.719Z,89.50
2019-04-29T23:10:46.187Z,90.00
2019-04-29T23:13:16.142Z,89.60
2019-04-29T23:15:45.629Z,89.70
2019-04-29T23:18:24.675Z,90.00
2019-04-29T23:21:04.098Z,90.00
2019-04-29T23:23:39.509Z,90.00
2019-04-29T23:26:09.068Z,90.00
2019-04-29T23:28:38.875Z,90.00
2019-04-29T23:31:08.155Z,90.00
2019-04-29T23:33:37.996Z,90.10
2019-04-29T23:36:09.625Z,90.10
2019-04-29T23:38:42.848Z,90.30
2019-04-29T23:41:10.058Z,90.30
2019-04-29T23:43:39.203Z,90.40
2019-04-29T23:46:09.207Z,90.50
2019-04-29T23:48:39.771Z,90.40
2019-04-29T23:51:09.519Z,90.60
2019-04-29T23:53:38.662Z,90.50
2019-04-29T23:56:09.811Z,90.50
2019-04-29T23:58:47.765Z,90.60
