createdAt,value
2022-12-16T00:00:10.498Z,0.23
2022-12-16T00:02:40.151Z,0.48
2022-12-16T00:05:09.204Z,0.81
2022-12-16T00:07:37.427Z,0.81
2022-12-16T00:10:06.345Z,0.80
2022-12-16T00:12:34.570Z,0.78
2022-12-16T00:15:02.715Z,0.69
2022-12-16T00:17:31.099Z,0.45
2022-12-16T00:20:00.659Z,0.66
2022-12-16T00:22:28.731Z,0.15
2022-12-16T00:24:56.837Z,0.63
2022-12-16T00:27:25.102Z,0.66
2022-12-16T00:29:53.263Z,0.67
2022-12-16T00:32:22.026Z,-0.36
2022-12-16T00:34:50.116Z,0.69
2022-12-16T00:37:20.205Z,0.76
2022-12-16T00:39:48.387Z,0.76
2022-12-16T00:42:16.540Z,0.80
2022-12-16T00:44:44.652Z,0.78
2022-12-16T00:47:12.713Z,0.86
2022-12-16T00:49:40.871Z,0.85
2022-12-16T00:52:09.087Z,0.96
2022-12-16T00:54:38.581Z,0.87
2022-12-16T00:57:06.675Z,0.81
2022-12-16T00:59:34.796Z,0.80
2022-12-16T01:02:03.059Z,0.84
2022-12-16T01:04:31.541Z,0.71
2022-12-16T01:06:59.660Z,0.60
2022-12-16T01:09:27.805Z,0.71
2022-12-16T01:11:57.380Z,0.67
2022-12-16T01:14:25.494Z,0.67
2022-12-16T01:16:53.718Z,0.52
2022-12-16T01:19:22.949Z,0.31
2022-12-16T01:21:51.189Z,0.56
2022-12-16T01:24:20.449Z,0.72
2022-12-16T01:26:48.873Z,0.74
2022-12-16T01:29:18.588Z,0.74
2022-12-16T01:31:46.740Z,0.55
2022-12-16T01:34:14.980Z,0.74
2022-12-16T01:36:43.118Z,0.47
2022-12-16T01:39:11.321Z,0.75
2022-12-16T01:41:40.048Z,0.33
2022-12-16T01:44:16.232Z,0.76
2022-12-16T01:46:51.096Z,0.80
2022-12-16T01:49:26.037Z,0.80
2022-12-16T01:51:55.858Z,-0.31
2022-12-16T01:54:27.530Z,-0.07
2022-12-16T01:56:58.976Z,0.72
2022-12-16T01:59:30.285Z,0.85
2022-12-16T02:02:00.784Z,0.84
2022-12-16T02:04:29.197Z,0.75
2022-12-16T02:06:58.064Z,0.85
2022-12-16T02:09:26.291Z,0.87
2022-12-16T02:12:12.590Z,0.92
2022-12-16T02:14:55.325Z,0.95
2022-12-16T02:17:30.325Z,0.90
2022-12-16T02:20:15.459Z,0.94
2022-12-16T02:23:01.635Z,1.03
2022-12-16T02:25:51.184Z,0.86
2022-12-16T02:28:34.464Z,0.93
2022-12-16T02:31:19.801Z,0.79
2022-12-16T02:34:09.557Z,0.79
2022-12-16T02:37:02.070Z,0.72
2022-12-16T02:39:36.643Z,0.71
2022-12-16T02:42:15.714Z,0.73
2022-12-16T02:44:52.991Z,0.74
2022-12-16T02:47:22.599Z,0.78
2022-12-16T02:49:53.048Z,0.75
2022-12-16T02:52:24.045Z,0.75
2022-12-16T02:54:57.183Z,0.80
2022-12-16T02:57:52.149Z,0.77
2022-12-16T03:00:22.288Z,0.79
2022-12-16T03:02:58.809Z,0.80
2022-12-16T03:05:32.376Z,0.80
2022-12-16T03:08:05.321Z,0.86
2022-12-16T03:10:39.881Z,0.88
2022-12-16T03:13:09.946Z,0.75
2022-12-16T03:15:39.257Z,0.90
2022-12-16T03:18:12.063Z,0.84
2022-12-16T03:20:45.003Z,0.92
2022-12-16T03:23:18.420Z,0.94
2022-12-16T03:25:49.549Z,0.96
2022-12-16T03:28:33.534Z,1.03
2022-12-16T03:31:09.867Z,0.98
2022-12-16T03:33:46.915Z,0.91
2022-12-16T03:36:19.772Z,0.72
2022-12-16T03:38:48.701Z,0.66
2022-12-16T03:41:19.298Z,0.39
2022-12-16T03:43:48.398Z,0.84
2022-12-16T03:46:18.142Z,0.79
2022-12-16T03:48:52.513Z,0.90
2022-12-16T03:51:21.248Z,0.89
2022-12-16T03:53:49.331Z,0.82
2022-12-16T03:56:18.044Z,0.98
2022-12-16T03:58:47.111Z,1.00
2022-12-16T04:01:15.593Z,0.96
2022-12-16T04:03:43.831Z,0.87
2022-12-16T04:06:13.463Z,0.82
2022-12-16T04:08:41.548Z,0.78
2022-12-16T04:11:27.049Z,0.77
2022-12-16T04:14:12.485Z,0.61
2022-12-16T04:16:57.973Z,-0.41
2022-12-16T04:19:45.974Z,0.73
2022-12-16T04:22:37.738Z,0.78
2022-12-16T04:25:09.159Z,0.76
2022-12-16T04:27:37.279Z,0.71
2022-12-16T04:30:21.602Z,0.71
2022-12-16T04:33:10.993Z,0.71
2022-12-16T04:35:56.819Z,0.49
2022-12-16T04:38:44.089Z,0.34
2022-12-16T04:41:30.107Z,0.50
2022-12-16T04:44:15.633Z,0.61
2022-12-16T04:47:01.283Z,0.40
2022-12-16T04:49:46.681Z,0.71
2022-12-16T04:52:32.980Z,0.39
2022-12-16T04:55:20.032Z,0.65
2022-12-16T04:58:07.579Z,0.64
2022-12-16T05:00:53.043Z,0.61
2022-12-16T05:03:38.588Z,0.52
2022-12-16T05:06:24.713Z,0.50
2022-12-16T05:09:10.142Z,0.51
2022-12-16T05:11:57.318Z,0.52
2022-12-16T05:14:43.010Z,0.47
2022-12-16T05:17:28.829Z,-0.23
2022-12-16T05:20:14.178Z,0.30
2022-12-16T05:22:59.894Z,0.41
2022-12-16T05:25:45.461Z,0.47
2022-12-16T05:28:32.447Z,0.45
2022-12-16T05:31:17.943Z,0.41
2022-12-16T05:34:03.569Z,0.31
2022-12-16T05:36:49.035Z,0.52
2022-12-16T05:39:34.507Z,0.52
2022-12-16T05:42:19.871Z,0.49
2022-12-16T05:45:06.959Z,0.44
2022-12-16T05:47:52.433Z,-0.56
2022-12-16T05:50:37.885Z,0.33
2022-12-16T05:53:28.887Z,0.19
2022-12-16T05:56:14.994Z,0.24
2022-12-16T05:59:00.343Z,0.18
2022-12-16T06:01:47.669Z,0.14
2022-12-16T06:04:33.614Z,0.13
2022-12-16T06:07:18.998Z,0.19
2022-12-16T06:10:04.505Z,0.04
2022-12-16T06:12:49.935Z,0.26
2022-12-16T06:15:35.639Z,0.24
2022-12-16T06:18:22.743Z,0.25
2022-12-16T06:21:08.178Z,0.24
2022-12-16T06:23:53.713Z,0.23
2022-12-16T06:26:39.188Z,0.11
2022-12-16T06:29:24.745Z,0.13
2022-12-16T06:32:10.298Z,0.32
2022-12-16T06:34:57.097Z,0.31
2022-12-16T06:37:42.637Z,0.35
2022-12-16T06:40:29.834Z,0.26
2022-12-16T06:43:15.293Z,0.45
2022-12-16T06:46:00.858Z,0.34
2022-12-16T06:48:46.256Z,0.30
2022-12-16T06:51:33.222Z,0.49
2022-12-16T06:54:18.641Z,0.53
2022-12-16T06:57:04.022Z,-0.45
2022-12-16T06:59:49.444Z,0.49
2022-12-16T07:02:34.962Z,0.26
2022-12-16T07:05:20.579Z,-0.42
2022-12-16T07:08:08.147Z,0.55
2022-12-16T07:10:54.989Z,0.68
2022-12-16T07:13:41.408Z,0.69
2022-12-16T07:16:26.934Z,0.66
2022-12-16T07:19:12.496Z,0.61
2022-12-16T07:21:57.927Z,0.64
2022-12-16T07:24:45.104Z,0.67
2022-12-16T07:27:30.422Z,0.70
2022-12-16T07:30:15.896Z,0.59
2022-12-16T07:33:01.259Z,0.75
2022-12-16T07:35:46.690Z,0.60
2022-12-16T07:38:32.328Z,0.92
2022-12-16T07:41:19.288Z,0.95
2022-12-16T07:46:54.299Z,0.93
2022-12-16T07:49:40.814Z,0.94
2022-12-16T07:52:26.278Z,0.89
2022-12-16T07:55:11.647Z,0.97
2022-12-16T07:58:11.640Z,1.17
2022-12-16T08:00:57.124Z,1.31
2022-12-16T08:03:43.152Z,1.38
2022-12-16T08:06:28.605Z,1.36
2022-12-16T08:09:14.057Z,0.81
2022-12-16T08:11:59.416Z,1.30
2022-12-16T08:14:45.041Z,1.31
2022-12-16T08:17:30.349Z,1.21
2022-12-16T08:20:17.517Z,1.25
2022-12-16T08:23:02.982Z,1.23
2022-12-16T08:25:50.649Z,1.32
2022-12-16T08:28:36.490Z,1.26
2022-12-16T08:31:22.005Z,1.35
2022-12-16T08:34:07.834Z,1.42
2022-12-16T08:36:55.007Z,0.49
2022-12-16T08:39:41.047Z,1.64
2022-12-16T08:42:26.612Z,0.89
2022-12-16T08:45:17.905Z,1.72
2022-12-16T08:48:03.372Z,1.70
2022-12-16T08:50:48.762Z,1.84
2022-12-16T08:53:36.116Z,1.92
2022-12-16T08:56:21.704Z,1.82
2022-12-16T08:59:07.202Z,1.89
2022-12-16T09:01:53.182Z,1.88
2022-12-16T09:04:41.100Z,1.78
2022-12-16T09:07:26.627Z,1.66
2022-12-16T09:10:13.765Z,1.78
2022-12-16T09:13:01.501Z,1.74
2022-12-16T09:15:47.116Z,1.76
2022-12-16T09:18:32.743Z,1.48
2022-12-16T09:21:18.200Z,1.33
2022-12-16T09:24:08.986Z,1.69
2022-12-16T09:26:56.289Z,1.83
2022-12-16T09:29:44.927Z,1.88
2022-12-16T09:32:30.878Z,1.81
2022-12-16T09:35:16.237Z,1.89
2022-12-16T09:38:05.308Z,1.92
2022-12-16T09:40:51.118Z,1.98
2022-12-16T09:43:53.473Z,1.89
2022-12-16T09:46:46.048Z,1.87
2022-12-16T09:49:36.766Z,1.84
2022-12-16T09:52:25.313Z,1.92
2022-12-16T09:55:10.696Z,-0.53
2022-12-16T09:57:56.668Z,2.06
2022-12-16T10:00:46.157Z,2.11
2022-12-16T10:03:38.874Z,2.26
2022-12-16T10:06:39.875Z,2.24
2022-12-16T10:09:37.257Z,1.60
2022-12-16T10:12:31.823Z,2.09
2022-12-16T10:15:27.282Z,2.22
2022-12-16T10:18:14.449Z,2.04
2022-12-16T10:21:05.579Z,2.13
2022-12-16T10:23:58.707Z,2.17
2022-12-16T10:26:53.973Z,2.15
2022-12-16T10:29:42.723Z,2.24
2022-12-16T10:32:35.291Z,1.81
2022-12-16T10:35:34.912Z,2.08
2022-12-16T10:38:21.767Z,2.01
2022-12-16T10:41:08.639Z,1.28
2022-12-16T10:44:00.389Z,2.03
2022-12-16T10:46:51.659Z,2.01
2022-12-16T10:49:38.328Z,1.87
2022-12-16T10:52:25.962Z,1.66
2022-12-16T10:55:20.676Z,2.02
2022-12-16T10:58:26.069Z,2.01
2022-12-16T11:01:11.951Z,2.08
2022-12-16T11:03:59.096Z,1.97
2022-12-16T11:06:47.067Z,2.04
2022-12-16T11:09:43.952Z,2.03
2022-12-16T11:12:38.582Z,1.24
2022-12-16T11:15:42.513Z,2.08
2022-12-16T11:18:33.383Z,1.93
2022-12-16T11:21:30.735Z,2.32
2022-12-16T11:24:35.175Z,2.38
2022-12-16T11:27:23.613Z,2.47
2022-12-16T11:30:13.821Z,2.57
2022-12-16T11:33:05.227Z,2.72
2022-12-16T11:36:05.173Z,2.67
2022-12-16T11:38:59.519Z,2.71
2022-12-16T11:41:48.619Z,2.63
2022-12-16T11:44:41.130Z,2.47
2022-12-16T11:47:36.256Z,2.64
2022-12-16T11:50:27.366Z,2.60
2022-12-16T11:53:15.562Z,2.62
2022-12-16T11:56:11.040Z,2.67
2022-12-16T11:59:03.074Z,2.60
2022-12-16T12:01:55.369Z,2.55
2022-12-16T12:04:41.252Z,2.38
2022-12-16T12:07:46.021Z,2.53
2022-12-16T12:11:06.535Z,2.55
2022-12-16T12:14:05.124Z,2.65
2022-12-16T12:17:03.485Z,2.76
2022-12-16T12:20:01.104Z,2.49
2022-12-16T12:22:53.064Z,2.43
2022-12-16T12:25:48.887Z,2.50
2022-12-16T12:28:51.094Z,2.54
2022-12-16T12:31:47.492Z,2.53
2022-12-16T12:34:45.640Z,2.53
2022-12-16T12:37:39.569Z,2.67
2022-12-16T12:40:41.600Z,2.78
2022-12-16T12:43:39.804Z,2.72
2022-12-16T12:46:37.741Z,2.17
2022-12-16T12:49:32.336Z,2.60
2022-12-16T12:52:31.611Z,2.66
2022-12-16T12:55:22.987Z,2.57
2022-12-16T12:58:10.486Z,2.23
2022-12-16T13:01:02.541Z,2.41
2022-12-16T13:03:54.611Z,2.56
2022-12-16T13:06:41.802Z,2.54
2022-12-16T13:09:49.366Z,2.58
2022-12-16T13:12:48.714Z,2.62
2022-12-16T13:15:51.485Z,2.62
2022-12-16T13:18:51.924Z,2.60
2022-12-16T13:22:02.281Z,2.76
2022-12-16T13:25:08.288Z,2.34
2022-12-16T13:28:13.544Z,1.65
2022-12-16T13:30:59.494Z,2.51
2022-12-16T13:33:47.612Z,2.68
2022-12-16T13:36:35.612Z,2.62
2022-12-16T13:39:40.807Z,2.59
2022-12-16T13:42:50.805Z,2.74
2022-12-16T13:45:49.101Z,2.72
2022-12-16T13:48:55.587Z,2.67
2022-12-16T13:52:26.283Z,2.62
2022-12-16T13:55:24.813Z,2.65
2022-12-16T13:58:18.318Z,2.51
2022-12-16T14:01:15.899Z,2.51
2022-12-16T14:04:04.931Z,2.64
2022-12-16T14:06:50.988Z,2.49
2022-12-16T14:09:45.602Z,2.11
2022-12-16T14:12:46.215Z,2.58
2022-12-16T14:15:44.719Z,1.05
2022-12-16T14:18:43.611Z,2.59
2022-12-16T14:21:35.905Z,2.40
2022-12-16T14:24:28.772Z,2.53
2022-12-16T14:27:14.442Z,2.50
2022-12-16T14:30:02.468Z,2.51
2022-12-16T14:32:51.509Z,2.52
2022-12-16T14:35:39.045Z,2.59
2022-12-16T14:38:43.299Z,2.55
2022-12-16T14:41:33.331Z,1.88
2022-12-16T14:44:20.474Z,2.52
2022-12-16T14:47:09.875Z,2.45
2022-12-16T14:50:09.152Z,2.58
2022-12-16T14:52:58.693Z,2.67
2022-12-16T14:55:47.873Z,2.57
2022-12-16T14:58:34.751Z,2.47
2022-12-16T15:01:24.104Z,1.98
2022-12-16T15:04:10.121Z,2.29
2022-12-16T15:07:00.763Z,2.37
2022-12-16T15:09:50.819Z,2.16
2022-12-16T15:12:39.816Z,1.84
2022-12-16T15:15:32.101Z,2.29
2022-12-16T15:18:19.509Z,2.30
2022-12-16T15:21:10.015Z,2.25
2022-12-16T15:24:00.723Z,2.02
2022-12-16T15:26:48.469Z,2.27
2022-12-16T15:29:48.752Z,2.37
2022-12-16T15:32:51.948Z,2.30
2022-12-16T15:35:48.299Z,2.19
2022-12-16T15:38:45.668Z,2.10
2022-12-16T15:41:41.720Z,1.61
2022-12-16T15:44:38.653Z,1.40
2022-12-16T15:47:25.857Z,2.04
2022-12-16T15:50:11.544Z,1.92
2022-12-16T15:52:59.461Z,2.03
2022-12-16T15:55:48.922Z,2.03
2022-12-16T15:58:41.923Z,1.98
2022-12-16T16:01:28.401Z,1.95
2022-12-16T16:04:15.576Z,1.93
2022-12-16T16:07:04.659Z,1.70
2022-12-16T16:09:51.616Z,1.84
2022-12-16T16:12:39.609Z,1.83
2022-12-16T16:15:29.653Z,1.81
2022-12-16T16:18:17.737Z,1.68
2022-12-16T16:21:03.547Z,1.65
2022-12-16T16:23:54.927Z,1.71
2022-12-16T16:26:44.618Z,1.80
2022-12-16T16:29:32.488Z,1.82
2022-12-16T16:32:20.940Z,1.70
2022-12-16T16:35:06.260Z,1.85
2022-12-16T16:37:51.829Z,1.41
2022-12-16T16:40:47.242Z,1.90
2022-12-16T16:43:33.417Z,1.95
2022-12-16T16:46:19.286Z,1.94
2022-12-16T16:49:06.041Z,1.83
2022-12-16T16:52:06.318Z,1.84
2022-12-16T16:54:51.970Z,1.75
2022-12-16T16:57:37.536Z,2.01
2022-12-16T17:00:23.909Z,1.94
2022-12-16T17:03:09.851Z,1.87
2022-12-16T17:05:56.770Z,1.18
2022-12-16T17:08:42.250Z,1.89
2022-12-16T17:11:35.710Z,1.96
2022-12-16T17:14:21.406Z,1.94
2022-12-16T17:17:07.352Z,1.94
2022-12-16T17:19:52.897Z,1.96
2022-12-16T17:22:39.980Z,1.93
2022-12-16T17:25:26.518Z,1.98
2022-12-16T17:28:12.001Z,1.95
2022-12-16T17:30:57.673Z,2.06
2022-12-16T17:33:43.638Z,2.04
2022-12-16T17:36:32.053Z,1.98
2022-12-16T17:39:19.553Z,1.85
2022-12-16T17:42:05.472Z,1.96
2022-12-16T17:44:51.547Z,1.95
2022-12-16T17:47:37.593Z,1.92
2022-12-16T17:50:24.077Z,1.94
2022-12-16T17:53:13.156Z,1.28
2022-12-16T17:56:00.702Z,1.57
2022-12-16T17:58:50.337Z,1.57
2022-12-16T18:01:36.396Z,1.93
2022-12-16T18:04:22.637Z,1.99
2022-12-16T18:07:08.178Z,1.98
2022-12-16T18:09:54.175Z,1.37
2022-12-16T18:12:56.833Z,1.92
2022-12-16T18:15:42.297Z,1.98
2022-12-16T18:18:27.627Z,1.65
2022-12-16T18:21:13.302Z,1.68
2022-12-16T18:23:58.718Z,1.83
2022-12-16T18:26:44.234Z,1.80
2022-12-16T18:29:45.928Z,1.50
2022-12-16T18:32:35.036Z,1.83
2022-12-16T18:35:21.191Z,1.96
2022-12-16T18:38:06.738Z,1.43
2022-12-16T18:40:52.318Z,1.78
2022-12-16T18:43:37.873Z,1.92
2022-12-16T18:46:25.130Z,1.64
2022-12-16T18:49:25.296Z,1.80
2022-12-16T18:52:11.085Z,1.69
2022-12-16T18:54:56.392Z,1.71
2022-12-16T18:57:41.962Z,1.79
2022-12-16T19:00:28.465Z,1.74
2022-12-16T19:03:15.678Z,1.64
2022-12-16T19:06:01.479Z,1.52
2022-12-16T19:08:47.930Z,1.74
2022-12-16T19:11:29.868Z,1.56
2022-12-16T19:14:15.249Z,1.69
2022-12-16T19:17:00.769Z,1.70
2022-12-16T19:19:47.953Z,1.51
2022-12-16T19:22:33.358Z,1.68
2022-12-16T19:25:18.964Z,1.68
2022-12-16T19:28:04.912Z,1.70
2022-12-16T19:30:50.456Z,1.56
2022-12-16T19:33:36.028Z,1.53
2022-12-16T19:36:23.151Z,1.04
2022-12-16T19:39:08.619Z,1.73
2022-12-16T19:41:54.747Z,1.67
2022-12-16T19:44:41.821Z,1.65
2022-12-16T19:47:27.531Z,1.62
2022-12-16T19:50:12.961Z,1.64
2022-12-16T19:53:00.114Z,1.67
2022-12-16T19:55:45.554Z,1.77
2022-12-16T19:58:31.000Z,1.76
2022-12-16T20:01:16.588Z,1.67
2022-12-16T20:04:02.124Z,1.66
2022-12-16T20:06:47.530Z,1.35
2022-12-16T20:09:34.717Z,1.69
2022-12-16T20:12:20.087Z,1.69
2022-12-16T20:15:05.607Z,1.70
2022-12-16T20:17:51.782Z,1.58
2022-12-16T20:20:37.384Z,1.85
2022-12-16T20:23:22.926Z,2.00
2022-12-16T20:26:14.177Z,1.72
2022-12-16T20:28:59.640Z,1.67
2022-12-16T20:31:45.220Z,1.72
2022-12-16T20:34:31.117Z,1.71
2022-12-16T20:37:16.617Z,1.02
2022-12-16T20:40:02.053Z,0.99
2022-12-16T20:42:49.126Z,1.61
2022-12-16T20:45:36.058Z,1.57
2022-12-16T20:48:22.228Z,1.62
2022-12-16T20:51:14.539Z,1.50
2022-12-16T20:54:00.440Z,1.40
2022-12-16T20:56:46.414Z,1.62
2022-12-16T20:59:33.629Z,1.65
2022-12-16T21:02:23.830Z,1.64
2022-12-16T21:05:13.480Z,1.54
2022-12-16T21:07:58.886Z,1.67
2022-12-16T21:10:44.459Z,1.37
2022-12-16T21:13:32.479Z,1.66
2022-12-16T21:16:21.204Z,1.65
2022-12-16T21:19:06.857Z,1.29
2022-12-16T21:21:52.342Z,1.66
2022-12-16T21:24:38.932Z,1.65
2022-12-16T21:27:24.607Z,1.08
2022-12-16T21:30:09.917Z,1.68
2022-12-16T21:32:56.594Z,1.52
2022-12-16T21:35:42.201Z,1.61
2022-12-16T21:38:31.786Z,1.47
2022-12-16T21:41:22.678Z,1.53
2022-12-16T21:44:15.018Z,1.65
2022-12-16T21:47:00.422Z,1.72
2022-12-16T21:49:47.558Z,1.76
2022-12-16T21:52:33.031Z,1.65
2022-12-16T21:55:18.896Z,1.64
2022-12-16T21:58:15.897Z,1.54
2022-12-16T22:01:01.564Z,1.64
2022-12-16T22:03:52.686Z,1.31
2022-12-16T22:06:43.155Z,1.44
2022-12-16T22:09:32.570Z,1.52
2022-12-16T22:12:18.172Z,1.65
2022-12-16T22:15:02.941Z,1.54
2022-12-16T22:17:54.469Z,1.32
2022-12-16T22:20:43.754Z,1.39
2022-12-16T22:23:30.989Z,1.48
2022-12-16T22:26:17.001Z,1.29
2022-12-16T22:29:02.402Z,1.58
2022-12-16T22:31:47.871Z,1.07
2022-12-16T22:34:33.315Z,1.57
2022-12-16T22:37:19.195Z,1.48
2022-12-16T22:40:06.315Z,1.60
2022-12-16T22:42:51.656Z,1.62
2022-12-16T22:45:44.624Z,1.56
2022-12-16T22:48:30.452Z,1.55
2022-12-16T22:51:15.970Z,1.55
2022-12-16T22:54:01.474Z,1.57
2022-12-16T22:56:48.632Z,1.57
2022-12-16T22:59:34.235Z,1.51
2022-12-16T23:02:19.723Z,1.50
2022-12-16T23:05:05.297Z,1.60
2022-12-16T23:07:50.753Z,1.53
2022-12-16T23:10:37.306Z,1.52
2022-12-16T23:13:24.476Z,1.55
2022-12-16T23:16:09.980Z,1.53
2022-12-16T23:18:56.613Z,1.54
2022-12-16T23:21:42.132Z,1.54
2022-12-16T23:24:28.966Z,1.29
2022-12-16T23:27:14.365Z,1.70
2022-12-16T23:30:01.469Z,1.69
2022-12-16T23:32:43.346Z,1.65
2022-12-16T23:35:29.345Z,1.65
2022-12-16T23:38:19.276Z,1.58
2022-12-16T23:41:05.012Z,1.62
2022-12-16T23:43:50.433Z,1.29
2022-12-16T23:46:37.481Z,1.68
2022-12-16T23:49:23.582Z,1.54
2022-12-16T23:52:23.627Z,1.60
2022-12-16T23:55:09.122Z,1.58
2022-12-16T23:57:58.381Z,1.53
