createdAt,value
2023-05-10T00:00:24.775Z,10.52
2023-05-10T00:00:57.426Z,10.53
2023-05-10T00:01:30.132Z,10.52
2023-05-10T00:02:02.831Z,10.52
2023-05-10T00:02:35.550Z,10.51
2023-05-10T00:03:08.432Z,10.51
2023-05-10T00:03:41.199Z,10.45
2023-05-10T00:04:14.010Z,10.45
2023-05-10T00:04:46.680Z,10.45
2023-05-10T00:05:19.349Z,10.42
2023-05-10T00:05:52.026Z,10.42
2023-05-10T00:06:24.689Z,10.41
2023-05-10T00:06:57.363Z,10.41
2023-05-10T00:07:30.056Z,10.41
2023-05-10T00:08:02.732Z,10.41
2023-05-10T00:08:35.372Z,10.41
2023-05-10T00:09:08.036Z,10.40
2023-05-10T00:09:40.726Z,10.36
2023-05-10T00:10:13.537Z,10.36
2023-05-10T00:10:46.320Z,10.33
2023-05-10T00:11:20.374Z,10.34
2023-05-10T00:11:47.808Z,10.33
2023-05-10T00:12:20.501Z,10.33
2023-05-10T00:12:53.222Z,10.32
2023-05-10T00:13:26.052Z,10.30
2023-05-10T00:13:58.850Z,10.30
2023-05-10T00:14:31.517Z,10.30
2023-05-10T00:15:04.216Z,10.30
2023-05-10T00:15:36.890Z,10.29
2023-05-10T00:16:09.564Z,10.29
2023-05-10T00:16:42.270Z,10.29
2023-05-10T00:17:14.939Z,10.29
2023-05-10T00:17:47.661Z,10.27
2023-05-10T00:18:20.319Z,10.27
2023-05-10T00:18:52.991Z,10.26
2023-05-10T00:19:25.642Z,10.25
2023-05-10T00:19:58.313Z,10.27
2023-05-10T00:20:31.007Z,10.25
2023-05-10T00:21:03.676Z,10.25
2023-05-10T00:21:36.341Z,10.23
2023-05-10T00:22:09.016Z,10.23
2023-05-10T00:22:41.686Z,10.22
2023-05-10T00:23:14.365Z,10.20
2023-05-10T00:23:47.010Z,10.18
2023-05-10T00:24:19.692Z,10.18
2023-05-10T00:24:52.369Z,10.17
2023-05-10T00:25:25.025Z,10.15
2023-05-10T00:25:57.696Z,10.15
2023-05-10T00:26:30.388Z,10.15
2023-05-10T00:27:03.051Z,10.15
2023-05-10T00:27:35.757Z,10.15
2023-05-10T00:28:08.438Z,10.14
2023-05-10T00:28:41.098Z,10.12
2023-05-10T00:29:13.766Z,10.14
2023-05-10T00:29:46.436Z,10.12
2023-05-10T00:30:19.338Z,10.11
2023-05-10T00:30:52.084Z,10.11
2023-05-10T00:31:24.801Z,10.11
2023-05-10T00:31:55.886Z,10.11
2023-05-10T00:32:28.575Z,10.08
2023-05-10T00:33:01.255Z,10.09
2023-05-10T00:33:33.901Z,10.08
2023-05-10T00:34:06.565Z,10.07
2023-05-10T00:34:39.224Z,10.08
2023-05-10T00:35:11.886Z,10.08
2023-05-10T00:35:44.571Z,10.07
2023-05-10T00:36:17.232Z,10.07
2023-05-10T00:36:49.904Z,10.07
2023-05-10T00:37:22.619Z,10.04
2023-05-10T00:37:55.246Z,10.04
2023-05-10T00:38:27.929Z,10.04
2023-05-10T00:39:00.576Z,10.05
2023-05-10T00:39:33.235Z,10.02
2023-05-10T00:40:05.911Z,10.02
2023-05-10T00:40:38.586Z,10.05
2023-05-10T00:41:11.246Z,10.04
2023-05-10T00:41:43.914Z,10.01
2023-05-10T00:42:16.585Z,10.01
2023-05-10T00:42:49.264Z,10.01
2023-05-10T00:43:21.955Z,10.01
2023-05-10T00:43:54.615Z,9.99
2023-05-10T00:44:27.290Z,9.99
2023-05-10T00:44:59.940Z,9.99
2023-05-10T00:45:32.617Z,9.99
2023-05-10T00:46:05.308Z,9.99
2023-05-10T00:46:37.980Z,9.97
2023-05-10T00:47:10.662Z,9.97
2023-05-10T00:47:43.418Z,9.97
2023-05-10T00:48:16.113Z,9.96
2023-05-10T00:48:48.798Z,9.94
2023-05-10T00:49:21.471Z,9.93
2023-05-10T00:49:54.162Z,9.91
2023-05-10T00:50:26.835Z,9.93
2023-05-10T00:50:59.492Z,9.90
2023-05-10T00:51:32.165Z,9.91
2023-05-10T00:52:04.876Z,9.90
2023-05-10T00:52:37.534Z,9.89
2023-05-10T00:53:10.201Z,9.89
2023-05-10T00:53:42.893Z,9.89
2023-05-10T00:54:15.620Z,9.87
2023-05-10T00:54:48.289Z,9.86
2023-05-10T00:55:20.960Z,9.86
2023-05-10T00:55:53.634Z,9.86
2023-05-10T00:56:26.329Z,9.86
2023-05-10T00:56:58.973Z,9.86
2023-05-10T00:57:31.650Z,9.86
2023-05-10T00:58:04.316Z,9.84
2023-05-10T00:58:36.992Z,9.83
2023-05-10T00:59:09.654Z,9.83
2023-05-10T00:59:42.321Z,9.83
2023-05-10T01:00:15.216Z,9.84
2023-05-10T01:00:46.084Z,9.84
2023-05-10T01:01:18.813Z,9.83
2023-05-10T01:01:51.566Z,9.81
2023-05-10T01:02:24.304Z,9.81
2023-05-10T01:02:57.125Z,9.79
2023-05-10T01:03:29.833Z,9.81
2023-05-10T01:04:02.486Z,9.79
2023-05-10T01:04:35.171Z,9.81
2023-05-10T01:05:07.850Z,9.78
2023-05-10T01:05:40.516Z,9.78
2023-05-10T01:06:13.175Z,9.78
2023-05-10T01:06:45.868Z,9.76
2023-05-10T01:07:18.559Z,9.78
2023-05-10T01:07:51.241Z,9.78
2023-05-10T01:08:23.927Z,9.76
2023-05-10T01:08:56.631Z,9.75
2023-05-10T01:09:29.276Z,9.76
2023-05-10T01:10:01.984Z,9.74
2023-05-10T01:10:34.661Z,9.75
2023-05-10T01:11:07.323Z,9.74
2023-05-10T01:11:39.981Z,9.75
2023-05-10T01:12:12.718Z,9.74
2023-05-10T01:12:45.456Z,9.74
2023-05-10T01:13:18.119Z,9.75
2023-05-10T01:13:50.819Z,9.74
2023-05-10T01:14:23.496Z,9.72
2023-05-10T01:14:56.149Z,9.72
2023-05-10T01:15:28.811Z,9.72
2023-05-10T01:16:01.574Z,9.71
2023-05-10T01:16:34.309Z,9.72
2023-05-10T01:17:07.061Z,9.72
2023-05-10T01:17:39.799Z,9.71
2023-05-10T01:18:12.443Z,9.71
2023-05-10T01:18:45.103Z,9.71
2023-05-10T01:19:17.765Z,9.69
2023-05-10T01:19:50.446Z,9.69
2023-05-10T01:20:23.105Z,9.68
2023-05-10T01:20:55.778Z,9.68
2023-05-10T01:21:28.441Z,9.68
2023-05-10T01:22:01.119Z,9.68
2023-05-10T01:22:33.786Z,9.65
2023-05-10T01:23:06.460Z,9.66
2023-05-10T01:23:39.152Z,9.66
2023-05-10T01:24:11.837Z,9.65
2023-05-10T01:24:44.489Z,9.64
2023-05-10T01:25:17.157Z,9.64
2023-05-10T01:25:49.841Z,9.65
2023-05-10T01:26:22.515Z,9.65
2023-05-10T01:26:55.181Z,9.64
2023-05-10T01:27:27.886Z,9.64
2023-05-10T01:28:00.643Z,9.61
2023-05-10T01:28:33.327Z,9.64
2023-05-10T01:29:06.017Z,9.61
2023-05-10T01:29:38.675Z,9.60
2023-05-10T01:30:16.009Z,9.64
2023-05-10T01:30:43.429Z,9.61
2023-05-10T01:31:09.661Z,9.61
2023-05-10T01:31:42.460Z,9.64
2023-05-10T01:32:15.177Z,9.64
2023-05-10T01:32:47.848Z,9.61
2023-05-10T01:33:20.534Z,9.61
2023-05-10T01:33:53.210Z,9.60
2023-05-10T01:34:25.852Z,9.61
2023-05-10T01:34:58.530Z,9.61
2023-05-10T01:35:31.200Z,9.61
2023-05-10T01:36:03.865Z,9.64
2023-05-10T01:36:36.523Z,9.64
2023-05-10T01:37:09.206Z,9.61
2023-05-10T01:37:41.869Z,9.60
2023-05-10T01:38:14.560Z,9.61
2023-05-10T01:38:47.226Z,9.61
2023-05-10T01:39:19.918Z,9.61
2023-05-10T01:39:52.552Z,9.60
2023-05-10T01:40:25.237Z,9.60
2023-05-10T01:40:57.897Z,9.60
2023-05-10T01:41:30.577Z,9.58
2023-05-10T01:42:03.249Z,9.60
2023-05-10T01:42:35.935Z,9.57
2023-05-10T01:43:08.609Z,9.58
2023-05-10T01:43:41.286Z,9.58
2023-05-10T01:44:13.965Z,9.58
2023-05-10T01:44:46.650Z,9.58
2023-05-10T01:45:19.344Z,9.57
2023-05-10T01:45:52.016Z,9.56
2023-05-10T01:46:24.726Z,9.56
2023-05-10T01:46:57.528Z,9.56
2023-05-10T01:47:30.308Z,9.53
2023-05-10T01:48:02.970Z,9.56
2023-05-10T01:48:35.649Z,9.54
2023-05-10T01:49:08.317Z,9.54
2023-05-10T01:49:40.996Z,9.54
2023-05-10T01:50:13.841Z,9.54
2023-05-10T01:50:46.635Z,9.53
2023-05-10T01:51:19.314Z,9.54
2023-05-10T01:51:51.980Z,9.53
2023-05-10T01:52:24.663Z,9.53
2023-05-10T01:52:57.357Z,9.51
2023-05-10T01:53:30.008Z,9.51
2023-05-10T01:54:02.663Z,9.51
2023-05-10T01:54:35.352Z,9.48
2023-05-10T01:55:07.990Z,9.50
2023-05-10T01:55:40.671Z,9.50
2023-05-10T01:56:13.333Z,9.50
2023-05-10T01:56:46.001Z,9.48
2023-05-10T01:57:18.687Z,9.48
2023-05-10T01:57:51.369Z,9.48
2023-05-10T01:58:22.440Z,9.47
2023-05-10T01:58:55.108Z,9.46
2023-05-10T01:59:27.776Z,9.46
2023-05-10T02:00:00.467Z,9.46
2023-05-10T02:00:33.169Z,9.46
2023-05-10T02:01:05.928Z,9.42
2023-05-10T02:01:38.610Z,9.46
2023-05-10T02:02:11.297Z,9.43
2023-05-10T02:02:44.033Z,9.43
2023-05-10T02:03:16.758Z,9.46
2023-05-10T02:03:49.546Z,9.43
2023-05-10T02:04:22.223Z,9.42
2023-05-10T02:04:54.877Z,9.39
2023-05-10T02:05:27.530Z,9.40
2023-05-10T02:06:00.207Z,9.40
2023-05-10T02:06:32.865Z,9.40
2023-05-10T02:07:05.535Z,9.39
2023-05-10T02:07:38.218Z,9.40
2023-05-10T02:08:10.904Z,9.36
2023-05-10T02:08:43.568Z,9.40
2023-05-10T02:09:16.241Z,9.39
2023-05-10T02:09:48.960Z,9.39
2023-05-10T02:10:21.619Z,9.38
2023-05-10T02:10:54.289Z,9.39
2023-05-10T02:11:26.947Z,9.36
2023-05-10T02:11:59.616Z,9.38
2023-05-10T02:12:32.303Z,9.38
2023-05-10T02:13:05.025Z,9.36
2023-05-10T02:13:37.662Z,9.38
2023-05-10T02:14:10.343Z,9.36
2023-05-10T02:14:42.998Z,9.36
2023-05-10T02:15:15.678Z,9.36
2023-05-10T02:15:48.344Z,9.36
2023-05-10T02:16:21.063Z,9.36
2023-05-10T02:16:53.734Z,9.36
2023-05-10T02:17:26.520Z,9.36
2023-05-10T02:17:59.276Z,9.35
2023-05-10T02:18:30.290Z,9.36
2023-05-10T02:19:02.978Z,9.33
2023-05-10T02:19:35.678Z,9.36
2023-05-10T02:20:08.348Z,9.36
2023-05-10T02:20:41.038Z,9.36
2023-05-10T02:21:13.691Z,9.35
2023-05-10T02:21:46.372Z,9.35
2023-05-10T02:22:19.061Z,9.35
2023-05-10T02:22:51.781Z,9.35
2023-05-10T02:23:24.429Z,9.35
2023-05-10T02:23:57.102Z,9.33
2023-05-10T02:24:29.761Z,9.33
2023-05-10T02:25:02.459Z,9.33
2023-05-10T02:25:35.106Z,9.32
2023-05-10T02:26:07.769Z,9.33
2023-05-10T02:26:40.449Z,9.31
2023-05-10T02:27:13.132Z,9.32
2023-05-10T02:27:45.801Z,9.32
2023-05-10T02:28:18.454Z,9.31
2023-05-10T02:28:51.161Z,9.32
2023-05-10T02:29:23.803Z,9.29
2023-05-10T02:29:56.462Z,9.29
2023-05-10T02:30:29.121Z,9.29
2023-05-10T02:31:01.792Z,9.29
2023-05-10T02:31:34.606Z,9.28
2023-05-10T02:32:07.383Z,9.29
2023-05-10T02:32:40.087Z,9.31
2023-05-10T02:33:12.752Z,9.29
2023-05-10T02:33:45.421Z,9.28
2023-05-10T02:34:18.090Z,9.28
2023-05-10T02:34:50.764Z,9.28
2023-05-10T02:35:23.434Z,9.28
2023-05-10T02:35:56.114Z,9.28
2023-05-10T02:36:28.782Z,9.28
2023-05-10T02:37:01.445Z,9.28
2023-05-10T02:37:34.135Z,9.26
2023-05-10T02:38:06.789Z,9.24
2023-05-10T02:38:39.464Z,9.26
2023-05-10T02:39:12.143Z,9.23
2023-05-10T02:39:44.825Z,9.24
2023-05-10T02:40:17.791Z,9.23
2023-05-10T02:40:44.241Z,9.26
2023-05-10T02:41:16.899Z,9.24
2023-05-10T02:41:49.574Z,9.24
2023-05-10T02:42:22.248Z,9.23
2023-05-10T02:42:53.341Z,9.23
2023-05-10T02:43:26.029Z,9.23
2023-05-10T02:43:57.103Z,9.23
2023-05-10T02:44:29.770Z,9.21
2023-05-10T02:45:02.456Z,9.20
2023-05-10T02:45:35.125Z,9.21
2023-05-10T02:46:07.874Z,9.20
2023-05-10T02:46:40.524Z,9.21
2023-05-10T02:47:13.209Z,9.18
2023-05-10T02:47:45.927Z,9.20
2023-05-10T02:48:18.601Z,9.18
2023-05-10T02:48:51.301Z,9.18
2023-05-10T02:49:23.967Z,9.18
2023-05-10T02:49:56.642Z,9.18
2023-05-10T02:50:29.303Z,9.17
2023-05-10T02:51:01.978Z,9.18
2023-05-10T02:51:34.702Z,9.18
2023-05-10T02:52:07.376Z,9.18
2023-05-10T02:52:40.035Z,9.17
2023-05-10T02:53:12.714Z,9.15
2023-05-10T02:53:45.379Z,9.15
2023-05-10T02:54:18.046Z,9.17
2023-05-10T02:54:50.718Z,9.15
2023-05-10T02:55:23.476Z,9.15
2023-05-10T02:55:56.125Z,9.14
2023-05-10T02:56:28.810Z,9.14
2023-05-10T02:57:01.485Z,9.14
2023-05-10T02:57:34.164Z,9.14
2023-05-10T02:58:06.836Z,9.14
2023-05-10T02:58:39.498Z,9.14
2023-05-10T02:59:12.194Z,9.13
2023-05-10T02:59:44.845Z,9.14
2023-05-10T03:00:17.918Z,9.13
2023-05-10T03:00:44.225Z,9.13
2023-05-10T03:01:16.979Z,9.13
2023-05-10T03:01:49.767Z,9.11
2023-05-10T03:02:22.531Z,9.13
2023-05-10T03:02:55.252Z,9.11
2023-05-10T03:03:27.908Z,9.13
2023-05-10T03:04:00.565Z,9.13
2023-05-10T03:04:33.260Z,9.13
2023-05-10T03:05:05.926Z,9.11
2023-05-10T03:05:38.604Z,9.11
2023-05-10T03:06:11.263Z,9.11
2023-05-10T03:06:43.934Z,9.11
2023-05-10T03:07:16.640Z,9.11
2023-05-10T03:07:49.287Z,9.10
2023-05-10T03:08:21.964Z,9.13
2023-05-10T03:08:54.637Z,9.11
2023-05-10T03:09:27.335Z,9.11
2023-05-10T03:09:59.997Z,9.11
2023-05-10T03:10:32.706Z,9.08
2023-05-10T03:11:05.339Z,9.10
2023-05-10T03:11:38.020Z,9.10
2023-05-10T03:12:10.724Z,9.10
2023-05-10T03:12:43.415Z,9.10
2023-05-10T03:13:16.117Z,9.10
2023-05-10T03:13:48.765Z,9.08
2023-05-10T03:14:21.433Z,9.10
2023-05-10T03:14:54.102Z,9.08
2023-05-10T03:15:26.776Z,9.08
2023-05-10T03:15:59.482Z,9.05
2023-05-10T03:16:32.281Z,9.08
2023-05-10T03:17:04.998Z,9.08
2023-05-10T03:17:37.702Z,9.05
2023-05-10T03:18:10.389Z,9.05
2023-05-10T03:18:43.073Z,9.02
2023-05-10T03:19:15.750Z,9.04
2023-05-10T03:19:48.401Z,9.01
2023-05-10T03:20:21.087Z,9.02
2023-05-10T03:20:53.749Z,9.04
2023-05-10T03:21:26.412Z,9.04
2023-05-10T03:21:59.083Z,9.02
2023-05-10T03:22:31.778Z,9.04
2023-05-10T03:23:04.455Z,9.04
2023-05-10T03:23:37.096Z,9.05
2023-05-10T03:24:09.760Z,9.02
2023-05-10T03:24:42.428Z,9.04
2023-05-10T03:25:15.093Z,9.02
2023-05-10T03:25:47.801Z,9.04
2023-05-10T03:26:20.482Z,9.04
2023-05-10T03:26:53.111Z,9.04
2023-05-10T03:27:25.788Z,9.02
2023-05-10T03:27:58.453Z,9.02
2023-05-10T03:28:29.544Z,9.04
2023-05-10T03:29:02.206Z,9.04
2023-05-10T03:29:34.866Z,9.01
2023-05-10T03:30:07.540Z,9.02
2023-05-10T03:30:38.641Z,9.02
2023-05-10T03:31:11.372Z,9.02
2023-05-10T03:31:44.063Z,9.01
2023-05-10T03:32:16.783Z,9.01
2023-05-10T03:32:49.485Z,8.99
2023-05-10T03:33:22.176Z,9.01
2023-05-10T03:33:54.865Z,9.01
2023-05-10T03:34:27.552Z,9.02
2023-05-10T03:35:00.237Z,9.02
2023-05-10T03:35:32.904Z,9.04
2023-05-10T03:36:05.628Z,9.04
2023-05-10T03:36:38.306Z,9.02
2023-05-10T03:37:11.009Z,9.02
2023-05-10T03:37:43.662Z,9.02
2023-05-10T03:38:16.316Z,9.04
2023-05-10T03:38:48.976Z,9.02
2023-05-10T03:39:21.639Z,9.04
2023-05-10T03:39:54.308Z,9.04
2023-05-10T03:40:26.977Z,9.04
2023-05-10T03:40:59.666Z,9.04
2023-05-10T03:41:32.306Z,9.04
2023-05-10T03:42:05.007Z,9.05
2023-05-10T03:42:37.665Z,9.08
2023-05-10T03:43:10.322Z,9.05
2023-05-10T03:43:42.991Z,9.05
2023-05-10T03:44:15.686Z,9.05
2023-05-10T03:44:48.328Z,9.05
2023-05-10T03:45:21.035Z,9.05
2023-05-10T03:45:53.710Z,9.05
2023-05-10T03:46:26.399Z,9.08
2023-05-10T03:46:59.089Z,9.10
2023-05-10T03:47:31.772Z,9.10
2023-05-10T03:48:04.428Z,9.08
2023-05-10T03:48:37.216Z,9.08
2023-05-10T03:49:09.870Z,9.10
2023-05-10T03:49:42.799Z,9.10
2023-05-10T03:50:15.776Z,9.10
2023-05-10T03:50:42.186Z,9.10
2023-05-10T03:51:14.863Z,9.11
2023-05-10T03:51:47.535Z,9.11
2023-05-10T03:52:20.211Z,9.14
2023-05-10T03:52:54.768Z,9.15
2023-05-10T03:53:21.141Z,9.14
2023-05-10T03:53:53.796Z,9.14
2023-05-10T03:54:26.466Z,9.17
2023-05-10T03:54:59.136Z,9.17
2023-05-10T03:55:31.803Z,9.17
2023-05-10T03:56:04.498Z,9.18
2023-05-10T03:56:37.150Z,9.18
2023-05-10T03:57:09.819Z,9.17
2023-05-10T03:57:42.522Z,9.20
2023-05-10T03:58:15.201Z,9.17
2023-05-10T03:58:47.867Z,9.18
2023-05-10T03:59:20.531Z,9.18
2023-05-10T03:59:53.189Z,9.18
2023-05-10T04:00:25.873Z,9.18
2023-05-10T04:00:58.530Z,9.18
2023-05-10T04:01:31.188Z,9.18
2023-05-10T04:02:03.986Z,9.20
2023-05-10T04:02:36.854Z,9.20
2023-05-10T04:03:09.661Z,9.21
2023-05-10T04:03:42.408Z,9.20
2023-05-10T04:04:15.152Z,9.21
2023-05-10T04:04:47.831Z,9.23
2023-05-10T04:05:20.494Z,9.24
2023-05-10T04:05:53.223Z,9.24
2023-05-10T04:06:25.906Z,9.26
2023-05-10T04:06:58.536Z,9.26
2023-05-10T04:07:31.237Z,9.29
2023-05-10T04:08:03.916Z,9.29
2023-05-10T04:08:36.584Z,9.29
2023-05-10T04:09:09.253Z,9.29
2023-05-10T04:09:41.904Z,9.29
2023-05-10T04:10:14.795Z,9.31
2023-05-10T04:10:41.089Z,9.31
2023-05-10T04:11:13.790Z,9.31
2023-05-10T04:11:46.456Z,9.29
2023-05-10T04:12:19.125Z,9.31
2023-05-10T04:12:51.815Z,9.29
2023-05-10T04:13:24.582Z,9.29
2023-05-10T04:13:57.239Z,9.29
2023-05-10T04:14:29.922Z,9.29
2023-05-10T04:15:01.027Z,9.31
2023-05-10T04:15:33.704Z,9.32
2023-05-10T04:16:06.451Z,9.32
2023-05-10T04:16:39.154Z,9.33
2023-05-10T04:17:12.005Z,9.35
2023-05-10T04:17:44.726Z,9.33
2023-05-10T04:18:17.391Z,9.35
2023-05-10T04:18:50.054Z,9.35
2023-05-10T04:19:22.728Z,9.36
2023-05-10T04:19:55.410Z,9.35
2023-05-10T04:20:28.057Z,9.36
2023-05-10T04:21:00.709Z,9.40
2023-05-10T04:21:33.394Z,9.39
2023-05-10T04:22:06.102Z,9.40
2023-05-10T04:22:38.736Z,9.42
2023-05-10T04:23:11.407Z,9.42
2023-05-10T04:23:44.080Z,9.43
2023-05-10T04:24:16.758Z,9.47
2023-05-10T04:24:47.844Z,9.46
2023-05-10T04:25:20.515Z,9.48
2023-05-10T04:25:53.184Z,9.48
2023-05-10T04:26:25.895Z,9.51
2023-05-10T04:26:58.535Z,9.50
2023-05-10T04:27:31.221Z,9.50
2023-05-10T04:28:03.900Z,9.53
2023-05-10T04:28:36.588Z,9.56
2023-05-10T04:29:09.266Z,9.53
2023-05-10T04:29:41.938Z,9.56
2023-05-10T04:30:14.840Z,9.56
2023-05-10T04:30:41.154Z,9.56
2023-05-10T04:31:13.837Z,9.57
2023-05-10T04:31:46.541Z,9.58
2023-05-10T04:32:19.240Z,9.60
2023-05-10T04:32:51.945Z,9.64
2023-05-10T04:33:24.580Z,9.64
2023-05-10T04:33:57.268Z,9.66
2023-05-10T04:34:29.917Z,9.68
2023-05-10T04:35:01.016Z,9.66
2023-05-10T04:35:33.706Z,9.68
2023-05-10T04:36:06.385Z,9.71
2023-05-10T04:36:39.058Z,9.71
2023-05-10T04:37:11.726Z,9.74
2023-05-10T04:37:44.420Z,9.72
2023-05-10T04:38:17.083Z,9.76
2023-05-10T04:38:49.735Z,9.76
2023-05-10T04:39:22.411Z,9.78
2023-05-10T04:39:55.061Z,9.79
2023-05-10T04:40:27.738Z,9.79
2023-05-10T04:41:00.406Z,9.81
2023-05-10T04:41:33.093Z,9.79
2023-05-10T04:42:05.774Z,9.81
2023-05-10T04:42:38.435Z,9.83
2023-05-10T04:43:11.087Z,9.86
2023-05-10T04:43:43.762Z,9.86
2023-05-10T04:44:16.418Z,9.86
2023-05-10T04:44:49.101Z,9.87
2023-05-10T04:45:21.795Z,9.87
2023-05-10T04:45:54.515Z,9.87
2023-05-10T04:46:27.201Z,9.89
2023-05-10T04:46:59.938Z,9.90
2023-05-10T04:47:32.625Z,9.90
2023-05-10T04:48:05.322Z,9.91
2023-05-10T04:48:37.978Z,9.94
2023-05-10T04:49:10.691Z,9.93
2023-05-10T04:49:43.380Z,9.97
2023-05-10T04:50:16.390Z,9.94
2023-05-10T04:50:42.712Z,9.96
2023-05-10T04:51:15.390Z,9.99
2023-05-10T04:51:48.061Z,10.01
2023-05-10T04:52:20.759Z,10.02
2023-05-10T04:52:53.571Z,10.02
2023-05-10T04:53:26.244Z,10.04
2023-05-10T04:54:06.170Z,10.05
2023-05-10T04:54:30.974Z,10.07
2023-05-10T04:54:57.170Z,10.08
2023-05-10T04:55:29.831Z,10.08
2023-05-10T04:56:02.516Z,10.09
2023-05-10T04:56:35.207Z,10.12
2023-05-10T04:57:07.866Z,10.12
2023-05-10T04:57:40.534Z,10.17
2023-05-10T04:58:13.215Z,10.17
2023-05-10T04:58:45.879Z,10.17
2023-05-10T04:59:18.544Z,10.20
2023-05-10T04:59:51.199Z,10.22
2023-05-10T05:00:23.870Z,10.23
2023-05-10T05:00:56.540Z,10.25
2023-05-10T05:01:29.342Z,10.26
2023-05-10T05:02:02.045Z,10.27
2023-05-10T05:02:33.149Z,10.29
2023-05-10T05:03:05.934Z,10.30
2023-05-10T05:03:38.657Z,10.33
2023-05-10T05:04:11.329Z,10.32
2023-05-10T05:04:43.976Z,10.33
2023-05-10T05:05:16.637Z,10.34
2023-05-10T05:05:49.309Z,10.38
2023-05-10T05:06:22.178Z,10.40
2023-05-10T05:06:54.936Z,10.41
2023-05-10T05:07:27.620Z,10.42
2023-05-10T05:08:00.294Z,10.45
2023-05-10T05:08:32.968Z,10.48
2023-05-10T05:09:05.646Z,10.51
2023-05-10T05:09:38.328Z,10.53
2023-05-10T05:10:11.005Z,10.53
2023-05-10T05:10:43.682Z,10.56
2023-05-10T05:11:16.353Z,10.60
2023-05-10T05:11:49.072Z,10.61
2023-05-10T05:12:21.726Z,10.63
2023-05-10T05:12:54.473Z,10.64
2023-05-10T05:13:27.313Z,10.67
2023-05-10T05:14:00.239Z,10.68
2023-05-10T05:14:32.981Z,10.70
2023-05-10T05:15:07.297Z,10.70
2023-05-10T05:15:35.224Z,10.71
2023-05-10T05:16:07.930Z,10.76
2023-05-10T05:16:40.718Z,10.76
2023-05-10T05:17:13.416Z,10.79
2023-05-10T05:17:46.118Z,10.81
2023-05-10T05:18:18.791Z,10.82
2023-05-10T05:18:51.455Z,10.86
2023-05-10T05:19:24.114Z,10.89
2023-05-10T05:19:56.812Z,10.92
2023-05-10T05:20:29.458Z,10.96
2023-05-10T05:21:02.129Z,10.97
2023-05-10T05:21:34.798Z,10.99
2023-05-10T05:22:07.480Z,11.00
2023-05-10T05:22:40.149Z,11.02
2023-05-10T05:23:12.850Z,11.04
2023-05-10T05:23:45.526Z,11.06
2023-05-10T05:24:18.206Z,11.07
2023-05-10T05:24:50.871Z,11.09
2023-05-10T05:25:23.538Z,11.11
2023-05-10T05:25:56.220Z,11.14
2023-05-10T05:26:28.881Z,11.17
2023-05-10T05:27:01.567Z,11.18
2023-05-10T05:27:34.239Z,11.22
2023-05-10T05:28:06.903Z,11.22
2023-05-10T05:28:39.575Z,11.25
2023-05-10T05:29:12.242Z,11.28
2023-05-10T05:29:44.902Z,11.32
2023-05-10T05:30:17.762Z,11.33
2023-05-10T05:30:44.082Z,11.35
2023-05-10T05:31:16.798Z,11.39
2023-05-10T05:31:49.520Z,11.40
2023-05-10T05:32:22.220Z,11.44
2023-05-10T05:32:54.907Z,11.46
2023-05-10T05:33:27.561Z,11.49
2023-05-10T05:34:00.224Z,11.51
2023-05-10T05:34:32.888Z,11.54
2023-05-10T05:35:05.563Z,11.57
2023-05-10T05:35:38.219Z,11.60
2023-05-10T05:36:10.883Z,11.61
2023-05-10T05:36:43.557Z,11.64
2023-05-10T05:37:16.242Z,11.69
2023-05-10T05:37:48.919Z,11.70
2023-05-10T05:38:21.590Z,11.73
2023-05-10T05:38:54.254Z,11.76
2023-05-10T05:39:26.924Z,11.79
2023-05-10T05:39:59.592Z,11.80
2023-05-10T05:40:32.256Z,11.83
2023-05-10T05:41:04.921Z,11.85
2023-05-10T05:41:37.602Z,11.88
2023-05-10T05:42:10.345Z,11.88
2023-05-10T05:42:42.980Z,11.88
2023-05-10T05:43:15.650Z,11.94
2023-05-10T05:43:48.331Z,11.95
2023-05-10T05:44:21.005Z,11.96
2023-05-10T05:44:53.667Z,11.96
2023-05-10T05:45:26.344Z,12.01
2023-05-10T05:45:59.233Z,12.02
2023-05-10T05:46:31.989Z,12.07
2023-05-10T05:47:04.671Z,12.09
2023-05-10T05:47:37.386Z,12.10
2023-05-10T05:48:10.171Z,12.12
2023-05-10T05:48:42.863Z,12.13
2023-05-10T05:49:15.541Z,12.14
2023-05-10T05:49:48.196Z,12.16
2023-05-10T05:50:20.856Z,12.20
2023-05-10T05:50:53.529Z,12.20
2023-05-10T05:51:26.221Z,12.23
2023-05-10T05:51:58.868Z,12.24
2023-05-10T05:52:31.553Z,12.27
2023-05-10T05:53:04.214Z,12.29
2023-05-10T05:53:36.897Z,12.28
2023-05-10T05:54:09.575Z,12.31
2023-05-10T05:54:42.220Z,12.32
2023-05-10T05:55:15.083Z,12.32
2023-05-10T05:55:47.853Z,12.32
2023-05-10T05:56:20.527Z,12.34
2023-05-10T05:56:53.195Z,12.35
2023-05-10T05:57:25.905Z,12.35
2023-05-10T05:57:58.558Z,12.39
2023-05-10T05:58:31.230Z,12.39
2023-05-10T05:59:03.890Z,12.45
2023-05-10T05:59:36.599Z,12.46
2023-05-10T06:00:09.299Z,12.52
2023-05-10T06:00:41.925Z,12.52
2023-05-10T06:01:14.593Z,12.53
2023-05-10T06:01:47.262Z,12.54
2023-05-10T06:02:20.004Z,12.56
2023-05-10T06:02:52.797Z,12.57
2023-05-10T06:03:25.520Z,12.60
2023-05-10T06:03:58.304Z,12.64
2023-05-10T06:04:31.213Z,12.67
2023-05-10T06:04:57.553Z,12.71
2023-05-10T06:05:30.243Z,12.71
2023-05-10T06:06:02.916Z,12.74
2023-05-10T06:06:35.597Z,12.77
2023-05-10T06:07:08.264Z,12.78
2023-05-10T06:07:40.932Z,12.79
2023-05-10T06:08:13.597Z,12.82
2023-05-10T06:08:46.337Z,12.87
2023-05-10T06:09:18.983Z,12.90
2023-05-10T06:09:51.653Z,12.90
2023-05-10T06:10:24.320Z,12.93
2023-05-10T06:10:57.015Z,12.96
2023-05-10T06:11:29.681Z,13.00
2023-05-10T06:12:02.344Z,13.00
2023-05-10T06:12:35.049Z,13.01
2023-05-10T06:13:07.749Z,13.05
2023-05-10T06:13:40.402Z,13.08
2023-05-10T06:14:13.126Z,13.10
2023-05-10T06:14:45.800Z,13.14
2023-05-10T06:15:18.553Z,13.14
2023-05-10T06:15:51.309Z,13.17
2023-05-10T06:16:24.021Z,13.20
2023-05-10T06:16:56.693Z,13.23
2023-05-10T06:17:29.474Z,13.25
2023-05-10T06:18:02.281Z,13.29
2023-05-10T06:18:34.989Z,13.33
2023-05-10T06:19:07.686Z,13.38
2023-05-10T06:19:40.344Z,13.42
2023-05-10T06:20:13.037Z,13.49
2023-05-10T06:20:45.736Z,13.54
2023-05-10T06:21:18.421Z,13.59
2023-05-10T06:21:53.737Z,13.60
2023-05-10T06:22:20.139Z,13.64
2023-05-10T06:22:52.805Z,13.67
2023-05-10T06:23:25.461Z,13.70
2023-05-10T06:23:58.167Z,13.75
2023-05-10T06:24:30.834Z,13.77
2023-05-10T06:25:03.510Z,13.79
2023-05-10T06:25:36.172Z,13.85
2023-05-10T06:26:08.864Z,13.88
2023-05-10T06:26:41.533Z,13.91
2023-05-10T06:27:14.227Z,13.97
2023-05-10T06:27:50.977Z,14.00
2023-05-10T06:28:18.982Z,14.06
2023-05-10T06:28:45.157Z,14.09
2023-05-10T06:29:17.846Z,14.15
2023-05-10T06:29:54.249Z,14.21
2023-05-10T06:30:21.592Z,14.24
2023-05-10T06:30:54.266Z,14.28
2023-05-10T06:31:26.924Z,14.33
2023-05-10T06:31:59.587Z,14.36
2023-05-10T06:32:32.347Z,14.37
2023-05-10T06:33:03.419Z,14.42
2023-05-10T06:33:36.088Z,14.42
2023-05-10T06:34:08.747Z,14.46
2023-05-10T06:34:41.420Z,14.52
2023-05-10T06:35:14.149Z,14.58
2023-05-10T06:35:46.836Z,14.64
2023-05-10T06:36:19.483Z,14.69
2023-05-10T06:36:52.154Z,14.72
2023-05-10T06:37:24.851Z,14.78
2023-05-10T06:37:57.541Z,14.80
2023-05-10T06:38:30.205Z,14.81
2023-05-10T06:39:02.890Z,14.83
2023-05-10T06:39:35.552Z,14.88
2023-05-10T06:40:08.244Z,14.92
2023-05-10T06:40:40.885Z,14.95
2023-05-10T06:41:13.554Z,14.95
2023-05-10T06:41:46.214Z,14.96
2023-05-10T06:42:18.887Z,15.01
2023-05-10T06:42:51.677Z,15.07
2023-05-10T06:43:24.301Z,15.09
2023-05-10T06:43:56.975Z,15.14
2023-05-10T06:44:29.631Z,15.19
2023-05-10T06:45:02.294Z,15.19
2023-05-10T06:45:34.973Z,15.20
2023-05-10T06:46:07.700Z,15.29
2023-05-10T06:46:40.398Z,15.32
2023-05-10T06:47:13.076Z,15.32
2023-05-10T06:47:45.849Z,15.32
2023-05-10T06:48:18.561Z,15.34
2023-05-10T06:48:51.242Z,15.35
2023-05-10T06:49:23.927Z,15.36
2023-05-10T06:49:56.596Z,15.36
2023-05-10T06:50:29.279Z,15.43
2023-05-10T06:51:01.929Z,15.49
2023-05-10T06:51:34.594Z,15.49
2023-05-10T06:52:07.267Z,15.53
2023-05-10T06:52:39.938Z,15.53
2023-05-10T06:53:12.625Z,15.54
2023-05-10T06:53:45.280Z,15.59
2023-05-10T06:54:17.961Z,15.62
2023-05-10T06:54:50.624Z,15.64
2023-05-10T06:55:23.302Z,15.65
2023-05-10T06:55:55.964Z,15.68
2023-05-10T06:56:28.668Z,15.69
2023-05-10T06:57:02.550Z,15.69
2023-05-10T06:57:31.602Z,15.72
2023-05-10T06:58:01.140Z,15.76
2023-05-10T06:58:33.886Z,15.82
2023-05-10T06:59:06.569Z,15.87
2023-05-10T06:59:39.257Z,15.92
2023-05-10T07:00:11.974Z,15.94
2023-05-10T07:00:44.692Z,16.01
2023-05-10T07:01:17.568Z,16.11
2023-05-10T07:01:50.360Z,16.21
2023-05-10T07:02:23.076Z,16.27
2023-05-10T07:02:56.545Z,16.38
2023-05-10T07:03:22.775Z,16.42
2023-05-10T07:03:55.445Z,16.48
2023-05-10T07:04:28.164Z,16.53
2023-05-10T07:05:02.765Z,16.60
2023-05-10T07:05:29.689Z,16.66
2023-05-10T07:06:02.339Z,16.68
2023-05-10T07:06:34.999Z,16.66
2023-05-10T07:07:07.686Z,16.60