createdAt,value
2023-01-08T00:01:05.779Z,101058.38
2023-01-08T00:03:34.283Z,101071.09
2023-01-08T00:06:03.213Z,101065.16
2023-01-08T00:08:33.205Z,101058.31
2023-01-08T00:11:01.136Z,101054.91
2023-01-08T00:13:29.238Z,101048.09
2023-01-08T00:15:57.074Z,101043.00
2023-01-08T00:18:27.128Z,101040.44
2023-01-08T00:20:55.071Z,101039.59
2023-01-08T00:23:23.122Z,101035.38
2023-01-08T00:25:52.287Z,101037.91
2023-01-08T00:28:21.161Z,101025.16
2023-01-08T00:30:49.466Z,101024.28
2023-01-08T00:33:17.417Z,101020.88
2023-01-08T00:35:45.255Z,101009.84
2023-01-08T00:38:13.200Z,101010.66
2023-01-08T00:40:41.093Z,101005.53
2023-01-08T00:43:10.539Z,101001.28
2023-01-08T00:45:38.338Z,100971.59
2023-01-08T00:48:06.773Z,100978.38
2023-01-08T00:50:34.854Z,100952.94
2023-01-08T00:53:03.477Z,100986.81
2023-01-08T00:55:31.274Z,100972.34
2023-01-08T00:57:59.318Z,100985.97
2023-01-08T01:00:28.664Z,100985.97
2023-01-08T01:02:56.402Z,100989.31
2023-01-08T01:05:24.390Z,100969.81
2023-01-08T01:07:52.124Z,100955.41
2023-01-08T01:10:20.618Z,100961.28
2023-01-08T01:12:48.758Z,100966.38
2023-01-08T01:15:19.003Z,100959.50
2023-01-08T01:17:48.206Z,100967.22
2023-01-08T01:20:17.959Z,100957.81
2023-01-08T01:22:45.795Z,100954.41
2023-01-08T01:25:13.720Z,100956.97
2023-01-08T01:27:41.790Z,100919.72
2023-01-08T01:30:10.724Z,100946.78
2023-01-08T01:32:38.425Z,100936.59
2023-01-08T01:35:08.684Z,100934.03
2023-01-08T01:37:36.467Z,100936.56
2023-01-08T01:40:04.687Z,100939.16
2023-01-08T01:42:41.312Z,100930.59
2023-01-08T01:45:22.502Z,100921.28
2023-01-08T01:47:57.092Z,100911.16
2023-01-08T01:50:29.933Z,100919.59
2023-01-08T01:53:03.936Z,100923.00
2023-01-08T01:55:32.749Z,100917.03
2023-01-08T01:58:06.340Z,100920.44
2023-01-08T02:00:35.874Z,100901.78
2023-01-08T02:03:06.001Z,100894.16
2023-01-08T02:05:42.530Z,100914.44
2023-01-08T02:08:14.089Z,100911.03
2023-01-08T02:10:50.119Z,100906.81
2023-01-08T02:13:23.408Z,100910.22
2023-01-08T02:15:57.649Z,100908.47
2023-01-08T02:18:33.704Z,100899.97
2023-01-08T02:21:09.655Z,100903.41
2023-01-08T02:23:47.408Z,100899.06
2023-01-08T02:26:21.315Z,100894.00
2023-01-08T02:28:53.724Z,100888.91
2023-01-08T02:31:23.688Z,100873.63
2023-01-08T02:33:51.572Z,100879.56
2023-01-08T02:36:36.764Z,100878.69
2023-01-08T02:39:30.937Z,100876.13
2023-01-08T02:42:07.300Z,100867.63
2023-01-08T02:44:51.886Z,100862.47
2023-01-08T02:47:27.175Z,100865.03
2023-01-08T02:50:03.652Z,100837.09
2023-01-08T02:52:34.257Z,100843.00
2023-01-08T02:55:04.066Z,100868.41
2023-01-08T02:57:35.543Z,100847.25
2023-01-08T03:00:03.613Z,100864.13
2023-01-08T03:02:36.751Z,100847.09
2023-01-08T03:05:13.871Z,100853.06
2023-01-08T03:07:42.071Z,100852.22
2023-01-08T03:10:11.108Z,100841.94
2023-01-08T03:12:54.997Z,100836.03
2023-01-08T03:15:28.181Z,100830.00
2023-01-08T03:18:00.364Z,100808.88
2023-01-08T03:20:28.542Z,100819.03
2023-01-08T03:22:59.539Z,100824.88
2023-01-08T03:25:29.436Z,100822.34
2023-01-08T03:28:01.608Z,100804.53
2023-01-08T03:30:31.384Z,100823.97
2023-01-08T03:33:01.445Z,100826.50
2023-01-08T03:35:32.911Z,100821.34
2023-01-08T03:38:05.656Z,100821.31
2023-01-08T03:40:38.146Z,100822.19
2023-01-08T03:43:07.342Z,100809.44
2023-01-08T03:45:38.081Z,100811.97
2023-01-08T03:48:07.662Z,100803.47
2023-01-08T03:50:35.545Z,100803.44
2023-01-08T03:53:03.287Z,100797.47
2023-01-08T03:55:31.096Z,100804.25
2023-01-08T03:57:59.008Z,100799.19
2023-01-08T04:00:28.257Z,100788.06
2023-01-08T04:02:56.164Z,100791.50
2023-01-08T04:05:24.032Z,100763.59
2023-01-08T04:07:51.815Z,100783.81
2023-01-08T04:10:19.677Z,100782.06
2023-01-08T04:12:47.540Z,100773.66
2023-01-08T04:15:15.444Z,100782.97
2023-01-08T04:17:44.717Z,100787.19
2023-01-08T04:20:12.908Z,100778.69
2023-01-08T04:22:40.677Z,100789.72
2023-01-08T04:25:09.350Z,100759.22
2023-01-08T04:27:37.235Z,100780.31
2023-01-08T04:30:06.021Z,100779.44
2023-01-08T04:32:33.869Z,100768.47
2023-01-08T04:35:03.100Z,100773.44
2023-01-08T04:37:30.884Z,100769.22
2023-01-08T04:39:58.841Z,100770.88
2023-01-08T04:42:26.676Z,100763.22
2023-01-08T04:44:54.423Z,100769.16
2023-01-08T04:47:22.251Z,100771.66
2023-01-08T04:49:50.126Z,100758.88
2023-01-08T04:52:19.333Z,100760.56
2023-01-08T04:54:47.233Z,100730.06
2023-01-08T04:57:15.054Z,100744.38
2023-01-08T04:59:42.894Z,100743.56
2023-01-08T05:02:10.797Z,100741.81
2023-01-08T05:04:38.711Z,100724.81
2023-01-08T05:07:07.898Z,100728.09
2023-01-08T05:09:37.086Z,100725.50
2023-01-08T05:12:05.261Z,100724.69
2023-01-08T05:14:33.299Z,100721.25
2023-01-08T05:17:01.144Z,100697.59
2023-01-08T05:19:28.882Z,100722.06
2023-01-08T05:21:57.853Z,100717.84
2023-01-08T05:24:25.727Z,100700.88
2023-01-08T05:26:54.894Z,100697.44
2023-01-08T05:29:22.976Z,100711.84
2023-01-08T05:31:50.816Z,100683.06
2023-01-08T05:34:18.577Z,100691.34
2023-01-08T05:36:46.442Z,100692.19
2023-01-08T05:39:14.343Z,100668.47
2023-01-08T05:41:42.134Z,100688.81
2023-01-08T05:44:12.494Z,100680.28
2023-01-08T05:46:40.461Z,100678.50
2023-01-08T05:49:08.382Z,100680.28
2023-01-08T05:51:36.166Z,100682.81
2023-01-08T05:54:04.211Z,100684.56
2023-01-08T05:56:32.011Z,100676.78
2023-01-08T05:58:59.706Z,100652.34
2023-01-08T06:01:29.280Z,100675.97
2023-01-08T06:03:58.936Z,100655.69
2023-01-08T06:06:26.718Z,100662.31
2023-01-08T06:08:54.747Z,100659.69
2023-01-08T06:11:22.592Z,100657.19
2023-01-08T06:13:50.502Z,100657.13
2023-01-08T06:16:18.737Z,100646.16
2023-01-08T06:18:48.066Z,100658.84
2023-01-08T06:21:15.760Z,100657.09
2023-01-08T06:23:43.686Z,100661.38
2023-01-08T06:26:11.410Z,100668.19
2023-01-08T06:28:39.200Z,100662.13
2023-01-08T06:31:07.246Z,100662.97
2023-01-08T06:33:35.057Z,100647.72
2023-01-08T06:36:05.766Z,100642.56
2023-01-08T06:38:34.606Z,100640.94
2023-01-08T06:41:05.166Z,100634.88
2023-01-08T06:43:33.706Z,100641.69
2023-01-08T06:46:04.452Z,100634.91
2023-01-08T06:48:32.293Z,100628.13
2023-01-08T06:51:01.528Z,100621.22
2023-01-08T06:53:31.129Z,100613.63
2023-01-08T06:55:58.974Z,100594.16
2023-01-08T06:58:27.724Z,100605.16
2023-01-08T07:00:56.023Z,100607.63
2023-01-08T07:03:23.805Z,100616.16
2023-01-08T07:05:51.691Z,100589.91
2023-01-08T07:08:19.995Z,100607.59
2023-01-08T07:10:49.133Z,100610.09
2023-01-08T07:13:16.932Z,100602.44
2023-01-08T07:15:44.940Z,100608.28
2023-01-08T07:18:13.619Z,100605.81
2023-01-08T07:20:41.632Z,100604.94
2023-01-08T07:23:12.047Z,100598.91
2023-01-08T07:25:39.653Z,100603.22
2023-01-08T07:28:12.683Z,100594.75
2023-01-08T07:30:40.547Z,100592.13
2023-01-08T07:33:08.383Z,100591.22
2023-01-08T07:35:36.973Z,100586.06
2023-01-08T07:38:04.881Z,100590.22
2023-01-08T07:40:32.929Z,100586.88
2023-01-08T07:43:01.551Z,100586.06
2023-01-08T07:45:31.583Z,100582.63
2023-01-08T07:48:00.135Z,100580.00
2023-01-08T07:50:29.019Z,100587.69
2023-01-08T07:52:59.090Z,100591.84
2023-01-08T07:55:26.915Z,100585.00
2023-01-08T07:57:54.964Z,100588.38
2023-01-08T08:00:23.310Z,100589.25
2023-01-08T08:02:52.607Z,100587.38
2023-01-08T08:05:20.510Z,100604.44
2023-01-08T08:07:48.256Z,100594.94
2023-01-08T08:10:16.076Z,100593.28
2023-01-08T08:12:45.797Z,100595.03
2023-01-08T08:15:13.683Z,100595.75
2023-01-08T08:17:41.423Z,100599.16
2023-01-08T08:20:11.502Z,100593.94
2023-01-08T08:22:39.358Z,100597.41
2023-01-08T08:25:07.581Z,100590.50
2023-01-08T08:27:35.490Z,100593.09
2023-01-08T08:30:03.467Z,100597.34
2023-01-08T08:32:31.163Z,100580.31
2023-01-08T08:34:59.032Z,100590.47
2023-01-08T08:37:28.217Z,100587.81
2023-01-08T08:39:55.914Z,100589.41
2023-01-08T08:42:23.840Z,100582.59
2023-01-08T08:44:51.649Z,100577.50
2023-01-08T08:47:19.369Z,100570.59
2023-01-08T08:49:47.273Z,100564.59
2023-01-08T08:52:15.044Z,100545.97
2023-01-08T08:54:44.138Z,100570.59
2023-01-08T08:57:12.906Z,100575.56
2023-01-08T08:59:40.817Z,100576.50
2023-01-08T09:02:08.726Z,100570.41
2023-01-08T09:04:36.940Z,100574.59
2023-01-08T09:07:04.765Z,100555.28
2023-01-08T09:09:32.497Z,100553.44
2023-01-08T09:12:02.247Z,100574.56
2023-01-08T09:14:30.165Z,100568.53
2023-01-08T09:16:57.869Z,100551.78
2023-01-08T09:19:25.682Z,100580.47
2023-01-08T09:21:53.620Z,100578.75
2023-01-08T09:24:21.417Z,100573.69
2023-01-08T09:26:49.159Z,100553.34
2023-01-08T09:29:18.502Z,100569.94
2023-01-08T09:31:46.763Z,100553.81
2023-01-08T09:34:14.599Z,100538.69
2023-01-08T09:36:42.715Z,100552.09
2023-01-08T09:39:10.924Z,100559.78
2023-01-08T09:41:43.734Z,100550.41
2023-01-08T09:44:16.605Z,100546.88
2023-01-08T09:46:47.839Z,100550.28
2023-01-08T09:49:22.604Z,100553.69
2023-01-08T09:51:50.929Z,100537.47
2023-01-08T09:54:19.026Z,100533.81
2023-01-08T09:56:47.414Z,100532.88
2023-01-08T09:59:18.856Z,100532.97
2023-01-08T10:01:48.944Z,100498.25
2023-01-08T10:04:19.360Z,100526.88
2023-01-08T10:06:53.049Z,100522.50
2023-01-08T10:09:28.622Z,100518.94
2023-01-08T10:11:59.639Z,100509.78
2023-01-08T10:14:31.237Z,100511.38
2023-01-08T10:17:11.366Z,100511.38
2023-01-08T10:19:39.634Z,100499.44
2023-01-08T10:22:14.151Z,100498.47
2023-01-08T10:24:43.328Z,100478.09
2023-01-08T10:27:15.449Z,100492.31
2023-01-08T10:29:43.230Z,100488.06
2023-01-08T10:32:16.550Z,100494.16
2023-01-08T10:34:48.118Z,100493.03
2023-01-08T10:37:19.356Z,100473.78
2023-01-08T10:39:48.379Z,100482.84
2023-01-08T10:42:19.192Z,100477.78
2023-01-08T10:44:57.065Z,100480.38
2023-01-08T10:47:28.154Z,100458.44
2023-01-08T10:49:56.631Z,100482.81
2023-01-08T10:52:31.800Z,100474.16
2023-01-08T10:55:13.006Z,100478.47
2023-01-08T10:57:41.534Z,100465.75
2023-01-08T11:00:24.103Z,100464.09
2023-01-08T11:02:53.666Z,100465.00
2023-01-08T11:05:29.743Z,100440.41
2023-01-08T11:08:00.241Z,100450.50
2023-01-08T11:10:28.952Z,100449.72
2023-01-08T11:12:58.969Z,100447.88
2023-01-08T11:15:35.960Z,100453.88
2023-01-08T11:18:19.890Z,100443.53
2023-01-08T11:20:48.918Z,100456.50
2023-01-08T11:23:19.599Z,100452.22
2023-01-08T11:25:56.283Z,100445.38
2023-01-08T11:28:31.715Z,100454.03
2023-01-08T11:31:13.279Z,100451.38
2023-01-08T11:33:43.524Z,100446.19
2023-01-08T11:36:18.695Z,100432.81
2023-01-08T11:38:46.652Z,100447.03
2023-01-08T11:41:35.638Z,100441.97
2023-01-08T11:44:16.588Z,100438.56
2023-01-08T11:46:52.377Z,100427.81
2023-01-08T11:49:49.077Z,100453.88
2023-01-08T11:52:32.111Z,100443.63
2023-01-08T11:55:16.562Z,100442.03
2023-01-08T11:57:59.933Z,100424.19
2023-01-08T12:00:47.264Z,100401.25
2023-01-08T12:03:27.423Z,100421.63
2023-01-08T12:06:06.832Z,100430.09
2023-01-08T12:08:43.276Z,100426.63
2023-01-08T12:11:17.773Z,100424.03
2023-01-08T12:13:58.307Z,100414.59
2023-01-08T12:16:38.527Z,100417.16
2023-01-08T12:19:21.515Z,100413.78
2023-01-08T12:22:06.920Z,100404.56
2023-01-08T12:25:04.765Z,100406.13
2023-01-08T12:27:56.322Z,100408.84
2023-01-08T12:30:32.294Z,100391.75
2023-01-08T12:33:04.359Z,100388.19
2023-01-08T12:35:38.224Z,100400.16
2023-01-08T12:38:12.385Z,100375.66
2023-01-08T12:40:43.599Z,100397.50
2023-01-08T12:43:17.120Z,100376.44
2023-01-08T12:45:47.166Z,100382.91
2023-01-08T12:48:18.642Z,100390.69
2023-01-08T12:50:59.571Z,100384.69
2023-01-08T12:53:38.192Z,100342.69
2023-01-08T12:56:12.723Z,100372.16
2023-01-08T12:58:55.237Z,100366.97
2023-01-08T13:01:31.953Z,100381.22
2023-01-08T13:04:01.174Z,100376.16
2023-01-08T13:06:29.004Z,100338.38
2023-01-08T13:09:01.730Z,100382.91
2023-01-08T13:11:32.586Z,100333.13
2023-01-08T13:14:02.756Z,100365.94
2023-01-08T13:16:33.639Z,100342.31
2023-01-08T13:19:02.893Z,100343.84
2023-01-08T13:21:34.485Z,100352.34
2023-01-08T13:24:23.116Z,100347.94
2023-01-08T13:26:51.850Z,100349.72
2023-01-08T13:29:37.896Z,100347.94
2023-01-08T13:32:06.729Z,100342.88
2023-01-08T13:34:40.307Z,100335.19
2023-01-08T13:37:16.450Z,100321.78
2023-01-08T13:39:52.360Z,100342.00
2023-01-08T13:42:28.518Z,100346.28
2023-01-08T13:45:01.008Z,100337.81
2023-01-08T13:47:32.949Z,100311.53
2023-01-08T13:50:04.236Z,100343.53
2023-01-08T13:52:42.717Z,100339.31
2023-01-08T13:55:18.636Z,100341.94
2023-01-08T13:57:51.418Z,100339.59
2023-01-08T14:00:24.509Z,100345.38
2023-01-08T14:02:55.113Z,100342.03
2023-01-08T14:05:27.603Z,100333.47
2023-01-08T14:07:56.102Z,100329.28
2023-01-08T14:10:26.270Z,100326.00
2023-01-08T14:12:54.619Z,100328.56
2023-01-08T14:15:26.105Z,100331.91
2023-01-08T14:17:55.163Z,100335.25
2023-01-08T14:20:34.533Z,100329.44
2023-01-08T14:23:04.574Z,100333.56
2023-01-08T14:25:33.855Z,100325.91
2023-01-08T14:28:04.029Z,100320.16
2023-01-08T14:30:32.588Z,100331.03
2023-01-08T14:33:01.837Z,100288.22
2023-01-08T14:35:33.851Z,100323.44
2023-01-08T14:38:02.417Z,100323.50
2023-01-08T14:40:34.374Z,100318.31
2023-01-08T14:43:10.619Z,100321.78
2023-01-08T14:45:40.878Z,100326.13
2023-01-08T14:48:16.441Z,100292.34
2023-01-08T14:50:46.493Z,100290.63
2023-01-08T14:53:20.618Z,100308.25
2023-01-08T14:55:52.432Z,100290.56
2023-01-08T14:58:25.460Z,100311.66
2023-01-08T15:00:57.291Z,100304.16
2023-01-08T15:03:31.715Z,100285.59
2023-01-08T15:05:59.643Z,100285.72
2023-01-08T15:08:33.502Z,100304.13
2023-01-08T15:11:05.210Z,100286.50
2023-01-08T15:13:35.347Z,100308.31
2023-01-08T15:16:09.723Z,100298.97
2023-01-08T15:18:47.076Z,100299.91
2023-01-08T15:21:19.451Z,100297.44
2023-01-08T15:23:50.214Z,100299.19
2023-01-08T15:26:19.773Z,100292.16
2023-01-08T15:28:54.262Z,100290.50
2023-01-08T15:31:29.581Z,100266.03
2023-01-08T15:33:58.987Z,100279.44
2023-01-08T15:36:27.269Z,100284.56
2023-01-08T15:38:55.123Z,100282.94
2023-01-08T15:41:42.593Z,100253.28
2023-01-08T15:44:12.846Z,100276.00
2023-01-08T15:46:40.566Z,100278.59
2023-01-08T15:49:08.437Z,100279.47
2023-01-08T15:51:45.809Z,100265.06
2023-01-08T15:54:14.446Z,100272.63
2023-01-08T15:56:43.687Z,100260.91
2023-01-08T15:59:12.278Z,100268.41
2023-01-08T16:01:40.404Z,100265.06
2023-01-08T16:04:08.327Z,100257.34
2023-01-08T16:06:37.071Z,100255.72
2023-01-08T16:09:05.029Z,100263.34
2023-01-08T16:11:32.874Z,100266.75
2023-01-08T16:14:02.097Z,100256.69
2023-01-08T16:16:29.912Z,100262.56
2023-01-08T16:18:59.708Z,100226.47
2023-01-08T16:21:27.646Z,100261.81
2023-01-08T16:23:55.431Z,100258.34
2023-01-08T16:26:23.274Z,100265.97
2023-01-08T16:28:51.144Z,100258.34
2023-01-08T16:31:20.467Z,100249.81
2023-01-08T16:33:48.356Z,100255.00
2023-01-08T16:36:16.200Z,100251.63
2023-01-08T16:38:43.951Z,100241.50
2023-01-08T16:41:11.746Z,100245.59
2023-01-08T16:43:41.842Z,100243.09
2023-01-08T16:46:13.698Z,100250.00
2023-01-08T16:48:43.845Z,100222.91
2023-01-08T16:51:12.483Z,100238.81
2023-01-08T16:53:40.762Z,100205.22
2023-01-08T16:56:09.529Z,100245.72
2023-01-08T16:58:37.489Z,100247.50
2023-01-08T17:01:09.475Z,100243.94
2023-01-08T17:03:38.375Z,100223.91
2023-01-08T17:06:09.468Z,100237.31
2023-01-08T17:08:40.281Z,100218.69
2023-01-08T17:11:09.998Z,100222.97
2023-01-08T17:13:37.783Z,100236.47
2023-01-08T17:16:06.288Z,100238.03
2023-01-08T17:18:34.058Z,100236.50
2023-01-08T17:21:01.910Z,100236.59
2023-01-08T17:23:31.310Z,100201.22
2023-01-08T17:26:04.070Z,100227.25
2023-01-08T17:28:32.376Z,100233.25
2023-01-08T17:31:03.811Z,100211.34
2023-01-08T17:33:31.733Z,100225.50
2023-01-08T17:35:59.947Z,100223.88
2023-01-08T17:38:29.029Z,100215.47
2023-01-08T17:41:01.502Z,100214.63
2023-01-08T17:43:29.415Z,100206.03
2023-01-08T17:45:57.264Z,100190.16
2023-01-08T17:48:25.225Z,100213.72
2023-01-08T17:50:52.990Z,100206.88
2023-01-08T17:53:20.705Z,100197.38
2023-01-08T17:55:49.279Z,100199.22
2023-01-08T17:58:18.367Z,100186.59
2023-01-08T18:00:46.312Z,100169.75
2023-01-08T18:03:14.683Z,100193.16
2023-01-08T18:05:42.536Z,100169.69
2023-01-08T18:08:10.334Z,100188.97
2023-01-08T18:10:39.056Z,100179.16
2023-01-08T18:13:06.974Z,100159.50
2023-01-08T18:15:36.164Z,100183.81
2023-01-08T18:18:05.079Z,100184.69
2023-01-08T18:20:32.919Z,100162.78
2023-01-08T18:23:00.614Z,100171.81
2023-01-08T18:25:28.629Z,100172.84
2023-01-08T18:27:56.345Z,100161.72
2023-01-08T18:30:24.313Z,100163.47
2023-01-08T18:33:05.847Z,100162.72
2023-01-08T18:35:34.049Z,100154.88
2023-01-08T18:38:01.929Z,100154.91
2023-01-08T18:40:29.979Z,100146.44
2023-01-08T18:42:57.691Z,100148.06
2023-01-08T18:45:25.575Z,100137.91
2023-01-08T18:47:54.351Z,100115.97
2023-01-08T18:50:23.437Z,100133.56
2023-01-08T18:52:51.262Z,100130.84
2023-01-08T18:55:19.361Z,100139.53
2023-01-08T18:57:48.981Z,100131.78
2023-01-08T19:00:17.215Z,100130.16
2023-01-08T19:02:45.350Z,100130.97
2023-01-08T19:05:13.109Z,100144.59
2023-01-08T19:07:42.386Z,100133.41
2023-01-08T19:10:11.709Z,100132.63
2023-01-08T19:12:40.270Z,100107.22
2023-01-08T19:15:08.925Z,100134.19
2023-01-08T19:17:37.167Z,100132.28
2023-01-08T19:20:05.311Z,100126.72
2023-01-08T19:22:33.223Z,100111.44
2023-01-08T19:25:02.428Z,100118.91
2023-01-08T19:27:30.191Z,100115.44
2023-01-08T19:29:58.076Z,100114.50
2023-01-08T19:32:26.113Z,100110.31
2023-01-08T19:34:54.383Z,100092.69
2023-01-08T19:37:22.451Z,100111.94
2023-01-08T19:39:50.314Z,100112.81
2023-01-08T19:42:37.242Z,100104.25
2023-01-08T19:45:06.004Z,100075.63
2023-01-08T19:47:34.204Z,100099.91
2023-01-08T19:50:01.989Z,100099.13
2023-01-08T19:52:30.033Z,100092.16
2023-01-08T19:54:58.992Z,100072.06
2023-01-08T19:57:28.401Z,100091.25
2023-01-08T19:59:56.442Z,100093.63
2023-01-08T20:02:24.459Z,100086.19
2023-01-08T20:04:52.602Z,100093.72
2023-01-08T20:07:20.662Z,100079.59
2023-01-08T20:09:48.538Z,100094.78
2023-01-08T20:12:16.350Z,100046.78
2023-01-08T20:14:45.729Z,100087.03
2023-01-08T20:17:13.737Z,100084.50
2023-01-08T20:19:41.733Z,100075.78
2023-01-08T20:22:09.775Z,100072.44
2023-01-08T20:24:39.093Z,100071.63
2023-01-08T20:27:07.926Z,100069.81
2023-01-08T20:29:35.986Z,100063.81
2023-01-08T20:32:06.064Z,100071.50
2023-01-08T20:34:34.129Z,100066.38
2023-01-08T20:37:02.062Z,100064.00
2023-01-08T20:39:29.844Z,100062.97
2023-01-08T20:42:04.349Z,100052.06
2023-01-08T20:44:33.758Z,100028.47
2023-01-08T20:47:01.838Z,100035.22
2023-01-08T20:49:31.012Z,100058.69
2023-01-08T20:52:00.740Z,100061.25
2023-01-08T20:54:29.466Z,100061.84
2023-01-08T20:57:21.755Z,100051.72
2023-01-08T20:59:49.665Z,100047.50
2023-01-08T21:02:17.402Z,100049.16
2023-01-08T21:04:46.659Z,100048.41
2023-01-08T21:07:14.437Z,100038.75
2023-01-08T21:09:44.271Z,100033.78
2023-01-08T21:12:12.281Z,100036.50
2023-01-08T21:14:40.219Z,100034.75
2023-01-08T21:17:07.979Z,100038.06
2023-01-08T21:19:35.785Z,100033.78
2023-01-08T21:22:05.015Z,100026.13
2023-01-08T21:24:32.754Z,100030.41
2023-01-08T21:27:00.653Z,100023.63
2023-01-08T21:29:29.300Z,100019.50
2023-01-08T21:31:57.498Z,100023.00
2023-01-08T21:34:26.194Z,100018.78
2023-01-08T21:36:54.165Z,100012.84
2023-01-08T21:39:24.879Z,100025.75
2023-01-08T21:42:10.493Z,100022.34
2023-01-08T21:44:55.563Z,100021.59
2023-01-08T21:47:24.472Z,100018.97
2023-01-08T21:49:52.361Z,100011.41
2023-01-08T21:52:37.884Z,99988.75
2023-01-08T21:55:07.814Z,100013.97
2023-01-08T21:57:39.594Z,100008.97
2023-01-08T22:00:08.966Z,100011.53
2023-01-08T22:02:37.111Z,100014.09
2023-01-08T22:05:06.431Z,100008.94
2023-01-08T22:07:34.348Z,99980.38
2023-01-08T22:10:02.901Z,99998.81
2023-01-08T22:12:32.143Z,99987.81
2023-01-08T22:15:00.626Z,99993.56
2023-01-08T22:17:31.369Z,99995.94
2023-01-08T22:20:01.341Z,99963.44
2023-01-08T22:22:29.419Z,99966.88
2023-01-08T22:24:57.149Z,99989.53
2023-01-08T22:27:25.144Z,99982.81
2023-01-08T22:29:54.637Z,99992.88
2023-01-08T22:32:22.376Z,99997.16
2023-01-08T22:34:50.628Z,99988.66
2023-01-08T22:37:21.627Z,99998.88
2023-01-08T22:39:49.589Z,99982.94
2023-01-08T22:42:17.889Z,99980.50
2023-01-08T22:44:45.853Z,99993.50
2023-01-08T22:47:15.035Z,99987.75
2023-01-08T22:49:42.875Z,99993.75
2023-01-08T22:52:10.830Z,99992.84
2023-01-08T22:54:39.271Z,99990.28
2023-01-08T22:57:07.603Z,99984.22
2023-01-08T22:59:35.914Z,99989.59
2023-01-08T23:02:03.711Z,99983.53
2023-01-08T23:04:33.103Z,99981.81
2023-01-08T23:07:00.832Z,99977.38
2023-01-08T23:09:28.834Z,99982.00
2023-01-08T23:11:56.785Z,99961.97
2023-01-08T23:14:24.521Z,99981.06
2023-01-08T23:16:52.395Z,99974.25
2023-01-08T23:19:20.499Z,99941.69
2023-01-08T23:21:49.623Z,99967.78
2023-01-08T23:24:17.410Z,99943.25
2023-01-08T23:26:45.455Z,99940.78
2023-01-08T23:29:13.248Z,99959.06
2023-01-08T23:31:43.211Z,99949.16
2023-01-08T23:34:12.042Z,99960.13
2023-01-08T23:36:40.756Z,99950.13
2023-01-08T23:39:11.338Z,99963.63
2023-01-08T23:41:39.601Z,99928.31
2023-01-08T23:44:12.837Z,99957.69
2023-01-08T23:46:41.081Z,99960.75
2023-01-08T23:49:10.081Z,99919.75
2023-01-08T23:51:42.181Z,99958.41
2023-01-08T23:54:12.266Z,99952.44
2023-01-08T23:56:40.987Z,99945.84
2023-01-08T23:59:09.487Z,99944.06
