createdAt,value
2018-04-08T00:00:10.375Z,12.4
2018-04-08T00:05:08.223Z,12.4
2018-04-08T00:10:03.127Z,12.4
2018-04-08T00:15:27.797Z,12.3
2018-04-08T00:20:16.037Z,12.3
2018-04-08T00:25:12.748Z,12.3
2018-04-08T00:30:03.134Z,12.3
2018-04-08T00:35:10.081Z,12.2
2018-04-08T00:40:15.587Z,12.2
2018-04-08T00:45:03.288Z,12.2
2018-04-08T00:50:10.392Z,12.1
2018-04-08T00:55:15.740Z,12
2018-04-08T01:00:08.174Z,12
2018-04-08T01:10:03.306Z,11.9
2018-04-08T01:20:28.288Z,11.7
2018-04-08T01:25:02.723Z,11.7
2018-04-08T01:30:05.717Z,11.5
2018-04-08T01:35:10.135Z,11.4
2018-04-08T01:40:05.516Z,11.3
2018-04-08T01:45:16.029Z,11.2
2018-04-08T01:50:04.967Z,11.2
2018-04-08T01:55:18.030Z,11.1
2018-04-08T02:00:17.625Z,11
2018-04-08T02:05:10.426Z,11
2018-04-08T02:10:38.714Z,10.9
2018-04-08T02:15:05.606Z,10.9
2018-04-08T02:25:10.869Z,10.8
2018-04-08T02:30:05.839Z,10.7
2018-04-08T02:35:20.330Z,10.7
2018-04-08T02:40:13.396Z,10.7
2018-04-08T02:45:10.101Z,10.6
2018-04-08T02:50:05.046Z,10.6
2018-04-08T02:55:15.541Z,10.6
2018-04-08T03:00:07.982Z,10.5
2018-04-08T03:05:25.144Z,10.5
2018-04-08T03:10:05.634Z,10.5
2018-04-08T03:15:15.145Z,10.4
2018-04-08T03:20:12.699Z,10.4
2018-04-08T03:25:10.591Z,10.3
2018-04-08T03:30:13.114Z,10.3
2018-04-08T03:35:03.327Z,10.3
2018-04-08T03:40:05.770Z,10.2
2018-04-08T03:45:02.620Z,10.2
2018-04-08T03:50:02.998Z,10.1
2018-04-08T04:00:02.758Z,10
2018-04-08T04:05:02.909Z,10
2018-04-08T04:10:12.842Z,9.9
2018-04-08T04:15:13.336Z,9.8
2018-04-08T04:20:05.335Z,9.8
2018-04-08T04:25:05.737Z,9.8
2018-04-08T04:30:05.713Z,9.7
2018-04-08T04:35:05.018Z,9.7
2018-04-08T04:40:12.987Z,9.6
2018-04-08T04:45:05.748Z,9.6
2018-04-08T04:50:03.057Z,9.6
2018-04-08T04:55:04.964Z,9.5
2018-04-08T05:00:08.397Z,9.5
2018-04-08T05:05:12.795Z,9.5
2018-04-08T05:10:07.773Z,9.5
2018-04-08T05:15:05.544Z,9.6
2018-04-08T05:20:38.452Z,9.6
2018-04-08T05:25:18.075Z,9.6
2018-04-08T05:30:02.441Z,9.6
2018-04-08T05:35:25.573Z,9.7
2018-04-08T05:40:07.472Z,9.7
2018-04-08T05:45:02.789Z,9.7
2018-04-08T05:50:10.814Z,9.8
2018-04-08T05:55:05.158Z,9.9
2018-04-08T06:00:05.147Z,10
2018-04-08T06:05:02.854Z,10
2018-04-08T06:10:07.793Z,10.2
2018-04-08T06:15:05.574Z,10.3
2018-04-08T06:20:20.779Z,10.4
2018-04-08T06:25:04.982Z,10.5
2018-04-08T06:30:12.757Z,10.6
2018-04-08T06:35:03.072Z,10.6
2018-04-08T06:40:08.047Z,10.8
2018-04-08T06:45:36.140Z,10.9
2018-04-08T06:55:03.226Z,11
2018-04-08T07:00:22.912Z,11.2
2018-04-08T07:05:05.535Z,11.3
2018-04-08T07:10:36.234Z,11.4
2018-04-08T07:15:07.644Z,11.5
2018-04-08T07:20:03.219Z,11.5
2018-04-08T07:25:02.659Z,11.6
2018-04-08T07:30:05.536Z,11.9
2018-04-08T07:35:07.463Z,12
2018-04-08T07:40:08.367Z,12.1
2018-04-08T07:45:07.774Z,12.3
2018-04-08T07:50:18.298Z,12.4
2018-04-08T07:55:07.605Z,12.6
2018-04-08T08:00:05.553Z,12.8
2018-04-08T08:05:10.001Z,12.9
2018-04-08T08:10:20.537Z,13
2018-04-08T08:15:13.372Z,13.2
2018-04-08T08:20:07.987Z,13.4
2018-04-08T08:25:05.830Z,13.5
2018-04-08T08:30:38.764Z,13.8
2018-04-08T08:35:05.747Z,14
2018-04-08T08:40:05.285Z,14.1
2018-04-08T08:45:15.834Z,14.2
2018-04-08T08:50:10.878Z,14.4
2018-04-08T08:55:07.678Z,14.6
2018-04-08T09:00:08.097Z,14.7
2018-04-08T09:05:02.532Z,14.7
2018-04-08T09:10:15.166Z,14.9
2018-04-08T09:15:20.650Z,15.1
2018-04-08T09:20:13.273Z,15.3
2018-04-08T09:25:05.069Z,15.5
2018-04-08T09:30:07.647Z,15.7
2018-04-08T09:40:15.673Z,16
2018-04-08T09:45:02.455Z,15.9
2018-04-08T09:50:10.487Z,16.3
2018-04-08T09:55:05.830Z,16.4
2018-04-08T10:00:13.504Z,16.6
2018-04-08T10:05:25.617Z,16.8
2018-04-08T10:10:20.361Z,17
2018-04-08T10:15:18.308Z,17.2
2018-04-08T10:20:05.365Z,17.3
2018-04-08T10:25:08.411Z,17.4
2018-04-08T10:30:02.824Z,17.4
2018-04-08T10:35:03.232Z,17.6
2018-04-08T10:40:20.895Z,17.9
2018-04-08T10:45:10.200Z,18
2018-04-08T10:50:17.867Z,18.1
2018-04-08T10:55:30.805Z,18.3
2018-04-08T11:00:05.863Z,18.5
2018-04-08T11:05:17.884Z,18.6
2018-04-08T11:10:05.295Z,18.8
2018-04-08T11:15:03.185Z,18.8
2018-04-08T11:20:05.236Z,19.1
2018-04-08T11:25:18.346Z,19.2
2018-04-08T11:30:25.612Z,19.4
2018-04-08T11:35:13.149Z,19.5
2018-04-08T11:40:05.584Z,19.6
2018-04-08T11:45:05.053Z,19.7
2018-04-08T11:50:25.267Z,19.8
2018-04-08T11:55:15.679Z,20
2018-04-08T12:00:30.999Z,20
2018-04-08T12:05:25.293Z,20.1
2018-04-08T12:15:12.721Z,20.2
2018-04-08T12:20:15.910Z,20.4
2018-04-08T12:25:02.720Z,20.3
2018-04-08T12:30:05.644Z,20.6
2018-04-08T12:35:07.645Z,20.6
2018-04-08T12:40:07.620Z,20.8
2018-04-08T12:45:05.617Z,21.1
2018-04-08T12:50:05.602Z,21.5
2018-04-08T12:55:15.208Z,21.5
2018-04-08T13:00:07.716Z,21.8
2018-04-08T13:05:10.772Z,22.3
2018-04-08T13:10:02.718Z,22.3
2018-04-08T13:15:08.334Z,22.6
2018-04-08T13:25:05.767Z,22.5
2018-04-08T13:30:13.530Z,22.3
2018-04-08T13:35:12.879Z,22
2018-04-08T13:40:15.521Z,21.7
2018-04-08T13:45:15.940Z,22
2018-04-08T13:50:02.465Z,22
2018-04-08T13:55:10.571Z,21.8
2018-04-08T14:00:13.167Z,21.8
2018-04-08T14:05:22.709Z,22.2
2018-04-08T14:10:32.957Z,22.1
2018-04-08T14:15:27.714Z,20.2
2018-04-08T14:20:05.801Z,21.8
2018-04-08T14:25:05.280Z,21.6
2018-04-08T14:30:33.096Z,21.4
2018-04-08T14:35:02.513Z,21.4
2018-04-08T14:45:07.767Z,21.4
2018-04-08T14:50:03.261Z,21.4
2018-04-08T14:55:07.817Z,21.6
2018-04-08T15:00:23.519Z,21.6
2018-04-08T15:05:10.640Z,21.7
2018-04-08T15:10:05.068Z,21.5
2018-04-08T15:15:05.666Z,21.4
2018-04-08T15:20:05.739Z,21.5
2018-04-08T15:25:07.691Z,21.8
2018-04-08T15:30:03.157Z,21.8
2018-04-08T15:35:02.775Z,22.5
2018-04-08T15:40:02.744Z,22.4
2018-04-08T15:45:10.768Z,21.6
2018-04-08T15:50:15.877Z,21.2
2018-04-08T15:55:15.409Z,21.3
2018-04-08T16:00:05.387Z,21.3
2018-04-08T16:05:05.837Z,21.7
2018-04-08T16:10:05.386Z,22
2018-04-08T16:15:21.106Z,21.7
2018-04-08T16:20:02.671Z,21.7
2018-04-08T16:25:20.945Z,22.8
2018-04-08T16:30:20.092Z,22.5
2018-04-08T16:35:05.438Z,22.4
2018-04-08T16:40:15.990Z,21.7
2018-04-08T16:45:12.993Z,21.5
2018-04-08T16:50:05.059Z,21.1
2018-04-08T17:00:10.895Z,20.4
2018-04-08T17:05:10.420Z,20
2018-04-08T17:10:23.523Z,19.6
2018-04-08T17:15:05.454Z,19.4
2018-04-08T17:30:10.091Z,18.7
2018-04-08T17:35:03.029Z,18.6
2018-04-08T17:40:15.607Z,18.2
2018-04-08T17:45:07.486Z,18
2018-04-08T17:50:10.580Z,17.8
2018-04-08T17:55:15.050Z,17.6
2018-04-08T18:00:25.470Z,17.5
2018-04-08T18:05:13.004Z,17.4
2018-04-08T18:15:25.978Z,17.1
2018-04-08T18:20:25.292Z,17
2018-04-08T18:25:12.916Z,16.8
2018-04-08T18:30:05.927Z,16.7
2018-04-08T18:35:05.359Z,16.5
2018-04-08T18:40:31.067Z,16.3
2018-04-08T18:45:07.525Z,16.2
2018-04-08T18:50:15.570Z,16
2018-04-08T18:55:03.387Z,16
2018-04-08T19:00:05.323Z,15.7
2018-04-08T19:05:05.776Z,15.6
2018-04-08T19:10:15.289Z,15.4
2018-04-08T19:15:18.371Z,15.2
2018-04-08T19:25:25.870Z,14.8
2018-04-08T19:30:03.352Z,14.9
2018-04-08T19:35:05.260Z,14.6
2018-04-08T19:40:05.732Z,14.5
2018-04-08T19:45:22.850Z,14.4
2018-04-08T19:55:10.280Z,14.1
2018-04-08T20:00:10.311Z,13.9
2018-04-08T20:05:07.484Z,13.8
2018-04-08T20:10:16.034Z,13.6
2018-04-08T20:15:02.699Z,13.6
2018-04-08T20:20:03.254Z,13.5
2018-04-08T20:25:05.255Z,13.3
2018-04-08T20:35:28.221Z,13.1
2018-04-08T20:40:05.664Z,12.9
2018-04-08T20:45:20.343Z,12.8
2018-04-08T20:50:02.708Z,12.8
2018-04-08T20:55:08.194Z,12.6
2018-04-08T21:00:12.699Z,12.5
2018-04-08T21:05:20.695Z,12.4
2018-04-08T21:10:05.115Z,12.4
2018-04-08T21:15:13.149Z,12.4
2018-04-08T21:20:22.882Z,12.3
2018-04-08T21:25:05.565Z,12.1
2018-04-08T21:30:15.680Z,11.9
2018-04-08T21:35:03.352Z,11.9
2018-04-08T21:40:10.822Z,11.7
2018-04-08T21:45:12.793Z,11.7
2018-04-08T21:50:07.483Z,11.6
2018-04-08T21:55:02.848Z,11.6
2018-04-08T22:00:05.934Z,11.5
2018-04-08T22:05:02.717Z,11.5
2018-04-08T22:10:22.859Z,11.3
2018-04-08T22:15:10.494Z,11.2
2018-04-08T22:20:02.919Z,11.2
2018-04-08T22:25:05.804Z,10.9
2018-04-08T22:30:13.249Z,10.9
2018-04-08T22:35:10.188Z,10.9
2018-04-08T22:40:05.601Z,10.8
2018-04-08T22:45:02.508Z,10.8
2018-04-08T22:50:20.604Z,10.5
2018-04-08T22:55:03.257Z,10.6
2018-04-08T23:00:05.215Z,10.6
2018-04-08T23:05:10.622Z,10.5
2018-04-08T23:15:18.022Z,10.4
2018-04-08T23:25:07.795Z,10.4
2018-04-08T23:30:03.133Z,10.4
2018-04-08T23:35:10.177Z,10.1
2018-04-08T23:40:15.733Z,9.9
2018-04-08T23:45:05.193Z,9.9
2018-04-08T23:50:22.823Z,9.8
2018-04-08T23:55:23.377Z,9.8
