createdAt,value
2018-10-12T00:00:16.499Z,0.00
2018-10-12T00:01:15.792Z,0.00
2018-10-12T00:02:37.379Z,0.00
2018-10-12T00:03:37.774Z,0.00
2018-10-12T00:04:59.433Z,0.00
2018-10-12T00:06:21.175Z,0.00
2018-10-12T00:07:21.319Z,0.00
2018-10-12T00:08:21.666Z,0.00
2018-10-12T00:09:21.965Z,0.00
2018-10-12T00:10:21.256Z,0.00
2018-10-12T00:11:21.561Z,0.00
2018-10-12T00:12:43.109Z,0.00
2018-10-12T00:14:04.622Z,0.00
2018-10-12T00:15:04.935Z,0.00
2018-10-12T00:16:05.439Z,0.00
2018-10-12T00:17:05.149Z,0.00
2018-10-12T00:18:05.511Z,0.00
2018-10-12T00:19:04.886Z,0.00
2018-10-12T00:20:05.251Z,0.00
2018-10-12T00:21:05.543Z,0.00
2018-10-12T00:22:04.954Z,0.00
2018-10-12T00:23:05.113Z,0.00
2018-10-12T00:24:26.426Z,0.00
2018-10-12T00:26:09.359Z,0.00
2018-10-12T00:27:30.833Z,0.00
2018-10-12T00:28:31.202Z,0.00
2018-10-12T00:29:31.405Z,0.00
2018-10-12T00:30:31.749Z,0.00
2018-10-12T00:31:52.191Z,0.00
2018-10-12T00:32:52.540Z,0.00
2018-10-12T00:33:52.911Z,0.00
2018-10-12T00:34:52.403Z,0.00
2018-10-12T00:35:52.889Z,0.00
2018-10-12T00:36:53.052Z,0.00
2018-10-12T00:37:52.484Z,0.00
2018-10-12T00:39:14.121Z,0.00
2018-10-12T00:40:14.529Z,0.00
2018-10-12T00:41:14.785Z,0.00
2018-10-12T00:42:13.976Z,0.00
2018-10-12T00:43:14.069Z,0.00
2018-10-12T00:44:14.342Z,0.00
2018-10-12T00:45:14.786Z,0.00
2018-10-12T00:46:32.173Z,0.00
2018-10-12T00:47:53.476Z,0.00
2018-10-12T00:48:53.927Z,0.00
2018-10-12T00:49:54.512Z,0.00
2018-10-12T00:50:53.846Z,0.00
2018-10-12T00:51:54.237Z,0.00
2018-10-12T00:52:53.548Z,0.00
2018-10-12T00:53:53.732Z,0.00
2018-10-12T00:54:54.222Z,0.00
2018-10-12T00:55:53.236Z,0.00
2018-10-12T00:56:53.232Z,0.00
2018-10-12T00:57:53.481Z,0.00
2018-10-12T00:58:53.764Z,0.00
2018-10-12T00:59:54.130Z,0.00
2018-10-12T01:00:53.388Z,0.00
2018-10-12T01:01:53.855Z,0.00
2018-10-12T01:02:53.988Z,0.00
2018-10-12T01:03:54.260Z,0.00
2018-10-12T01:04:53.599Z,0.00
2018-10-12T01:05:53.757Z,0.00
2018-10-12T01:06:55.286Z,0.00
2018-10-12T01:07:53.566Z,0.00
2018-10-12T01:08:53.987Z,0.00
2018-10-12T01:09:53.388Z,0.00
2018-10-12T01:10:53.683Z,0.00
2018-10-12T01:11:53.927Z,0.00
2018-10-12T01:12:54.178Z,0.00
2018-10-12T01:13:53.508Z,0.00
2018-10-12T01:14:53.910Z,0.00
2018-10-12T01:16:15.394Z,0.00
2018-10-12T01:17:15.809Z,0.00
2018-10-12T01:18:37.089Z,0.00
2018-10-12T01:19:58.507Z,0.00
2018-10-12T01:20:58.722Z,0.00
2018-10-12T01:21:59.155Z,0.00
2018-10-12T01:22:59.329Z,0.00
2018-10-12T01:23:59.441Z,0.00
2018-10-12T01:24:58.985Z,0.00
2018-10-12T01:25:59.195Z,0.00
2018-10-12T01:26:59.291Z,0.00
2018-10-12T01:27:59.596Z,0.00
2018-10-12T01:28:58.681Z,0.00
2018-10-12T01:29:59.015Z,0.00
2018-10-12T01:30:59.276Z,0.00
2018-10-12T01:31:58.655Z,0.00
2018-10-12T01:32:58.907Z,0.00
2018-10-12T01:33:59.211Z,0.00
2018-10-12T01:34:59.475Z,0.00
2018-10-12T01:35:58.969Z,0.00
2018-10-12T01:37:20.251Z,0.00
2018-10-12T01:38:20.500Z,0.00
2018-10-12T01:39:20.686Z,0.00
2018-10-12T01:40:21.114Z,0.00
2018-10-12T01:41:21.356Z,0.00
2018-10-12T01:42:20.539Z,0.00
2018-10-12T01:43:20.937Z,0.00
2018-10-12T01:44:20.978Z,0.00
2018-10-12T01:45:21.345Z,0.00
2018-10-12T01:46:20.664Z,0.00
2018-10-12T01:47:20.875Z,0.00
2018-10-12T01:48:21.134Z,0.00
2018-10-12T01:49:21.368Z,0.00
2018-10-12T01:50:20.770Z,0.00
2018-10-12T01:51:21.080Z,0.00
2018-10-12T01:52:20.473Z,0.00
2018-10-12T01:53:20.798Z,0.00
2018-10-12T01:54:21.133Z,0.00
2018-10-12T01:55:21.373Z,0.00
2018-10-12T01:56:20.878Z,0.00
2018-10-12T01:57:21.033Z,0.00
2018-10-12T01:58:20.289Z,0.00
2018-10-12T01:59:41.969Z,0.00
2018-10-12T02:00:42.377Z,0.00
2018-10-12T02:01:42.644Z,0.00
2018-10-12T02:02:41.875Z,0.00
2018-10-12T02:03:42.186Z,0.00
2018-10-12T02:04:42.481Z,0.00
2018-10-12T02:05:42.624Z,0.00
2018-10-12T02:06:42.719Z,0.00
2018-10-12T02:07:41.958Z,0.00
2018-10-12T02:08:42.142Z,0.00
2018-10-12T02:09:42.554Z,0.00
2018-10-12T02:10:41.953Z,0.00
2018-10-12T02:11:42.129Z,0.00
2018-10-12T02:12:42.307Z,0.00
2018-10-12T02:13:42.687Z,0.00
2018-10-12T02:14:42.133Z,0.00
2018-10-12T02:15:42.582Z,0.00
2018-10-12T02:17:03.157Z,0.00
2018-10-12T02:18:03.524Z,0.00
2018-10-12T02:19:03.719Z,0.00
2018-10-12T02:20:03.158Z,0.00
2018-10-12T02:21:03.338Z,0.00
2018-10-12T02:22:24.412Z,0.00
2018-10-12T02:23:25.657Z,0.00
2018-10-12T02:24:46.088Z,0.00
2018-10-12T02:25:46.140Z,0.00
2018-10-12T02:26:46.577Z,0.00
2018-10-12T02:27:46.695Z,0.00
2018-10-12T02:28:46.095Z,0.00
2018-10-12T02:29:46.268Z,0.00
2018-10-12T02:30:46.560Z,0.00
2018-10-12T02:32:07.796Z,0.00
2018-10-12T02:33:08.289Z,0.00
2018-10-12T02:34:08.399Z,0.00
2018-10-12T02:35:08.572Z,0.00
2018-10-12T02:36:08.885Z,0.00
2018-10-12T02:37:07.996Z,0.00
2018-10-12T02:38:29.225Z,0.00
2018-10-12T02:39:29.373Z,0.00
2018-10-12T02:40:29.809Z,0.00
2018-10-12T02:41:30.080Z,0.00
2018-10-12T02:42:29.408Z,0.00
2018-10-12T02:43:29.601Z,0.00
2018-10-12T02:44:29.628Z,0.00
2018-10-12T02:45:30.137Z,0.00
2018-10-12T02:46:50.687Z,0.00
2018-10-12T02:47:50.927Z,0.00
2018-10-12T02:48:51.039Z,0.00
2018-10-12T02:49:51.330Z,0.00
2018-10-12T02:50:51.517Z,0.00
2018-10-12T02:51:50.872Z,0.00
2018-10-12T02:52:51.043Z,0.00
2018-10-12T02:53:51.289Z,0.00
2018-10-12T02:54:50.760Z,0.00
2018-10-12T02:55:51.057Z,0.00
2018-10-12T02:56:51.128Z,0.00
2018-10-12T02:57:51.374Z,0.00
2018-10-12T02:58:50.679Z,0.00
2018-10-12T02:59:50.845Z,0.00
2018-10-12T03:00:51.133Z,0.00
2018-10-12T03:01:51.355Z,0.00
2018-10-12T03:02:50.667Z,0.00
2018-10-12T03:03:50.916Z,0.00
2018-10-12T03:04:51.085Z,0.00
2018-10-12T03:05:51.239Z,0.00
2018-10-12T03:06:51.360Z,0.00
2018-10-12T03:07:50.619Z,0.00
2018-10-12T03:08:50.806Z,0.00
2018-10-12T03:09:51.061Z,0.00
2018-10-12T03:10:51.365Z,0.00
2018-10-12T03:11:50.779Z,0.00
2018-10-12T03:12:51.143Z,0.00
2018-10-12T03:13:51.303Z,0.00
2018-10-12T03:14:50.607Z,0.00
2018-10-12T03:15:50.740Z,0.00
2018-10-12T03:16:51.162Z,0.00
2018-10-12T03:17:51.324Z,0.00
2018-10-12T03:18:50.590Z,0.00
2018-10-12T03:20:33.363Z,0.00
2018-10-12T03:21:33.643Z,0.00
2018-10-12T03:22:33.725Z,0.00
2018-10-12T03:23:33.856Z,0.00
2018-10-12T03:24:34.113Z,0.00
2018-10-12T03:25:34.287Z,0.00
2018-10-12T03:26:33.351Z,0.00
2018-10-12T03:27:33.679Z,0.00
2018-10-12T03:28:33.884Z,0.00
2018-10-12T03:29:55.396Z,0.00
2018-10-12T03:30:55.513Z,0.00
2018-10-12T03:31:55.858Z,0.00
2018-10-12T03:32:55.453Z,0.00
2018-10-12T03:33:55.918Z,0.00
2018-10-12T03:34:56.021Z,0.00
2018-10-12T03:35:55.169Z,0.00
2018-10-12T03:36:55.285Z,0.00
2018-10-12T03:37:55.693Z,0.00
2018-10-12T03:38:55.988Z,0.00
2018-10-12T03:40:16.448Z,0.00
2018-10-12T03:41:38.096Z,0.00
2018-10-12T03:42:50.885Z,0.00
2018-10-12T03:43:38.887Z,0.00
2018-10-12T03:44:39.321Z,0.00
2018-10-12T03:45:39.525Z,0.00
2018-10-12T03:46:40.120Z,0.00
2018-10-12T03:47:39.342Z,0.00
2018-10-12T03:48:59.524Z,0.00
2018-10-12T03:49:59.600Z,0.00
2018-10-12T03:50:59.855Z,0.00
2018-10-12T03:52:00.770Z,0.00
2018-10-12T03:52:59.932Z,0.00
2018-10-12T03:54:00.078Z,0.00
2018-10-12T03:55:00.364Z,0.00
2018-10-12T03:55:59.476Z,0.00
2018-10-12T03:56:59.921Z,0.00
2018-10-12T03:58:00.133Z,0.00
2018-10-12T03:59:00.191Z,0.00
2018-10-12T04:00:00.443Z,0.00
2018-10-12T04:00:59.679Z,0.00
2018-10-12T04:02:00.055Z,0.00
2018-10-12T04:03:00.532Z,0.00
2018-10-12T04:03:59.713Z,0.00
2018-10-12T04:05:00.016Z,0.00
2018-10-12T04:06:21.672Z,0.00
2018-10-12T04:07:22.037Z,0.00
2018-10-12T04:08:22.349Z,0.00
2018-10-12T04:09:22.523Z,0.00
2018-10-12T04:10:43.136Z,0.00
2018-10-12T04:11:43.355Z,0.00
2018-10-12T04:12:43.915Z,0.00
2018-10-12T04:13:43.367Z,0.00
2018-10-12T04:15:04.690Z,0.00
2018-10-12T04:16:04.951Z,0.00
2018-10-12T04:17:05.135Z,0.00
2018-10-12T04:18:05.615Z,0.00
2018-10-12T04:19:26.421Z,0.00
2018-10-12T04:20:26.696Z,0.00
2018-10-12T04:21:27.248Z,0.00
2018-10-12T04:22:26.671Z,0.00
2018-10-12T04:23:26.973Z,0.00
2018-10-12T04:24:47.695Z,0.00
2018-10-12T04:25:48.077Z,0.00
2018-10-12T04:26:48.547Z,0.00
2018-10-12T04:27:48.036Z,0.00
2018-10-12T04:28:48.113Z,0.00
2018-10-12T04:29:48.455Z,0.00
2018-10-12T04:30:47.732Z,0.00
2018-10-12T04:31:48.132Z,0.00
2018-10-12T04:32:48.488Z,0.00
2018-10-12T04:33:47.933Z,0.00
2018-10-12T04:34:48.181Z,0.00
2018-10-12T04:35:48.263Z,0.00
2018-10-12T04:36:48.659Z,0.00
2018-10-12T04:37:47.906Z,0.00
2018-10-12T04:38:48.254Z,0.00
2018-10-12T04:39:48.637Z,0.00
2018-10-12T04:40:48.098Z,0.00
2018-10-12T04:41:48.462Z,0.00
2018-10-12T04:42:47.609Z,0.00
2018-10-12T04:43:47.902Z,0.00
2018-10-12T04:44:48.227Z,0.00
2018-10-12T04:46:08.609Z,0.00
2018-10-12T04:47:30.310Z,0.00
2018-10-12T04:48:30.614Z,0.00
2018-10-12T04:49:31.055Z,0.00
2018-10-12T04:50:51.493Z,0.00
2018-10-12T04:51:51.789Z,0.00
2018-10-12T04:52:52.218Z,0.00
2018-10-12T04:53:52.733Z,0.00
2018-10-12T04:54:52.258Z,0.00
2018-10-12T04:55:52.514Z,0.00
2018-10-12T04:56:52.011Z,0.00
2018-10-12T04:57:52.504Z,0.00
2018-10-12T04:58:51.791Z,0.00
2018-10-12T04:59:52.020Z,0.00
2018-10-12T05:00:52.371Z,0.00
2018-10-12T05:02:12.994Z,0.00
2018-10-12T05:03:13.283Z,0.00
2018-10-12T05:04:13.842Z,1.00
2018-10-12T05:05:13.185Z,1.00
2018-10-12T05:06:13.656Z,0.00
2018-10-12T05:07:13.957Z,1.00
2018-10-12T05:08:13.211Z,1.00
2018-10-12T05:09:13.676Z,1.00
2018-10-12T05:10:34.402Z,1.00
2018-10-12T05:11:56.019Z,1.00
2018-10-12T05:12:56.184Z,2.00
2018-10-12T05:13:56.520Z,2.00
2018-10-12T05:14:56.949Z,3.00
2018-10-12T05:15:56.297Z,4.00
2018-10-12T05:16:56.573Z,4.00
2018-10-12T05:17:56.608Z,5.00
2018-10-12T05:18:57.147Z,7.00
2018-10-12T05:19:56.360Z,7.00
2018-10-12T05:20:56.677Z,9.00
2018-10-12T05:21:57.292Z,11.00
2018-10-12T05:22:56.696Z,13.00
2018-10-12T05:23:57.064Z,16.00
2018-10-12T05:24:56.596Z,19.00
2018-10-12T05:25:56.960Z,24.00
2018-10-12T05:26:56.370Z,28.00
2018-10-12T05:27:56.807Z,33.00
2018-10-12T05:28:56.140Z,40.00
2018-10-12T05:29:56.657Z,47.00
2018-10-12T05:30:56.180Z,55.00
2018-10-12T05:31:56.639Z,66.00
2018-10-12T05:32:57.162Z,80.00
2018-10-12T05:33:56.655Z,92.00
2018-10-12T05:34:57.052Z,108.00
2018-10-12T05:35:56.658Z,125.00
2018-10-12T05:36:57.140Z,145.00
2018-10-12T05:38:17.822Z,181.00
2018-10-12T05:39:18.253Z,211.00
2018-10-12T05:41:01.152Z,263.00
2018-10-12T05:42:01.661Z,296.00
2018-10-12T05:43:01.971Z,331.00
2018-10-12T05:44:01.233Z,365.00
2018-10-12T05:45:01.585Z,404.00
2018-10-12T05:46:01.903Z,442.00
2018-10-12T05:47:01.390Z,480.00
2018-10-12T05:48:01.659Z,523.00
2018-10-12T05:49:02.083Z,571.00
2018-10-12T05:50:01.703Z,620.00
2018-10-12T05:51:01.076Z,662.00
2018-10-12T05:52:01.499Z,723.00
2018-10-12T05:53:02.012Z,779.00
2018-10-12T05:54:22.928Z,856.00
2018-10-12T05:55:23.457Z,917.00
2018-10-12T05:56:45.095Z,1006.00
2018-10-12T05:57:45.386Z,1071.00
2018-10-12T05:58:45.788Z,1137.00
2018-10-12T05:59:45.196Z,1205.00
2018-10-12T06:00:45.648Z,1270.00
2018-10-12T06:01:46.038Z,1336.00
2018-10-12T06:02:45.553Z,1397.00
2018-10-12T06:03:45.960Z,1454.00
2018-10-12T06:04:45.424Z,1510.00
2018-10-12T06:05:45.806Z,1566.00
2018-10-12T06:06:45.213Z,1619.00
2018-10-12T06:07:45.773Z,1670.00
2018-10-12T06:08:44.965Z,1721.00
2018-10-12T06:09:45.701Z,1769.00
2018-10-12T06:10:45.323Z,1821.00
2018-10-12T06:11:45.886Z,1873.00
2018-10-12T06:12:45.482Z,1922.00
2018-10-12T06:13:46.051Z,1971.00
2018-10-12T06:14:45.594Z,2032.00
2018-10-12T06:15:46.215Z,2083.00
2018-10-12T06:16:46.066Z,2110.00
2018-10-12T06:17:45.363Z,2159.00
2018-10-12T06:18:45.782Z,2222.00
2018-10-12T06:19:45.346Z,2299.00
2018-10-12T06:20:45.609Z,2379.00
2018-10-12T06:21:45.095Z,2492.00
2018-10-12T06:22:45.608Z,2680.00
2018-10-12T06:23:45.881Z,2919.00
2018-10-12T06:25:07.096Z,3141.00
2018-10-12T06:26:07.517Z,3641.00
2018-10-12T06:27:08.047Z,4278.00
2018-10-12T06:28:07.592Z,4970.00
2018-10-12T06:29:28.651Z,6208.00
2018-10-12T06:30:29.020Z,6499.00
2018-10-12T06:31:29.277Z,6215.00
2018-10-12T06:32:28.825Z,6158.00
2018-10-12T06:33:50.393Z,6310.00
2018-10-12T06:35:12.413Z,6486.00
2018-10-12T06:36:12.722Z,6362.00
2018-10-12T06:37:13.013Z,6357.00
2018-10-12T06:38:12.406Z,6450.00
2018-10-12T06:39:34.393Z,6526.00
2018-10-12T06:40:56.486Z,6698.00
2018-10-12T06:41:57.198Z,6939.00
2018-10-12T06:43:18.225Z,6440.00
2018-10-12T06:44:18.615Z,5997.00
2018-10-12T06:45:19.030Z,5711.00
2018-10-12T06:46:18.503Z,5477.00
2018-10-12T06:47:18.953Z,4995.00
2018-10-12T06:48:18.351Z,4977.00
2018-10-12T06:49:18.772Z,5057.00
2018-10-12T06:50:18.294Z,5501.00
2018-10-12T06:51:18.738Z,5661.00
2018-10-12T06:52:18.251Z,5053.00
2018-10-12T06:53:40.065Z,4972.00
2018-10-12T06:54:40.541Z,5102.00
2018-10-12T06:56:02.627Z,5147.00
2018-10-12T06:57:03.091Z,5138.00
2018-10-12T06:58:02.628Z,5177.00
2018-10-12T06:59:02.995Z,5126.00
2018-10-12T07:00:03.482Z,5323.00
2018-10-12T07:01:03.002Z,5699.00
2018-10-12T07:02:03.652Z,5779.00
2018-10-12T07:03:24.495Z,5782.00
2018-10-12T07:04:24.979Z,5851.00
2018-10-12T07:05:24.480Z,6129.00
2018-10-12T07:06:24.887Z,6507.00
2018-10-12T07:07:45.718Z,7387.00
2018-10-12T07:08:46.236Z,7968.00
2018-10-12T07:09:46.781Z,8268.00
2018-10-12T07:10:46.279Z,8406.00
2018-10-12T07:11:46.617Z,8573.00
2018-10-12T07:12:46.184Z,8836.00
2018-10-12T07:13:46.776Z,9115.00
2018-10-12T07:14:46.141Z,9320.00
2018-10-12T07:15:46.655Z,9408.00
2018-10-12T07:16:46.350Z,9548.00
2018-10-12T07:17:46.594Z,9664.00
2018-10-12T07:18:46.038Z,10089.00
2018-10-12T07:20:08.152Z,10371.00
2018-10-12T07:21:08.531Z,9873.00
2018-10-12T07:22:08.147Z,9404.00
2018-10-12T07:23:08.918Z,9807.00
2018-10-12T07:24:08.500Z,10396.00
2018-10-12T07:25:09.073Z,10783.00
2018-10-12T07:26:08.695Z,10649.00
2018-10-12T07:27:29.331Z,10850.00
2018-10-12T07:28:29.986Z,11124.00
2018-10-12T07:29:30.344Z,11030.00
2018-10-12T07:30:29.887Z,10997.00
2018-10-12T07:31:29.430Z,9318.00
2018-10-12T07:32:30.133Z,7828.00
2018-10-12T07:33:29.586Z,7657.00
2018-10-12T07:34:30.220Z,7618.00
2018-10-12T07:35:29.624Z,7593.00
2018-10-12T07:36:30.132Z,7517.00
2018-10-12T07:37:51.369Z,7663.00
2018-10-12T07:39:13.162Z,7731.00
2018-10-12T07:40:13.595Z,7722.00
2018-10-12T07:41:13.847Z,7517.00
2018-10-12T07:42:35.155Z,7198.00
2018-10-12T07:44:40.028Z,7488.00
2018-10-12T07:45:40.639Z,7091.00
2018-10-12T07:46:40.262Z,7117.00
2018-10-12T07:48:03.067Z,6945.00
2018-10-12T07:49:02.723Z,6948.00
2018-10-12T07:50:02.446Z,7068.00
2018-10-12T07:51:03.148Z,6863.00
2018-10-12T07:52:23.852Z,6435.00
2018-10-12T07:53:24.353Z,6190.00
2018-10-12T07:54:24.791Z,6136.00
2018-10-12T07:55:24.519Z,6233.00
2018-10-12T07:56:45.635Z,6209.00
2018-10-12T07:57:46.134Z,5972.00
2018-10-12T07:58:46.482Z,5751.00
2018-10-12T07:59:46.063Z,5712.00
2018-10-12T08:00:46.633Z,6003.00
2018-10-12T08:01:46.190Z,6559.00
2018-10-12T08:02:45.674Z,5848.00
2018-10-12T08:04:07.669Z,5779.00
2018-10-12T08:05:08.359Z,5878.00
2018-10-12T08:06:29.084Z,5244.00
2018-10-12T08:07:29.488Z,5182.00
2018-10-12T08:08:29.027Z,5115.00
2018-10-12T08:09:29.472Z,5180.00
2018-10-12T08:10:51.234Z,5293.00
2018-10-12T08:11:51.635Z,5401.00
2018-10-12T08:12:51.912Z,5398.00
2018-10-12T08:13:51.562Z,5409.00
2018-10-12T08:14:51.410Z,5650.00
2018-10-12T08:15:52.120Z,5706.00
2018-10-12T08:16:52.047Z,6279.00
2018-10-12T08:17:51.520Z,6984.00
2018-10-12T08:18:52.120Z,6861.00
2018-10-12T08:19:51.676Z,6182.00
2018-10-12T08:20:52.098Z,5707.00
2018-10-12T08:22:12.712Z,5481.00
2018-10-12T08:23:13.192Z,5448.00
2018-10-12T08:24:35.788Z,6109.00
2018-10-12T08:25:36.401Z,5578.00
2018-10-12T08:26:35.801Z,5679.00
2018-10-12T08:27:36.358Z,5701.00
2018-10-12T08:28:35.743Z,5654.00
2018-10-12T08:29:36.208Z,5611.00
2018-10-12T08:30:36.740Z,5638.00
2018-10-12T08:31:36.612Z,5786.00
2018-10-12T08:32:36.217Z,5965.00
2018-10-12T08:33:36.630Z,6172.00
2018-10-12T08:34:36.056Z,7465.00
2018-10-12T08:35:36.443Z,7277.00
2018-10-12T08:36:36.003Z,9977.00
2018-10-12T08:37:58.185Z,9381.00
2018-10-12T08:38:58.541Z,9905.00
2018-10-12T08:39:58.973Z,14256.00
2018-10-12T08:40:58.562Z,14332.00
2018-10-12T08:41:59.051Z,20752.00
2018-10-12T08:42:58.750Z,21016.00
2018-10-12T08:43:58.265Z,20832.00
2018-10-12T08:44:58.855Z,20976.00
2018-10-12T08:46:19.824Z,20632.00
2018-10-12T08:47:20.608Z,20576.00
2018-10-12T08:48:41.461Z,20416.00
2018-10-12T08:49:42.019Z,20528.00
2018-10-12T08:50:41.609Z,20432.00
2018-10-12T08:51:42.366Z,20136.00
2018-10-12T08:52:41.869Z,19936.00
2018-10-12T08:53:42.479Z,19200.00
2018-10-12T08:54:42.135Z,19048.00
2018-10-12T08:55:41.741Z,18976.00
2018-10-12T08:56:42.946Z,19728.00
2018-10-12T08:57:42.318Z,20336.00
2018-10-12T08:58:42.134Z,20216.00
2018-10-12T08:59:41.654Z,20192.00
2018-10-12T09:00:42.132Z,20056.00
2018-10-12T09:01:41.748Z,20216.00
2018-10-12T09:02:42.047Z,20248.00
2018-10-12T09:03:41.556Z,20408.00
2018-10-12T09:04:42.463Z,20472.00
2018-10-12T09:06:03.667Z,20512.00
2018-10-12T09:07:04.311Z,20392.00
2018-10-12T09:08:03.872Z,20504.00
2018-10-12T09:09:04.663Z,20576.00
2018-10-12T09:10:04.177Z,20736.00
2018-10-12T09:11:03.809Z,20664.00
2018-10-12T09:12:04.397Z,20808.00
2018-10-12T09:13:04.191Z,20720.00
2018-10-12T09:14:03.569Z,20640.00
2018-10-12T09:15:04.476Z,20544.00
2018-10-12T09:16:04.032Z,20624.00
2018-10-12T09:17:26.653Z,20088.00
2018-10-12T09:18:26.053Z,20192.00
2018-10-12T09:19:26.543Z,20144.00
2018-10-12T09:20:27.094Z,20264.00
2018-10-12T09:21:26.876Z,20656.00
2018-10-12T09:22:26.614Z,20664.00
2018-10-12T09:23:26.278Z,20840.00
2018-10-12T09:24:26.849Z,20872.00
2018-10-12T09:25:26.228Z,16347.00
2018-10-12T09:26:26.984Z,22736.00
2018-10-12T09:27:50.967Z,24144.00
2018-10-12T09:28:48.548Z,18088.00
2018-10-12T09:29:49.030Z,16788.00
2018-10-12T09:30:48.615Z,16653.00
2018-10-12T09:31:49.133Z,18656.00
2018-10-12T09:32:48.591Z,18640.00
2018-10-12T09:33:48.997Z,18112.00
2018-10-12T09:34:48.651Z,33736.00
2018-10-12T09:35:48.248Z,24784.00
2018-10-12T09:36:48.951Z,39088.00
2018-10-12T09:37:48.682Z,29160.00
2018-10-12T09:38:49.110Z,37976.00
2018-10-12T09:40:53.396Z,31456.00
2018-10-12T09:41:54.047Z,27392.00
2018-10-12T09:42:54.331Z,24720.00
2018-10-12T09:44:15.848Z,23328.00
2018-10-12T09:45:16.199Z,23128.00
2018-10-12T09:46:38.123Z,22976.00
2018-10-12T09:47:59.968Z,23232.00
2018-10-12T09:49:44.915Z,23312.00
2018-10-12T09:50:45.580Z,23400.00
2018-10-12T09:51:44.956Z,23648.00
2018-10-12T09:52:45.601Z,23408.00
2018-10-12T09:53:44.998Z,23216.00
2018-10-12T09:54:45.665Z,23704.00
2018-10-12T09:55:45.322Z,23728.00
2018-10-12T09:56:44.972Z,23992.00
2018-10-12T09:57:45.581Z,24000.00
2018-10-12T09:58:45.447Z,24240.00
2018-10-12T09:59:45.111Z,24216.00
2018-10-12T10:00:44.943Z,24400.00
2018-10-12T10:01:45.700Z,24280.00
2018-10-12T10:03:06.804Z,24216.00
2018-10-12T10:04:07.441Z,24192.00
2018-10-12T10:05:07.256Z,24672.00
2018-10-12T10:06:07.032Z,24584.00
2018-10-12T10:07:07.668Z,24984.00
2018-10-12T10:08:07.549Z,24864.00
2018-10-12T10:09:07.348Z,25096.00
2018-10-12T10:10:07.347Z,25448.00
2018-10-12T10:11:06.933Z,25456.00
2018-10-12T10:12:07.592Z,25344.00
2018-10-12T10:13:07.240Z,26008.00
2018-10-12T10:14:07.625Z,26184.00
2018-10-12T10:15:07.488Z,25720.00
2018-10-12T10:16:28.517Z,25824.00
2018-10-12T10:17:28.975Z,25568.00
2018-10-12T10:18:29.418Z,25576.00
2018-10-12T10:19:28.799Z,26832.00
2018-10-12T10:20:29.319Z,26392.00
2018-10-12T10:21:28.799Z,26848.00
2018-10-12T10:22:29.190Z,26200.00
2018-10-12T10:23:28.780Z,26520.00
2018-10-12T10:24:29.241Z,27968.00
2018-10-12T10:25:28.827Z,27232.00
2018-10-12T10:26:29.349Z,26648.00
2018-10-12T10:27:28.758Z,27208.00
2018-10-12T10:28:29.318Z,26832.00
2018-10-12T10:29:29.052Z,26464.00
2018-10-12T10:30:28.952Z,25552.00
2018-10-12T10:31:50.249Z,25688.00
2018-10-12T10:32:51.028Z,26192.00
2018-10-12T10:33:50.602Z,26072.00
2018-10-12T10:34:51.083Z,26456.00
2018-10-12T10:36:12.314Z,26584.00
2018-10-12T10:37:12.911Z,27088.00
2018-10-12T10:38:12.233Z,26968.00
2018-10-12T10:39:13.532Z,26768.00
2018-10-12T10:40:13.138Z,26504.00
2018-10-12T10:41:12.610Z,26440.00
2018-10-12T10:42:13.226Z,26296.00
2018-10-12T10:43:12.889Z,26376.00
2018-10-12T10:44:12.604Z,26368.00
2018-10-12T10:45:13.268Z,26176.00
2018-10-12T10:46:12.925Z,25304.00
2018-10-12T10:47:12.303Z,25768.00
2018-10-12T10:48:12.757Z,26896.00
2018-10-12T10:49:13.807Z,26712.00
2018-10-12T10:50:35.048Z,26696.00
2018-10-12T10:51:37.026Z,26824.00
2018-10-12T10:52:35.671Z,26544.00
2018-10-12T10:53:56.892Z,26584.00
2018-10-12T10:54:58.953Z,26800.00
2018-10-12T10:55:57.519Z,26664.00
2018-10-12T10:56:57.258Z,26488.00
2018-10-12T10:57:56.970Z,26120.00
2018-10-12T10:58:57.710Z,27312.00
2018-10-12T10:59:57.414Z,26328.00
2018-10-12T11:00:57.154Z,27136.00
2018-10-12T11:01:57.855Z,27192.00
2018-10-12T11:02:57.506Z,27680.00
2018-10-12T11:03:57.098Z,18376.00
2018-10-12T11:04:57.923Z,29664.00
2018-10-12T11:05:57.565Z,31264.00
2018-10-12T11:06:57.291Z,32056.00
2018-10-12T11:07:56.950Z,31544.00
2018-10-12T11:08:57.405Z,32480.00
2018-10-12T11:10:18.951Z,34168.00
2018-10-12T11:11:19.613Z,34984.00
2018-10-12T11:12:19.321Z,35080.00
2018-10-12T11:13:40.845Z,34976.00
2018-10-12T11:14:41.320Z,33856.00
2018-10-12T11:15:41.188Z,39992.00
2018-10-12T11:16:40.952Z,41736.00
2018-10-12T11:17:41.626Z,42944.00
2018-10-12T11:18:41.170Z,43128.00
2018-10-12T11:19:41.021Z,45816.00
2018-10-12T11:20:40.813Z,45576.00
2018-10-12T11:22:46.392Z,48760.00
2018-10-12T11:23:46.911Z,53008.00
2018-10-12T11:24:46.803Z,54104.00
2018-10-12T11:25:46.474Z,49104.00
2018-10-12T11:26:47.144Z,51376.00
2018-10-12T11:27:46.737Z,49744.00
2018-10-12T11:28:46.364Z,48680.00
2018-10-12T11:29:47.060Z,50128.00
2018-10-12T11:30:46.632Z,47280.00
2018-10-12T11:31:47.202Z,46576.00
2018-10-12T11:32:47.056Z,47520.00
2018-10-12T11:33:46.669Z,48128.00
2018-10-12T11:35:08.237Z,49800.00
2018-10-12T11:36:08.959Z,49752.00
2018-10-12T11:37:08.735Z,48344.00
2018-10-12T11:38:08.450Z,46320.00
2018-10-12T11:39:08.052Z,46056.00
2018-10-12T11:40:09.822Z,48744.00
2018-10-12T11:41:08.708Z,50184.00
2018-10-12T11:42:08.524Z,49064.00
2018-10-12T11:43:08.119Z,47848.00
2018-10-12T11:44:31.368Z,47024.00
2018-10-12T11:45:32.357Z,46544.00
2018-10-12T11:47:14.694Z,45384.00
2018-10-12T11:48:15.363Z,43792.00
2018-10-12T11:49:15.171Z,43088.00
2018-10-12T11:50:15.065Z,44456.00
2018-10-12T11:51:14.771Z,44504.00
2018-10-12T11:52:15.362Z,46384.00
2018-10-12T11:53:15.006Z,46952.00
2018-10-12T11:54:14.813Z,47776.00
2018-10-12T11:55:15.951Z,47552.00
2018-10-12T11:56:14.475Z,47944.00
2018-10-12T11:57:58.466Z,48152.00
2018-10-12T11:58:59.046Z,47008.00
2018-10-12T11:59:58.794Z,47664.00
2018-10-12T12:00:58.446Z,48120.00
2018-10-12T12:01:59.347Z,29640.00
2018-10-12T12:02:59.856Z,45016.00
2018-10-12T12:04:01.149Z,47056.00
2018-10-12T12:04:59.090Z,50256.00
2018-10-12T12:05:58.605Z,50776.00
2018-10-12T12:06:58.218Z,51768.00
2018-10-12T12:07:58.763Z,51600.00
2018-10-12T12:08:58.288Z,50488.00
2018-10-12T12:09:58.741Z,32320.00
2018-10-12T12:10:58.450Z,49104.00
2018-10-12T12:13:25.745Z,47872.00
2018-10-12T12:14:25.346Z,44280.00
2018-10-12T12:15:25.888Z,40312.00
2018-10-12T12:16:46.839Z,45024.00
2018-10-12T12:18:52.192Z,41440.00
2018-10-12T12:19:52.822Z,41848.00
2018-10-12T12:20:52.420Z,42608.00
2018-10-12T12:21:53.091Z,43760.00
2018-10-12T12:22:52.646Z,38608.00
2018-10-12T12:23:53.284Z,39984.00
2018-10-12T12:24:52.929Z,42576.00
2018-10-12T12:25:52.494Z,46080.00
2018-10-12T12:27:14.590Z,39632.00
2018-10-12T12:28:15.183Z,24056.00
2018-10-12T12:29:14.677Z,23432.00
2018-10-12T12:30:15.135Z,13717.00
2018-10-12T12:31:15.831Z,13441.00
2018-10-12T12:32:15.552Z,38048.00
2018-10-12T12:33:15.111Z,19688.00
2018-10-12T12:34:15.339Z,42736.00
2018-10-12T12:35:15.516Z,43728.00
2018-10-12T12:36:37.579Z,40744.00
2018-10-12T12:37:43.746Z,39992.00
2018-10-12T12:38:37.570Z,39240.00
2018-10-12T12:39:37.514Z,38344.00
2018-10-12T12:40:37.330Z,35288.00
2018-10-12T12:42:00.030Z,30864.00
2018-10-12T12:43:00.765Z,32600.00
2018-10-12T12:44:00.612Z,38696.00
2018-10-12T12:45:00.106Z,43456.00
2018-10-12T12:46:00.772Z,47736.00
2018-10-12T12:47:22.298Z,46624.00
2018-10-12T12:48:23.460Z,44152.00
2018-10-12T12:49:22.625Z,44320.00
2018-10-12T12:50:22.652Z,45864.00
2018-10-12T12:51:44.442Z,45192.00
2018-10-12T12:52:45.091Z,45872.00
2018-10-12T12:53:44.981Z,45368.00
2018-10-12T12:55:06.138Z,45368.00
2018-10-12T12:56:27.402Z,44720.00
2018-10-12T12:57:27.894Z,45128.00
2018-10-12T12:58:27.502Z,46216.00
2018-10-12T12:59:27.898Z,47664.00
2018-10-12T13:00:27.739Z,46984.00
2018-10-12T13:01:28.139Z,45288.00
2018-10-12T13:02:28.202Z,42880.00
2018-10-12T13:03:27.820Z,33328.00
2018-10-12T13:04:27.327Z,15918.00
2018-10-12T13:05:28.146Z,28024.00
2018-10-12T13:06:27.866Z,40728.00
2018-10-12T13:07:27.742Z,35424.00
2018-10-12T13:08:28.355Z,39184.00
2018-10-12T13:09:28.052Z,35784.00
2018-10-12T13:10:28.221Z,15006.00