createdAt,value
2018-06-15T00:01:01.894Z,27.73
2018-06-15T00:02:06.445Z,31.77
2018-06-15T00:03:10.670Z,36.63
2018-06-15T00:04:15.258Z,25.15
2018-06-15T00:05:19.626Z,31.02
2018-06-15T00:06:23.839Z,27.05
2018-06-15T00:07:28.170Z,35.50
2018-06-15T00:08:32.408Z,26.00
2018-06-15T00:09:37.120Z,33.55
2018-06-15T00:10:41.331Z,26.33
2018-06-15T00:11:45.539Z,22.70
2018-06-15T00:12:49.807Z,33.35
2018-06-15T00:13:54.215Z,32.55
2018-06-15T00:14:58.438Z,29.30
2018-06-15T00:16:02.675Z,29.90
2018-06-15T00:17:06.890Z,25.25
2018-06-15T00:18:11.178Z,25.02
2018-06-15T00:19:15.362Z,28.50
2018-06-15T00:20:19.547Z,28.95
2018-06-15T00:21:23.854Z,26.33
2018-06-15T00:22:28.114Z,27.07
2018-06-15T00:23:32.327Z,25.88
2018-06-15T00:24:37.021Z,28.50
2018-06-15T00:25:41.247Z,24.05
2018-06-15T00:26:45.483Z,28.75
2018-06-15T00:27:49.884Z,29.70
2018-06-15T00:28:54.070Z,27.00
2018-06-15T00:29:58.239Z,29.27
2018-06-15T00:31:02.421Z,24.70
2018-06-15T00:32:06.860Z,29.37
2018-06-15T00:33:11.075Z,25.25
2018-06-15T00:34:15.562Z,24.10
2018-06-15T00:35:19.758Z,29.57
2018-06-15T00:36:24.081Z,27.20
2018-06-15T00:37:28.519Z,23.60
2018-06-15T00:38:32.730Z,26.62
2018-06-15T00:39:37.268Z,27.40
2018-06-15T00:40:41.475Z,28.75
2018-06-15T00:41:46.032Z,23.42
2018-06-15T00:42:50.318Z,22.00
2018-06-15T00:43:54.691Z,26.50
2018-06-15T00:44:58.988Z,25.85
2018-06-15T00:46:03.315Z,24.90
2018-06-15T00:47:07.533Z,29.20
2018-06-15T00:48:11.744Z,30.12
2018-06-15T00:49:15.984Z,25.60
2018-06-15T00:50:20.330Z,26.73
2018-06-15T00:51:24.603Z,23.10
2018-06-15T00:52:28.835Z,25.57
2018-06-15T00:53:33.415Z,24.75
2018-06-15T00:54:37.743Z,24.60
2018-06-15T00:55:42.071Z,26.35
2018-06-15T00:56:57.617Z,23.98
2018-06-15T00:58:02.175Z,25.90
2018-06-15T00:59:06.468Z,27.73
2018-06-15T01:00:10.698Z,25.95
2018-06-15T01:01:14.879Z,24.55
2018-06-15T01:02:19.157Z,29.85
2018-06-15T01:03:23.457Z,28.90
2018-06-15T01:04:27.718Z,30.23
2018-06-15T01:05:32.108Z,25.95
2018-06-15T01:06:36.292Z,27.40
2018-06-15T01:07:40.521Z,24.12
2018-06-15T01:08:45.215Z,25.77
2018-06-15T01:09:49.885Z,25.97
2018-06-15T01:10:54.228Z,24.25
2018-06-15T01:11:58.427Z,30.15
2018-06-15T01:13:02.637Z,26.90
2018-06-15T01:14:06.972Z,33.55
2018-06-15T01:15:11.520Z,31.02
2018-06-15T01:16:16.443Z,33.63
2018-06-15T01:17:20.710Z,33.48
2018-06-15T01:18:25.507Z,34.92
2018-06-15T01:19:29.882Z,30.95
2018-06-15T01:20:34.116Z,48.48
2018-06-15T01:21:38.745Z,51.35
2018-06-15T01:22:43.026Z,49.18
2018-06-15T01:23:47.191Z,52.70
2018-06-15T01:24:51.597Z,57.62
2018-06-15T01:25:55.826Z,55.85
2018-06-15T01:27:00.039Z,59.27
2018-06-15T01:28:04.235Z,56.58
2018-06-15T01:29:08.427Z,59.88
2018-06-15T01:30:12.622Z,62.95
2018-06-15T01:31:16.832Z,59.03
2018-06-15T01:32:21.418Z,62.13
2018-06-15T01:33:25.560Z,63.70
2018-06-15T01:34:29.727Z,77.65
2018-06-15T01:35:34.067Z,69.37
2018-06-15T01:36:38.352Z,75.50
2018-06-15T01:37:42.897Z,67.80
2018-06-15T01:38:47.066Z,60.90
2018-06-15T01:39:51.251Z,67.30
2018-06-15T01:40:55.760Z,73.15
2018-06-15T01:42:00.050Z,73.00
2018-06-15T01:43:04.257Z,71.87
2018-06-15T01:44:08.923Z,77.53
2018-06-15T01:45:13.091Z,74.75
2018-06-15T01:46:17.291Z,72.67
2018-06-15T01:47:21.542Z,74.53
2018-06-15T01:48:25.754Z,77.58
2018-06-15T01:49:29.946Z,74.25
2018-06-15T01:50:34.210Z,73.15
2018-06-15T01:51:38.406Z,66.50
2018-06-15T01:52:43.154Z,76.67
2018-06-15T01:53:47.552Z,66.47
2018-06-15T01:54:51.834Z,75.65
2018-06-15T01:55:56.018Z,65.17
2018-06-15T01:57:00.299Z,71.22
2018-06-15T01:58:04.626Z,65.62
2018-06-15T01:59:08.814Z,70.83
2018-06-15T02:00:12.950Z,71.55
2018-06-15T02:01:17.317Z,61.95
2018-06-15T02:02:21.466Z,64.53
2018-06-15T02:03:25.666Z,59.20
2018-06-15T02:04:29.934Z,63.48
2018-06-15T02:05:34.137Z,59.13
2018-06-15T02:06:38.298Z,62.27
2018-06-15T02:07:42.926Z,61.63
2018-06-15T02:08:47.147Z,62.53
2018-06-15T02:09:51.673Z,67.62
2018-06-15T02:10:55.866Z,70.28
2018-06-15T02:12:00.235Z,70.70
2018-06-15T02:13:04.528Z,74.10
2018-06-15T02:14:08.887Z,75.30
2018-06-15T02:15:13.181Z,71.53
2018-06-15T02:16:17.376Z,72.15
2018-06-15T02:17:22.107Z,68.92
2018-06-15T02:18:26.320Z,62.88
2018-06-15T02:19:30.594Z,62.65
2018-06-15T02:20:34.872Z,64.58
2018-06-15T02:21:39.303Z,60.60
2018-06-15T02:22:43.687Z,67.10
2018-06-15T02:23:47.913Z,58.17
2018-06-15T02:24:52.520Z,61.65
2018-06-15T02:25:56.737Z,60.17
2018-06-15T02:27:00.892Z,66.47
2018-06-15T02:28:05.091Z,65.83
2018-06-15T02:29:09.303Z,67.97
2018-06-15T02:30:13.526Z,65.42
2018-06-15T02:31:17.688Z,64.47
2018-06-15T02:32:22.078Z,77.27
2018-06-15T02:33:26.270Z,69.75
2018-06-15T02:34:30.480Z,64.67
2018-06-15T02:35:34.832Z,73.97
2018-06-15T02:36:39.136Z,79.05
2018-06-15T02:37:43.566Z,60.70
2018-06-15T02:38:48.254Z,53.55
2018-06-15T02:39:52.442Z,54.83
2018-06-15T02:40:56.758Z,66.90
2018-06-15T02:42:00.933Z,48.48
2018-06-15T02:43:05.134Z,47.35
2018-06-15T02:44:09.342Z,52.33
2018-06-15T02:45:13.605Z,40.45
2018-06-15T02:46:17.818Z,43.92
2018-06-15T02:47:22.092Z,42.85
2018-06-15T02:48:26.364Z,38.67
2018-06-15T02:49:30.505Z,38.65
2018-06-15T02:50:34.677Z,29.50
2018-06-15T02:51:39.156Z,36.88
2018-06-15T02:52:43.383Z,34.95
2018-06-15T02:53:48.137Z,33.05
2018-06-15T02:54:52.337Z,32.98
2018-06-15T02:55:56.633Z,38.20
2018-06-15T02:57:00.890Z,33.63
2018-06-15T02:58:05.104Z,31.12
2018-06-15T02:59:09.304Z,31.10
2018-06-15T03:00:13.466Z,33.15
2018-06-15T03:01:17.644Z,32.88
2018-06-15T03:02:21.883Z,31.10
2018-06-15T03:03:26.097Z,31.12
2018-06-15T03:04:30.378Z,39.05
2018-06-15T03:05:34.591Z,31.95
2018-06-15T03:06:38.850Z,32.23
2018-06-15T03:07:43.049Z,34.48
2018-06-15T03:08:47.352Z,35.25
2018-06-15T03:09:51.591Z,38.48
2018-06-15T03:10:55.784Z,32.90
2018-06-15T03:11:59.976Z,35.10
2018-06-15T03:13:04.231Z,29.10
2018-06-15T03:14:08.426Z,36.28
2018-06-15T03:15:12.607Z,34.03
2018-06-15T03:16:16.907Z,28.83
2018-06-15T03:17:21.232Z,33.23
2018-06-15T03:18:25.471Z,33.70
2018-06-15T03:19:29.802Z,30.92
2018-06-15T03:20:34.016Z,36.77
2018-06-15T03:21:38.256Z,30.10
2018-06-15T03:22:42.449Z,36.17
2018-06-15T03:23:46.656Z,35.28
2018-06-15T03:24:51.037Z,33.80
2018-06-15T03:25:55.759Z,33.05
2018-06-15T03:26:59.936Z,34.27
2018-06-15T03:28:04.220Z,36.25
2018-06-15T03:29:08.524Z,39.80
2018-06-15T03:30:12.770Z,39.48
2018-06-15T03:31:16.913Z,37.93
2018-06-15T03:32:21.144Z,38.83
2018-06-15T03:33:25.369Z,40.20
2018-06-15T03:34:29.670Z,33.83
2018-06-15T03:35:33.903Z,38.28
2018-06-15T03:36:38.226Z,31.40
2018-06-15T03:37:42.460Z,37.10
2018-06-15T03:38:46.634Z,31.93
2018-06-15T03:39:51.257Z,41.20
2018-06-15T03:40:56.299Z,31.55
2018-06-15T03:42:00.643Z,33.98
2018-06-15T03:43:04.804Z,38.90
2018-06-15T03:44:09.250Z,30.23
2018-06-15T03:45:13.561Z,37.95
2018-06-15T03:46:17.718Z,33.88
2018-06-15T03:47:22.272Z,31.15
2018-06-15T03:48:26.602Z,33.90
2018-06-15T03:49:30.866Z,35.55
2018-06-15T03:50:35.099Z,32.70
2018-06-15T03:51:39.336Z,32.45
2018-06-15T03:52:43.468Z,32.45
2018-06-15T03:53:47.859Z,33.33
2018-06-15T03:54:52.023Z,34.30
2018-06-15T03:55:56.542Z,35.55
2018-06-15T03:57:01.160Z,28.67
2018-06-15T03:58:05.634Z,34.00
2018-06-15T03:59:09.857Z,33.80
2018-06-15T04:00:14.107Z,36.60
2018-06-15T04:01:18.370Z,34.43
2018-06-15T04:02:22.791Z,43.13
2018-06-15T04:03:26.930Z,35.13
2018-06-15T04:04:31.274Z,32.13
2018-06-15T04:05:35.398Z,37.98
2018-06-15T04:06:39.654Z,34.90
2018-06-15T04:07:44.065Z,32.15
2018-06-15T04:08:48.270Z,34.60
2018-06-15T04:09:52.438Z,30.90
2018-06-15T04:10:56.640Z,34.63
2018-06-15T04:12:00.981Z,31.60
2018-06-15T04:13:05.260Z,32.65
2018-06-15T04:14:09.555Z,33.48
2018-06-15T04:15:13.745Z,33.55
2018-06-15T04:16:18.068Z,37.35
2018-06-15T04:17:22.220Z,36.90
2018-06-15T04:18:26.715Z,52.27
2018-06-15T04:19:30.878Z,30.60
2018-06-15T04:20:36.353Z,37.03
2018-06-15T04:21:40.499Z,36.40
2018-06-15T04:22:44.727Z,33.13
2018-06-15T04:23:49.175Z,38.80
2018-06-15T04:24:53.588Z,35.03
2018-06-15T04:25:58.013Z,32.40
2018-06-15T04:27:02.288Z,30.37
2018-06-15T04:28:06.521Z,32.10
2018-06-15T04:29:10.678Z,32.55
2018-06-15T04:30:14.892Z,35.83
2018-06-15T04:31:19.104Z,35.52
2018-06-15T04:32:23.381Z,30.12
2018-06-15T04:33:27.667Z,39.83
2018-06-15T04:34:31.940Z,33.02
2018-06-15T04:35:36.171Z,34.65
2018-06-15T04:36:40.307Z,34.27
2018-06-15T04:37:44.656Z,35.25
2018-06-15T04:38:48.895Z,33.88
2018-06-15T04:39:53.052Z,35.35
2018-06-15T04:40:57.295Z,35.38
2018-06-15T04:42:01.444Z,34.58
2018-06-15T04:43:05.690Z,33.95
2018-06-15T04:44:09.898Z,44.40
2018-06-15T04:45:14.108Z,34.78
2018-06-15T04:46:18.607Z,52.35
2018-06-15T04:47:22.891Z,35.17
2018-06-15T04:48:27.146Z,41.70
2018-06-15T04:49:31.659Z,38.15
2018-06-15T04:50:35.944Z,32.53
2018-06-15T04:51:40.088Z,35.30
2018-06-15T04:52:44.838Z,30.68
2018-06-15T04:53:50.062Z,32.23
2018-06-15T04:54:54.355Z,32.88
2018-06-15T04:55:58.647Z,36.53
2018-06-15T04:57:02.883Z,38.83
2018-06-15T04:58:07.151Z,29.67
2018-06-15T04:59:11.347Z,34.85
2018-06-15T05:00:15.604Z,37.28
2018-06-15T05:01:19.738Z,32.25
2018-06-15T05:02:24.013Z,40.30
2018-06-15T05:03:28.132Z,38.13
2018-06-15T05:04:32.332Z,33.73
2018-06-15T05:05:36.537Z,31.75
2018-06-15T05:06:40.758Z,29.25
2018-06-15T05:07:45.208Z,34.27
2018-06-15T05:08:49.375Z,30.05
2018-06-15T05:09:53.761Z,33.80
2018-06-15T05:10:57.999Z,43.80
2018-06-15T05:12:02.241Z,30.85
2018-06-15T05:13:06.497Z,31.23
2018-06-15T05:14:10.677Z,32.88
2018-06-15T05:15:14.982Z,32.93
2018-06-15T05:16:19.235Z,33.15
2018-06-15T05:17:23.646Z,32.88
2018-06-15T05:18:27.830Z,30.70
2018-06-15T05:19:31.991Z,30.30
2018-06-15T05:20:36.175Z,34.95
2018-06-15T05:21:40.376Z,36.90
2018-06-15T05:22:44.658Z,33.40
2018-06-15T05:23:48.974Z,29.05
2018-06-15T05:24:53.177Z,35.92
2018-06-15T05:25:57.844Z,37.15
2018-06-15T05:27:02.346Z,34.15
2018-06-15T05:28:06.579Z,30.88
2018-06-15T05:29:10.820Z,32.17
2018-06-15T05:30:15.052Z,35.73
2018-06-15T05:31:19.274Z,37.23
2018-06-15T05:32:23.814Z,38.38
2018-06-15T05:33:28.619Z,38.55
2018-06-15T05:34:32.835Z,40.45
2018-06-15T05:35:38.050Z,34.27
2018-06-15T05:36:42.232Z,40.00
2018-06-15T05:37:46.466Z,35.92
2018-06-15T05:38:50.667Z,35.28
2018-06-15T05:39:54.919Z,38.05
2018-06-15T05:40:59.174Z,40.12
2018-06-15T05:42:03.706Z,40.75
2018-06-15T05:43:08.097Z,35.05
2018-06-15T05:44:12.290Z,34.58
2018-06-15T05:45:16.476Z,33.73
2018-06-15T05:46:20.643Z,36.70
2018-06-15T05:47:25.115Z,38.45
2018-06-15T05:48:29.339Z,38.35
2018-06-15T05:49:33.624Z,34.23
2018-06-15T05:50:37.996Z,31.60
2018-06-15T05:51:42.441Z,39.03
2018-06-15T05:52:46.824Z,37.83
2018-06-15T05:53:51.108Z,36.00
2018-06-15T05:54:55.409Z,39.25
2018-06-15T05:55:59.599Z,43.98
2018-06-15T05:57:04.095Z,42.05
2018-06-15T05:58:09.120Z,42.25
2018-06-15T05:59:13.550Z,41.42
2018-06-15T06:00:17.753Z,40.73
2018-06-15T06:01:21.906Z,38.60
2018-06-15T06:02:26.207Z,40.83
2018-06-15T06:03:30.362Z,38.48
2018-06-15T06:04:34.688Z,48.13
2018-06-15T06:05:38.918Z,42.48
2018-06-15T06:06:43.180Z,45.25
2018-06-15T06:07:47.369Z,40.88
2018-06-15T06:08:51.578Z,38.98
2018-06-15T06:09:55.891Z,41.23
2018-06-15T06:11:00.124Z,46.60
2018-06-15T06:12:04.280Z,38.25
2018-06-15T06:13:08.455Z,41.10
2018-06-15T06:14:12.690Z,50.05
2018-06-15T06:15:16.894Z,40.50
2018-06-15T06:16:21.082Z,40.45
2018-06-15T06:17:25.263Z,39.15
2018-06-15T06:18:29.605Z,52.67
2018-06-15T06:19:34.502Z,41.33
2018-06-15T06:20:38.798Z,39.95
2018-06-15T06:21:42.998Z,45.98
2018-06-15T06:22:47.152Z,44.20
2018-06-15T06:23:51.488Z,42.88
2018-06-15T06:24:55.685Z,41.33
2018-06-15T06:26:00.336Z,41.08
2018-06-15T06:27:04.575Z,49.63
2018-06-15T06:28:08.760Z,42.13
2018-06-15T06:29:13.011Z,40.60
2018-06-15T06:30:17.218Z,39.75
2018-06-15T06:31:21.625Z,48.98
2018-06-15T06:32:25.999Z,41.35
2018-06-15T06:33:30.232Z,41.37
2018-06-15T06:34:34.438Z,44.55
2018-06-15T06:35:38.813Z,39.03
2018-06-15T06:36:43.077Z,39.05
2018-06-15T06:37:47.289Z,41.33
2018-06-15T06:38:51.482Z,39.88
2018-06-15T06:39:55.729Z,44.30
2018-06-15T06:41:00.207Z,35.95
2018-06-15T06:42:04.776Z,39.45
2018-06-15T06:43:09.121Z,41.30
2018-06-15T06:44:13.731Z,34.90
2018-06-15T06:45:18.106Z,38.17
2018-06-15T06:46:22.301Z,37.08
2018-06-15T06:47:26.588Z,35.98
2018-06-15T06:48:31.386Z,39.67
2018-06-15T06:49:35.566Z,35.73
2018-06-15T06:50:39.837Z,41.35
2018-06-15T06:51:43.984Z,42.27
2018-06-15T06:52:48.227Z,40.38
2018-06-15T06:53:52.458Z,37.25
2018-06-15T06:54:56.712Z,35.83
2018-06-15T06:56:00.980Z,33.45
2018-06-15T06:57:05.157Z,37.23
2018-06-15T06:58:09.409Z,41.75
2018-06-15T06:59:13.574Z,37.70
2018-06-15T07:00:17.804Z,31.97
2018-06-15T07:01:22.047Z,33.80
2018-06-15T07:02:26.367Z,36.55
2018-06-15T07:03:30.612Z,30.90
2018-06-15T07:04:34.924Z,35.15
2018-06-15T07:05:39.093Z,29.92
2018-06-15T07:06:43.429Z,34.18
2018-06-15T07:07:47.775Z,31.80
2018-06-15T07:08:52.017Z,35.45
2018-06-15T07:09:56.231Z,31.50
2018-06-15T07:11:00.901Z,29.95
2018-06-15T07:12:05.086Z,32.40
2018-06-15T07:13:09.354Z,36.03
2018-06-15T07:14:13.613Z,32.17
2018-06-15T07:15:17.779Z,35.13
2018-06-15T07:16:21.966Z,37.83
2018-06-15T07:17:26.212Z,25.52
2018-06-15T07:18:30.615Z,27.82
2018-06-15T07:19:35.154Z,25.88
2018-06-15T07:20:39.386Z,31.33
2018-06-15T07:21:43.697Z,32.50
2018-06-15T07:22:48.030Z,28.60
2018-06-15T07:23:52.264Z,30.20
2018-06-15T07:24:56.527Z,30.08
2018-06-15T07:26:00.934Z,28.57
2018-06-15T07:27:05.169Z,32.95
2018-06-15T07:28:09.402Z,29.45
2018-06-15T07:29:13.584Z,33.02
2018-06-15T07:30:17.787Z,30.95
2018-06-15T07:31:21.972Z,29.50
2018-06-15T07:32:26.255Z,29.77
2018-06-15T07:33:30.535Z,24.82
2018-06-15T07:34:34.738Z,25.80
2018-06-15T07:35:38.992Z,22.77
2018-06-15T07:36:43.033Z,24.02
2018-06-15T07:37:47.096Z,21.65
2018-06-15T07:38:51.278Z,23.22
2018-06-15T07:39:55.686Z,22.73
2018-06-15T07:40:59.962Z,29.10
2018-06-15T07:42:04.326Z,27.22
2018-06-15T07:43:08.511Z,20.32
2018-06-15T07:44:12.809Z,24.35
2018-06-15T07:45:17.048Z,26.60
2018-06-15T07:46:21.247Z,22.13
2018-06-15T07:47:25.454Z,21.73
2018-06-15T07:48:29.639Z,22.73
2018-06-15T07:49:33.945Z,27.10
2018-06-15T07:50:38.242Z,23.70
2018-06-15T07:51:42.554Z,22.75
2018-06-15T07:52:46.792Z,24.05
2018-06-15T07:53:50.992Z,28.40
2018-06-15T07:54:55.363Z,25.10
2018-06-15T07:55:59.713Z,21.93
2018-06-15T07:57:05.427Z,22.82
2018-06-15T07:58:09.700Z,24.43
2018-06-15T07:59:13.962Z,24.10
2018-06-15T08:00:18.216Z,26.93
2018-06-15T08:01:22.446Z,24.95
2018-06-15T08:02:26.800Z,20.72
2018-06-15T08:03:31.139Z,25.02
2018-06-15T08:04:35.390Z,25.43
2018-06-15T08:05:39.860Z,20.17
2018-06-15T08:06:44.303Z,20.82
2018-06-15T08:07:48.604Z,21.25
2018-06-15T08:08:52.877Z,21.75
2018-06-15T08:09:57.290Z,26.10
2018-06-15T08:11:01.517Z,25.77
2018-06-15T08:12:05.821Z,26.57
2018-06-15T08:13:10.006Z,25.73
2018-06-15T08:14:14.545Z,30.27
2018-06-15T08:15:18.822Z,25.68
2018-06-15T08:16:23.046Z,26.80
2018-06-15T08:17:27.516Z,22.07
2018-06-15T08:18:31.723Z,26.93
2018-06-15T08:19:35.918Z,30.20
2018-06-15T08:20:40.306Z,23.45
2018-06-15T08:21:44.565Z,28.62
2018-06-15T08:22:48.751Z,29.90
2018-06-15T08:23:53.003Z,25.17
2018-06-15T08:24:57.172Z,27.10
2018-06-15T08:26:01.527Z,30.20
2018-06-15T08:27:05.907Z,26.23
2018-06-15T08:28:10.118Z,20.68
2018-06-15T08:29:14.419Z,32.60
2018-06-15T08:30:18.829Z,25.50
2018-06-15T08:31:23.056Z,20.23
2018-06-15T08:32:27.344Z,23.50
2018-06-15T08:33:31.635Z,23.43
2018-06-15T08:34:36.064Z,22.87
2018-06-15T08:35:40.376Z,19.73
2018-06-15T08:36:44.577Z,19.37
2018-06-15T08:37:48.741Z,22.50
2018-06-15T08:38:53.012Z,18.30
2018-06-15T08:39:57.225Z,19.27
2018-06-15T08:41:01.447Z,16.97
2018-06-15T08:42:05.720Z,16.13
2018-06-15T08:43:09.908Z,15.07
2018-06-15T08:44:14.095Z,17.63
2018-06-15T08:45:18.357Z,14.47
2018-06-15T08:46:22.778Z,13.40
2018-06-15T08:47:27.330Z,23.43
2018-06-15T08:48:31.835Z,21.90
2018-06-15T08:49:36.016Z,16.57
2018-06-15T08:50:40.376Z,30.23
2018-06-15T08:51:44.707Z,17.17
2018-06-15T08:52:48.919Z,15.83
2018-06-15T08:53:53.167Z,15.13
2018-06-15T08:54:57.574Z,18.40
2018-06-15T08:56:01.935Z,18.00
2018-06-15T08:57:06.202Z,23.90
2018-06-15T08:58:10.451Z,21.43
2018-06-15T08:59:14.701Z,18.30
2018-06-15T09:00:19.385Z,19.20
2018-06-15T09:01:23.811Z,18.90
2018-06-15T09:02:28.111Z,17.90
2018-06-15T09:03:32.259Z,21.60
2018-06-15T09:04:36.429Z,18.43
2018-06-15T09:05:40.673Z,23.17
2018-06-15T09:06:44.871Z,22.10
2018-06-15T09:07:49.158Z,14.40
2018-06-15T09:08:53.836Z,23.97
2018-06-15T09:09:58.075Z,19.27
2018-06-15T09:11:02.257Z,16.10
2018-06-15T09:12:06.654Z,18.00
2018-06-15T09:13:10.900Z,17.07
2018-06-15T09:14:15.211Z,20.37
2018-06-15T09:15:19.639Z,18.03
2018-06-15T09:16:23.865Z,13.15
2018-06-15T09:17:28.084Z,21.90
2018-06-15T09:18:32.477Z,15.83
2018-06-15T09:19:36.645Z,16.13
2018-06-15T09:20:40.846Z,11.20
2018-06-15T09:21:45.083Z,12.37
2018-06-15T09:22:49.337Z,14.03
2018-06-15T09:23:53.541Z,12.57
2018-06-15T09:24:57.731Z,15.47
2018-06-15T09:26:02.441Z,10.90
2018-06-15T09:27:06.706Z,13.60
2018-06-15T09:28:10.947Z,9.23
2018-06-15T09:29:15.246Z,8.57
2018-06-15T09:30:19.491Z,9.27
2018-06-15T09:31:23.670Z,7.47
2018-06-15T09:32:27.854Z,6.77
2018-06-15T09:33:32.341Z,10.37
2018-06-15T09:34:36.880Z,9.80
2018-06-15T09:35:41.175Z,12.47
2018-06-15T09:36:45.343Z,13.90
2018-06-15T09:37:49.683Z,8.20
2018-06-15T09:38:54.138Z,7.70
2018-06-15T09:39:58.300Z,5.63
2018-06-15T09:41:02.527Z,9.27
2018-06-15T09:42:06.837Z,7.00
2018-06-15T09:43:11.027Z,6.47
2018-06-15T09:44:15.341Z,6.13
2018-06-15T09:45:19.711Z,8.33
2018-06-15T09:46:23.914Z,8.17
2018-06-15T09:47:28.197Z,10.00
2018-06-15T09:48:33.258Z,13.93
2018-06-15T09:49:37.651Z,9.57
2018-06-15T09:50:41.870Z,9.63
2018-06-15T09:51:46.013Z,9.27
2018-06-15T09:52:50.290Z,7.80
2018-06-15T09:53:54.497Z,9.33
2018-06-15T09:54:58.950Z,11.83
2018-06-15T09:56:03.143Z,9.60
2018-06-15T09:57:07.563Z,10.43
2018-06-15T09:58:11.768Z,10.03
2018-06-15T09:59:16.331Z,9.80
2018-06-15T10:00:25.813Z,10.77
2018-06-15T10:01:29.958Z,11.30
2018-06-15T10:02:34.170Z,8.87
2018-06-15T10:03:39.275Z,11.90
2018-06-15T10:04:43.477Z,7.77
2018-06-15T10:05:48.075Z,13.40
2018-06-15T10:06:52.247Z,9.20
2018-06-15T10:07:56.456Z,11.80
2018-06-15T10:09:00.691Z,9.63
2018-06-15T10:10:04.918Z,12.60
2018-06-15T10:11:09.147Z,14.37
2018-06-15T10:12:13.512Z,12.17
2018-06-15T10:13:17.770Z,10.63
2018-06-15T10:14:21.985Z,10.03
2018-06-15T10:15:26.426Z,12.70
2018-06-15T10:16:30.602Z,11.20
2018-06-15T10:17:35.265Z,9.47
2018-06-15T10:18:39.749Z,10.43
2018-06-15T10:19:44.112Z,9.47
2018-06-15T10:20:48.349Z,9.53
2018-06-15T10:21:52.736Z,11.70
2018-06-15T10:22:56.922Z,13.60
2018-06-15T10:24:01.169Z,15.67
2018-06-15T10:25:05.436Z,8.97
2018-06-15T10:26:09.909Z,8.67
2018-06-15T10:27:14.233Z,10.90
2018-06-15T10:28:18.448Z,8.00
2018-06-15T10:29:22.767Z,9.33
2018-06-15T10:30:26.924Z,10.43
2018-06-15T10:31:31.130Z,8.03
2018-06-15T10:32:35.319Z,11.00
2018-06-15T10:33:39.477Z,12.70
2018-06-15T10:34:43.837Z,16.60
2018-06-15T10:35:48.003Z,7.20
2018-06-15T10:36:52.187Z,8.00
2018-06-15T10:37:56.578Z,9.63
2018-06-15T10:39:00.827Z,10.53
2018-06-15T10:40:05.083Z,9.50
2018-06-15T10:41:09.312Z,13.60
2018-06-15T10:42:13.488Z,11.27
2018-06-15T10:43:17.755Z,9.60
2018-06-15T10:44:21.933Z,8.40
2018-06-15T10:45:26.127Z,11.97
2018-06-15T10:46:30.382Z,11.43
2018-06-15T10:47:34.808Z,11.30
2018-06-15T10:48:39.099Z,14.97
2018-06-15T10:49:43.282Z,8.80
2018-06-15T10:50:47.472Z,9.57
2018-06-15T10:51:51.655Z,9.00
2018-06-15T10:52:56.285Z,9.67
2018-06-15T10:54:00.771Z,8.30
2018-06-15T10:55:05.125Z,9.23
2018-06-15T10:56:09.305Z,8.27
2018-06-15T10:57:13.500Z,13.10
2018-06-15T10:58:17.675Z,10.80
2018-06-15T10:59:21.907Z,10.50
2018-06-15T11:00:26.059Z,10.20
2018-06-15T11:01:30.260Z,8.30
2018-06-15T11:02:34.474Z,8.80
2018-06-15T11:03:38.601Z,9.00
2018-06-15T11:04:42.771Z,7.53
2018-06-15T11:05:46.939Z,7.43
2018-06-15T11:06:51.133Z,10.30
2018-06-15T11:07:55.441Z,8.83
2018-06-15T11:08:59.841Z,7.10
2018-06-15T11:10:04.087Z,9.53
2018-06-15T11:11:08.297Z,9.47
2018-06-15T11:12:12.639Z,8.00
2018-06-15T11:13:16.791Z,9.77
2018-06-15T11:14:21.205Z,9.17
2018-06-15T11:15:25.469Z,9.80
2018-06-15T11:16:29.607Z,9.63
2018-06-15T11:17:34.132Z,9.63
2018-06-15T11:18:38.395Z,13.23
2018-06-15T11:19:42.744Z,10.77
2018-06-15T11:20:46.955Z,9.50
2018-06-15T11:21:51.174Z,8.20
2018-06-15T11:22:55.347Z,9.53
2018-06-15T11:23:59.535Z,11.90
2018-06-15T11:25:04.162Z,11.23
2018-06-15T11:26:08.361Z,8.73
2018-06-15T11:27:13.509Z,8.07
2018-06-15T11:28:17.771Z,8.00
2018-06-15T11:29:22.046Z,11.73
2018-06-15T11:30:26.255Z,12.80
2018-06-15T11:31:30.459Z,13.10
2018-06-15T11:32:34.822Z,9.87
2018-06-15T11:33:39.128Z,8.57
2018-06-15T11:34:43.319Z,9.13
2018-06-15T11:35:47.555Z,11.90
2018-06-15T11:36:51.934Z,11.87
2018-06-15T11:37:56.080Z,9.17
2018-06-15T11:39:00.298Z,7.53
2018-06-15T11:40:04.548Z,8.20
2018-06-15T11:41:08.738Z,8.47
2018-06-15T11:42:13.247Z,6.90
2018-06-15T11:43:17.623Z,10.53
2018-06-15T11:44:21.755Z,13.90
2018-06-15T11:45:26.059Z,8.53
2018-06-15T11:46:30.199Z,9.50
2018-06-15T11:47:34.541Z,7.37
2018-06-15T11:48:38.730Z,13.73
2018-06-15T11:49:43.020Z,9.30
2018-06-15T11:50:47.329Z,7.93
2018-06-15T11:51:51.483Z,10.33
2018-06-15T11:52:55.783Z,8.50
2018-06-15T11:54:00.413Z,7.70
2018-06-15T11:55:05.003Z,8.43
2018-06-15T11:56:09.196Z,13.40
2018-06-15T11:57:13.432Z,8.53
2018-06-15T11:58:17.635Z,8.43
2018-06-15T11:59:21.947Z,8.37
2018-06-15T12:00:26.088Z,7.37
2018-06-15T12:01:30.302Z,7.60
2018-06-15T12:02:34.489Z,7.10
2018-06-15T12:03:38.710Z,8.70
2018-06-15T12:04:42.863Z,10.33
2018-06-15T12:05:47.002Z,10.30
2018-06-15T12:06:51.167Z,8.87
2018-06-15T12:07:55.337Z,8.43
2018-06-15T12:08:59.489Z,12.83
2018-06-15T12:10:03.680Z,10.87
2018-06-15T12:11:07.847Z,7.87
2018-06-15T12:12:12.208Z,7.80
2018-06-15T12:13:16.354Z,9.43
2018-06-15T12:14:20.578Z,9.00
2018-06-15T12:15:24.767Z,10.37
2018-06-15T12:16:29.254Z,6.70
2018-06-15T12:17:33.620Z,7.13
2018-06-15T12:18:38.352Z,8.40
2018-06-15T12:19:42.783Z,12.70
2018-06-15T12:20:47.118Z,6.07
2018-06-15T12:21:51.731Z,7.10
2018-06-15T12:22:56.247Z,7.00
2018-06-15T12:24:00.384Z,7.30
2018-06-15T12:25:04.910Z,9.47
2018-06-15T12:26:09.096Z,6.70
2018-06-15T12:27:13.596Z,7.37
2018-06-15T12:28:17.789Z,5.60
2018-06-15T12:29:21.996Z,6.77
2018-06-15T12:30:26.220Z,8.97
2018-06-15T12:31:30.616Z,10.30
2018-06-15T12:32:34.927Z,11.63
2018-06-15T12:33:39.160Z,6.40
2018-06-15T12:34:43.461Z,5.73
2018-06-15T12:35:48.107Z,7.47
2018-06-15T12:36:52.368Z,8.20
2018-06-15T12:37:56.617Z,7.30
2018-06-15T12:39:00.771Z,5.03
2018-06-15T12:40:05.157Z,5.33
2018-06-15T12:41:09.367Z,8.03
2018-06-15T12:42:13.534Z,8.20
2018-06-15T12:43:17.727Z,6.00
2018-06-15T12:44:21.915Z,7.17
2018-06-15T12:45:26.204Z,6.40
2018-06-15T12:46:30.704Z,5.20
2018-06-15T12:47:34.947Z,9.63
2018-06-15T12:48:39.171Z,9.53
2018-06-15T12:49:43.632Z,7.30
2018-06-15T12:50:47.848Z,7.73
2018-06-15T12:51:52.246Z,5.27
2018-06-15T12:52:56.444Z,6.67
2018-06-15T12:54:00.726Z,6.33
2018-06-15T12:55:05.343Z,4.70
2018-06-15T12:56:09.598Z,6.50
2018-06-15T12:57:13.787Z,9.20
2018-06-15T12:58:18.122Z,5.80
2018-06-15T12:59:22.259Z,6.73
2018-06-15T13:00:26.477Z,5.13
2018-06-15T13:01:30.659Z,7.17
2018-06-15T13:02:35.109Z,6.60
2018-06-15T13:03:39.310Z,6.47
2018-06-15T13:04:43.538Z,7.83
2018-06-15T13:05:47.843Z,6.57
2018-06-15T13:06:51.994Z,5.10
2018-06-15T13:07:56.274Z,6.83
2018-06-15T13:09:00.638Z,6.17
2018-06-15T13:10:05.062Z,7.30
2018-06-15T13:11:09.265Z,7.50
2018-06-15T13:12:13.418Z,7.73
2018-06-15T13:13:17.681Z,7.87
2018-06-15T13:14:22.473Z,11.80
2018-06-15T13:15:26.870Z,12.67
2018-06-15T13:16:31.107Z,6.80
2018-06-15T13:17:35.347Z,8.07
2018-06-15T13:18:39.568Z,8.30
2018-06-15T13:19:43.779Z,5.17
2018-06-15T13:20:48.094Z,6.10
2018-06-15T13:21:52.358Z,8.57
2018-06-15T13:22:56.643Z,5.60
2018-06-15T13:24:00.823Z,8.03
2018-06-15T13:25:05.106Z,7.43
2018-06-15T13:26:09.415Z,9.23
2018-06-15T13:27:13.689Z,5.90
2018-06-15T13:28:17.887Z,8.60
2018-06-15T13:29:22.550Z,5.13
2018-06-15T13:30:26.851Z,5.83
2018-06-15T13:31:31.298Z,7.80
2018-06-15T13:32:35.539Z,5.37
2018-06-15T13:33:39.799Z,6.53
2018-06-15T13:34:44.491Z,12.03
2018-06-15T13:35:48.703Z,5.30
2018-06-15T13:36:53.087Z,6.80
2018-06-15T13:37:57.568Z,6.73
2018-06-15T13:39:01.824Z,6.07
2018-06-15T13:40:06.643Z,21.10
2018-06-15T13:41:11.109Z,10.03
2018-06-15T13:42:15.423Z,19.30
2018-06-15T13:43:19.719Z,14.77
2018-06-15T13:44:23.924Z,32.47
2018-06-15T13:45:28.091Z,7.17
2018-06-15T13:46:32.442Z,7.23
2018-06-15T13:47:36.610Z,7.27
2018-06-15T13:48:40.889Z,7.07
2018-06-15T13:49:45.292Z,7.63
2018-06-15T13:50:50.055Z,8.37
2018-06-15T13:51:54.254Z,10.27
2018-06-15T13:52:59.022Z,5.40
2018-06-15T13:54:03.451Z,8.10
2018-06-15T13:55:07.778Z,5.53