createdAt,value
2019-03-31T15:20:51.247Z,28.92
2019-03-31T15:23:29.008Z,27.95
2019-03-31T15:25:51.684Z,29.12
2019-03-31T15:28:20.379Z,26.42
2019-03-31T15:30:52.726Z,26.77
2019-03-31T15:33:21.557Z,27.90
2019-03-31T15:35:50.348Z,25.80
2019-03-31T15:38:30.898Z,30.10
2019-03-31T15:40:59.701Z,26.37
2019-03-31T15:43:30.039Z,27.48
2019-03-31T15:45:58.687Z,26.83
2019-03-31T15:48:28.631Z,27.07
2019-03-31T15:50:57.777Z,27.95
2019-03-31T15:53:27.335Z,24.47
2019-03-31T15:55:56.110Z,23.10
2019-03-31T15:58:24.896Z,24.05
2019-03-31T16:00:56.394Z,22.82
2019-03-31T16:03:27.492Z,24.90
2019-03-31T16:05:56.428Z,23.57
2019-03-31T16:08:25.074Z,22.50
2019-03-31T16:10:53.899Z,22.90
2019-03-31T16:13:22.910Z,24.00
2019-03-31T16:15:56.439Z,24.40
2019-03-31T16:18:25.366Z,20.57
2019-03-31T16:20:54.081Z,21.82
2019-03-31T16:23:35.489Z,18.65
2019-03-31T16:26:04.137Z,20.43
2019-03-31T16:28:34.587Z,20.60
2019-03-31T16:31:03.224Z,19.70
2019-03-31T16:33:32.059Z,18.30
2019-03-31T16:36:00.865Z,19.05
2019-03-31T16:38:29.741Z,19.57
2019-03-31T16:40:58.672Z,18.98
2019-03-31T16:43:28.678Z,21.00
2019-03-31T16:45:57.365Z,19.00
2019-03-31T16:48:26.247Z,15.35
2019-03-31T16:50:55.141Z,16.93
2019-03-31T16:53:24.141Z,15.63
2019-03-31T16:55:53.027Z,14.80
2019-03-31T16:58:21.834Z,15.75
2019-03-31T17:00:50.745Z,14.57
2019-03-31T17:03:19.405Z,13.13
2019-03-31T17:05:48.573Z,16.20
2019-03-31T17:08:18.715Z,13.90
2019-03-31T17:10:47.829Z,12.98
2019-03-31T17:13:16.795Z,13.75
2019-03-31T17:15:45.526Z,15.13
2019-03-31T17:18:14.403Z,12.90
2019-03-31T17:20:43.523Z,11.85
2019-03-31T17:23:12.293Z,10.93
2019-03-31T17:25:41.197Z,10.95
2019-03-31T17:28:10.317Z,11.18
2019-03-31T17:30:40.108Z,11.67
2019-03-31T17:33:08.887Z,11.10
2019-03-31T17:35:37.693Z,10.82
2019-03-31T17:38:06.773Z,12.83
2019-03-31T17:40:37.817Z,11.93
2019-03-31T17:43:14.164Z,9.97
2019-03-31T17:45:42.893Z,10.43
2019-03-31T17:48:11.872Z,9.40
2019-03-31T17:50:40.547Z,9.53
2019-03-31T17:53:09.420Z,7.25
2019-03-31T17:55:38.139Z,9.28
2019-03-31T17:58:06.966Z,8.70
2019-03-31T18:00:37.600Z,8.50
2019-03-31T18:03:06.485Z,7.53
2019-03-31T18:05:39.680Z,8.78
2019-03-31T18:08:09.410Z,7.28
2019-03-31T18:10:38.144Z,9.47
2019-03-31T18:13:06.863Z,8.98
2019-03-31T18:15:35.874Z,7.58
2019-03-31T18:18:04.562Z,8.68
2019-03-31T18:20:33.448Z,9.08
2019-03-31T18:23:02.114Z,7.92
2019-03-31T18:25:31.975Z,8.63
2019-03-31T18:28:02.658Z,7.73
2019-03-31T18:30:32.356Z,8.90
2019-03-31T18:33:01.411Z,7.97
2019-03-31T18:35:30.402Z,9.13
2019-03-31T18:37:59.065Z,9.38
2019-03-31T18:40:35.053Z,8.85
2019-03-31T18:42:58.407Z,8.20
2019-03-31T18:45:27.315Z,7.87
2019-03-31T18:47:56.106Z,8.45
2019-03-31T18:50:24.788Z,8.88
2019-03-31T18:52:53.690Z,8.18
2019-03-31T18:55:33.112Z,9.45
2019-03-31T18:58:09.261Z,8.05
2019-03-31T19:00:41.201Z,9.07
2019-03-31T19:03:14.942Z,10.98
2019-03-31T19:05:45.361Z,9.25
2019-03-31T19:08:16.836Z,9.83
2019-03-31T19:10:50.114Z,9.63
2019-03-31T19:13:23.296Z,10.38
2019-03-31T19:16:05.818Z,10.35
2019-03-31T19:18:48.414Z,10.82
2019-03-31T19:21:19.015Z,10.70
2019-03-31T19:24:05.957Z,9.85
2019-03-31T19:26:48.119Z,8.70
2019-03-31T19:29:12.763Z,9.55
2019-03-31T19:31:43.749Z,11.80
2019-03-31T19:34:14.102Z,12.35
2019-03-31T19:36:59.587Z,11.85
2019-03-31T19:39:35.056Z,9.65
2019-03-31T19:42:24.112Z,8.48
2019-03-31T19:44:54.418Z,8.55
2019-03-31T19:47:27.854Z,9.58
2019-03-31T19:50:10.508Z,9.48
2019-03-31T19:52:40.860Z,8.15
2019-03-31T19:55:17.242Z,8.98
2019-03-31T19:57:47.940Z,6.78
2019-03-31T20:00:19.972Z,8.55
2019-03-31T20:02:59.093Z,8.68
2019-03-31T20:05:32.130Z,8.23
2019-03-31T20:08:08.693Z,8.53
2019-03-31T20:10:47.384Z,8.35
2019-03-31T20:13:33.719Z,9.70
2019-03-31T20:16:04.291Z,8.80
2019-03-31T20:18:40.690Z,8.40
2019-03-31T20:21:13.806Z,10.27
2019-03-31T20:23:44.035Z,9.08
2019-03-31T20:26:29.176Z,9.80
2019-03-31T20:29:08.740Z,9.08
2019-03-31T20:31:42.621Z,9.53
2019-03-31T20:34:23.629Z,10.25
2019-03-31T20:37:11.772Z,9.95
2019-03-31T20:39:56.009Z,9.63
2019-03-31T20:42:20.525Z,9.63
2019-03-31T20:44:49.200Z,9.83
2019-03-31T20:47:18.307Z,8.18
2019-03-31T20:49:47.409Z,7.53
2019-03-31T20:52:17.953Z,8.78
2019-03-31T20:54:46.676Z,10.32
2019-03-31T20:57:16.457Z,7.55
2019-03-31T20:59:48.378Z,9.80
2019-03-31T21:02:17.260Z,9.70
2019-03-31T21:04:45.991Z,8.95
2019-03-31T21:07:16.443Z,8.65
2019-03-31T21:09:45.530Z,9.93
2019-03-31T21:12:14.575Z,9.03
2019-03-31T21:14:44.859Z,10.60
2019-03-31T21:17:13.579Z,9.63
2019-03-31T21:19:43.902Z,9.25
2019-03-31T21:22:12.559Z,11.05
2019-03-31T21:24:41.255Z,9.75
2019-03-31T21:27:09.899Z,10.18
2019-03-31T21:29:38.689Z,10.85
2019-03-31T21:32:12.805Z,11.38
2019-03-31T21:34:41.591Z,10.80
2019-03-31T21:37:10.276Z,9.68
2019-03-31T21:39:38.927Z,9.78
2019-03-31T21:42:07.657Z,10.50
2019-03-31T21:44:36.279Z,12.20
2019-03-31T21:47:05.159Z,10.70
2019-03-31T21:49:33.790Z,11.12
2019-03-31T21:52:02.614Z,9.80
2019-03-31T21:54:35.449Z,11.47
2019-03-31T21:57:04.091Z,11.22
2019-03-31T21:59:33.627Z,11.12
2019-03-31T22:02:02.598Z,11.48
2019-03-31T22:04:31.612Z,9.58
2019-03-31T22:07:00.271Z,11.30
2019-03-31T22:09:28.978Z,12.43
2019-03-31T22:11:57.620Z,11.53
2019-03-31T22:14:26.640Z,12.30
2019-03-31T22:16:55.351Z,9.65
2019-03-31T22:19:24.026Z,12.28
2019-03-31T22:21:52.823Z,11.88
2019-03-31T22:24:21.527Z,12.82
2019-03-31T22:26:50.317Z,11.93
2019-03-31T22:29:18.870Z,13.60
2019-03-31T22:31:47.697Z,11.30
2019-03-31T22:34:16.478Z,11.68
2019-03-31T22:36:45.145Z,13.15
2019-03-31T22:39:13.832Z,11.95
2019-03-31T22:41:42.545Z,13.40
2019-03-31T22:44:11.244Z,16.07
2019-03-31T22:46:53.464Z,13.03
2019-03-31T22:49:10.178Z,12.60
2019-03-31T22:51:38.876Z,12.78
2019-03-31T22:54:07.531Z,11.20
2019-03-31T22:56:36.256Z,10.68
2019-03-31T22:59:04.859Z,10.72
2019-03-31T23:01:33.644Z,12.37
2019-03-31T23:04:02.290Z,11.23
2019-03-31T23:06:30.976Z,10.55
2019-03-31T23:08:59.994Z,7.60
2019-03-31T23:11:28.729Z,7.60
2019-03-31T23:13:57.468Z,5.70
2019-03-31T23:16:27.822Z,6.25
2019-03-31T23:18:56.486Z,6.10
2019-03-31T23:21:25.112Z,9.63
2019-03-31T23:23:53.842Z,6.93
2019-03-31T23:26:22.638Z,4.87
2019-03-31T23:28:51.418Z,6.50
2019-03-31T23:31:20.109Z,7.63
2019-03-31T23:33:48.833Z,7.60
2019-03-31T23:36:17.445Z,11.00
2019-03-31T23:38:46.183Z,8.05
2019-03-31T23:41:14.880Z,7.20
2019-03-31T23:43:43.693Z,8.73
2019-03-31T23:46:12.312Z,9.23
2019-03-31T23:48:41.363Z,8.25
2019-03-31T23:51:10.031Z,7.95
2019-03-31T23:53:38.747Z,7.78
2019-03-31T23:56:07.418Z,5.75
2019-03-31T23:58:37.326Z,6.90
