createdAt,value
2019-05-15T22:13:39.438Z,43.90
2019-05-15T22:16:08.532Z,43.70
2019-05-15T22:18:38.424Z,43.70
2019-05-15T22:21:07.944Z,43.60
2019-05-15T22:23:38.456Z,43.60
2019-05-15T22:26:07.502Z,43.60
2019-05-15T22:28:38.491Z,43.60
2019-05-15T22:31:08.911Z,43.60
2019-05-15T22:33:37.486Z,43.60
2019-05-15T22:36:08.393Z,43.50
2019-05-15T22:38:37.312Z,43.50
2019-05-15T22:41:10.107Z,43.40
2019-05-15T22:43:36.459Z,43.50
2019-05-15T22:46:07.663Z,43.50
2019-05-15T22:48:37.944Z,43.50
2019-05-15T22:51:06.291Z,43.80
2019-05-15T22:53:35.326Z,44.00
2019-05-15T22:56:04.393Z,44.20
2019-05-15T22:58:33.298Z,44.30
2019-05-15T23:01:02.403Z,44.60
2019-05-15T23:03:31.170Z,44.70
2019-05-15T23:06:00.012Z,45.00
2019-05-15T23:08:29.244Z,45.10
2019-05-15T23:11:18.222Z,45.20
2019-05-15T23:13:48.343Z,45.10
2019-05-15T23:16:18.369Z,45.20
2019-05-15T23:18:48.505Z,45.40
2019-05-15T23:21:20.308Z,45.30
2019-05-15T23:23:49.395Z,45.50
2019-05-15T23:26:18.145Z,45.60
2019-05-15T23:28:48.145Z,45.30
2019-05-15T23:31:18.939Z,45.70
2019-05-15T23:33:48.243Z,45.80
2019-05-15T23:36:18.128Z,46.00
2019-05-15T23:38:47.960Z,46.20
2019-05-15T23:41:18.859Z,46.40
2019-05-15T23:43:48.368Z,46.40
2019-05-15T23:46:18.427Z,46.30
2019-05-15T23:48:48.467Z,46.40
2019-05-15T23:51:18.970Z,46.40
2019-05-15T23:53:48.363Z,46.60
2019-05-15T23:56:19.044Z,46.60
2019-05-15T23:58:47.570Z,46.70
