createdAt,value
2022-11-08T00:00:01.103Z,100633.75
2022-11-08T00:02:29.764Z,100632.94
2022-11-08T00:04:59.727Z,100632.94
2022-11-08T00:07:45.405Z,100633.13
2022-11-08T00:10:30.815Z,100633.31
2022-11-08T00:13:16.281Z,100628.97
2022-11-08T00:15:44.244Z,100629.16
2022-11-08T00:18:12.271Z,100630.03
2022-11-08T00:20:41.613Z,100630.03
2022-11-08T00:23:09.620Z,100628.34
2022-11-08T00:25:37.550Z,100622.94
2022-11-08T00:28:05.775Z,100629.16
2022-11-08T00:30:33.698Z,100626.69
2022-11-08T00:33:01.606Z,100632.09
2022-11-08T00:35:31.871Z,100626.69
2022-11-08T00:38:01.244Z,100626.69
2022-11-08T00:40:29.185Z,100624.00
2022-11-08T00:42:57.119Z,100632.09
2022-11-08T00:45:25.130Z,100618.78
2022-11-08T00:47:53.166Z,100621.28
2022-11-08T00:50:21.125Z,100622.94
2022-11-08T00:52:49.249Z,100624.63
2022-11-08T00:55:18.651Z,100618.38
2022-11-08T00:57:59.147Z,100617.53
2022-11-08T01:00:28.225Z,100611.13
2022-11-08T01:03:11.117Z,100600.31
2022-11-08T01:05:39.135Z,100604.03
2022-11-08T01:08:07.119Z,100612.13
2022-11-08T01:10:36.480Z,100603.00
2022-11-08T01:13:04.749Z,100607.78
2022-11-08T01:15:36.127Z,100616.91
2022-11-08T01:18:04.196Z,100603.41
2022-11-08T01:20:33.491Z,100607.78
2022-11-08T01:23:01.541Z,100599.88
2022-11-08T01:25:29.580Z,100601.75
2022-11-08T01:28:08.273Z,100596.34
2022-11-08T01:30:37.588Z,100599.06
2022-11-08T01:33:05.644Z,100594.72
2022-11-08T01:35:33.875Z,100600.94
2022-11-08T01:38:01.889Z,100600.13
2022-11-08T01:40:31.319Z,100600.94
2022-11-08T01:43:00.660Z,100600.94
2022-11-08T01:46:11.688Z,100602.81
2022-11-08T01:48:40.216Z,100607.38
2022-11-08T01:51:08.196Z,100594.72
2022-11-08T01:53:36.091Z,100595.53
2022-11-08T01:56:04.445Z,100596.34
2022-11-08T01:58:34.904Z,100590.94
2022-11-08T02:01:03.117Z,100592.59
2022-11-08T02:03:31.868Z,100590.75
2022-11-08T02:06:00.058Z,100591.56
2022-11-08T02:08:29.560Z,100595.09
2022-11-08T02:10:58.844Z,100584.50
2022-11-08T02:13:27.889Z,100591.78
2022-11-08T02:15:57.271Z,100588.25
2022-11-08T02:18:26.351Z,100592.84
2022-11-08T02:20:59.072Z,100594.72
2022-11-08T02:23:28.856Z,100592.00
2022-11-08T02:25:58.250Z,100600.13
2022-11-08T02:28:26.261Z,100600.13
2022-11-08T02:30:54.836Z,100599.25
2022-11-08T02:33:23.730Z,100600.13
2022-11-08T02:35:53.221Z,100602.81
2022-11-08T02:38:21.578Z,100601.75
2022-11-08T02:40:49.643Z,100606.34
2022-11-08T02:43:19.057Z,100598.44
2022-11-08T02:45:47.053Z,100599.25
2022-11-08T02:48:16.807Z,100602.81
2022-11-08T02:50:44.965Z,100600.94
2022-11-08T02:53:13.024Z,100609.88
2022-11-08T02:55:40.931Z,100607.16
2022-11-08T02:58:08.959Z,100601.75
2022-11-08T03:00:38.345Z,100614.22
2022-11-08T03:03:06.321Z,100608.63
2022-11-08T03:05:34.453Z,100611.31
2022-11-08T03:08:02.420Z,100615.91
2022-11-08T03:10:31.412Z,100611.13
2022-11-08T03:12:59.643Z,100613.81
2022-11-08T03:15:27.728Z,100617.53
2022-11-08T03:17:58.124Z,100621.28
2022-11-08T03:20:31.130Z,100622.13
2022-11-08T03:23:00.624Z,100624.00
2022-11-08T03:25:28.542Z,100613.38
2022-11-08T03:27:56.562Z,100618.78
2022-11-08T03:30:24.489Z,100620.66
2022-11-08T03:32:52.375Z,100617.97
2022-11-08T03:35:21.702Z,100618.78
2022-11-08T03:37:52.604Z,100618.78
2022-11-08T03:40:23.556Z,100616.91
2022-11-08T03:42:51.478Z,100615.28
2022-11-08T03:45:19.456Z,100623.38
2022-11-08T03:47:48.004Z,100617.97
2022-11-08T03:50:17.010Z,100622.53
2022-11-08T03:52:47.340Z,100622.53
2022-11-08T03:55:15.381Z,100619.84
2022-11-08T03:57:43.335Z,100619.63
2022-11-08T04:00:12.976Z,100612.56
2022-11-08T04:02:41.009Z,100617.97
2022-11-08T04:05:09.967Z,100624.00
2022-11-08T04:07:37.863Z,100618.59
2022-11-08T04:10:08.156Z,100619.41
2022-11-08T04:12:53.515Z,100619.22
2022-11-08T04:15:22.599Z,100611.31
2022-11-08T04:18:08.577Z,100607.56
2022-11-08T04:20:56.508Z,100613.81
2022-11-08T04:23:24.577Z,100610.25
2022-11-08T04:25:57.512Z,100613.19
2022-11-08T04:28:26.921Z,100605.91
2022-11-08T04:30:56.284Z,100598.84
2022-11-08T04:33:28.002Z,100604.25
2022-11-08T04:35:55.983Z,100603.41
2022-11-08T04:38:23.921Z,100605.09
2022-11-08T04:40:51.852Z,100600.72
2022-11-08T04:43:21.105Z,100605.09
2022-11-08T04:45:49.047Z,100608.81
2022-11-08T04:48:22.840Z,100612.13
2022-11-08T04:50:51.891Z,100609.88
2022-11-08T04:53:19.863Z,100607.16
2022-11-08T04:55:47.815Z,100604.25
2022-11-08T04:58:16.203Z,100616.72
2022-11-08T05:00:45.684Z,100613.19
2022-11-08T05:03:13.650Z,100609.44
2022-11-08T05:05:41.690Z,100613.81
2022-11-08T05:08:09.619Z,100619.22
2022-11-08T05:10:37.571Z,100615.47
2022-11-08T05:13:05.495Z,100610.06
2022-11-08T05:15:33.429Z,100614.41
2022-11-08T05:18:02.730Z,100620.66
2022-11-08T05:20:47.811Z,100623.38
2022-11-08T05:23:27.798Z,100631.25
2022-11-08T05:25:55.898Z,100626.66
2022-11-08T05:28:25.168Z,100633.75
2022-11-08T05:30:54.218Z,100629.59
2022-11-08T05:33:23.649Z,100629.59
2022-11-08T05:35:51.678Z,100628.78
2022-11-08T05:38:19.864Z,100638.72
2022-11-08T05:40:48.125Z,100632.50
2022-11-08T05:43:16.386Z,100644.97
2022-11-08T05:45:46.065Z,100642.47
2022-11-08T05:48:14.013Z,100645.81
2022-11-08T05:50:44.295Z,100646.84
2022-11-08T05:53:12.216Z,100649.34
2022-11-08T05:55:40.168Z,100645.81
2022-11-08T05:58:08.331Z,100639.59
2022-11-08T06:00:36.237Z,100641.22
2022-11-08T06:03:04.349Z,100643.94
2022-11-08T06:05:32.425Z,100650.16
2022-11-08T06:08:02.111Z,100653.69
2022-11-08T06:10:32.413Z,100651.22
2022-11-08T06:13:01.002Z,100655.56
2022-11-08T06:15:29.593Z,100657.44
2022-11-08T06:17:57.552Z,100657.25
2022-11-08T06:20:25.547Z,100656.38
2022-11-08T06:22:57.474Z,100657.25
2022-11-08T06:25:28.025Z,100661.78
2022-11-08T06:27:56.025Z,100662.66
2022-11-08T06:30:23.990Z,100656.63
2022-11-08T06:32:51.981Z,100662.00
2022-11-08T06:35:19.919Z,100665.53
2022-11-08T06:37:48.434Z,100673.66
2022-11-08T06:40:16.389Z,100669.91
2022-11-08T06:42:45.751Z,100676.16
2022-11-08T06:45:14.470Z,100679.69
2022-11-08T06:47:42.468Z,100676.16
2022-11-08T06:50:10.598Z,100676.16
2022-11-08T06:52:38.583Z,100677.81
2022-11-08T06:55:06.969Z,100676.97
2022-11-08T06:57:34.950Z,100678.63
2022-11-08T07:00:05.911Z,100670.53
2022-11-08T07:02:33.919Z,100671.16
2022-11-08T07:05:02.211Z,100679.03
2022-11-08T07:07:30.541Z,100674.66
2022-11-08T07:10:03.736Z,100684.44
2022-11-08T07:12:32.154Z,100680.69
2022-11-08T07:15:00.455Z,100686.72
2022-11-08T07:17:34.311Z,100679.66
2022-11-08T07:20:06.225Z,100683.19
2022-11-08T07:22:34.219Z,100678.00
2022-11-08T07:25:02.211Z,100683.41
2022-11-08T07:27:30.164Z,100686.09
2022-11-08T07:29:58.221Z,100676.94
2022-11-08T07:32:26.227Z,100675.31
2022-11-08T07:34:55.625Z,100671.53
2022-11-08T07:37:23.673Z,100670.53
2022-11-08T07:39:51.706Z,100665.31
2022-11-08T07:42:22.624Z,100661.56
2022-11-08T07:44:50.511Z,100661.56
2022-11-08T07:47:18.932Z,100659.91
2022-11-08T07:49:46.883Z,100663.44
2022-11-08T07:52:19.874Z,100654.31
2022-11-08T07:54:47.861Z,100663.00
2022-11-08T07:57:16.036Z,100658.66
2022-11-08T07:59:48.308Z,100656.59
2022-11-08T08:02:19.098Z,100656.16
2022-11-08T08:04:50.861Z,100661.13
2022-11-08T08:07:22.528Z,100663.63
2022-11-08T08:09:59.993Z,100663.63
2022-11-08T08:12:32.267Z,100656.34
2022-11-08T08:15:05.857Z,100660.69
2022-11-08T08:17:35.145Z,100653.66
2022-11-08T08:20:03.519Z,100651.56
2022-11-08T08:22:32.872Z,100642.84
2022-11-08T08:25:03.215Z,100643.91
2022-11-08T08:27:31.662Z,100656.56
2022-11-08T08:29:59.629Z,100654.06
2022-11-08T08:32:31.419Z,100656.16
2022-11-08T08:34:59.780Z,100654.50
2022-11-08T08:37:27.732Z,100660.94
2022-11-08T08:39:57.103Z,100667.59
2022-11-08T08:42:25.397Z,100665.72
2022-11-08T08:44:53.437Z,100666.13
2022-11-08T08:47:21.484Z,100655.56
2022-11-08T08:49:49.475Z,100658.25
2022-11-08T08:52:17.511Z,100659.50
2022-11-08T08:54:45.489Z,100660.53
2022-11-08T08:57:15.358Z,100659.72
2022-11-08T09:02:31.543Z,100663.03
2022-11-08T09:04:59.445Z,100668.66
2022-11-08T09:07:27.397Z,100670.94
2022-11-08T09:09:55.352Z,100675.75
2022-11-08T09:12:24.866Z,100680.53
2022-11-08T09:14:52.812Z,100674.28
2022-11-08T09:17:20.720Z,100677.19
2022-11-08T09:19:53.040Z,100673.47
2022-11-08T09:22:24.081Z,100679.88
2022-11-08T09:24:52.047Z,100677.41
2022-11-08T09:27:20.075Z,100678.66
2022-11-08T09:29:49.454Z,100669.94
2022-11-08T09:32:24.750Z,100662.03
2022-11-08T09:37:30.602Z,100661.19
2022-11-08T09:39:58.613Z,100658.50
2022-11-08T09:42:45.216Z,100656.22
2022-11-08T09:45:19.665Z,100647.50
2022-11-08T09:47:52.006Z,100644.78
2022-11-08T09:50:22.301Z,100644.16
2022-11-08T09:52:51.802Z,100644.16
2022-11-08T09:55:24.394Z,100644.16
2022-11-08T09:57:57.946Z,100639.38
2022-11-08T10:00:27.324Z,100641.28
2022-11-08T10:02:55.335Z,100638.75
2022-11-08T10:05:23.812Z,100638.75
2022-11-08T10:07:54.552Z,100639.81
2022-11-08T10:10:38.539Z,100639.81
2022-11-08T10:13:10.998Z,100634.59
2022-11-08T10:15:44.534Z,100636.50
2022-11-08T10:18:27.333Z,100630.47
2022-11-08T10:21:01.876Z,100635.84
2022-11-08T10:23:31.538Z,100630.88
2022-11-08T10:26:01.255Z,100637.34
2022-11-08T10:28:31.772Z,100633.81
2022-11-08T10:31:01.729Z,100631.31
2022-11-08T10:33:30.902Z,100631.31
2022-11-08T10:36:02.659Z,100627.97
2022-11-08T10:38:34.008Z,100620.69
2022-11-08T10:41:06.638Z,100629.81
2022-11-08T10:43:36.138Z,100622.78
2022-11-08T10:46:05.849Z,100619.25
2022-11-08T10:48:35.382Z,100619.25
2022-11-08T10:51:03.719Z,100620.91
2022-11-08T10:53:31.788Z,100613.84
2022-11-08T10:56:03.556Z,100617.19
2022-11-08T10:58:33.278Z,100612.63
2022-11-08T11:01:03.402Z,100608.03
2022-11-08T11:03:33.699Z,100608.44
2022-11-08T11:06:02.760Z,100601.78
2022-11-08T11:08:30.779Z,100603.25
2022-11-08T11:11:24.287Z,100590.56
2022-11-08T11:14:11.758Z,100593.03
2022-11-08T11:16:53.610Z,100592.22
2022-11-08T11:19:23.044Z,100581.84
2022-11-08T11:21:54.097Z,100591.00
2022-11-08T11:24:22.156Z,100586.84
2022-11-08T11:26:51.112Z,100587.84
2022-11-08T11:29:21.495Z,100583.50
2022-11-08T11:31:50.859Z,100585.38
2022-11-08T11:34:29.238Z,100579.34
2022-11-08T11:36:59.818Z,100589.53
2022-11-08T11:39:33.272Z,100588.72
2022-11-08T11:42:23.989Z,100581.63
2022-11-08T11:44:58.666Z,100577.28
2022-11-08T11:47:31.017Z,100589.13
2022-11-08T11:50:02.337Z,100578.75
2022-11-08T11:52:30.844Z,100586.88
2022-11-08T11:54:58.844Z,100580.59
2022-11-08T11:57:31.606Z,100586.25
2022-11-08T12:00:04.959Z,100589.97
2022-11-08T12:03:04.691Z,100575.63
2022-11-08T12:05:48.526Z,100573.16
2022-11-08T12:08:22.965Z,100556.97
2022-11-08T12:11:00.168Z,100569.41
2022-11-08T12:13:32.166Z,100559.44
2022-11-08T12:16:01.841Z,100561.31
2022-11-08T12:18:54.664Z,100554.84
2022-11-08T12:21:27.440Z,100550.09
2022-11-08T12:24:18.751Z,100554.84
2022-11-08T12:26:52.455Z,100554.22
2022-11-08T12:29:24.555Z,100556.94
2022-11-08T12:32:08.897Z,100554.00
2022-11-08T12:34:42.808Z,100554.81
2022-11-08T12:37:17.589Z,100554.81
2022-11-08T12:39:46.975Z,100555.69
2022-11-08T12:42:51.571Z,100551.72
2022-11-08T12:45:47.612Z,100553.19
2022-11-08T12:48:21.663Z,100548.38
2022-11-08T12:50:52.570Z,100547.94
2022-11-08T12:53:49.814Z,100550.44
2022-11-08T12:56:20.043Z,100554.78
2022-11-08T12:58:48.872Z,100545.84
2022-11-08T13:01:17.568Z,100548.38
2022-11-08T13:04:20.291Z,100547.31
2022-11-08T13:06:51.690Z,100542.53
2022-11-08T13:09:24.857Z,100543.97
2022-11-08T13:11:59.711Z,100542.72
2022-11-08T13:14:27.647Z,100539.81
2022-11-08T13:17:16.287Z,100541.22
2022-11-08T13:20:02.163Z,100541.22
2022-11-08T13:23:02.614Z,100543.72
2022-11-08T13:25:39.272Z,100543.53
2022-11-08T13:28:40.598Z,100548.94
2022-11-08T13:31:20.125Z,100547.88
2022-11-08T13:37:46.124Z,100538.53
2022-11-08T13:40:28.291Z,100540.41
2022-11-08T13:43:23.218Z,100528.53
2022-11-08T13:45:52.518Z,100538.31
2022-11-08T13:48:37.655Z,100539.34
2022-11-08T13:51:30.494Z,100539.34
2022-11-08T13:54:03.666Z,100536.63
2022-11-08T13:56:50.207Z,100532.06
2022-11-08T14:00:00.662Z,100532.91
2022-11-08T14:02:43.056Z,100532.91
2022-11-08T14:05:26.557Z,100530.22
2022-11-08T14:08:12.512Z,100537.25
2022-11-08T14:10:41.186Z,100526.44
2022-11-08T14:13:13.262Z,100523.13
2022-11-08T14:15:44.161Z,100530.63
2022-11-08T14:18:24.882Z,100525.22
2022-11-08T14:20:52.833Z,100518.16
2022-11-08T14:23:26.489Z,100514.63
2022-11-08T14:25:55.703Z,100518.34
2022-11-08T14:28:28.019Z,100513.19
2022-11-08T14:30:56.049Z,100517.53
2022-11-08T14:33:26.821Z,100515.28
2022-11-08T14:35:59.399Z,100515.50
2022-11-08T14:38:30.644Z,100518.41
2022-11-08T14:41:01.128Z,100512.63
2022-11-08T14:43:30.671Z,100507.41
2022-11-08T14:45:59.026Z,100510.53
2022-11-08T14:48:31.229Z,100512.63
2022-11-08T14:50:59.662Z,100506.59
2022-11-08T14:53:30.630Z,100502.44
2022-11-08T14:56:03.624Z,100506.41
2022-11-08T14:58:32.397Z,100504.75
2022-11-08T15:01:00.626Z,100505.81
2022-11-08T15:03:31.886Z,100504.38
2022-11-08T15:06:00.549Z,100507.28
2022-11-08T15:08:30.847Z,100495.84
2022-11-08T15:10:59.613Z,100494.19
2022-11-08T15:13:29.517Z,100495.44
2022-11-08T15:15:58.771Z,100489.22
2022-11-08T15:18:27.979Z,100487.53
2022-11-08T15:20:58.327Z,100492.34
2022-11-08T15:23:31.687Z,100488.81
2022-11-08T15:26:00.312Z,100498.16
2022-11-08T15:28:33.418Z,100502.53
2022-11-08T15:31:02.203Z,100494.63
2022-11-08T15:33:34.510Z,100498.38
2022-11-08T15:36:03.766Z,100495.88
2022-11-08T15:38:34.078Z,100492.38
2022-11-08T15:41:03.567Z,100490.91
2022-11-08T15:43:40.838Z,100496.31
2022-11-08T15:46:26.419Z,100494.66
2022-11-08T15:49:00.755Z,100494.66
2022-11-08T15:51:30.147Z,100497.53
2022-11-08T15:54:00.731Z,100494.00
2022-11-08T15:56:28.638Z,100495.88
2022-11-08T15:58:57.335Z,100495.06
2022-11-08T16:01:25.358Z,100497.13
2022-11-08T16:03:54.464Z,100508.75
2022-11-08T16:06:22.371Z,100505.25
2022-11-08T16:08:52.364Z,100500.84
2022-11-08T16:11:21.693Z,100504.63
2022-11-08T16:13:50.315Z,100501.28
2022-11-08T16:16:18.431Z,100500.47
2022-11-08T16:18:46.345Z,100497.97
2022-11-08T16:21:15.830Z,100495.25
2022-11-08T16:23:44.484Z,100497.97
2022-11-08T16:26:17.208Z,100493.63
2022-11-08T16:28:45.360Z,100491.97
2022-11-08T16:31:15.540Z,100491.13
2022-11-08T16:33:44.134Z,100488.66
2022-11-08T16:36:16.405Z,100489.47
2022-11-08T16:38:44.296Z,100494.25
2022-11-08T16:41:15.556Z,100501.50
2022-11-08T16:43:44.996Z,100502.56
2022-11-08T16:46:15.920Z,100498.19
2022-11-08T16:48:46.818Z,100507.13
2022-11-08T16:51:18.804Z,100497.59
2022-11-08T16:53:46.895Z,100504.00
2022-11-08T16:56:15.727Z,100508.38
2022-11-08T16:58:45.141Z,100501.31
2022-11-08T17:01:15.961Z,100505.50
2022-11-08T17:03:44.028Z,100516.69
2022-11-08T17:06:15.360Z,100515.44
2022-11-08T17:08:43.679Z,100508.19
2022-11-08T17:11:14.728Z,100518.34
2022-11-08T17:13:44.229Z,100514.19
2022-11-08T17:16:13.915Z,100525.00
2022-11-08T17:18:41.826Z,100519.00
2022-11-08T17:21:42.424Z,100520.00
2022-11-08T17:24:04.027Z,100516.69
2022-11-08T17:26:34.351Z,100515.03
2022-11-08T17:29:03.691Z,100518.78
2022-11-08T17:31:32.337Z,100518.16
2022-11-08T17:34:00.290Z,100510.50
2022-11-08T17:36:30.007Z,100512.56
2022-11-08T17:38:57.910Z,100511.94
2022-11-08T17:41:26.554Z,100518.38
2022-11-08T17:43:54.451Z,100515.88
2022-11-08T17:46:24.500Z,100515.03
2022-11-08T17:48:52.418Z,100514.84
2022-11-08T17:51:21.828Z,100511.28
2022-11-08T17:53:49.737Z,100514.84
2022-11-08T17:56:18.488Z,100512.97
2022-11-08T17:58:46.351Z,100507.59
2022-11-08T18:01:16.725Z,100514.00
2022-11-08T18:03:46.134Z,100505.91
2022-11-08T18:06:15.398Z,100507.59
2022-11-08T18:08:45.032Z,100509.22
2022-11-08T18:11:14.654Z,100503.84
2022-11-08T18:13:42.559Z,100503.00
2022-11-08T18:16:12.196Z,100503.84
2022-11-08T18:18:40.328Z,100503.84
2022-11-08T18:21:10.437Z,100505.72
2022-11-08T18:23:42.132Z,100499.50
2022-11-08T18:26:10.925Z,100498.44
2022-11-08T18:28:39.193Z,100494.72
2022-11-08T18:31:08.793Z,100496.38
2022-11-08T18:33:36.884Z,100490.78
2022-11-08T18:36:06.893Z,100487.22
2022-11-08T18:38:39.089Z,100487.22
2022-11-08T18:41:07.966Z,100487.84
2022-11-08T18:43:36.309Z,100471.66
2022-11-08T18:46:05.936Z,100470.84
2022-11-08T18:48:35.640Z,100470.66
2022-11-08T18:51:04.923Z,100472.28
2022-11-08T18:53:32.829Z,100469.78
2022-11-08T18:56:02.944Z,100470.66
2022-11-08T18:58:30.914Z,100467.09
2022-11-08T19:01:02.910Z,100460.69
2022-11-08T19:03:30.843Z,100459.84
2022-11-08T19:06:00.073Z,100465.25
2022-11-08T19:08:30.258Z,100465.03
2022-11-08T19:11:00.932Z,100459.44
2022-11-08T19:13:31.206Z,100456.50
2022-11-08T19:16:00.946Z,100459.00
2022-11-08T19:18:29.281Z,100460.66
2022-11-08T19:20:59.651Z,100462.09
2022-11-08T19:23:29.770Z,100460.22
2022-11-08T19:25:58.556Z,100467.31
2022-11-08T19:28:32.508Z,100468.31
2022-11-08T19:31:02.191Z,100466.69
2022-11-08T19:33:31.930Z,100471.25
2022-11-08T19:36:03.247Z,100472.28
2022-11-08T19:38:34.922Z,100467.94
2022-11-08T19:41:03.557Z,100478.91
2022-11-08T19:43:32.284Z,100478.31
2022-11-08T19:46:03.680Z,100481.03
2022-11-08T19:48:32.932Z,100484.75
2022-11-08T19:51:02.114Z,100483.91
2022-11-08T19:53:49.431Z,100483.91
2022-11-08T19:56:18.595Z,100486.84
2022-11-08T19:58:47.782Z,100484.75
2022-11-08T20:01:18.522Z,100490.13
2022-11-08T20:03:48.990Z,100491.81
2022-11-08T20:06:17.770Z,100482.66
2022-11-08T20:08:49.057Z,100489.72
2022-11-08T20:11:17.983Z,100483.28
2022-11-08T20:13:46.897Z,100478.91
2022-11-08T20:16:17.899Z,100473.31
2022-11-08T20:18:46.615Z,100480.59
2022-11-08T20:21:15.349Z,100478.53
2022-11-08T20:23:48.062Z,100477.47
2022-11-08T20:26:22.084Z,100483.50
2022-11-08T20:28:56.192Z,100483.50
2022-11-08T20:31:26.080Z,100485.16
2022-11-08T20:33:55.114Z,100476.84
2022-11-08T20:36:24.047Z,100478.50
2022-11-08T20:38:54.011Z,100480.19
2022-11-08T20:41:21.891Z,100473.72
2022-11-08T20:43:50.565Z,100482.66
2022-11-08T20:46:20.129Z,100481.59
2022-11-08T20:48:51.404Z,100476.00
2022-11-08T20:51:20.787Z,100484.91
2022-11-08T20:53:51.133Z,100476.81
2022-11-08T20:56:20.179Z,100479.31
2022-11-08T20:58:49.630Z,100482.22
2022-11-08T21:01:18.516Z,100471.22
2022-11-08T21:03:50.032Z,100468.53
2022-11-08T21:06:20.193Z,100473.94
2022-11-08T21:09:25.390Z,100469.34
2022-11-08T21:11:36.894Z,100476.41
2022-11-08T21:14:06.110Z,100472.69
2022-11-08T21:16:52.697Z,100478.91
2022-11-08T21:19:22.785Z,100475.38
2022-11-08T21:22:12.128Z,100479.72
2022-11-08T21:24:43.092Z,100476.81
2022-11-08T21:27:11.059Z,100481.41
2022-11-08T21:29:40.073Z,100474.94
2022-11-08T21:32:08.029Z,100476.59
2022-11-08T21:34:38.089Z,100470.59
2022-11-08T21:37:09.966Z,100475.56
2022-11-08T21:39:40.067Z,100471.81
2022-11-08T21:42:07.967Z,100474.53
2022-11-08T21:44:36.641Z,100471.63
2022-11-08T21:47:04.634Z,100469.75
2022-11-08T21:49:33.362Z,100475.97
2022-11-08T21:52:02.200Z,100475.16
2022-11-08T21:54:32.375Z,100469.75
2022-11-08T21:57:00.348Z,100471.41
2022-11-08T21:59:29.963Z,100466.00
2022-11-08T22:01:57.855Z,100468.69
2022-11-08T22:04:26.558Z,100467.69
2022-11-08T22:06:54.544Z,100456.88
2022-11-08T22:09:23.312Z,100466.00
2022-11-08T22:11:52.622Z,100466.81
2022-11-08T22:14:21.426Z,100471.41
2022-11-08T22:16:49.656Z,100473.28
2022-11-08T22:19:19.071Z,100468.69
2022-11-08T22:21:47.555Z,100458.97
2022-11-08T22:24:18.854Z,100459.78
2022-11-08T22:26:46.899Z,100460.59
2022-11-08T22:29:17.425Z,100458.13
2022-11-08T22:31:45.358Z,100455.44
2022-11-08T22:34:15.007Z,100458.97
2022-11-08T22:36:45.451Z,100463.31
2022-11-08T22:39:20.853Z,100461.44
2022-11-08T22:41:49.565Z,100463.94
2022-11-08T22:44:19.683Z,100463.94
2022-11-08T22:46:48.067Z,100460.19
2022-11-08T22:49:16.730Z,100453.13
2022-11-08T22:51:44.693Z,100459.34
2022-11-08T22:54:18.423Z,100458.53
2022-11-08T22:56:49.721Z,100455.63
2022-11-08T22:59:27.139Z,100453.94
2022-11-08T23:01:57.142Z,100457.47
2022-11-08T23:04:27.344Z,100461.03
2022-11-08T23:06:56.388Z,100456.66
2022-11-08T23:09:28.082Z,100460.19
2022-11-08T23:12:18.696Z,100457.47
2022-11-08T23:15:13.415Z,100458.53
2022-11-08T23:17:47.941Z,100457.69
2022-11-08T23:20:36.087Z,100459.59
2022-11-08T23:23:22.638Z,100454.38
2022-11-08T23:25:54.527Z,100455.19
2022-11-08T23:28:39.695Z,100458.97
2022-11-08T23:31:26.938Z,100457.28
2022-11-08T23:33:54.863Z,100457.28
2022-11-08T23:36:23.101Z,100463.53
2022-11-08T23:38:52.736Z,100454.56
2022-11-08T23:41:37.951Z,100454.56
2022-11-08T23:44:23.264Z,100453.75
2022-11-08T23:46:52.671Z,100457.28
2022-11-08T23:49:20.595Z,100458.13
2022-11-08T23:51:48.554Z,100455.63
2022-11-08T23:54:16.445Z,100451.88
2022-11-08T23:56:44.827Z,100451.88
2022-11-08T23:59:12.912Z,100448.16
