createdAt,value
2024-02-15T00:00:18.285Z,19.40
2024-02-15T00:01:18.095Z,19.39
2024-02-15T00:02:18.022Z,19.39
2024-02-15T00:03:18.057Z,19.40
2024-02-15T00:04:18.067Z,19.39
2024-02-15T00:05:18.057Z,19.40
2024-02-15T00:06:18.082Z,19.39
2024-02-15T00:07:18.048Z,19.39
2024-02-15T00:08:18.029Z,19.38
2024-02-15T00:09:18.053Z,19.39
2024-02-15T00:10:18.043Z,19.39
2024-02-15T00:11:18.036Z,19.38
2024-02-15T00:12:18.102Z,19.39
2024-02-15T00:13:18.028Z,19.38
2024-02-15T00:14:18.017Z,19.38
2024-02-15T00:15:18.088Z,19.38
2024-02-15T00:16:18.030Z,19.38
2024-02-15T00:17:18.028Z,19.38
2024-02-15T00:18:18.295Z,19.38
2024-02-15T00:19:18.245Z,19.37
2024-02-15T00:20:18.048Z,19.37
2024-02-15T00:21:18.139Z,19.38
2024-02-15T00:22:18.046Z,19.37
2024-02-15T00:23:18.079Z,19.37
2024-02-15T00:24:18.167Z,19.36
2024-02-15T00:25:18.170Z,19.36
2024-02-15T00:26:18.180Z,19.36
2024-02-15T00:27:18.243Z,19.36
2024-02-15T00:28:18.288Z,19.35
2024-02-15T00:29:18.313Z,19.36
2024-02-15T00:30:18.411Z,19.36
2024-02-15T00:31:18.392Z,19.36
2024-02-15T00:32:18.421Z,19.36
2024-02-15T00:33:18.541Z,19.36
2024-02-15T00:34:18.717Z,19.35
2024-02-15T00:35:18.578Z,19.35
2024-02-15T00:36:18.613Z,19.35
2024-02-15T00:37:18.668Z,19.35
2024-02-15T00:38:18.667Z,19.35
2024-02-15T00:39:18.771Z,19.35
2024-02-15T00:40:18.752Z,19.34
2024-02-15T00:41:18.800Z,19.34
2024-02-15T00:42:18.860Z,19.34
2024-02-15T00:43:18.926Z,19.34
2024-02-15T00:44:18.971Z,19.34
2024-02-15T00:45:19.043Z,19.33
2024-02-15T00:46:18.999Z,19.33
2024-02-15T00:47:19.058Z,19.33
2024-02-15T00:48:19.193Z,19.33
2024-02-15T00:49:19.344Z,19.33
2024-02-15T00:50:19.273Z,19.33
2024-02-15T00:51:19.344Z,19.33
2024-02-15T00:52:19.294Z,19.33
2024-02-15T00:53:19.331Z,19.33
2024-02-15T00:54:19.366Z,19.33
2024-02-15T00:55:19.399Z,19.33
2024-02-15T00:56:19.460Z,19.33
2024-02-15T00:57:19.489Z,19.33
2024-02-15T00:58:19.540Z,19.33
2024-02-15T00:59:19.597Z,19.33
2024-02-15T01:00:19.688Z,19.32
2024-02-15T01:01:19.756Z,19.33
2024-02-15T01:02:19.721Z,19.32
2024-02-15T01:03:19.833Z,19.32
2024-02-15T01:04:19.836Z,19.32
2024-02-15T01:05:19.866Z,19.32
2024-02-15T01:06:19.954Z,19.32
2024-02-15T01:07:19.962Z,19.31
2024-02-15T01:08:19.999Z,19.32
2024-02-15T01:09:20.070Z,19.32
2024-02-15T01:10:20.099Z,19.31
2024-02-15T01:11:20.164Z,19.32
2024-02-15T01:12:20.188Z,19.31
2024-02-15T01:13:20.253Z,19.32
2024-02-15T01:14:20.269Z,19.31
2024-02-15T01:15:20.319Z,19.31
2024-02-15T01:16:20.358Z,19.31
2024-02-15T01:17:20.412Z,19.31
2024-02-15T01:18:20.562Z,19.30
2024-02-15T01:19:20.555Z,19.31
2024-02-15T01:20:20.543Z,19.30
2024-02-15T01:21:20.586Z,19.31
2024-02-15T01:22:20.641Z,19.30
2024-02-15T01:23:20.695Z,19.30
2024-02-15T01:24:20.746Z,19.30
2024-02-15T01:25:20.774Z,19.30
2024-02-15T01:26:20.812Z,19.30
2024-02-15T01:27:20.924Z,19.29
2024-02-15T01:28:20.960Z,19.30
2024-02-15T01:29:21.005Z,19.29
2024-02-15T01:30:21.011Z,19.29
2024-02-15T01:31:21.052Z,19.29
2024-02-15T01:32:21.130Z,19.28
2024-02-15T01:33:21.267Z,19.29
2024-02-15T01:34:21.350Z,19.29
2024-02-15T01:35:21.287Z,19.28
2024-02-15T01:36:21.292Z,19.29
2024-02-15T01:37:21.352Z,19.28
2024-02-15T01:38:21.396Z,19.28
2024-02-15T01:39:21.455Z,19.28
2024-02-15T01:40:21.502Z,19.27
2024-02-15T01:41:21.551Z,19.28
2024-02-15T01:42:21.605Z,19.27
2024-02-15T01:43:21.695Z,19.27
2024-02-15T01:44:21.855Z,19.27
2024-02-15T01:45:21.762Z,19.27
2024-02-15T01:46:21.804Z,19.26
2024-02-15T01:47:21.893Z,19.27
2024-02-15T01:48:22.072Z,19.26
2024-02-15T01:49:22.011Z,19.26
2024-02-15T01:50:22.000Z,19.27
2024-02-15T01:51:22.059Z,19.27
2024-02-15T01:52:22.113Z,19.27
2024-02-15T01:53:22.151Z,19.26
2024-02-15T01:54:22.263Z,19.26
2024-02-15T01:55:22.264Z,19.26
2024-02-15T01:56:22.308Z,19.27
2024-02-15T01:57:22.363Z,19.26
2024-02-15T01:58:22.407Z,19.26
2024-02-15T01:59:22.477Z,19.26
2024-02-15T02:00:22.561Z,19.25
2024-02-15T02:01:22.598Z,19.25
2024-02-15T02:02:22.629Z,19.25
2024-02-15T02:03:22.786Z,19.25
2024-02-15T02:04:22.723Z,19.25
2024-02-15T02:05:22.764Z,19.25
2024-02-15T02:06:47.140Z,19.26
2024-02-15T02:07:22.866Z,19.21
2024-02-15T02:08:23.101Z,19.23
2024-02-15T02:09:22.822Z,19.24
2024-02-15T02:10:22.845Z,19.23
2024-02-15T02:11:22.815Z,19.24
2024-02-15T02:12:22.821Z,19.24
2024-02-15T02:13:23.108Z,19.24
2024-02-15T02:14:22.836Z,19.24
2024-02-15T02:15:22.836Z,19.24
2024-02-15T02:16:22.864Z,19.24
2024-02-15T02:17:22.864Z,19.24
2024-02-15T02:18:23.277Z,19.23
2024-02-15T02:19:22.865Z,19.24
2024-02-15T02:20:22.975Z,19.23
2024-02-15T02:21:22.844Z,19.23
2024-02-15T02:22:22.819Z,19.23
2024-02-15T02:23:22.830Z,19.23
2024-02-15T02:24:22.840Z,19.23
2024-02-15T02:25:22.827Z,19.23
2024-02-15T02:26:22.835Z,19.23
2024-02-15T02:27:22.940Z,19.23
2024-02-15T02:28:22.820Z,19.22
2024-02-15T02:29:22.845Z,19.22
2024-02-15T02:30:22.835Z,19.23
2024-02-15T02:31:22.839Z,19.22
2024-02-15T02:32:22.857Z,19.22
2024-02-15T02:33:22.938Z,19.23
2024-02-15T02:34:22.941Z,19.22
2024-02-15T02:35:22.840Z,19.21
2024-02-15T02:36:22.892Z,19.22
2024-02-15T02:37:23.133Z,19.21
2024-02-15T02:38:22.859Z,19.22
2024-02-15T02:39:22.867Z,19.21
2024-02-15T02:40:22.839Z,19.21
2024-02-15T02:41:22.834Z,19.21
2024-02-15T02:42:22.860Z,19.21
2024-02-15T02:43:22.853Z,19.21
2024-02-15T02:44:22.859Z,19.21
2024-02-15T02:45:22.839Z,19.21
2024-02-15T02:46:22.852Z,19.20
2024-02-15T02:47:22.918Z,19.21
2024-02-15T02:48:23.069Z,19.19
2024-02-15T02:49:23.163Z,19.20
2024-02-15T02:50:23.085Z,19.19
2024-02-15T02:51:23.141Z,19.20
2024-02-15T02:52:23.182Z,19.19
2024-02-15T02:53:23.245Z,19.20
2024-02-15T02:54:23.295Z,19.19
2024-02-15T02:55:23.356Z,19.19
2024-02-15T02:56:23.437Z,19.19
2024-02-15T02:57:23.488Z,19.19
2024-02-15T02:58:23.536Z,19.19
2024-02-15T02:59:23.585Z,19.19
2024-02-15T03:00:23.756Z,19.19
2024-02-15T03:01:23.725Z,19.18
2024-02-15T03:02:23.791Z,19.19
2024-02-15T03:03:23.850Z,19.18
2024-02-15T03:04:23.904Z,19.18
2024-02-15T03:05:23.932Z,19.19
2024-02-15T03:06:24.109Z,19.19
2024-02-15T03:07:24.069Z,19.19
2024-02-15T03:08:24.110Z,19.18
2024-02-15T03:09:24.197Z,19.18
2024-02-15T03:10:24.220Z,19.18
2024-02-15T03:11:24.278Z,19.18
2024-02-15T03:12:24.352Z,19.17
2024-02-15T03:13:24.461Z,19.17
2024-02-15T03:14:24.458Z,19.17
2024-02-15T03:15:24.511Z,19.17
2024-02-15T03:16:24.582Z,19.17
2024-02-15T03:17:24.692Z,19.16
2024-02-15T03:18:24.930Z,19.17
2024-02-15T03:19:24.759Z,19.17
2024-02-15T03:20:24.802Z,19.16
2024-02-15T03:21:24.878Z,19.17
2024-02-15T03:22:24.914Z,19.16
2024-02-15T03:23:24.966Z,19.17
2024-02-15T03:24:25.049Z,19.17
2024-02-15T03:25:25.420Z,19.16
2024-02-15T03:26:25.136Z,19.15
2024-02-15T03:27:25.195Z,19.15
2024-02-15T03:28:25.269Z,19.16
2024-02-15T03:29:25.333Z,19.15
2024-02-15T03:30:25.414Z,19.15
2024-02-15T03:31:25.458Z,19.15
2024-02-15T03:32:25.533Z,19.15
2024-02-15T03:33:25.740Z,19.15
2024-02-15T03:34:25.861Z,19.15
2024-02-15T03:35:25.731Z,19.15
2024-02-15T03:36:25.727Z,19.15
2024-02-15T03:37:25.792Z,19.14
2024-02-15T03:38:25.881Z,19.15
2024-02-15T03:39:25.932Z,19.14
2024-02-15T03:40:25.993Z,19.14
2024-02-15T03:41:26.037Z,19.14
2024-02-15T03:42:26.091Z,19.14
2024-02-15T03:43:26.178Z,19.14
2024-02-15T03:44:26.236Z,19.13
2024-02-15T03:45:26.795Z,19.13
2024-02-15T03:46:26.352Z,19.13
2024-02-15T03:47:26.440Z,19.13
2024-02-15T03:48:26.582Z,19.13
2024-02-15T03:49:26.571Z,19.13
2024-02-15T03:50:26.619Z,19.13
2024-02-15T03:51:26.663Z,19.13
2024-02-15T03:52:26.728Z,19.12
2024-02-15T03:53:26.795Z,19.13
2024-02-15T03:54:26.845Z,19.13
2024-02-15T03:55:27.147Z,19.13
2024-02-15T03:56:26.979Z,19.13
2024-02-15T03:57:27.031Z,19.13
2024-02-15T03:58:27.101Z,19.12
2024-02-15T03:59:27.166Z,19.12
2024-02-15T04:00:27.496Z,19.11
2024-02-15T04:01:27.361Z,19.12
2024-02-15T04:02:27.382Z,19.11
2024-02-15T04:03:27.420Z,19.11
2024-02-15T04:04:27.558Z,19.11
2024-02-15T04:05:27.537Z,19.11
2024-02-15T04:06:27.712Z,19.11
2024-02-15T04:07:27.697Z,19.10
2024-02-15T04:08:27.714Z,19.10
2024-02-15T04:09:27.817Z,19.10
2024-02-15T04:10:27.891Z,19.11
2024-02-15T04:11:27.968Z,19.12
2024-02-15T04:12:27.993Z,19.12
2024-02-15T04:13:28.043Z,19.13
2024-02-15T04:14:28.140Z,19.13
2024-02-15T04:15:28.238Z,19.14
2024-02-15T04:16:28.256Z,19.15
2024-02-15T04:17:28.370Z,19.15
2024-02-15T04:18:28.486Z,19.16
2024-02-15T04:19:28.513Z,19.16
2024-02-15T04:20:28.509Z,19.17
2024-02-15T04:21:28.552Z,19.17
2024-02-15T04:22:28.618Z,19.18
2024-02-15T04:23:28.678Z,19.19
2024-02-15T04:24:28.755Z,19.20
2024-02-15T04:25:28.957Z,19.21
2024-02-15T04:26:36.357Z,19.20
2024-02-15T04:27:36.291Z,19.21
2024-02-15T04:28:36.291Z,19.23
2024-02-15T04:29:36.330Z,19.27
2024-02-15T04:30:36.324Z,19.29
2024-02-15T04:31:43.518Z,19.28
2024-02-15T04:32:43.591Z,19.31
2024-02-15T04:33:43.613Z,19.33
2024-02-15T04:34:43.514Z,19.35
2024-02-15T04:35:43.523Z,19.36
2024-02-15T04:36:43.502Z,19.39
2024-02-15T04:37:43.494Z,19.41
2024-02-15T04:38:43.509Z,19.43
2024-02-15T04:39:43.544Z,19.45
2024-02-15T04:40:43.483Z,19.46
2024-02-15T04:41:43.514Z,19.48
2024-02-15T04:42:43.519Z,19.50
2024-02-15T04:43:43.500Z,19.53
2024-02-15T04:44:43.558Z,19.56
2024-02-15T04:45:43.524Z,19.57
2024-02-15T04:46:43.491Z,19.59
2024-02-15T04:47:43.669Z,19.60
2024-02-15T04:48:43.558Z,19.63
2024-02-15T04:49:43.543Z,19.64
2024-02-15T04:50:43.534Z,19.66
2024-02-15T04:51:43.515Z,19.67
2024-02-15T04:52:43.498Z,19.68
2024-02-15T04:53:43.546Z,19.68
2024-02-15T04:54:43.507Z,19.70
2024-02-15T04:55:43.506Z,19.71
2024-02-15T04:56:43.615Z,19.72
2024-02-15T04:57:43.503Z,19.72
2024-02-15T04:58:43.510Z,19.74
2024-02-15T04:59:43.525Z,19.74
2024-02-15T05:00:43.550Z,19.74
2024-02-15T05:01:43.505Z,19.74
2024-02-15T05:02:43.568Z,19.74
2024-02-15T05:03:43.555Z,19.73
2024-02-15T05:04:43.550Z,19.73
2024-02-15T05:05:43.555Z,19.73
2024-02-15T05:06:43.649Z,19.73
2024-02-15T05:07:43.516Z,19.73
2024-02-15T05:08:43.631Z,19.73
2024-02-15T05:09:43.536Z,19.74
2024-02-15T05:10:43.528Z,19.74
2024-02-15T05:11:43.576Z,19.74
2024-02-15T05:12:43.522Z,19.74
2024-02-15T05:13:43.565Z,19.75
2024-02-15T05:14:43.587Z,19.74
2024-02-15T05:15:43.532Z,19.74
2024-02-15T05:16:43.548Z,19.75
2024-02-15T05:17:43.717Z,19.76
2024-02-15T05:18:43.637Z,19.76
2024-02-15T05:19:43.558Z,19.76
2024-02-15T05:20:43.573Z,19.77
2024-02-15T05:21:43.553Z,19.78
2024-02-15T05:22:46.751Z,19.79
2024-02-15T05:23:44.553Z,19.79
2024-02-15T05:24:43.551Z,19.79
2024-02-15T05:25:43.536Z,19.80
2024-02-15T05:26:43.590Z,19.80
2024-02-15T05:27:43.552Z,19.81
2024-02-15T05:28:43.572Z,19.81
2024-02-15T05:29:43.563Z,19.81
2024-02-15T05:30:43.550Z,19.82
2024-02-15T05:31:43.553Z,19.83
2024-02-15T05:32:43.613Z,19.84
2024-02-15T05:33:43.695Z,19.85
2024-02-15T05:34:43.591Z,19.85
2024-02-15T05:35:43.614Z,19.85
2024-02-15T05:36:43.563Z,19.86
2024-02-15T05:37:43.550Z,19.86
2024-02-15T05:38:43.618Z,19.87
2024-02-15T05:39:43.566Z,19.86
2024-02-15T05:40:43.585Z,19.87
2024-02-15T05:41:43.579Z,19.87
2024-02-15T05:42:43.593Z,19.87
2024-02-15T05:43:43.572Z,19.87
2024-02-15T05:44:43.576Z,19.88
2024-02-15T05:45:43.578Z,19.89
2024-02-15T05:46:43.589Z,19.89
2024-02-15T05:47:43.641Z,19.90
2024-02-15T05:48:43.707Z,19.90
2024-02-15T05:49:43.660Z,19.90
2024-02-15T05:50:43.632Z,19.91
2024-02-15T05:51:45.349Z,19.91
2024-02-15T05:52:43.579Z,19.91
2024-02-15T05:53:43.603Z,19.92
2024-02-15T05:54:43.586Z,19.92
2024-02-15T05:55:43.587Z,19.93
2024-02-15T05:56:43.705Z,19.92
2024-02-15T05:57:43.594Z,19.92
2024-02-15T05:58:43.597Z,19.92
2024-02-15T05:59:43.665Z,19.93
2024-02-15T06:00:43.664Z,19.94
2024-02-15T06:01:43.600Z,19.94
2024-02-15T06:02:43.603Z,19.95
2024-02-15T06:03:43.646Z,19.94
2024-02-15T06:04:43.651Z,19.95
2024-02-15T06:05:43.696Z,19.96
2024-02-15T06:06:43.701Z,19.97
2024-02-15T06:07:43.693Z,19.98
2024-02-15T06:08:43.634Z,19.97
2024-02-15T06:09:43.608Z,19.98
2024-02-15T06:10:43.615Z,19.98
2024-02-15T06:11:43.623Z,19.99
2024-02-15T06:12:43.605Z,20.00
2024-02-15T06:13:43.596Z,20.02
2024-02-15T06:14:43.615Z,20.02
2024-02-15T06:15:43.614Z,20.03
2024-02-15T06:16:43.603Z,20.03
2024-02-15T06:17:43.650Z,20.03
2024-02-15T06:18:43.718Z,20.03
2024-02-15T06:19:43.630Z,20.04
2024-02-15T06:20:43.613Z,20.03
2024-02-15T06:21:43.688Z,20.04
2024-02-15T06:22:43.814Z,20.05
2024-02-15T06:23:43.647Z,20.06
2024-02-15T06:24:43.637Z,20.06
2024-02-15T06:25:43.618Z,20.06
2024-02-15T06:26:45.691Z,20.08
2024-02-15T06:27:43.827Z,20.09
2024-02-15T06:28:43.643Z,20.10
2024-02-15T06:29:43.694Z,20.11
2024-02-15T06:30:43.651Z,20.12
2024-02-15T06:31:43.642Z,20.12
2024-02-15T06:32:43.704Z,20.13
2024-02-15T06:33:43.802Z,20.14
2024-02-15T06:34:43.718Z,20.15
2024-02-15T06:35:43.691Z,20.16
2024-02-15T06:36:43.642Z,20.17
2024-02-15T06:37:43.657Z,20.17
2024-02-15T06:38:43.717Z,20.18
2024-02-15T06:39:44.392Z,20.18
2024-02-15T06:40:43.678Z,20.19
2024-02-15T06:41:43.683Z,20.19
2024-02-15T06:42:43.661Z,20.20
2024-02-15T06:43:43.681Z,20.22
2024-02-15T06:44:43.695Z,20.23
2024-02-15T06:45:43.667Z,20.24
2024-02-15T06:46:43.661Z,20.26
2024-02-15T06:47:43.746Z,20.27
2024-02-15T06:48:43.776Z,20.27
2024-02-15T06:49:43.729Z,20.28
2024-02-15T06:50:43.752Z,20.28
2024-02-15T06:51:45.074Z,20.28
2024-02-15T06:52:43.745Z,20.30
2024-02-15T06:53:43.890Z,20.30
2024-02-15T06:54:44.036Z,20.31
2024-02-15T06:55:43.963Z,20.33
2024-02-15T06:56:44.059Z,20.35
2024-02-15T06:57:44.106Z,20.40
2024-02-15T06:58:44.216Z,20.47
2024-02-15T06:59:44.245Z,20.58
2024-02-15T07:00:44.340Z,20.78
2024-02-15T07:01:44.357Z,20.99
2024-02-15T07:02:44.376Z,21.07
2024-02-15T07:03:44.455Z,21.04
2024-02-15T07:04:44.567Z,21.01
2024-02-15T07:05:44.696Z,21.02
2024-02-15T07:06:44.579Z,21.04
2024-02-15T07:07:44.522Z,21.05
2024-02-15T07:08:44.591Z,21.06
2024-02-15T07:09:44.623Z,21.05
2024-02-15T07:10:44.631Z,21.05
2024-02-15T07:11:45.789Z,21.06
2024-02-15T07:12:44.692Z,21.08
2024-02-15T07:13:44.750Z,21.10
2024-02-15T07:14:44.840Z,21.14
2024-02-15T07:15:44.787Z,21.18
2024-02-15T07:16:44.808Z,21.23
2024-02-15T07:17:44.933Z,21.28
2024-02-15T07:18:45.035Z,21.32
2024-02-15T07:19:44.903Z,21.37
2024-02-15T07:20:44.906Z,21.42
2024-02-15T07:21:44.881Z,21.45
2024-02-15T07:22:44.859Z,21.49
2024-02-15T07:23:44.917Z,21.51
2024-02-15T07:24:44.890Z,21.53
2024-02-15T07:25:44.874Z,21.55
2024-02-15T07:26:44.912Z,21.57
2024-02-15T07:27:44.914Z,21.63
2024-02-15T07:28:44.963Z,21.66
2024-02-15T07:29:45.055Z,21.68
2024-02-15T07:30:45.165Z,21.69
2024-02-15T07:31:45.166Z,21.71
2024-02-15T07:32:45.298Z,21.72
2024-02-15T07:33:45.369Z,21.74
2024-02-15T07:34:45.418Z,21.77
2024-02-15T07:35:45.452Z,21.78
2024-02-15T07:36:45.518Z,21.80
2024-02-15T07:37:45.589Z,21.82
2024-02-15T07:38:45.662Z,21.83
2024-02-15T07:39:45.703Z,21.84
2024-02-15T07:40:45.773Z,21.87
2024-02-15T07:41:45.873Z,21.88
2024-02-15T07:42:45.898Z,21.91
2024-02-15T07:43:45.971Z,21.93
2024-02-15T07:44:46.026Z,21.94
2024-02-15T07:45:46.039Z,21.95
2024-02-15T07:46:46.100Z,21.96
2024-02-15T07:47:46.248Z,21.98
2024-02-15T07:48:46.325Z,21.99
2024-02-15T07:49:46.467Z,22.02
2024-02-15T07:50:46.401Z,22.03
2024-02-15T07:51:46.327Z,22.05
2024-02-15T07:52:46.384Z,22.05
2024-02-15T07:53:46.589Z,22.07
2024-02-15T07:54:46.486Z,22.09
2024-02-15T07:55:46.533Z,22.11
2024-02-15T07:56:46.571Z,22.12
2024-02-15T07:57:46.631Z,22.13
2024-02-15T07:58:49.715Z,22.15
2024-02-15T07:59:47.724Z,22.16
2024-02-15T08:00:46.658Z,22.17
2024-02-15T08:01:46.644Z,22.17
2024-02-15T08:02:46.673Z,22.19
2024-02-15T08:03:46.774Z,22.20
2024-02-15T08:04:46.771Z,22.21
2024-02-15T08:05:46.692Z,22.22
2024-02-15T08:06:46.757Z,22.23
2024-02-15T08:07:46.667Z,22.24
2024-02-15T08:08:46.689Z,22.25
2024-02-15T08:09:46.658Z,22.26
2024-02-15T08:10:46.644Z,22.27
2024-02-15T08:11:46.674Z,22.27
2024-02-15T08:12:46.678Z,22.27
2024-02-15T08:13:46.719Z,22.28
2024-02-15T08:14:46.673Z,22.27
2024-02-15T08:15:46.664Z,22.28
2024-02-15T08:16:46.645Z,22.28
2024-02-15T08:17:46.705Z,22.27
2024-02-15T08:18:46.764Z,22.27
2024-02-15T08:19:47.598Z,22.28
2024-02-15T08:20:46.748Z,22.28
2024-02-15T08:21:46.778Z,22.28
2024-02-15T08:22:46.775Z,22.28
2024-02-15T08:23:46.927Z,22.29
2024-02-15T08:24:46.823Z,22.29
2024-02-15T08:25:46.852Z,22.31
2024-02-15T08:26:46.882Z,22.32
2024-02-15T08:27:46.902Z,22.32
2024-02-15T08:28:46.911Z,22.32
2024-02-15T08:29:46.966Z,22.32
2024-02-15T08:30:46.985Z,22.33
2024-02-15T08:31:46.969Z,22.34
2024-02-15T08:32:47.060Z,22.35
2024-02-15T08:33:47.178Z,22.35
2024-02-15T08:34:47.074Z,22.34
2024-02-15T08:35:47.202Z,22.33
2024-02-15T08:36:47.102Z,22.33
2024-02-15T08:37:47.104Z,22.33
2024-02-15T08:38:47.098Z,22.35
2024-02-15T08:39:47.079Z,22.35
2024-02-15T08:40:47.103Z,22.36
2024-02-15T08:41:47.137Z,22.37
2024-02-15T08:42:47.113Z,22.38
2024-02-15T08:43:47.249Z,22.39
2024-02-15T08:44:47.130Z,22.40
2024-02-15T08:45:47.138Z,22.40
2024-02-15T08:46:48.991Z,22.39
2024-02-15T08:47:47.351Z,22.39
2024-02-15T08:48:47.407Z,22.38
2024-02-15T08:49:47.307Z,22.39
2024-02-15T08:50:47.477Z,22.39
2024-02-15T08:51:47.399Z,22.39
2024-02-15T08:52:47.342Z,22.39
2024-02-15T08:53:47.462Z,22.38
2024-02-15T08:54:47.380Z,22.37
2024-02-15T08:55:47.416Z,22.35
2024-02-15T08:56:47.398Z,22.34
2024-02-15T08:57:47.403Z,22.34
2024-02-15T08:58:47.573Z,22.34
2024-02-15T08:59:47.437Z,22.34
2024-02-15T09:00:47.480Z,22.33
2024-02-15T09:01:47.495Z,22.33
2024-02-15T09:02:47.526Z,22.33
2024-02-15T09:03:47.649Z,22.32
2024-02-15T09:04:47.599Z,22.32
2024-02-15T09:05:47.665Z,22.31
2024-02-15T09:06:47.679Z,22.30
2024-02-15T09:07:48.162Z,22.29
2024-02-15T09:08:47.649Z,22.30
2024-02-15T09:09:47.641Z,22.30
2024-02-15T09:10:47.745Z,22.29
2024-02-15T09:11:47.715Z,22.29
2024-02-15T09:12:47.720Z,22.28
2024-02-15T09:13:47.742Z,22.28
2024-02-15T09:14:47.780Z,22.27
2024-02-15T09:15:47.773Z,22.27
2024-02-15T09:16:47.792Z,22.26
2024-02-15T09:17:48.431Z,22.28
2024-02-15T09:18:48.088Z,22.27
2024-02-15T09:19:47.927Z,22.25
2024-02-15T09:20:47.930Z,22.22
2024-02-15T09:21:47.922Z,22.20
2024-02-15T09:22:47.947Z,22.20
2024-02-15T09:23:48.032Z,22.20
2024-02-15T09:24:48.016Z,22.20
2024-02-15T09:25:48.053Z,22.20
2024-02-15T09:26:48.073Z,22.20
2024-02-15T09:27:48.160Z,22.21
2024-02-15T09:28:48.146Z,22.21
2024-02-15T09:29:48.214Z,22.19
2024-02-15T09:30:48.230Z,22.20
2024-02-15T09:31:48.232Z,22.20
2024-02-15T09:32:48.392Z,22.19
2024-02-15T09:33:48.450Z,22.18
2024-02-15T09:34:48.336Z,22.18
2024-02-15T09:35:48.392Z,22.19
2024-02-15T09:36:48.372Z,22.18
2024-02-15T09:37:48.417Z,22.19
2024-02-15T09:38:48.495Z,22.20
2024-02-15T09:39:48.500Z,22.20
2024-02-15T09:40:48.508Z,22.19
2024-02-15T09:41:48.563Z,22.19
2024-02-15T09:42:48.785Z,22.19
2024-02-15T09:43:48.603Z,22.19
2024-02-15T09:44:48.648Z,22.18
2024-02-15T09:45:48.660Z,22.18
2024-02-15T09:46:48.706Z,22.19
2024-02-15T09:47:48.857Z,22.18
2024-02-15T09:48:48.945Z,22.18
2024-02-15T09:49:48.879Z,22.20
2024-02-15T09:50:48.914Z,22.18
2024-02-15T09:51:48.881Z,22.20
2024-02-15T09:52:48.921Z,22.19
2024-02-15T09:53:48.960Z,22.19
2024-02-15T09:54:48.989Z,22.18
2024-02-15T09:55:49.029Z,22.18
2024-02-15T09:56:49.125Z,22.17
2024-02-15T09:57:49.126Z,22.16
2024-02-15T09:58:49.106Z,22.16
2024-02-15T09:59:49.214Z,22.17
2024-02-15T10:00:49.248Z,22.17
2024-02-15T10:01:49.241Z,22.17
2024-02-15T10:02:49.447Z,22.18
2024-02-15T10:03:49.330Z,22.18
2024-02-15T10:04:51.539Z,22.17
2024-02-15T10:05:49.584Z,22.16
2024-02-15T10:06:49.629Z,22.16
2024-02-15T10:07:49.592Z,22.15
2024-02-15T10:08:49.689Z,22.14
2024-02-15T10:09:49.675Z,22.14
2024-02-15T10:10:49.770Z,22.14
2024-02-15T10:11:49.818Z,22.13
2024-02-15T10:12:49.850Z,22.11
2024-02-15T10:13:49.853Z,22.11
2024-02-15T10:14:49.888Z,22.10
2024-02-15T10:15:49.915Z,22.10
2024-02-15T10:16:49.958Z,22.09
2024-02-15T10:17:50.076Z,22.08
2024-02-15T10:18:50.289Z,22.06
2024-02-15T10:19:50.133Z,22.06
2024-02-15T10:20:50.163Z,22.04
2024-02-15T10:21:50.193Z,22.04
2024-02-15T10:22:50.203Z,22.04
2024-02-15T10:23:50.319Z,22.03
2024-02-15T10:24:50.303Z,22.02
2024-02-15T10:25:50.342Z,22.01
2024-02-15T10:26:50.444Z,22.00
2024-02-15T10:27:50.418Z,22.00
2024-02-15T10:28:50.463Z,22.00
2024-02-15T10:29:50.532Z,22.00
2024-02-15T10:30:50.556Z,22.00
2024-02-15T10:31:50.579Z,21.99
2024-02-15T10:32:50.662Z,22.00
2024-02-15T10:33:50.821Z,21.99
2024-02-15T10:34:50.753Z,21.99
2024-02-15T10:35:50.835Z,21.99
2024-02-15T10:36:50.783Z,21.99
2024-02-15T10:37:50.829Z,22.00
2024-02-15T10:38:50.944Z,22.00
2024-02-15T10:39:50.953Z,22.00
2024-02-15T10:40:50.976Z,22.01
2024-02-15T10:41:51.109Z,22.00
2024-02-15T10:42:51.122Z,21.99
2024-02-15T10:43:51.091Z,21.99
2024-02-15T10:44:51.169Z,22.00
2024-02-15T10:45:51.206Z,21.99
2024-02-15T10:46:51.320Z,21.99
2024-02-15T10:47:51.414Z,21.99
2024-02-15T10:48:51.496Z,21.99
2024-02-15T10:49:51.424Z,22.00
2024-02-15T10:50:51.446Z,21.99
2024-02-15T10:51:51.475Z,21.99
2024-02-15T10:52:51.531Z,21.98
2024-02-15T10:53:51.778Z,21.97
2024-02-15T10:54:51.617Z,21.96
2024-02-15T10:55:51.672Z,21.95
2024-02-15T10:56:51.758Z,21.95
2024-02-15T10:57:51.772Z,21.95
2024-02-15T10:58:51.847Z,21.95
2024-02-15T10:59:51.894Z,21.94
2024-02-15T11:00:52.002Z,21.93
2024-02-15T11:01:51.990Z,21.93
2024-02-15T11:02:52.121Z,21.93
2024-02-15T11:03:52.082Z,21.93
2024-02-15T11:04:52.132Z,21.92
2024-02-15T11:05:52.252Z,21.90
2024-02-15T11:06:52.368Z,21.91
2024-02-15T11:07:52.516Z,21.91
2024-02-15T11:08:52.415Z,21.90
2024-02-15T11:09:52.382Z,21.90
2024-02-15T11:10:52.455Z,21.89
2024-02-15T11:11:52.492Z,21.89
2024-02-15T11:12:52.703Z,21.90
2024-02-15T11:13:52.597Z,21.91
2024-02-15T11:14:52.683Z,21.91
2024-02-15T11:15:52.662Z,21.91
2024-02-15T11:16:52.716Z,21.90
2024-02-15T11:17:52.859Z,21.90
2024-02-15T11:18:53.560Z,21.91
2024-02-15T11:19:52.987Z,21.91
2024-02-15T11:20:52.967Z,21.91
2024-02-15T11:21:53.049Z,21.92
2024-02-15T11:22:53.049Z,21.90
2024-02-15T11:23:53.158Z,21.90
2024-02-15T11:24:53.517Z,21.89
2024-02-15T11:25:53.237Z,21.89
2024-02-15T11:26:53.350Z,21.89
2024-02-15T11:27:53.334Z,21.89
2024-02-15T11:28:53.409Z,21.90
2024-02-15T11:29:54.118Z,21.91
2024-02-15T11:30:53.513Z,21.91
2024-02-15T11:31:53.574Z,21.92
2024-02-15T11:32:53.726Z,21.91
2024-02-15T11:33:53.819Z,21.91
2024-02-15T11:34:53.763Z,21.92
2024-02-15T11:35:53.867Z,21.92
2024-02-15T11:36:53.873Z,21.91
2024-02-15T11:37:54.051Z,21.91
2024-02-15T11:38:54.061Z,21.92
2024-02-15T11:39:54.045Z,21.91
2024-02-15T11:40:54.089Z,21.91
2024-02-15T11:41:54.188Z,21.91
2024-02-15T11:42:54.232Z,21.91
2024-02-15T11:43:54.277Z,21.90
2024-02-15T11:44:54.377Z,21.90
2024-02-15T11:45:54.403Z,21.91
2024-02-15T11:46:54.453Z,21.90
2024-02-15T11:47:54.562Z,21.91
2024-02-15T11:48:54.690Z,21.92
2024-02-15T11:49:54.672Z,21.94
2024-02-15T11:50:54.720Z,21.94
2024-02-15T11:51:54.756Z,21.95
2024-02-15T11:52:54.787Z,21.94
2024-02-15T11:53:54.878Z,21.95
2024-02-15T11:54:54.911Z,21.96
2024-02-15T11:55:54.961Z,21.98
2024-02-15T11:56:55.042Z,21.97
2024-02-15T11:57:55.057Z,21.97
2024-02-15T11:58:55.124Z,21.97
2024-02-15T11:59:55.507Z,21.97
2024-02-15T12:00:55.264Z,21.97
2024-02-15T12:01:55.307Z,21.96
2024-02-15T12:02:55.383Z,21.97
2024-02-15T12:04:01.108Z,21.96
2024-02-15T12:04:56.417Z,21.96
2024-02-15T12:05:55.440Z,21.95
2024-02-15T12:06:55.442Z,21.96
2024-02-15T12:07:55.411Z,21.96
2024-02-15T12:08:55.458Z,21.96
2024-02-15T12:09:55.394Z,21.95
2024-02-15T12:10:55.422Z,21.96
2024-02-15T12:11:55.425Z,21.96
2024-02-15T12:12:55.455Z,21.96
2024-02-15T12:13:55.488Z,21.96
2024-02-15T12:14:55.570Z,21.96
2024-02-15T12:15:55.607Z,21.96
2024-02-15T12:16:55.659Z,21.95
2024-02-15T12:17:55.853Z,21.95
2024-02-15T12:18:56.198Z,21.95
2024-02-15T12:19:55.916Z,21.95
2024-02-15T12:20:55.993Z,21.96
2024-02-15T12:21:55.948Z,21.97
2024-02-15T12:22:56.002Z,21.98
2024-02-15T12:23:56.086Z,21.97
2024-02-15T12:24:56.173Z,21.96
2024-02-15T12:25:56.164Z,21.97
2024-02-15T12:26:56.272Z,21.97
2024-02-15T12:27:56.316Z,21.97
2024-02-15T12:28:56.846Z,21.97
2024-02-15T12:29:56.430Z,21.95
2024-02-15T12:30:56.466Z,21.95
2024-02-15T12:31:56.528Z,21.96
2024-02-15T12:32:56.647Z,21.96
2024-02-15T12:33:56.707Z,21.97
2024-02-15T12:34:56.747Z,21.96
2024-02-15T12:35:56.783Z,21.96
2024-02-15T12:36:56.825Z,21.96
2024-02-15T12:37:56.899Z,21.96
2024-02-15T12:38:56.977Z,21.95
2024-02-15T12:39:57.011Z,21.95
2024-02-15T12:40:57.070Z,21.95
2024-02-15T12:41:57.165Z,21.94
2024-02-15T12:42:57.217Z,21.92
2024-02-15T12:43:57.243Z,21.92
2024-02-15T12:44:57.350Z,21.91
2024-02-15T12:45:57.372Z,21.89
2024-02-15T12:46:57.470Z,21.89
2024-02-15T12:47:57.665Z,21.89
2024-02-15T12:48:57.669Z,21.90
2024-02-15T12:49:57.657Z,21.90
2024-02-15T12:50:57.748Z,21.91
2024-02-15T12:51:57.788Z,21.90
2024-02-15T12:52:57.848Z,21.90