createdAt,value
2022-12-11T00:01:40.783Z,16.70
2022-12-11T00:07:43.348Z,18.53
2022-12-11T00:13:45.716Z,17.60
2022-12-11T00:19:48.243Z,18.73
2022-12-11T00:25:53.700Z,22.97
2022-12-11T00:31:56.212Z,18.80
2022-12-11T00:37:58.640Z,21.77
2022-12-11T00:44:01.100Z,15.60
2022-12-11T00:50:03.593Z,15.87
2022-12-11T00:56:21.089Z,17.00
2022-12-11T01:02:25.646Z,14.77
2022-12-11T01:08:28.099Z,15.00
2022-12-11T01:14:32.519Z,14.70
2022-12-11T01:20:41.919Z,17.57
2022-12-11T01:26:46.461Z,19.37
2022-12-11T01:32:48.919Z,17.53
2022-12-11T01:38:56.400Z,16.63
2022-12-11T01:45:27.463Z,14.00
2022-12-11T01:51:34.466Z,11.20
2022-12-11T01:57:43.967Z,12.33
2022-12-11T02:03:46.400Z,12.37
2022-12-11T02:09:49.839Z,13.70
2022-12-11T02:16:16.567Z,14.17
2022-12-11T02:22:45.978Z,15.83
2022-12-11T02:28:57.232Z,11.63
2022-12-11T02:35:13.193Z,12.30
2022-12-11T02:41:16.403Z,11.57
2022-12-11T02:47:28.659Z,10.13
2022-12-11T02:53:37.394Z,9.00
2022-12-11T02:59:42.882Z,10.33
2022-12-11T03:05:48.340Z,8.83
2022-12-11T03:11:50.813Z,8.87
2022-12-11T03:18:16.344Z,12.40
2022-12-11T03:24:51.408Z,11.87
2022-12-11T03:30:58.327Z,7.53
2022-12-11T03:37:06.323Z,8.40
2022-12-11T03:43:13.518Z,10.63
2022-12-11T03:49:23.729Z,7.63
2022-12-11T03:55:28.359Z,8.57
2022-12-11T04:01:38.322Z,8.37
2022-12-11T04:07:43.696Z,8.73
2022-12-11T04:13:46.799Z,9.00
2022-12-11T04:20:07.268Z,8.00
2022-12-11T04:26:17.855Z,8.80
2022-12-11T04:32:28.791Z,6.60
2022-12-11T04:38:37.578Z,7.20
2022-12-11T04:44:48.310Z,7.33
2022-12-11T04:50:50.749Z,7.63
2022-12-11T04:56:53.219Z,8.33
2022-12-11T05:02:58.667Z,8.20
2022-12-11T05:09:01.133Z,7.57
2022-12-11T05:15:06.588Z,7.33
2022-12-11T05:21:14.064Z,6.70
2022-12-11T05:27:15.991Z,6.70
2022-12-11T05:33:21.006Z,8.60
2022-12-11T05:39:26.419Z,9.07
2022-12-11T05:45:29.004Z,8.43
2022-12-11T05:51:38.284Z,7.70
2022-12-11T05:57:42.617Z,5.50
2022-12-11T06:03:53.286Z,6.57
2022-12-11T06:09:58.949Z,5.83
2022-12-11T06:16:08.498Z,5.70
2022-12-11T06:22:10.924Z,6.37
2022-12-11T06:28:18.014Z,6.30
2022-12-11T06:34:22.790Z,6.80
2022-12-11T06:40:28.395Z,5.57
2022-12-11T06:46:31.856Z,6.10
2022-12-11T06:52:51.501Z,6.40
2022-12-11T06:58:53.859Z,6.97
2022-12-11T07:04:59.895Z,6.17
2022-12-11T07:11:18.202Z,5.87
2022-12-11T07:17:20.252Z,5.83
2022-12-11T07:23:29.744Z,4.80
2022-12-11T07:30:01.497Z,4.60
2022-12-11T07:36:05.854Z,5.70
2022-12-11T07:42:08.292Z,4.93
2022-12-11T07:48:10.780Z,5.43
2022-12-11T07:54:17.211Z,4.40
2022-12-11T08:00:19.653Z,4.87
2022-12-11T08:06:29.566Z,7.17
2022-12-11T08:12:32.596Z,8.67
2022-12-11T08:18:39.267Z,6.93
2022-12-11T08:24:41.573Z,6.40
2022-12-11T08:30:54.063Z,5.57
2022-12-11T08:37:04.494Z,5.70
2022-12-11T08:43:12.986Z,5.77
2022-12-11T08:49:20.537Z,5.93
2022-12-11T08:55:30.004Z,5.60
2022-12-11T09:01:37.482Z,5.30
2022-12-11T09:07:39.968Z,5.77
2022-12-11T09:13:49.288Z,5.83
2022-12-11T09:19:51.916Z,7.47
2022-12-11T09:25:58.349Z,5.43
2022-12-11T09:32:00.842Z,5.40
2022-12-11T09:38:09.368Z,6.20
2022-12-11T09:44:39.628Z,7.87
2022-12-11T09:50:49.532Z,8.23
2022-12-11T09:57:20.586Z,6.43
2022-12-11T10:03:50.505Z,6.07
2022-12-11T10:09:58.990Z,6.77
2022-12-11T10:16:10.589Z,7.50
2022-12-11T10:22:28.012Z,5.20
2022-12-11T10:28:30.474Z,8.83
2022-12-11T10:34:49.775Z,5.10
2022-12-11T10:41:00.567Z,7.67
2022-12-11T10:47:08.043Z,7.03
2022-12-11T10:53:21.544Z,7.00
2022-12-11T10:59:31.039Z,6.40
2022-12-11T11:05:37.527Z,6.53
2022-12-11T11:11:40.034Z,8.20
2022-12-11T11:17:59.555Z,5.77
2022-12-11T11:24:04.163Z,6.77
2022-12-11T11:30:41.569Z,7.20
2022-12-11T11:36:44.008Z,8.10
2022-12-11T11:43:00.934Z,6.23
2022-12-11T11:49:25.949Z,6.83
2022-12-11T11:55:57.650Z,6.43
2022-12-11T12:02:00.125Z,6.63
2022-12-11T12:08:16.950Z,9.67
2022-12-11T12:21:01.918Z,7.23
2022-12-11T12:27:51.446Z,15.47
2022-12-11T12:34:05.644Z,8.90
2022-12-11T12:40:32.423Z,8.73
2022-12-11T12:46:46.353Z,9.60
2022-12-11T12:53:00.700Z,10.60
2022-12-11T12:59:32.021Z,10.37
2022-12-11T13:05:37.883Z,10.67
2022-12-11T13:11:40.903Z,8.97
2022-12-11T13:17:43.364Z,36.73
2022-12-11T13:23:49.860Z,15.40
2022-12-11T13:30:20.414Z,9.27
2022-12-11T13:36:36.962Z,8.37
2022-12-11T13:43:08.511Z,7.83
2022-12-11T13:49:52.630Z,7.70
2022-12-11T13:56:18.713Z,7.07
2022-12-11T14:02:34.257Z,7.30
2022-12-11T14:08:57.132Z,7.17
2022-12-11T14:15:05.306Z,9.83
2022-12-11T14:21:27.437Z,5.80
2022-12-11T14:27:34.373Z,5.73
2022-12-11T14:33:44.839Z,5.23
2022-12-11T14:39:54.615Z,6.50
2022-12-11T14:46:19.557Z,5.67
2022-12-11T14:52:42.469Z,5.57
2022-12-11T14:59:09.004Z,5.90
2022-12-11T15:05:18.358Z,4.43
2022-12-11T15:11:37.037Z,6.00
2022-12-11T15:17:48.356Z,5.57
2022-12-11T15:24:00.050Z,4.00
2022-12-11T15:30:16.810Z,4.27
2022-12-11T15:36:41.077Z,3.93
2022-12-11T15:42:46.627Z,5.97
2022-12-11T15:48:52.058Z,5.93
2022-12-11T15:54:54.534Z,8.97
2022-12-11T16:01:04.519Z,5.70
2022-12-11T16:07:25.544Z,6.97
2022-12-11T16:13:33.047Z,5.20
2022-12-11T16:19:43.851Z,4.60
2022-12-11T16:25:56.009Z,4.43
2022-12-11T16:32:12.586Z,5.27
2022-12-11T16:38:23.123Z,4.77
2022-12-11T16:44:50.223Z,4.20
2022-12-11T16:51:02.197Z,4.40
2022-12-11T16:57:04.585Z,4.43
2022-12-11T17:03:14.079Z,3.77
2022-12-11T17:09:16.504Z,3.63
2022-12-11T17:15:28.071Z,5.73
2022-12-11T17:21:48.526Z,4.47
2022-12-11T17:28:06.181Z,4.00
2022-12-11T17:34:16.113Z,3.97
2022-12-11T17:40:26.274Z,3.40
2022-12-11T17:46:48.199Z,3.67
2022-12-11T17:52:54.983Z,3.60
2022-12-11T17:59:00.560Z,3.73
2022-12-11T18:05:06.032Z,3.37
2022-12-11T18:11:40.014Z,3.73
2022-12-11T18:17:45.048Z,3.27
2022-12-11T18:23:48.509Z,4.53
2022-12-11T18:29:52.024Z,4.50
2022-12-11T18:36:01.468Z,3.90
2022-12-11T18:48:28.792Z,4.13
2022-12-11T18:54:34.043Z,4.40
2022-12-11T19:00:40.829Z,4.20
2022-12-11T19:06:43.993Z,4.93
2022-12-11T19:12:46.447Z,4.63
2022-12-11T19:19:18.699Z,5.03
2022-12-11T19:25:23.976Z,5.20
2022-12-11T19:31:31.163Z,5.37
2022-12-11T19:37:47.037Z,6.17
2022-12-11T19:44:41.128Z,6.40
2022-12-11T19:57:14.328Z,5.97
2022-12-11T20:10:46.897Z,6.47
2022-12-11T20:24:13.972Z,6.77
2022-12-11T20:30:31.448Z,6.67
2022-12-11T20:36:56.793Z,7.17
2022-12-11T20:42:59.257Z,6.67
2022-12-11T20:49:06.201Z,6.90
2022-12-11T20:55:11.518Z,7.27
2022-12-11T21:01:21.199Z,7.50
2022-12-11T21:07:25.659Z,8.20
2022-12-11T21:13:39.771Z,6.93
2022-12-11T21:19:43.617Z,7.27
2022-12-11T21:25:45.625Z,8.63
2022-12-11T21:31:49.428Z,8.10
2022-12-11T21:38:01.322Z,7.00
2022-12-11T21:50:46.677Z,8.20
2022-12-11T21:56:50.626Z,8.00
2022-12-11T22:02:59.982Z,7.97
2022-12-11T22:09:07.788Z,7.30
2022-12-11T22:15:14.679Z,7.27
2022-12-11T22:21:17.992Z,7.30
2022-12-11T22:27:23.617Z,9.03
2022-12-11T22:33:26.949Z,8.17
2022-12-11T22:39:31.282Z,7.97
2022-12-11T22:45:33.911Z,7.60
2022-12-11T22:51:41.129Z,7.73
2022-12-11T22:57:45.788Z,9.73
2022-12-11T23:03:49.332Z,8.77
2022-12-11T23:09:52.723Z,11.03
2022-12-11T23:15:55.193Z,10.60
2022-12-11T23:22:01.321Z,9.90
2022-12-11T23:28:15.883Z,11.17
2022-12-11T23:34:18.623Z,8.93
2022-12-11T23:40:21.105Z,10.30
2022-12-11T23:46:25.720Z,9.33
2022-12-11T23:52:28.049Z,10.57
2022-12-11T23:58:30.468Z,9.50
