createdAt,value
2018-11-14T00:00:13.684Z,16.73
2018-11-14T00:02:42.311Z,17.30
2018-11-14T00:05:11.006Z,16.50
2018-11-14T00:07:39.682Z,17.27
2018-11-14T00:10:09.091Z,18.10
2018-11-14T00:12:37.836Z,16.60
2018-11-14T00:15:08.802Z,18.90
2018-11-14T00:17:37.491Z,18.20
2018-11-14T00:20:07.478Z,17.73
2018-11-14T00:22:36.108Z,20.20
2018-11-14T00:25:05.167Z,20.27
2018-11-14T00:27:33.745Z,20.73
2018-11-14T00:30:02.467Z,21.10
2018-11-14T00:32:31.101Z,18.60
2018-11-14T00:35:00.021Z,20.50
2018-11-14T00:37:28.471Z,20.50
2018-11-14T00:39:57.115Z,20.03
2018-11-14T00:42:25.905Z,21.07
2018-11-14T00:44:54.500Z,20.40
2018-11-14T00:47:23.121Z,20.10
2018-11-14T00:49:51.722Z,20.20
2018-11-14T00:52:20.417Z,19.80
2018-11-14T00:54:49.009Z,19.60
2018-11-14T00:57:17.640Z,20.83
2018-11-14T00:59:46.312Z,20.53
2018-11-14T01:02:14.948Z,21.97
2018-11-14T01:04:43.606Z,21.80
2018-11-14T01:07:12.292Z,21.67
2018-11-14T01:09:40.968Z,22.97
2018-11-14T01:12:09.803Z,20.50
2018-11-14T01:14:38.266Z,21.63
2018-11-14T01:17:06.979Z,20.20
2018-11-14T01:19:35.746Z,21.40
2018-11-14T01:22:04.466Z,19.77
2018-11-14T01:24:33.109Z,21.03
2018-11-14T01:27:01.812Z,19.47
2018-11-14T01:29:30.466Z,20.53
2018-11-14T01:31:59.192Z,21.33
2018-11-14T01:34:27.841Z,22.23
2018-11-14T01:36:56.466Z,20.63
2018-11-14T01:39:25.160Z,19.83
2018-11-14T01:41:53.821Z,23.17
2018-11-14T01:44:22.417Z,21.23
2018-11-14T01:46:51.085Z,21.27
2018-11-14T01:49:19.703Z,20.43
2018-11-14T01:51:48.302Z,21.90
2018-11-14T01:54:16.938Z,20.27
2018-11-14T01:56:45.675Z,22.97
2018-11-14T01:59:14.333Z,21.90
2018-11-14T02:01:43.016Z,20.47
2018-11-14T02:04:11.673Z,21.37
2018-11-14T02:06:40.372Z,21.23
2018-11-14T02:09:09.920Z,23.30
2018-11-14T02:11:38.612Z,20.90
2018-11-14T02:14:07.242Z,24.00
2018-11-14T02:16:35.866Z,24.23
2018-11-14T02:19:04.539Z,25.93
2018-11-14T02:21:33.252Z,23.17
2018-11-14T02:24:01.858Z,25.20
2018-11-14T02:26:30.448Z,22.87
2018-11-14T02:28:59.117Z,22.17
2018-11-14T02:31:27.727Z,24.77
2018-11-14T02:33:56.330Z,23.83
2018-11-14T02:36:25.025Z,23.07
2018-11-14T02:38:53.637Z,22.90
2018-11-14T02:41:22.286Z,23.03
2018-11-14T02:43:50.876Z,20.57
2018-11-14T02:46:19.548Z,21.00
2018-11-14T02:48:48.172Z,22.00
2018-11-14T02:51:28.577Z,24.13
2018-11-14T02:53:57.283Z,21.27
2018-11-14T02:56:25.931Z,22.27
2018-11-14T02:58:54.570Z,23.30
2018-11-14T03:01:23.185Z,22.20
2018-11-14T03:03:51.805Z,22.67
2018-11-14T03:06:20.456Z,22.13
2018-11-14T03:08:49.069Z,21.10
2018-11-14T03:11:17.672Z,20.70
2018-11-14T03:13:46.318Z,20.10
2018-11-14T03:16:14.984Z,20.73
2018-11-14T03:18:43.669Z,19.97
2018-11-14T03:21:12.361Z,22.40
2018-11-14T03:23:40.987Z,20.47
2018-11-14T03:26:09.609Z,21.20
2018-11-14T03:28:38.374Z,22.17
2018-11-14T03:31:07.186Z,20.77
2018-11-14T03:33:35.818Z,20.13
2018-11-14T03:36:09.714Z,19.03
2018-11-14T03:38:38.358Z,19.20
2018-11-14T03:41:07.009Z,19.90
2018-11-14T03:43:35.612Z,21.13
2018-11-14T03:46:04.256Z,18.80
2018-11-14T03:48:32.968Z,22.87
2018-11-14T03:51:01.625Z,20.40
2018-11-14T03:53:30.234Z,22.37
2018-11-14T03:55:58.894Z,22.07
2018-11-14T03:58:27.641Z,20.30
2018-11-14T04:00:56.304Z,24.40
2018-11-14T04:03:24.976Z,22.00
2018-11-14T04:05:53.611Z,24.30
2018-11-14T04:08:22.345Z,22.53
2018-11-14T04:10:50.977Z,21.57
2018-11-14T04:13:19.552Z,21.27
2018-11-14T04:15:48.283Z,19.70
2018-11-14T04:18:16.921Z,22.90
2018-11-14T04:20:45.543Z,19.73
2018-11-14T04:23:14.216Z,20.43
2018-11-14T04:25:42.890Z,22.03
2018-11-14T04:28:11.535Z,20.27
2018-11-14T04:30:40.285Z,21.43
2018-11-14T04:33:08.906Z,22.43
2018-11-14T04:35:37.542Z,21.00
2018-11-14T04:38:06.270Z,22.00
2018-11-14T04:40:34.943Z,22.37
2018-11-14T04:43:03.670Z,22.30
2018-11-14T04:45:32.324Z,24.00
2018-11-14T04:48:01.055Z,24.53
2018-11-14T04:50:29.729Z,24.43
2018-11-14T04:52:58.442Z,22.30
2018-11-14T04:55:27.454Z,21.33
2018-11-14T04:57:56.081Z,23.87
2018-11-14T05:00:25.636Z,22.10
2018-11-14T05:02:54.261Z,21.63
2018-11-14T05:05:24.056Z,21.40
2018-11-14T05:07:52.658Z,22.47
2018-11-14T05:10:22.751Z,21.60
2018-11-14T05:12:51.870Z,23.23
2018-11-14T05:15:21.765Z,24.33
2018-11-14T05:17:51.072Z,26.43
2018-11-14T05:20:20.444Z,24.70
2018-11-14T05:22:49.467Z,24.83
2018-11-14T05:25:18.599Z,26.27
2018-11-14T05:27:47.259Z,25.07
2018-11-14T05:30:17.329Z,25.17
2018-11-14T05:32:47.071Z,26.30
2018-11-14T05:35:16.186Z,24.83
2018-11-14T05:37:45.010Z,25.23
2018-11-14T05:40:16.351Z,24.37
2018-11-14T05:42:45.754Z,24.97
2018-11-14T05:45:17.028Z,24.27
2018-11-14T05:47:45.735Z,27.17
2018-11-14T05:50:16.867Z,26.73
2018-11-14T05:52:45.515Z,27.10
2018-11-14T05:55:14.875Z,27.10
2018-11-14T05:57:43.625Z,27.43
2018-11-14T06:00:23.593Z,25.47
2018-11-14T06:02:52.234Z,27.97
2018-11-14T06:05:20.874Z,25.60
2018-11-14T06:07:49.552Z,25.20
2018-11-14T06:10:18.235Z,24.33
2018-11-14T06:12:46.896Z,24.27
2018-11-14T06:15:17.144Z,25.03
2018-11-14T06:17:46.523Z,25.80
2018-11-14T06:20:16.603Z,26.23
2018-11-14T06:22:46.263Z,23.07
2018-11-14T06:25:23.354Z,24.53
2018-11-14T06:27:53.100Z,22.30
2018-11-14T06:30:21.959Z,22.10
2018-11-14T06:32:51.075Z,19.90
2018-11-14T06:35:20.272Z,21.07
2018-11-14T06:37:49.972Z,20.97
2018-11-14T06:40:18.656Z,21.23
2018-11-14T06:42:47.287Z,20.37
2018-11-14T06:45:17.372Z,20.23
2018-11-14T06:47:47.136Z,20.03
2018-11-14T06:50:16.133Z,19.40
2018-11-14T06:52:45.684Z,20.30
2018-11-14T06:55:15.445Z,19.77
2018-11-14T06:57:44.077Z,19.87
2018-11-14T07:00:32.274Z,18.90
2018-11-14T07:03:01.828Z,20.40
2018-11-14T07:05:30.513Z,22.97
2018-11-14T07:07:59.248Z,20.83
2018-11-14T07:10:35.538Z,22.00
2018-11-14T07:13:07.424Z,22.53
2018-11-14T07:15:36.637Z,24.77
2018-11-14T07:18:05.671Z,28.27
2018-11-14T07:20:35.728Z,24.33
2018-11-14T07:23:04.481Z,24.90
2018-11-14T07:25:33.114Z,24.10
2018-11-14T07:28:01.821Z,24.73
2018-11-14T07:30:31.189Z,25.43
2018-11-14T07:33:03.146Z,26.73
2018-11-14T07:35:31.858Z,26.03
2018-11-14T07:38:35.416Z,27.80
2018-11-14T07:41:05.270Z,35.13
2018-11-14T07:43:35.013Z,30.40
2018-11-14T07:46:03.918Z,29.77
2018-11-14T07:48:32.902Z,29.70
2018-11-14T07:51:01.711Z,27.70
2018-11-14T07:53:30.327Z,27.83
2018-11-14T07:55:58.997Z,28.93
2018-11-14T07:58:27.613Z,27.43
2018-11-14T08:00:56.770Z,32.03
2018-11-14T08:03:25.650Z,29.90
2018-11-14T08:05:55.029Z,28.50
2018-11-14T08:08:23.722Z,27.97
2018-11-14T08:10:52.384Z,29.57
2018-11-14T08:13:22.345Z,28.10
2018-11-14T08:15:52.477Z,28.63
2018-11-14T08:18:21.137Z,28.00
2018-11-14T08:20:49.847Z,29.20
2018-11-14T08:23:18.565Z,35.90
2018-11-14T08:25:47.385Z,30.70
2018-11-14T08:28:16.125Z,30.20
2018-11-14T08:30:45.501Z,26.90
2018-11-14T08:33:14.213Z,27.70
2018-11-14T08:35:42.816Z,26.20
2018-11-14T08:38:11.567Z,25.87
2018-11-14T08:40:40.258Z,24.70
2018-11-14T08:43:09.239Z,23.03
2018-11-14T08:45:37.877Z,24.60
2018-11-14T08:48:07.178Z,21.43
2018-11-14T08:50:35.814Z,19.73
2018-11-14T08:53:04.844Z,20.70
2018-11-14T08:55:33.510Z,20.60
2018-11-14T08:58:02.230Z,19.93
2018-11-14T09:00:31.188Z,18.60
2018-11-14T09:02:59.857Z,17.80
2018-11-14T09:05:28.472Z,17.03
2018-11-14T09:07:57.115Z,16.67
2018-11-14T09:10:26.952Z,17.00
2018-11-14T09:12:55.645Z,15.97
2018-11-14T09:15:25.214Z,15.37
2018-11-14T09:17:53.849Z,16.10
2018-11-14T09:20:23.672Z,16.73
2018-11-14T09:22:52.330Z,14.37
2018-11-14T09:25:22.689Z,16.33
2018-11-14T09:27:51.379Z,16.20
2018-11-14T09:30:21.330Z,13.20
2018-11-14T09:32:50.005Z,14.03
2018-11-14T09:35:19.870Z,13.83
2018-11-14T09:37:48.592Z,14.00
2018-11-14T09:40:19.788Z,13.00
2018-11-14T09:42:48.457Z,12.60
2018-11-14T09:45:18.472Z,13.73
2018-11-14T09:47:47.091Z,12.50
2018-11-14T09:50:18.132Z,13.70
2018-11-14T09:52:48.207Z,13.13
2018-11-14T09:55:16.949Z,13.50
2018-11-14T09:57:45.905Z,13.13
2018-11-14T10:00:20.915Z,11.87
2018-11-14T10:02:51.127Z,11.53
2018-11-14T10:05:21.245Z,12.57
2018-11-14T10:07:49.949Z,12.37
2018-11-14T10:10:20.183Z,12.27
2018-11-14T10:12:48.834Z,10.47
2018-11-14T10:15:18.653Z,10.50
2018-11-14T10:17:47.732Z,10.53
2018-11-14T10:20:17.674Z,10.57
2018-11-14T10:22:46.647Z,10.43
2018-11-14T10:25:15.914Z,10.83
2018-11-14T10:27:45.227Z,10.73
2018-11-14T10:30:18.339Z,11.20
2018-11-14T10:32:47.744Z,10.93
2018-11-14T10:35:16.438Z,9.87
2018-11-14T10:37:45.209Z,10.93
2018-11-14T10:40:16.683Z,10.90
2018-11-14T10:42:45.504Z,10.33
2018-11-14T10:45:16.400Z,11.50
2018-11-14T10:47:45.132Z,10.90
2018-11-14T10:50:19.005Z,9.83
2018-11-14T10:52:47.669Z,10.07
2018-11-14T10:55:16.829Z,8.73
2018-11-14T10:57:45.534Z,9.60
2018-11-14T11:00:20.685Z,10.30
2018-11-14T11:02:54.649Z,9.57
2018-11-14T11:06:31.158Z,9.00
2018-11-14T11:09:05.189Z,8.30
2018-11-14T11:11:39.160Z,8.90
2018-11-14T11:14:13.233Z,10.07
2018-11-14T11:16:48.067Z,10.40
2018-11-14T11:19:18.078Z,8.60
2018-11-14T11:21:47.033Z,9.30
2018-11-14T11:24:17.043Z,9.47
2018-11-14T11:26:45.675Z,9.33
2018-11-14T11:29:14.365Z,10.17
2018-11-14T11:31:43.136Z,9.83
2018-11-14T11:34:12.200Z,9.63
2018-11-14T11:36:41.351Z,9.70
2018-11-14T11:39:14.056Z,11.20
2018-11-14T11:41:43.298Z,9.63
2018-11-14T11:44:12.016Z,9.80
2018-11-14T11:46:41.818Z,9.30
2018-11-14T11:49:11.005Z,9.83
2018-11-14T11:51:39.629Z,9.87
2018-11-14T11:54:08.537Z,10.13
2018-11-14T11:56:37.546Z,11.37
2018-11-14T11:59:06.969Z,10.00
2018-11-14T12:01:35.748Z,11.20
2018-11-14T12:04:04.584Z,11.30
2018-11-14T12:06:33.307Z,10.13
2018-11-14T12:09:01.982Z,10.93
2018-11-14T12:11:30.851Z,10.70
2018-11-14T12:13:59.511Z,11.60
2018-11-14T12:16:28.164Z,11.10
2018-11-14T12:18:56.875Z,10.60
2018-11-14T12:21:25.501Z,10.80
2018-11-14T12:23:54.158Z,10.47
2018-11-14T12:26:22.837Z,13.27
2018-11-14T12:28:51.550Z,11.40
2018-11-14T12:31:20.282Z,12.43
2018-11-14T12:33:49.045Z,11.63
2018-11-14T12:36:17.803Z,10.33
2018-11-14T12:38:46.567Z,10.30
2018-11-14T12:41:15.721Z,11.47
2018-11-14T12:43:44.382Z,10.30
2018-11-14T12:46:13.016Z,10.83
2018-11-14T12:48:41.701Z,10.10
2018-11-14T12:51:10.431Z,10.80
2018-11-14T12:53:39.059Z,9.87
2018-11-14T12:56:07.717Z,11.47
2018-11-14T12:58:36.415Z,9.73
2018-11-14T13:01:05.748Z,9.70
2018-11-14T13:03:34.435Z,10.40
2018-11-14T13:06:03.207Z,10.50
2018-11-14T13:08:31.869Z,8.60
2018-11-14T13:11:00.493Z,10.17
2018-11-14T13:13:34.629Z,9.00
2018-11-14T13:16:03.399Z,10.10
2018-11-14T13:18:32.127Z,10.03
2018-11-14T13:21:00.870Z,8.63
2018-11-14T13:23:29.498Z,8.80
2018-11-14T13:25:58.222Z,11.03
2018-11-14T13:28:26.860Z,9.63
2018-11-14T13:30:55.535Z,10.03
2018-11-14T13:33:24.160Z,9.13
2018-11-14T13:35:52.790Z,9.23
2018-11-14T13:38:21.440Z,10.57
2018-11-14T13:40:50.141Z,9.30
2018-11-14T13:43:18.944Z,9.13
2018-11-14T13:45:47.504Z,8.87
2018-11-14T13:48:16.249Z,10.17
2018-11-14T13:50:45.266Z,8.50
2018-11-14T13:53:13.637Z,7.80
2018-11-14T13:55:42.339Z,8.53
2018-11-14T13:58:10.970Z,9.93
2018-11-14T14:00:39.582Z,9.03
2018-11-14T14:03:08.562Z,8.50
2018-11-14T14:05:37.271Z,11.00
2018-11-14T14:08:06.098Z,9.80
2018-11-14T14:10:34.725Z,9.03
2018-11-14T14:13:03.358Z,7.80
2018-11-14T14:15:32.167Z,7.87
2018-11-14T14:18:00.815Z,8.80
2018-11-14T14:20:29.504Z,8.83
2018-11-14T14:22:58.156Z,7.03
2018-11-14T14:25:26.829Z,7.30
2018-11-14T14:27:55.637Z,7.70
2018-11-14T14:30:24.369Z,9.73
2018-11-14T14:32:53.030Z,8.90
2018-11-14T14:35:22.674Z,8.50
2018-11-14T14:37:51.382Z,7.57
2018-11-14T14:40:21.150Z,6.50
2018-11-14T14:42:49.942Z,6.40
2018-11-14T14:45:22.018Z,7.20
2018-11-14T14:47:50.637Z,8.40
2018-11-14T14:50:20.025Z,6.90
2018-11-14T14:52:48.700Z,7.33
2018-11-14T14:55:20.041Z,6.47
2018-11-14T14:57:49.121Z,7.90
2018-11-14T15:00:29.444Z,7.40
2018-11-14T15:02:58.077Z,8.03
2018-11-14T15:05:26.867Z,7.13
2018-11-14T15:07:55.625Z,8.40
2018-11-14T15:10:24.873Z,8.40
2018-11-14T15:12:53.585Z,8.57
2018-11-14T15:15:22.271Z,11.60
2018-11-14T15:17:51.024Z,8.23
2018-11-14T15:20:21.972Z,7.63
2018-11-14T15:22:50.712Z,8.70
2018-11-14T15:25:20.725Z,7.90
2018-11-14T15:27:49.968Z,7.70
2018-11-14T15:30:22.869Z,7.03
2018-11-14T15:32:51.510Z,6.83
2018-11-14T15:35:20.189Z,7.53
2018-11-14T15:37:49.006Z,8.30
2018-11-14T15:40:18.826Z,8.53
2018-11-14T15:42:47.580Z,7.90
2018-11-14T15:45:18.895Z,9.10
2018-11-14T15:47:47.547Z,8.33
2018-11-14T15:50:24.016Z,9.20
2018-11-14T15:52:53.893Z,10.27
2018-11-14T15:55:22.703Z,18.83
2018-11-14T15:57:51.547Z,13.23
2018-11-14T16:00:23.615Z,13.57
2018-11-14T16:02:52.281Z,11.73
2018-11-14T16:05:22.213Z,11.23
2018-11-14T16:07:52.154Z,11.43
2018-11-14T16:10:21.857Z,10.97
2018-11-14T16:12:50.494Z,10.87
2018-11-14T16:15:20.539Z,10.63
2018-11-14T16:17:49.208Z,11.13
2018-11-14T16:20:19.254Z,11.50
2018-11-14T16:22:47.944Z,10.90
2018-11-14T16:25:17.949Z,11.20
2018-11-14T16:27:47.581Z,13.43
2018-11-14T16:30:33.603Z,12.73
2018-11-14T16:33:03.788Z,11.00
2018-11-14T16:35:32.486Z,12.00
2018-11-14T16:38:01.226Z,13.53
2018-11-14T16:40:31.095Z,11.73
2018-11-14T16:43:00.793Z,13.87
2018-11-14T16:45:29.449Z,12.40
2018-11-14T16:47:58.127Z,12.53
2018-11-14T16:50:26.752Z,14.47
2018-11-14T16:52:55.373Z,14.83
2018-11-14T16:55:24.337Z,16.10
2018-11-14T16:57:54.124Z,14.60
2018-11-14T17:00:27.009Z,14.07
2018-11-14T17:02:55.699Z,17.63
2018-11-14T17:05:25.493Z,17.57
2018-11-14T17:07:54.331Z,15.90
2018-11-14T17:10:23.338Z,15.60
2018-11-14T17:12:53.464Z,15.53
2018-11-14T17:15:23.373Z,17.80
2018-11-14T17:17:52.100Z,17.83
2018-11-14T17:20:21.729Z,17.30
2018-11-14T17:22:51.714Z,16.67
2018-11-14T17:25:22.432Z,16.90
2018-11-14T17:27:51.205Z,16.77
2018-11-14T17:30:23.037Z,15.27
2018-11-14T17:32:52.117Z,18.03
2018-11-14T17:35:20.923Z,16.80
2018-11-14T17:37:49.550Z,15.90
2018-11-14T17:40:23.558Z,15.70
2018-11-14T17:42:52.935Z,20.07
2018-11-14T17:45:23.829Z,20.83
2018-11-14T17:47:52.845Z,22.87
2018-11-14T17:50:24.911Z,19.60
2018-11-14T17:52:54.388Z,16.50
2018-11-14T17:55:23.715Z,16.07
2018-11-14T17:57:52.325Z,15.93
2018-11-14T18:00:24.192Z,14.67
2018-11-14T18:02:52.796Z,15.57
2018-11-14T18:05:22.780Z,16.60
2018-11-14T18:07:52.070Z,16.70
2018-11-14T18:10:22.630Z,16.13
2018-11-14T18:12:52.248Z,18.00
2018-11-14T18:15:20.985Z,16.63
2018-11-14T18:17:50.654Z,14.93
2018-11-14T18:20:21.369Z,15.07
2018-11-14T18:22:50.565Z,14.77
2018-11-14T18:25:19.177Z,15.87
2018-11-14T18:27:47.821Z,17.70
2018-11-14T18:30:21.924Z,20.90
2018-11-14T18:32:56.336Z,19.10
2018-11-14T18:35:26.013Z,20.80
2018-11-14T18:37:55.508Z,24.10
2018-11-14T18:40:25.511Z,23.57
2018-11-14T18:42:54.174Z,27.10
2018-11-14T18:45:26.055Z,24.37
2018-11-14T18:47:55.477Z,26.20
2018-11-14T18:50:24.965Z,24.37
2018-11-14T18:52:53.769Z,24.53
2018-11-14T18:55:23.885Z,23.53
2018-11-14T18:57:52.861Z,24.13
2018-11-14T19:00:25.835Z,22.37
2018-11-14T19:02:54.480Z,23.53
2018-11-14T19:05:23.044Z,23.53
2018-11-14T19:07:51.882Z,21.40
2018-11-14T19:10:22.097Z,23.13
2018-11-14T19:12:52.074Z,24.97
2018-11-14T19:15:36.892Z,23.77
2018-11-14T19:18:06.319Z,21.83
2018-11-14T19:20:35.937Z,21.60
2018-11-14T19:23:05.556Z,20.60
2018-11-14T19:25:35.577Z,21.97
2018-11-14T19:28:04.446Z,18.90
2018-11-14T19:30:34.682Z,19.27
2018-11-14T19:33:03.443Z,20.90
2018-11-14T19:35:32.173Z,19.67
2018-11-14T19:38:01.116Z,21.97
2018-11-14T19:40:33.042Z,19.47
2018-11-14T19:43:02.893Z,23.03
2018-11-14T19:45:33.054Z,22.00
2018-11-14T19:48:01.813Z,22.00
2018-11-14T19:50:30.473Z,21.13
2018-11-14T19:52:59.079Z,20.57
2018-11-14T19:55:28.612Z,21.13
2018-11-14T19:57:58.840Z,20.27
2018-11-14T20:00:28.991Z,25.87
2018-11-14T20:02:57.652Z,30.40
2018-11-14T20:05:26.337Z,31.97
2018-11-14T20:07:55.138Z,28.30
2018-11-14T20:10:25.560Z,24.57
2018-11-14T20:12:54.638Z,21.20
2018-11-14T20:15:24.708Z,21.30
2018-11-14T20:17:53.430Z,20.50
2018-11-14T20:20:29.951Z,19.90
2018-11-14T20:22:58.605Z,21.77
2018-11-14T20:25:27.323Z,19.70
2018-11-14T20:27:56.000Z,20.33
2018-11-14T20:30:27.192Z,18.90
2018-11-14T20:32:57.014Z,19.03
2018-11-14T20:35:26.391Z,19.90
2018-11-14T20:37:55.180Z,17.37
2018-11-14T20:40:24.167Z,18.60
2018-11-14T20:42:53.668Z,18.07
2018-11-14T20:45:23.698Z,17.27
2018-11-14T20:47:52.325Z,18.43
2018-11-14T20:50:22.209Z,16.67
2018-11-14T20:52:53.271Z,17.10
2018-11-14T20:55:21.999Z,18.43
2018-11-14T20:57:50.636Z,17.67
2018-11-14T21:00:25.683Z,16.40
2018-11-14T21:02:54.420Z,18.13
2018-11-14T21:05:23.537Z,16.70
2018-11-14T21:07:52.272Z,17.30
2018-11-14T21:10:27.497Z,16.33
2018-11-14T21:12:56.433Z,15.50
2018-11-14T21:15:30.505Z,14.83
2018-11-14T21:18:00.079Z,16.70
2018-11-14T21:20:28.688Z,15.77
2018-11-14T21:22:57.431Z,16.20
2018-11-14T21:25:26.497Z,15.30
2018-11-14T21:27:55.822Z,14.97
2018-11-14T21:30:25.550Z,17.07
2018-11-14T21:32:54.250Z,16.20
2018-11-14T21:35:26.585Z,15.73
2018-11-14T21:37:56.614Z,17.37
2018-11-14T21:40:25.287Z,15.07
2018-11-14T21:42:55.020Z,16.33
2018-11-14T21:45:24.899Z,15.90
2018-11-14T21:47:58.841Z,15.67
2018-11-14T21:50:28.341Z,16.47
2018-11-14T21:52:57.003Z,17.27
2018-11-14T21:55:25.615Z,15.00
2018-11-14T21:57:54.252Z,15.23
2018-11-14T22:00:40.989Z,16.67
2018-11-14T22:03:10.386Z,16.50
2018-11-14T22:05:39.487Z,18.70
2018-11-14T22:08:08.156Z,15.17
2018-11-14T22:10:36.846Z,15.90
2018-11-14T22:13:05.562Z,17.27
2018-11-14T22:15:34.238Z,17.23
2018-11-14T22:18:02.857Z,17.03
2018-11-14T22:20:31.593Z,17.20
2018-11-14T22:23:00.211Z,21.27
2018-11-14T22:25:29.700Z,22.00
2018-11-14T22:27:58.531Z,17.90
2018-11-14T22:30:31.136Z,17.47
2018-11-14T22:32:59.844Z,18.70
2018-11-14T22:35:29.745Z,18.73
2018-11-14T22:37:58.323Z,17.80
2018-11-14T22:40:28.172Z,18.47
2018-11-14T22:42:56.789Z,15.37
2018-11-14T22:45:26.745Z,17.07
2018-11-14T22:47:55.429Z,16.17
2018-11-14T22:50:24.753Z,15.87
2018-11-14T22:52:53.724Z,15.40
2018-11-14T22:55:23.575Z,15.97
2018-11-14T22:57:52.738Z,15.30
2018-11-14T23:00:29.339Z,17.30
2018-11-14T23:02:59.122Z,15.13
2018-11-14T23:05:27.920Z,15.30
2018-11-14T23:07:57.345Z,15.70
2018-11-14T23:10:26.437Z,15.70
2018-11-14T23:12:55.277Z,15.70
2018-11-14T23:15:24.331Z,18.17
2018-11-14T23:17:53.025Z,16.10
2018-11-14T23:20:21.899Z,14.97
2018-11-14T23:22:51.173Z,15.70
2018-11-14T23:25:20.227Z,14.43
2018-11-14T23:27:50.091Z,14.73
2018-11-14T23:30:19.776Z,15.23
2018-11-14T23:32:49.581Z,15.30
2018-11-14T23:35:19.603Z,14.73
2018-11-14T23:37:49.554Z,13.90
2018-11-14T23:40:18.344Z,14.87
2018-11-14T23:42:47.215Z,13.50
2018-11-14T23:45:16.607Z,14.53
2018-11-14T23:47:46.177Z,13.90
2018-11-14T23:50:16.973Z,14.73
2018-11-14T23:52:46.705Z,15.63
2018-11-14T23:55:16.017Z,14.43
2018-11-14T23:57:44.749Z,15.07
