createdAt,value
2018-11-12T00:00:15.636Z,0
2018-11-12T00:00:56.208Z,0
2018-11-12T00:01:36.759Z,0
2018-11-12T00:02:17.336Z,0
2018-11-12T00:02:57.894Z,0
2018-11-12T00:03:38.470Z,0
2018-11-12T00:04:19.030Z,0
2018-11-12T00:04:59.611Z,0
2018-11-12T00:05:40.164Z,0
2018-11-12T00:06:20.728Z,0
2018-11-12T00:07:01.316Z,0
2018-11-12T00:07:41.863Z,0
2018-11-12T00:08:22.441Z,0
2018-11-12T00:09:02.988Z,0
2018-11-12T00:09:43.573Z,0
2018-11-12T00:10:24.129Z,0
2018-11-12T00:11:04.698Z,0
2018-11-12T00:11:45.261Z,0
2018-11-12T00:12:25.835Z,0
2018-11-12T00:13:06.395Z,0
2018-11-12T00:13:46.967Z,0
2018-11-12T00:14:27.532Z,0
2018-11-12T00:15:08.088Z,0
2018-11-12T00:15:48.641Z,0
2018-11-12T00:16:29.211Z,0
2018-11-12T00:17:09.758Z,0
2018-11-12T00:17:50.380Z,0
2018-11-12T00:18:30.977Z,0
2018-11-12T00:19:11.578Z,0
2018-11-12T00:19:52.145Z,0
2018-11-12T00:20:32.705Z,0
2018-11-12T00:21:13.259Z,0
2018-11-12T00:21:53.877Z,0
2018-11-12T00:22:34.374Z,0
2018-11-12T00:23:14.952Z,0
2018-11-12T00:23:55.515Z,0
2018-11-12T00:24:36.075Z,0
2018-11-12T00:25:16.634Z,0
2018-11-12T00:25:57.208Z,0
2018-11-12T00:26:37.759Z,0
2018-11-12T00:27:18.320Z,0
2018-11-12T00:27:58.947Z,0
2018-11-12T00:28:39.507Z,0
2018-11-12T00:29:20.058Z,0
2018-11-12T00:30:00.627Z,0
2018-11-12T00:30:41.196Z,0
2018-11-12T00:31:21.769Z,0
2018-11-12T00:32:02.319Z,0
2018-11-12T00:32:42.893Z,0
2018-11-12T00:33:23.455Z,0
2018-11-12T00:34:04.081Z,0
2018-11-12T00:34:44.633Z,0
2018-11-12T00:35:25.202Z,0
2018-11-12T00:36:05.783Z,0
2018-11-12T00:36:46.364Z,0
2018-11-12T00:37:26.932Z,0
2018-11-12T00:38:07.495Z,0
2018-11-12T00:38:48.057Z,0
2018-11-12T00:39:28.611Z,0
2018-11-12T00:40:09.247Z,0
2018-11-12T00:40:49.813Z,0
2018-11-12T00:41:30.375Z,0
2018-11-12T00:42:10.996Z,0
2018-11-12T00:42:51.555Z,0
2018-11-12T00:43:32.118Z,0
2018-11-12T00:44:12.678Z,0
2018-11-12T00:44:53.227Z,0
2018-11-12T00:45:33.806Z,0
2018-11-12T00:46:14.356Z,0
2018-11-12T00:46:54.909Z,0
2018-11-12T00:47:35.493Z,0
2018-11-12T00:48:16.054Z,0
2018-11-12T00:48:56.619Z,0
2018-11-12T00:49:37.193Z,0
2018-11-12T00:50:17.758Z,0
2018-11-12T00:50:58.320Z,0
2018-11-12T00:51:38.881Z,0
2018-11-12T00:52:19.475Z,0
2018-11-12T00:53:00.064Z,0
2018-11-12T00:53:40.670Z,0
2018-11-12T00:54:21.261Z,0
2018-11-12T00:55:01.837Z,0
2018-11-12T00:55:42.411Z,0
2018-11-12T00:56:22.965Z,0
2018-11-12T00:57:03.520Z,0
2018-11-12T00:57:44.094Z,0
2018-11-12T00:58:24.661Z,0
2018-11-12T00:59:05.220Z,0
2018-11-12T00:59:45.800Z,0
2018-11-12T01:00:26.565Z,0
2018-11-12T01:01:07.797Z,0
2018-11-12T01:01:48.258Z,0
2018-11-12T01:02:28.821Z,0
2018-11-12T01:03:09.446Z,0
2018-11-12T01:03:50.016Z,0
2018-11-12T01:04:30.602Z,0
2018-11-12T01:05:11.201Z,0
2018-11-12T01:05:51.733Z,0
2018-11-12T01:06:32.296Z,0
2018-11-12T01:07:12.861Z,0
2018-11-12T01:07:53.407Z,0
2018-11-12T01:08:33.961Z,0
2018-11-12T01:09:14.517Z,0
2018-11-12T01:09:55.084Z,0
2018-11-12T01:10:35.633Z,0
2018-11-12T01:11:16.189Z,0
2018-11-12T01:11:56.752Z,0
2018-11-12T01:12:37.320Z,0
2018-11-12T01:13:17.891Z,0
2018-11-12T01:13:58.453Z,0
2018-11-12T01:14:39.017Z,0
2018-11-12T01:15:19.572Z,0
2018-11-12T01:16:00.171Z,0
2018-11-12T01:16:40.721Z,0
2018-11-12T01:17:21.284Z,0
2018-11-12T01:18:01.845Z,0
2018-11-12T01:18:42.412Z,0
2018-11-12T01:19:22.996Z,0
2018-11-12T01:20:03.549Z,0
2018-11-12T01:20:44.107Z,0
2018-11-12T01:21:24.670Z,0
2018-11-12T01:22:05.229Z,0
2018-11-12T01:22:45.815Z,0
2018-11-12T01:23:26.404Z,0
2018-11-12T01:24:07.018Z,0
2018-11-12T01:24:47.572Z,0
2018-11-12T01:25:28.135Z,0
2018-11-12T01:26:08.684Z,0
2018-11-12T01:26:49.250Z,0
2018-11-12T01:27:29.800Z,0
2018-11-12T01:28:10.362Z,0
2018-11-12T01:28:50.919Z,0
2018-11-12T01:29:31.501Z,0
2018-11-12T01:30:12.068Z,0
2018-11-12T01:30:52.625Z,0
2018-11-12T01:31:33.207Z,0
2018-11-12T01:32:13.764Z,0
2018-11-12T01:32:54.317Z,0
2018-11-12T01:33:34.876Z,0
2018-11-12T01:34:15.438Z,0
2018-11-12T01:34:56.014Z,0
2018-11-12T01:35:36.572Z,0
2018-11-12T01:36:17.128Z,0
2018-11-12T01:36:57.693Z,0
2018-11-12T01:37:38.244Z,0
2018-11-12T01:38:18.811Z,0
2018-11-12T01:38:59.363Z,0
2018-11-12T01:39:39.921Z,0
2018-11-12T01:40:20.476Z,0
2018-11-12T01:41:01.041Z,0
2018-11-12T01:41:41.600Z,0
2018-11-12T01:42:22.164Z,0
2018-11-12T01:43:02.718Z,0
2018-11-12T01:43:43.272Z,0
2018-11-12T01:44:23.867Z,0
2018-11-12T01:45:04.426Z,0
2018-11-12T01:45:45.026Z,0
2018-11-12T01:46:25.576Z,0
2018-11-12T01:47:06.140Z,0
2018-11-12T01:47:46.694Z,0
2018-11-12T01:48:27.250Z,0
2018-11-12T01:49:07.864Z,0
2018-11-12T01:49:48.402Z,0
2018-11-12T01:50:28.957Z,0
2018-11-12T01:51:09.535Z,0
2018-11-12T01:51:50.106Z,0
2018-11-12T01:52:30.679Z,0
2018-11-12T01:53:11.244Z,0
2018-11-12T01:53:51.795Z,0
2018-11-12T01:54:32.358Z,0
2018-11-12T01:55:12.917Z,0
2018-11-12T01:55:53.482Z,0
2018-11-12T01:56:34.035Z,0
2018-11-12T01:57:14.589Z,0
2018-11-12T01:57:55.147Z,0
2018-11-12T01:58:35.712Z,0
2018-11-12T01:59:16.268Z,0
2018-11-12T01:59:56.821Z,0
2018-11-12T02:00:37.412Z,0
2018-11-12T02:01:17.984Z,0
2018-11-12T02:01:58.556Z,0
2018-11-12T02:02:39.128Z,0
2018-11-12T02:03:19.673Z,0
2018-11-12T02:04:00.234Z,0
2018-11-12T02:04:40.829Z,0
2018-11-12T02:05:21.332Z,0
2018-11-12T02:06:01.909Z,0
2018-11-12T02:06:42.458Z,0
2018-11-12T02:07:23.059Z,0
2018-11-12T02:08:03.617Z,0
2018-11-12T02:08:44.206Z,0
2018-11-12T02:09:24.723Z,0
2018-11-12T02:10:05.294Z,0
2018-11-12T02:10:45.859Z,0
2018-11-12T02:11:26.402Z,0
2018-11-12T02:12:06.950Z,0
2018-11-12T02:12:47.516Z,0
2018-11-12T02:13:28.062Z,0
2018-11-12T02:14:08.622Z,0
2018-11-12T02:14:49.195Z,0
2018-11-12T02:15:29.748Z,0
2018-11-12T02:16:10.307Z,0
2018-11-12T02:16:50.885Z,0
2018-11-12T02:17:31.449Z,0
2018-11-12T02:18:12.003Z,0
2018-11-12T02:18:52.567Z,0
2018-11-12T02:19:33.122Z,0
2018-11-12T02:20:13.702Z,0
2018-11-12T02:20:54.263Z,0
2018-11-12T02:21:34.890Z,0
2018-11-12T02:22:15.395Z,0
2018-11-12T02:22:55.954Z,0
2018-11-12T02:23:36.490Z,0
2018-11-12T02:24:17.059Z,0
2018-11-12T02:24:57.630Z,0
2018-11-12T02:25:38.183Z,0
2018-11-12T02:26:18.731Z,0
2018-11-12T02:26:59.295Z,0
2018-11-12T02:27:39.881Z,0
2018-11-12T02:28:20.449Z,0
2018-11-12T02:29:01.000Z,0
2018-11-12T02:29:41.570Z,0
2018-11-12T02:30:22.139Z,0
2018-11-12T02:31:02.706Z,0
2018-11-12T02:31:43.259Z,0
2018-11-12T02:32:23.828Z,0
2018-11-12T02:33:04.435Z,0
2018-11-12T02:33:44.948Z,0
2018-11-12T02:34:25.521Z,0
2018-11-12T02:35:06.090Z,0
2018-11-12T02:35:46.652Z,0
2018-11-12T02:36:27.205Z,0
2018-11-12T02:37:07.785Z,0
2018-11-12T02:37:48.345Z,0
2018-11-12T02:38:28.907Z,0
2018-11-12T02:39:09.471Z,0
2018-11-12T02:39:50.027Z,0
2018-11-12T02:40:30.577Z,0
2018-11-12T02:41:11.123Z,0
2018-11-12T02:41:51.671Z,0
2018-11-12T02:42:32.225Z,0
2018-11-12T02:43:12.791Z,0
2018-11-12T02:43:53.336Z,0
2018-11-12T02:44:33.942Z,0
2018-11-12T02:45:14.496Z,0
2018-11-12T02:45:55.065Z,0
2018-11-12T02:46:35.625Z,0
2018-11-12T02:47:16.183Z,0
2018-11-12T02:47:56.741Z,0
2018-11-12T02:48:37.294Z,0
2018-11-12T02:49:17.861Z,0
2018-11-12T02:49:58.407Z,0
2018-11-12T02:50:39.004Z,0
2018-11-12T02:51:19.570Z,0
2018-11-12T02:52:00.126Z,0
2018-11-12T02:52:40.679Z,0
2018-11-12T02:53:21.235Z,0
2018-11-12T02:54:01.798Z,0
2018-11-12T02:54:42.369Z,0
2018-11-12T02:55:22.928Z,0
2018-11-12T02:56:03.488Z,0
2018-11-12T02:56:44.055Z,0
2018-11-12T02:57:24.721Z,0
2018-11-12T02:58:05.169Z,0
2018-11-12T02:58:45.720Z,0
2018-11-12T02:59:26.278Z,0
2018-11-12T03:00:06.833Z,0
2018-11-12T03:00:47.389Z,0
2018-11-12T03:01:27.952Z,0
2018-11-12T03:02:08.515Z,0
2018-11-12T03:02:49.068Z,0
2018-11-12T03:03:29.669Z,0
2018-11-12T03:04:10.234Z,0
2018-11-12T03:04:50.833Z,0
2018-11-12T03:05:31.387Z,0
2018-11-12T03:06:11.935Z,0
2018-11-12T03:06:52.498Z,0
2018-11-12T03:07:33.166Z,0
2018-11-12T03:08:13.616Z,0
2018-11-12T03:08:54.174Z,0
2018-11-12T03:09:34.742Z,0
2018-11-12T03:10:15.303Z,0
2018-11-12T03:10:55.860Z,0
2018-11-12T03:11:36.409Z,0
2018-11-12T03:12:16.999Z,0
2018-11-12T03:12:57.562Z,0
2018-11-12T03:13:38.133Z,0
2018-11-12T03:14:18.692Z,0
2018-11-12T03:14:59.241Z,0
2018-11-12T03:15:39.815Z,0
2018-11-12T03:16:20.381Z,0
2018-11-12T03:17:00.932Z,0
2018-11-12T03:17:41.497Z,0
2018-11-12T03:18:22.058Z,0
2018-11-12T03:19:02.598Z,0
2018-11-12T03:19:43.157Z,0
2018-11-12T03:20:23.725Z,0
2018-11-12T03:21:04.274Z,0
2018-11-12T03:21:44.847Z,0
2018-11-12T03:22:25.413Z,0
2018-11-12T03:23:05.975Z,0
2018-11-12T03:23:46.519Z,0
2018-11-12T03:24:27.079Z,0
2018-11-12T03:25:07.645Z,0
2018-11-12T03:25:48.190Z,0
2018-11-12T03:26:28.762Z,0
2018-11-12T03:27:09.315Z,0
2018-11-12T03:27:49.982Z,0
2018-11-12T03:28:30.441Z,0
2018-11-12T03:29:11.002Z,0
2018-11-12T03:29:51.555Z,0
2018-11-12T03:30:32.119Z,0
2018-11-12T03:31:12.681Z,0
2018-11-12T03:31:53.234Z,0
2018-11-12T03:32:33.795Z,0
2018-11-12T03:33:14.352Z,0
2018-11-12T03:33:54.919Z,0
2018-11-12T03:34:35.482Z,0
2018-11-12T03:35:16.036Z,0
2018-11-12T03:35:56.601Z,0
2018-11-12T03:36:37.159Z,0
2018-11-12T03:37:17.730Z,0
2018-11-12T03:37:58.300Z,0
2018-11-12T03:38:38.854Z,0
2018-11-12T03:39:19.412Z,0
2018-11-12T03:39:59.981Z,0
2018-11-12T03:40:40.547Z,0
2018-11-12T03:41:21.091Z,0
2018-11-12T03:42:01.642Z,0
2018-11-12T03:42:42.223Z,0
2018-11-12T03:43:22.772Z,0
2018-11-12T03:44:03.329Z,0
2018-11-12T03:44:43.902Z,0
2018-11-12T03:45:24.455Z,0
2018-11-12T03:46:05.014Z,0
2018-11-12T03:46:45.572Z,0
2018-11-12T03:47:26.160Z,0
2018-11-12T03:48:06.729Z,0
2018-11-12T03:48:47.292Z,0
2018-11-12T03:49:27.839Z,0
2018-11-12T03:50:08.402Z,0
2018-11-12T03:50:48.953Z,0
2018-11-12T03:51:29.514Z,0
2018-11-12T03:52:10.065Z,0
2018-11-12T03:52:50.622Z,0
2018-11-12T03:53:31.163Z,0
2018-11-12T03:54:11.715Z,0
2018-11-12T03:54:52.285Z,0
2018-11-12T03:55:32.842Z,0
2018-11-12T03:56:13.411Z,0
2018-11-12T03:56:53.968Z,0
2018-11-12T03:57:34.546Z,0
2018-11-12T03:58:15.112Z,0
2018-11-12T03:58:55.668Z,0
2018-11-12T03:59:36.291Z,0
2018-11-12T04:00:17.031Z,0
2018-11-12T04:00:57.414Z,0
2018-11-12T04:01:37.978Z,0
2018-11-12T04:02:18.544Z,0
2018-11-12T04:02:59.121Z,0
2018-11-12T04:03:39.676Z,0
2018-11-12T04:04:20.242Z,0
2018-11-12T04:05:00.795Z,0
2018-11-12T04:05:41.358Z,0
2018-11-12T04:06:21.918Z,0
2018-11-12T04:07:02.478Z,0
2018-11-12T04:07:43.042Z,0
2018-11-12T04:08:23.596Z,0
2018-11-12T04:09:04.174Z,0
2018-11-12T04:09:44.736Z,0
2018-11-12T04:10:25.311Z,0
2018-11-12T04:11:05.862Z,0
2018-11-12T04:11:46.427Z,0
2018-11-12T04:12:26.978Z,0
2018-11-12T04:13:07.542Z,0
2018-11-12T04:13:48.113Z,0
2018-11-12T04:14:28.685Z,0
2018-11-12T04:15:09.242Z,0
2018-11-12T04:15:49.810Z,0
2018-11-12T04:16:30.368Z,0
2018-11-12T04:17:10.926Z,0
2018-11-12T04:17:51.478Z,0
2018-11-12T04:18:32.067Z,0
2018-11-12T04:19:12.647Z,0
2018-11-12T04:19:53.208Z,0
2018-11-12T04:20:33.796Z,0
2018-11-12T04:21:14.348Z,0
2018-11-12T04:21:54.912Z,0
2018-11-12T04:22:35.485Z,0
2018-11-12T04:23:16.045Z,0
2018-11-12T04:23:56.602Z,0
2018-11-12T04:24:37.167Z,0
2018-11-12T04:25:17.752Z,0
2018-11-12T04:25:58.309Z,0
2018-11-12T04:26:38.884Z,0
2018-11-12T04:27:19.430Z,0
2018-11-12T04:27:59.982Z,0
2018-11-12T04:28:40.554Z,0
2018-11-12T04:29:21.111Z,0
2018-11-12T04:30:01.657Z,0
2018-11-12T04:30:42.247Z,0
2018-11-12T04:31:22.811Z,0
2018-11-12T04:32:03.369Z,0
2018-11-12T04:32:43.945Z,0
2018-11-12T04:33:24.525Z,0
2018-11-12T04:34:05.084Z,0
2018-11-12T04:34:45.654Z,0
2018-11-12T04:35:26.198Z,0
2018-11-12T04:36:06.754Z,0
2018-11-12T04:36:47.319Z,0
2018-11-12T04:37:27.871Z,0
2018-11-12T04:38:08.430Z,0
2018-11-12T04:38:48.985Z,0
2018-11-12T04:39:29.545Z,0
2018-11-12T04:40:10.107Z,0
2018-11-12T04:40:50.673Z,0
2018-11-12T04:41:31.227Z,0
2018-11-12T04:42:11.795Z,0
2018-11-12T04:42:52.351Z,0
2018-11-12T04:43:32.915Z,0
2018-11-12T04:44:13.484Z,0
2018-11-12T04:44:54.039Z,0
2018-11-12T04:45:34.717Z,0
2018-11-12T04:46:15.179Z,0
2018-11-12T04:46:55.731Z,0
2018-11-12T04:47:36.285Z,0
2018-11-12T04:48:16.866Z,0
2018-11-12T04:48:57.425Z,0
2018-11-12T04:49:37.989Z,0
2018-11-12T04:50:18.535Z,0
2018-11-12T04:50:59.106Z,0
2018-11-12T04:51:39.671Z,0
2018-11-12T04:52:20.211Z,0
2018-11-12T04:53:00.763Z,0
2018-11-12T04:53:41.368Z,0
2018-11-12T04:54:21.884Z,0
2018-11-12T04:55:02.469Z,0
2018-11-12T04:55:43.014Z,0
2018-11-12T04:56:23.579Z,0
2018-11-12T04:57:04.137Z,0
2018-11-12T04:57:44.693Z,0
2018-11-12T04:58:25.241Z,0
2018-11-12T04:59:05.821Z,0
2018-11-12T04:59:46.354Z,0
2018-11-12T05:00:26.906Z,0
2018-11-12T05:01:07.459Z,0
2018-11-12T05:01:48.037Z,0
2018-11-12T05:02:28.596Z,0
2018-11-12T05:03:09.159Z,0
2018-11-12T05:03:49.720Z,0
2018-11-12T05:04:30.291Z,0
2018-11-12T05:05:10.860Z,0
2018-11-12T05:05:51.574Z,0
2018-11-12T05:06:32.134Z,0
2018-11-12T05:07:12.695Z,0
2018-11-12T05:07:53.254Z,0
2018-11-12T05:08:33.803Z,0
2018-11-12T05:09:14.391Z,0
2018-11-12T05:09:54.965Z,0
2018-11-12T05:10:35.522Z,0
2018-11-12T05:11:16.104Z,0
2018-11-12T05:11:56.657Z,0
2018-11-12T05:12:37.224Z,0
2018-11-12T05:13:17.810Z,0
2018-11-12T05:13:58.378Z,0
2018-11-12T05:14:38.940Z,0
2018-11-12T05:15:19.499Z,0
2018-11-12T05:16:00.052Z,0
2018-11-12T05:16:40.721Z,0
2018-11-12T05:17:21.157Z,0
2018-11-12T05:18:02.089Z,0
2018-11-12T05:18:42.644Z,0
2018-11-12T05:19:23.203Z,0
2018-11-12T05:20:03.789Z,0
2018-11-12T05:20:44.848Z,0
2018-11-12T05:21:25.620Z,0
2018-11-12T05:22:06.183Z,0
2018-11-12T05:22:46.734Z,0
2018-11-12T05:23:27.292Z,0
2018-11-12T05:24:07.880Z,0
2018-11-12T05:24:48.438Z,0
2018-11-12T05:25:28.995Z,0
2018-11-12T05:26:09.560Z,0
2018-11-12T05:26:50.129Z,0
2018-11-12T05:27:30.680Z,0
2018-11-12T05:28:11.282Z,0
2018-11-12T05:28:51.846Z,0
2018-11-12T05:29:32.406Z,0
2018-11-12T05:30:12.982Z,0
2018-11-12T05:30:53.546Z,0
2018-11-12T05:31:34.094Z,0
2018-11-12T05:32:14.682Z,0
2018-11-12T05:32:55.229Z,0
2018-11-12T05:33:35.791Z,0
2018-11-12T05:34:16.359Z,0
2018-11-12T05:34:56.919Z,0
2018-11-12T05:35:37.469Z,0
2018-11-12T05:36:18.020Z,0
2018-11-12T05:36:58.582Z,0
2018-11-12T05:37:39.232Z,0
2018-11-12T05:38:19.733Z,0
2018-11-12T05:39:00.252Z,0
2018-11-12T05:39:40.825Z,0
2018-11-12T05:40:21.391Z,0
2018-11-12T05:41:01.947Z,0
2018-11-12T05:41:42.489Z,0
2018-11-12T05:42:23.043Z,0
2018-11-12T05:43:03.602Z,0
2018-11-12T05:43:44.157Z,0
2018-11-12T05:44:24.712Z,0
2018-11-12T05:45:05.447Z,0
2018-11-12T05:45:45.827Z,0
2018-11-12T05:46:26.397Z,0
2018-11-12T05:47:06.945Z,0
2018-11-12T05:47:47.518Z,0
2018-11-12T05:48:28.076Z,0
2018-11-12T05:49:08.633Z,0
2018-11-12T05:49:49.189Z,0
2018-11-12T05:50:29.754Z,0
2018-11-12T05:51:10.321Z,0
2018-11-12T05:51:50.852Z,0
2018-11-12T05:52:31.404Z,0
2018-11-12T05:53:11.963Z,0
2018-11-12T05:53:52.520Z,0
2018-11-12T05:54:33.076Z,0
2018-11-12T05:55:13.629Z,0
2018-11-12T05:55:54.244Z,0
2018-11-12T05:56:34.814Z,0
2018-11-12T05:57:15.375Z,0
2018-11-12T05:57:55.924Z,0
2018-11-12T05:58:36.843Z,0
2018-11-12T05:59:17.473Z,0
2018-11-12T05:59:58.134Z,0
2018-11-12T06:00:38.939Z,0
2018-11-12T06:01:19.643Z,0
2018-11-12T06:02:00.207Z,0
2018-11-12T06:02:40.762Z,0
2018-11-12T06:03:21.336Z,0
2018-11-12T06:04:01.912Z,0
2018-11-12T06:04:42.536Z,0
2018-11-12T06:05:23.030Z,0
2018-11-12T06:06:03.611Z,0
2018-11-12T06:06:44.300Z,0
2018-11-12T06:07:24.861Z,0
2018-11-12T06:08:05.423Z,0
2018-11-12T06:08:45.974Z,0
2018-11-12T06:09:26.531Z,0
2018-11-12T06:10:07.085Z,0
2018-11-12T06:10:47.627Z,0
2018-11-12T06:11:28.209Z,0
2018-11-12T06:12:08.763Z,0
2018-11-12T06:12:49.318Z,0
2018-11-12T06:13:29.877Z,0
2018-11-12T06:14:10.430Z,0
2018-11-12T06:14:50.999Z,0
2018-11-12T06:15:31.591Z,0
2018-11-12T06:16:12.143Z,0
2018-11-12T06:16:52.698Z,0
2018-11-12T06:17:33.237Z,0
2018-11-12T06:18:13.805Z,0
2018-11-12T06:18:54.372Z,0
2018-11-12T06:19:34.942Z,0
2018-11-12T06:20:15.567Z,0
2018-11-12T06:20:56.134Z,0
2018-11-12T06:21:36.702Z,0
2018-11-12T06:22:17.252Z,0
2018-11-12T06:22:57.801Z,0
2018-11-12T06:23:38.400Z,0
2018-11-12T06:24:18.959Z,5
2018-11-12T06:24:59.654Z,5
2018-11-12T06:25:40.222Z,5
2018-11-12T06:26:20.780Z,5
2018-11-12T06:27:01.336Z,5
2018-11-12T06:27:41.899Z,5
2018-11-12T06:28:22.432Z,5
2018-11-12T06:29:02.975Z,5
2018-11-12T06:29:43.533Z,5
2018-11-12T06:30:24.089Z,5
2018-11-12T06:31:04.750Z,5
2018-11-12T06:31:45.195Z,5
2018-11-12T06:32:25.753Z,10
2018-11-12T06:33:06.316Z,10
2018-11-12T06:33:46.882Z,10
2018-11-12T06:34:27.670Z,10
2018-11-12T06:35:08.457Z,10
2018-11-12T06:35:49.935Z,10
2018-11-12T06:36:30.633Z,10
2018-11-12T06:37:11.128Z,10
2018-11-12T06:37:51.683Z,10
2018-11-12T06:38:32.243Z,10
2018-11-12T06:39:12.799Z,10
2018-11-12T06:39:53.374Z,10
2018-11-12T06:40:33.942Z,10
2018-11-12T06:41:14.528Z,10
2018-11-12T06:41:55.078Z,10
2018-11-12T06:42:35.684Z,10
2018-11-12T06:43:16.387Z,10
2018-11-12T06:43:56.767Z,10
2018-11-12T06:44:37.422Z,10
2018-11-12T06:45:17.969Z,10
2018-11-12T06:45:58.563Z,10
2018-11-12T06:46:39.124Z,15
2018-11-12T06:47:19.688Z,15
2018-11-12T06:48:00.227Z,15
2018-11-12T06:48:40.796Z,15
2018-11-12T06:49:21.364Z,15
2018-11-12T06:50:01.929Z,15
2018-11-12T06:50:42.495Z,15
2018-11-12T06:51:23.050Z,20
2018-11-12T06:52:03.615Z,20
2018-11-12T06:52:44.245Z,20
2018-11-12T06:53:24.827Z,25
2018-11-12T06:54:05.305Z,25
2018-11-12T06:54:45.909Z,25
2018-11-12T06:55:26.489Z,30
2018-11-12T06:56:07.050Z,30
2018-11-12T06:56:47.610Z,30
2018-11-12T06:57:28.160Z,30
2018-11-12T06:58:08.709Z,35
2018-11-12T06:58:49.265Z,35
2018-11-12T06:59:29.875Z,35
2018-11-12T07:00:10.444Z,40
2018-11-12T07:00:51.028Z,40
2018-11-12T07:01:31.570Z,40
2018-11-12T07:02:12.126Z,40
2018-11-12T07:02:52.687Z,40
2018-11-12T07:03:33.248Z,40
2018-11-12T07:04:13.794Z,40
2018-11-12T07:04:54.348Z,40
2018-11-12T07:05:34.908Z,40
2018-11-12T07:06:15.487Z,45
2018-11-12T07:06:56.160Z,45
2018-11-12T07:07:36.630Z,45
2018-11-12T07:08:17.174Z,45
2018-11-12T07:08:57.728Z,45
2018-11-12T07:09:38.292Z,45
2018-11-12T07:10:18.858Z,45
2018-11-12T07:10:59.406Z,45
2018-11-12T07:11:39.966Z,45
2018-11-12T07:12:20.585Z,45
2018-11-12T07:13:01.175Z,45
2018-11-12T07:13:41.724Z,50
2018-11-12T07:14:22.305Z,55
2018-11-12T07:15:02.864Z,50
2018-11-12T07:15:43.424Z,55
2018-11-12T07:16:23.985Z,55
2018-11-12T07:17:04.544Z,55
2018-11-12T07:17:45.123Z,60
2018-11-12T07:18:25.705Z,55
2018-11-12T07:19:06.264Z,55
2018-11-12T07:19:46.845Z,60
2018-11-12T07:20:27.417Z,60
2018-11-12T07:21:07.993Z,60
2018-11-12T07:21:48.567Z,60
2018-11-12T07:22:29.143Z,55
2018-11-12T07:23:09.706Z,55
2018-11-12T07:23:50.264Z,55
2018-11-12T07:24:30.832Z,55
2018-11-12T07:25:11.508Z,55
2018-11-12T07:25:51.999Z,50
2018-11-12T07:26:32.552Z,50
2018-11-12T07:27:13.109Z,45
2018-11-12T07:27:53.689Z,45
2018-11-12T07:28:34.248Z,45
2018-11-12T07:29:14.808Z,40
2018-11-12T07:29:55.371Z,40
2018-11-12T07:30:36.005Z,40
2018-11-12T07:31:16.622Z,35
2018-11-12T07:31:57.085Z,40
2018-11-12T07:32:37.676Z,40
2018-11-12T07:33:18.234Z,35
2018-11-12T07:33:58.798Z,35
2018-11-12T07:34:39.360Z,30
2018-11-12T07:35:19.928Z,35
2018-11-12T07:36:00.483Z,35
2018-11-12T07:36:41.036Z,35
2018-11-12T07:37:21.602Z,30
2018-11-12T07:38:02.168Z,30
2018-11-12T07:38:42.766Z,30
2018-11-12T07:39:23.312Z,30
2018-11-12T07:40:03.879Z,30
2018-11-12T07:40:44.445Z,30
2018-11-12T07:41:24.997Z,30
2018-11-12T07:42:05.592Z,30
2018-11-12T07:42:46.109Z,30
2018-11-12T07:43:26.677Z,30
2018-11-12T07:44:07.256Z,30
2018-11-12T07:44:47.826Z,30
2018-11-12T07:45:28.406Z,30
2018-11-12T07:46:08.970Z,30
2018-11-12T07:46:49.561Z,35
2018-11-12T07:47:30.124Z,35
2018-11-12T07:48:10.679Z,35
2018-11-12T07:48:51.427Z,35
2018-11-12T07:49:31.895Z,35
2018-11-12T07:50:12.452Z,35
2018-11-12T07:50:53.013Z,35
2018-11-12T07:51:33.583Z,30
2018-11-12T07:52:14.134Z,30
2018-11-12T07:52:54.708Z,30
2018-11-12T07:53:35.277Z,30
2018-11-12T07:54:15.831Z,30
2018-11-12T07:54:56.435Z,30
2018-11-12T07:55:37.001Z,25
2018-11-12T07:56:17.631Z,25
2018-11-12T07:56:58.142Z,25
2018-11-12T07:57:38.688Z,25
2018-11-12T07:58:19.246Z,25
2018-11-12T07:58:59.811Z,25
2018-11-12T07:59:40.365Z,30
2018-11-12T08:00:20.919Z,30
2018-11-12T08:01:01.523Z,30
2018-11-12T08:01:42.077Z,30
2018-11-12T08:02:22.643Z,30
2018-11-12T08:03:03.382Z,30
2018-11-12T08:03:43.991Z,35
2018-11-12T08:04:24.579Z,35
2018-11-12T08:05:05.111Z,35
2018-11-12T08:05:45.673Z,35
2018-11-12T08:06:26.234Z,35
2018-11-12T08:07:06.810Z,35
2018-11-12T08:07:47.445Z,35
2018-11-12T08:08:28.001Z,35
2018-11-12T08:09:08.647Z,35
2018-11-12T08:09:49.197Z,35
2018-11-12T08:10:29.685Z,30
2018-11-12T08:11:10.252Z,30
2018-11-12T08:11:50.873Z,30
2018-11-12T08:12:31.417Z,30
2018-11-12T08:13:11.993Z,30
2018-11-12T08:13:52.551Z,30
2018-11-12T08:14:33.215Z,30
2018-11-12T08:15:13.700Z,30
2018-11-12T08:15:54.275Z,30
2018-11-12T08:16:34.843Z,30
2018-11-12T08:17:15.404Z,30
2018-11-12T08:17:55.981Z,30
2018-11-12T08:18:36.543Z,30
2018-11-12T08:19:17.104Z,30
2018-11-12T08:19:57.663Z,30
2018-11-12T08:20:38.218Z,30
2018-11-12T08:21:18.760Z,30
2018-11-12T08:21:59.339Z,30
2018-11-12T08:22:39.889Z,30
2018-11-12T08:23:20.447Z,25
2018-11-12T08:24:01.036Z,25
2018-11-12T08:24:41.660Z,25
2018-11-12T08:25:22.140Z,20
2018-11-12T08:26:02.698Z,20
2018-11-12T08:26:43.244Z,20
2018-11-12T08:27:23.825Z,20
2018-11-12T08:28:04.369Z,20
2018-11-12T08:28:44.936Z,15
2018-11-12T08:29:25.499Z,15
2018-11-12T08:30:06.216Z,15
2018-11-12T08:30:46.659Z,15
2018-11-12T08:31:27.216Z,15
2018-11-12T08:32:07.777Z,15
2018-11-12T08:32:48.338Z,20
2018-11-12T08:33:28.904Z,20
2018-11-12T08:34:09.461Z,20
2018-11-12T08:34:50.039Z,20
2018-11-12T08:35:30.597Z,20
2018-11-12T08:36:11.174Z,20
2018-11-12T08:36:51.718Z,20
2018-11-12T08:37:32.295Z,20
2018-11-12T08:38:12.873Z,20
2018-11-12T08:38:53.441Z,25
2018-11-12T08:39:34.139Z,25
2018-11-12T08:40:14.657Z,25
2018-11-12T08:40:55.313Z,25
2018-11-12T08:41:35.727Z,25
2018-11-12T08:42:16.289Z,25
2018-11-12T08:42:56.847Z,25
2018-11-12T08:43:37.406Z,25
2018-11-12T08:44:17.970Z,25
2018-11-12T08:44:58.528Z,20
2018-11-12T08:45:39.073Z,20
2018-11-12T08:46:19.638Z,20
2018-11-12T08:47:00.191Z,20
2018-11-12T08:47:40.755Z,20
2018-11-12T08:48:21.345Z,20
2018-11-12T08:49:02.047Z,20
2018-11-12T08:49:42.553Z,20
2018-11-12T08:50:23.002Z,20
2018-11-12T08:51:03.554Z,20
2018-11-12T08:51:44.125Z,20
2018-11-12T08:52:24.692Z,20
2018-11-12T08:53:05.247Z,20
2018-11-12T08:53:45.805Z,20
2018-11-12T08:54:26.383Z,20
2018-11-12T08:55:07.027Z,20
2018-11-12T08:55:47.582Z,20
2018-11-12T08:56:28.032Z,20
2018-11-12T08:57:08.615Z,20
2018-11-12T08:57:49.159Z,20
2018-11-12T08:58:29.716Z,20
2018-11-12T08:59:10.389Z,20
2018-11-12T08:59:51.085Z,20
2018-11-12T09:00:31.458Z,25
2018-11-12T09:01:12.086Z,25
2018-11-12T09:01:52.657Z,25
2018-11-12T09:02:33.209Z,25
2018-11-12T09:03:13.766Z,25
2018-11-12T09:03:54.384Z,30
2018-11-12T09:04:34.874Z,30
2018-11-12T09:05:15.415Z,30
2018-11-12T09:05:56.021Z,30
2018-11-12T09:06:36.569Z,35
2018-11-12T09:07:17.521Z,35
2018-11-12T09:07:57.696Z,35
2018-11-12T09:08:38.245Z,35
2018-11-12T09:09:18.857Z,35
2018-11-12T09:09:59.444Z,35
2018-11-12T09:10:40.025Z,40
2018-11-12T09:11:20.588Z,40
2018-11-12T09:12:01.153Z,40
2018-11-12T09:12:41.719Z,40
2018-11-12T09:13:22.274Z,40
2018-11-12T09:14:02.829Z,45
2018-11-12T09:14:43.408Z,45
2018-11-12T09:15:24.003Z,45
2018-11-12T09:16:04.595Z,45
2018-11-12T09:16:45.189Z,45
2018-11-12T09:17:25.792Z,45
2018-11-12T09:18:06.360Z,45
2018-11-12T09:18:46.927Z,45
2018-11-12T09:19:27.503Z,45
2018-11-12T09:20:08.091Z,45
2018-11-12T09:20:48.668Z,45
2018-11-12T09:21:29.221Z,45
2018-11-12T09:22:09.795Z,45
2018-11-12T09:22:50.364Z,45
2018-11-12T09:23:30.954Z,40
2018-11-12T09:24:11.583Z,40
2018-11-12T09:24:52.100Z,40
2018-11-12T09:25:32.652Z,40
2018-11-12T09:26:13.214Z,40
2018-11-12T09:26:53.800Z,40
2018-11-12T09:27:34.425Z,40
2018-11-12T09:28:14.981Z,40
2018-11-12T09:28:55.584Z,40
2018-11-12T09:29:36.226Z,40
2018-11-12T09:30:16.729Z,40
2018-11-12T09:30:58.730Z,40
2018-11-12T09:31:37.874Z,40
2018-11-12T09:32:18.450Z,35
2018-11-12T09:32:59.015Z,35
2018-11-12T09:33:39.575Z,35
2018-11-12T09:34:20.130Z,35
2018-11-12T09:35:00.782Z,35
2018-11-12T09:35:41.391Z,35
2018-11-12T09:37:02.561Z,35
2018-11-12T09:37:43.117Z,40
2018-11-12T09:38:23.688Z,40
2018-11-12T09:39:04.243Z,45
2018-11-12T09:39:44.845Z,45
2018-11-12T09:40:25.401Z,50
2018-11-12T09:41:05.951Z,50
2018-11-12T09:41:46.524Z,50
2018-11-12T09:42:27.187Z,55
2018-11-12T09:43:07.745Z,55
2018-11-12T09:43:48.278Z,55
2018-11-12T09:44:28.842Z,55
2018-11-12T09:45:09.427Z,55
2018-11-12T09:45:49.996Z,55
2018-11-12T09:46:30.541Z,55
2018-11-12T09:47:11.100Z,55
2018-11-12T09:47:51.758Z,50
2018-11-12T09:48:32.236Z,50
2018-11-12T09:49:12.921Z,55
2018-11-12T09:49:53.402Z,55
2018-11-12T09:50:33.969Z,55
2018-11-12T09:51:14.543Z,55
2018-11-12T09:51:55.107Z,55
2018-11-12T09:52:35.659Z,55
2018-11-12T09:53:16.208Z,55