createdAt,value
2022-11-25T06:45:19.617Z,6.80
2022-11-25T06:47:48.035Z,6.80
2022-11-25T06:50:16.336Z,6.90
2022-11-25T06:52:44.518Z,7.00
2022-11-25T06:57:41.352Z,7.00
2022-11-25T07:00:10.699Z,7.00
2022-11-25T07:02:48.253Z,7.00
2022-11-25T07:05:17.253Z,7.00
2022-11-25T07:10:14.488Z,7.10
2022-11-25T07:15:17.113Z,7.10
2022-11-25T07:17:46.805Z,7.00
2022-11-25T07:22:48.710Z,7.00
2022-11-25T07:25:17.277Z,7.30
2022-11-25T07:27:47.806Z,7.30
2022-11-25T07:31:21.115Z,7.20
2022-11-25T07:33:06.797Z,7.20
2022-11-25T07:35:35.712Z,7.10
2022-11-25T07:38:04.110Z,7.10
2022-11-25T07:40:32.690Z,7.10
2022-11-25T07:45:29.957Z,7.10
2022-11-25T07:48:11.002Z,7.00
2022-11-25T18:21:43.486Z,8.00
2022-11-25T18:24:11.805Z,7.90
2022-11-25T18:26:44.871Z,7.70
2022-11-25T18:29:24.908Z,7.90
2022-11-25T18:31:55.908Z,7.60
2022-11-25T18:41:58.274Z,7.60
2022-11-25T18:44:29.028Z,7.50
2022-11-25T18:46:57.397Z,7.50
2022-11-25T18:49:25.753Z,7.50
2022-11-25T18:51:53.942Z,7.40
2022-11-25T18:54:23.728Z,7.20
2022-11-25T18:56:52.998Z,7.20
2022-11-25T18:59:29.523Z,7.30
2022-11-25T19:04:35.355Z,7.30
2022-11-25T19:12:13.161Z,7.20
2022-11-25T19:17:20.426Z,7.10
2022-11-25T19:27:24.664Z,7.10
2022-11-25T19:52:40.334Z,7.10
2022-11-25T20:05:30.268Z,7.00
2022-11-25T20:10:30.645Z,6.70
2022-11-25T20:18:02.788Z,6.50
2022-11-25T20:20:34.371Z,6.50
2022-11-25T20:23:06.939Z,6.50
2022-11-25T20:25:43.230Z,6.30
2022-11-25T20:30:47.968Z,6.40
2022-11-25T20:35:55.193Z,6.20
2022-11-25T20:43:31.085Z,5.90
2022-11-25T20:56:02.492Z,5.50
2022-11-25T20:58:34.542Z,5.50
2022-11-25T21:01:03.743Z,5.60
2022-11-25T21:18:47.425Z,5.60
2022-11-25T21:21:20.064Z,5.60
2022-11-25T21:31:24.299Z,5.40
2022-11-25T21:33:59.263Z,5.30
2022-11-25T21:36:31.666Z,5.30
2022-11-25T21:39:04.301Z,5.30
2022-11-25T21:41:34.169Z,5.20
2022-11-25T21:44:05.375Z,5.10
2022-11-25T21:46:33.618Z,5.00
2022-11-25T21:49:02.178Z,5.00
2022-11-25T21:51:30.387Z,5.00
2022-11-25T21:53:58.881Z,5.00
2022-11-25T21:56:29.679Z,5.00
2022-11-25T21:59:01.048Z,5.00
2022-11-25T22:01:29.477Z,5.00
2022-11-25T22:06:28.408Z,4.80
2022-11-25T22:08:57.139Z,4.80
2022-11-25T22:11:30.720Z,4.90
2022-11-25T22:14:05.838Z,4.80
2022-11-25T22:16:36.643Z,4.70
2022-11-25T22:19:05.840Z,4.70
2022-11-25T22:21:36.269Z,4.60
2022-11-25T22:24:14.189Z,4.40
2022-11-25T22:26:45.000Z,4.50
2022-11-25T22:29:19.538Z,4.70
2022-11-25T22:31:49.213Z,4.80
2022-11-25T22:34:19.424Z,4.80
2022-11-25T22:36:48.675Z,4.90
2022-11-25T22:39:18.910Z,4.90
2022-11-25T22:41:50.818Z,4.80
2022-11-25T22:44:26.204Z,4.80
2022-11-25T22:46:54.704Z,4.80
2022-11-25T22:49:31.501Z,4.80
2022-11-25T22:52:02.430Z,4.80
2022-11-25T22:54:30.707Z,4.80
2022-11-25T22:57:01.586Z,4.80
2022-11-25T23:03:34.502Z,4.70
2022-11-25T23:06:03.721Z,4.70
2022-11-25T23:08:32.539Z,4.70
2022-11-25T23:11:02.924Z,4.80
2022-11-25T23:13:31.287Z,4.90
2022-11-25T23:16:01.080Z,4.90
2022-11-25T23:18:37.891Z,4.60
