createdAt,value
2023-05-06T00:00:13.745Z,25.66
2023-05-06T00:02:42.396Z,25.96
2023-05-06T00:05:09.127Z,25.85
2023-05-06T00:07:35.650Z,25.78
2023-05-06T00:10:01.958Z,25.79
2023-05-06T00:12:28.369Z,25.82
2023-05-06T00:14:54.669Z,26.04
2023-05-06T00:17:20.983Z,26.10
2023-05-06T00:19:47.313Z,26.26
2023-05-06T00:22:13.657Z,26.33
2023-05-06T00:24:39.972Z,26.58
2023-05-06T00:27:06.320Z,26.44
2023-05-06T00:29:32.679Z,26.59
2023-05-06T00:31:59.021Z,26.64
2023-05-06T00:34:25.428Z,26.78
2023-05-06T00:36:51.744Z,26.75
2023-05-06T00:39:18.062Z,26.92
2023-05-06T00:41:44.435Z,26.81
2023-05-06T00:44:10.752Z,26.86
2023-05-06T00:46:37.551Z,26.69
2023-05-06T00:49:03.937Z,26.96
2023-05-06T00:51:30.345Z,27.04
2023-05-06T00:53:56.676Z,27.26
2023-05-06T00:56:23.050Z,27.37
2023-05-06T00:58:49.387Z,27.30
2023-05-06T01:01:15.840Z,27.27
2023-05-06T01:03:42.318Z,27.37
2023-05-06T01:06:08.877Z,27.61
2023-05-06T01:08:35.527Z,27.54
2023-05-06T01:11:01.919Z,27.71
2023-05-06T01:13:28.340Z,27.71
2023-05-06T01:15:54.701Z,27.92
2023-05-06T01:18:21.147Z,27.76
2023-05-06T01:20:47.501Z,27.86
2023-05-06T01:23:13.830Z,27.58
2023-05-06T01:25:40.209Z,27.66
2023-05-06T01:28:06.523Z,27.74
2023-05-06T01:30:32.843Z,27.71
2023-05-06T01:32:59.492Z,28.11
2023-05-06T01:35:25.854Z,28.01
2023-05-06T01:37:52.470Z,28.20
2023-05-06T01:40:18.850Z,28.22
2023-05-06T01:42:45.170Z,28.31
2023-05-06T01:45:11.622Z,28.44
2023-05-06T01:47:38.106Z,28.47
2023-05-06T01:50:04.989Z,28.25
2023-05-06T01:52:32.588Z,28.42
2023-05-06T01:54:58.973Z,28.40
2023-05-06T01:57:25.313Z,28.64
2023-05-06T01:59:51.647Z,28.38
2023-05-06T02:02:18.044Z,28.38
2023-05-06T02:04:44.377Z,28.44
2023-05-06T02:07:10.751Z,28.36
2023-05-06T02:09:37.307Z,28.42
2023-05-06T02:12:04.210Z,28.40
2023-05-06T02:14:30.553Z,28.76
2023-05-06T02:16:58.992Z,29.03
2023-05-06T02:19:25.328Z,29.04
2023-05-06T02:21:51.678Z,29.09
2023-05-06T02:24:18.044Z,28.84
2023-05-06T02:26:44.493Z,29.02
2023-05-06T02:29:10.903Z,29.07
2023-05-06T02:31:37.355Z,28.94
2023-05-06T02:34:03.789Z,28.76
2023-05-06T02:36:30.215Z,28.94
2023-05-06T02:38:56.598Z,28.99
2023-05-06T02:41:23.017Z,29.12
2023-05-06T02:43:49.329Z,28.96
2023-05-06T02:46:15.776Z,28.87
2023-05-06T02:48:42.172Z,28.89
2023-05-06T02:51:08.563Z,29.25
2023-05-06T02:53:34.989Z,29.25
2023-05-06T02:56:01.437Z,29.12
2023-05-06T02:58:27.978Z,29.31
2023-05-06T03:00:54.465Z,29.52
2023-05-06T03:03:20.848Z,29.32
2023-05-06T03:05:47.193Z,29.60
2023-05-06T03:08:13.572Z,29.42
2023-05-06T03:10:40.640Z,29.55
2023-05-06T03:13:07.040Z,29.48
2023-05-06T03:15:33.635Z,29.86
2023-05-06T03:18:00.025Z,30.12
2023-05-06T03:20:26.720Z,30.07
2023-05-06T03:22:55.294Z,30.12
2023-05-06T03:25:21.950Z,30.41
2023-05-06T03:27:48.804Z,30.28
2023-05-06T03:30:19.070Z,30.28
2023-05-06T03:32:47.335Z,30.41
2023-05-06T03:35:17.732Z,30.23
2023-05-06T03:37:48.142Z,30.12
2023-05-06T03:40:15.345Z,30.09
2023-05-06T03:42:41.752Z,30.28
2023-05-06T03:45:09.318Z,30.16
2023-05-06T03:47:36.551Z,30.22
2023-05-06T03:50:04.446Z,30.59
2023-05-06T03:52:33.230Z,30.37
2023-05-06T03:55:00.218Z,30.49
2023-05-06T03:57:28.040Z,30.53
2023-05-06T03:59:54.421Z,30.56
2023-05-06T04:02:20.873Z,30.74
2023-05-06T04:04:47.282Z,30.58
2023-05-06T04:07:13.728Z,30.59
2023-05-06T04:09:40.080Z,30.92
2023-05-06T04:12:07.925Z,30.74
2023-05-06T04:14:35.197Z,30.87
2023-05-06T04:17:02.034Z,31.06
2023-05-06T04:19:28.394Z,30.96
2023-05-06T04:21:54.853Z,30.86
2023-05-06T04:24:21.172Z,30.96
2023-05-06T04:26:47.553Z,31.15
2023-05-06T04:29:14.480Z,31.06
2023-05-06T04:31:51.775Z,31.21
2023-05-06T04:34:19.012Z,31.30
2023-05-06T04:36:45.356Z,31.13
2023-05-06T04:39:20.852Z,31.05
2023-05-06T04:41:48.441Z,31.04
2023-05-06T04:44:19.562Z,31.02
2023-05-06T04:46:46.843Z,31.26
2023-05-06T04:49:14.289Z,31.09
2023-05-06T04:51:40.635Z,31.26
2023-05-06T04:54:07.069Z,31.25
2023-05-06T04:56:33.648Z,31.40
2023-05-06T04:59:00.017Z,31.53
2023-05-06T05:01:27.512Z,31.63
2023-05-06T05:03:53.864Z,31.66
2023-05-06T05:06:20.910Z,31.61
2023-05-06T05:08:48.052Z,31.64
2023-05-06T05:11:14.658Z,31.70
2023-05-06T05:13:41.097Z,31.83
2023-05-06T05:16:07.566Z,31.88
2023-05-06T05:18:37.065Z,31.74
2023-05-06T05:21:10.388Z,31.78
2023-05-06T05:23:36.731Z,31.75
2023-05-06T05:26:03.050Z,31.94
2023-05-06T05:28:29.592Z,31.15
2023-05-06T05:30:58.242Z,30.81
2023-05-06T05:33:24.811Z,30.98
2023-05-06T05:35:51.308Z,30.35
2023-05-06T05:38:17.810Z,30.53
2023-05-06T05:40:44.442Z,30.61
2023-05-06T05:43:11.038Z,30.72
2023-05-06T05:45:39.775Z,30.73
2023-05-06T05:48:08.265Z,30.75
2023-05-06T05:50:35.127Z,30.58
2023-05-06T05:53:01.945Z,30.62
2023-05-06T05:55:29.935Z,30.25
2023-05-06T05:57:56.472Z,30.60
2023-05-06T06:00:24.066Z,30.96
2023-05-06T06:02:57.632Z,30.69
2023-05-06T06:05:24.120Z,30.90
2023-05-06T06:07:50.797Z,30.94
2023-05-06T06:10:17.382Z,30.54
2023-05-06T06:12:44.856Z,30.73
2023-05-06T06:15:14.827Z,30.73
2023-05-06T06:17:43.460Z,30.66
2023-05-06T06:20:10.447Z,30.81
2023-05-06T06:22:37.549Z,30.91
2023-05-06T06:25:04.048Z,31.15
2023-05-06T06:27:31.768Z,31.16
2023-05-06T06:29:58.100Z,30.97
2023-05-06T06:32:24.491Z,31.65
2023-05-06T06:34:50.836Z,31.28
2023-05-06T06:37:17.160Z,31.21
2023-05-06T06:39:43.510Z,31.13
2023-05-06T06:42:09.822Z,31.06
2023-05-06T06:44:47.491Z,31.06
2023-05-06T06:47:13.804Z,31.32
2023-05-06T06:49:40.134Z,31.02
2023-05-06T06:52:06.585Z,31.02
2023-05-06T06:54:32.949Z,31.00
2023-05-06T06:56:59.285Z,31.25
2023-05-06T06:59:25.664Z,31.21
2023-05-06T07:01:51.965Z,31.30
2023-05-06T07:04:18.312Z,31.11
2023-05-06T07:06:44.800Z,31.32
2023-05-06T07:09:11.124Z,30.89
2023-05-06T07:11:37.426Z,31.12
2023-05-06T07:14:03.785Z,31.04
2023-05-06T07:16:30.109Z,31.01
2023-05-06T07:18:56.635Z,30.83
2023-05-06T07:21:23.069Z,30.84
2023-05-06T07:23:49.397Z,30.83
2023-05-06T07:26:15.709Z,30.86
2023-05-06T07:28:42.159Z,30.83
2023-05-06T07:31:08.528Z,30.47
2023-05-06T07:33:34.889Z,30.72
2023-05-06T07:36:01.271Z,30.55
2023-05-06T07:38:27.599Z,31.46
2023-05-06T07:40:53.959Z,31.05
2023-05-06T07:43:20.321Z,30.71
2023-05-06T07:45:46.678Z,30.79
2023-05-06T07:48:13.055Z,30.53
2023-05-06T07:50:39.425Z,30.46
2023-05-06T07:53:05.774Z,30.74
2023-05-06T07:55:33.816Z,30.46
2023-05-06T07:58:01.406Z,30.33
2023-05-06T08:00:27.748Z,30.54
2023-05-06T08:02:54.148Z,30.45
2023-05-06T08:05:20.567Z,30.80
2023-05-06T08:07:47.030Z,30.69
2023-05-06T08:10:13.407Z,30.42
2023-05-06T08:12:39.855Z,30.35
2023-05-06T08:15:06.295Z,30.46
2023-05-06T08:17:32.633Z,30.53
2023-05-06T08:19:59.011Z,30.33
2023-05-06T08:22:25.406Z,30.32
2023-05-06T08:24:51.818Z,30.31
2023-05-06T08:27:18.231Z,30.29
2023-05-06T08:29:44.562Z,30.33
2023-05-06T08:32:10.999Z,30.29
2023-05-06T08:34:37.386Z,30.23
2023-05-06T08:37:04.091Z,30.26
2023-05-06T08:39:30.928Z,30.41
2023-05-06T08:41:57.287Z,30.23
2023-05-06T08:44:23.626Z,30.34
2023-05-06T08:46:49.953Z,30.29
2023-05-06T08:49:16.325Z,30.44
2023-05-06T08:51:42.682Z,30.26
2023-05-06T08:54:09.002Z,30.44
2023-05-06T08:56:35.372Z,30.23
2023-05-06T08:59:02.353Z,30.53
2023-05-06T09:01:28.757Z,30.43
2023-05-06T09:03:55.199Z,30.50
2023-05-06T09:06:21.528Z,30.44
2023-05-06T09:08:47.857Z,30.54
2023-05-06T09:11:14.250Z,30.61
2023-05-06T09:13:40.588Z,30.46
2023-05-06T09:16:06.937Z,30.63
2023-05-06T09:18:33.304Z,30.58
2023-05-06T09:21:00.756Z,30.84
2023-05-06T09:23:27.316Z,30.58
2023-05-06T09:25:53.715Z,30.56
2023-05-06T09:28:20.080Z,30.79
2023-05-06T09:30:46.475Z,30.71
2023-05-06T09:33:12.916Z,30.87
2023-05-06T09:35:39.304Z,30.93
2023-05-06T09:38:07.138Z,30.89
2023-05-06T09:40:33.801Z,31.08
2023-05-06T09:43:00.163Z,31.30
2023-05-06T09:45:26.513Z,31.23
2023-05-06T09:47:52.895Z,31.10
2023-05-06T09:50:19.247Z,31.50
2023-05-06T09:52:45.559Z,31.36
2023-05-06T09:55:12.169Z,31.46
2023-05-06T09:57:38.680Z,31.39
2023-05-06T10:00:04.988Z,31.38
2023-05-06T10:02:38.935Z,31.64
2023-05-06T10:05:05.681Z,31.79
2023-05-06T10:07:32.305Z,31.62
2023-05-06T10:09:58.660Z,31.79
2023-05-06T10:12:25.041Z,31.88
2023-05-06T10:14:51.380Z,31.95
2023-05-06T10:17:17.761Z,31.87
2023-05-06T10:19:44.070Z,31.95
2023-05-06T10:22:10.391Z,31.87
2023-05-06T10:24:36.796Z,31.95
2023-05-06T10:27:03.137Z,32.21
2023-05-06T10:29:29.452Z,32.17
2023-05-06T10:31:55.850Z,32.12
2023-05-06T10:34:22.220Z,32.23
2023-05-06T10:36:48.529Z,32.17
2023-05-06T10:39:14.911Z,32.29
2023-05-06T10:41:41.255Z,32.43
2023-05-06T10:44:07.580Z,32.47
2023-05-06T10:46:33.954Z,32.53
2023-05-06T10:49:00.291Z,32.61
2023-05-06T10:51:26.613Z,32.61
2023-05-06T10:53:52.973Z,32.80
2023-05-06T10:56:19.279Z,32.56
2023-05-06T10:58:45.617Z,32.62
2023-05-06T11:01:12.055Z,32.63
2023-05-06T11:03:38.437Z,32.60
2023-05-06T11:06:04.789Z,32.93
2023-05-06T11:08:31.197Z,33.00
2023-05-06T11:10:57.613Z,33.38
2023-05-06T11:13:24.079Z,33.31
2023-05-06T11:15:50.573Z,33.43
2023-05-06T11:18:16.905Z,33.42
2023-05-06T11:20:43.225Z,33.49
2023-05-06T11:23:09.586Z,33.61
2023-05-06T11:25:35.903Z,33.49
2023-05-06T11:28:02.211Z,33.79
2023-05-06T11:30:28.586Z,33.84
2023-05-06T11:32:54.984Z,33.85
2023-05-06T11:35:21.357Z,33.93
2023-05-06T11:37:47.845Z,33.82
2023-05-06T11:40:14.333Z,34.00
2023-05-06T11:42:40.806Z,34.06
2023-05-06T11:45:07.178Z,34.30
2023-05-06T11:47:33.508Z,34.47
2023-05-06T11:49:59.861Z,34.62
2023-05-06T11:52:26.265Z,34.60
2023-05-06T11:54:52.590Z,34.66
2023-05-06T11:57:18.909Z,34.58
2023-05-06T11:59:45.279Z,34.88
2023-05-06T12:02:11.589Z,35.12
2023-05-06T12:04:37.943Z,35.03
2023-05-06T12:07:04.391Z,34.92
2023-05-06T12:09:30.732Z,35.03
2023-05-06T12:11:57.051Z,35.08
2023-05-06T12:14:23.406Z,35.30
2023-05-06T12:16:49.747Z,35.08
2023-05-06T12:19:16.093Z,35.14
2023-05-06T12:21:42.449Z,35.27
2023-05-06T12:24:08.831Z,35.23
2023-05-06T12:26:35.210Z,35.43
2023-05-06T12:29:01.586Z,35.52
2023-05-06T12:31:27.960Z,35.68
2023-05-06T12:33:56.674Z,36.02
2023-05-06T12:36:23.509Z,35.99
2023-05-06T12:38:49.862Z,35.83
2023-05-06T12:41:16.202Z,35.95
2023-05-06T12:43:42.562Z,35.93
2023-05-06T12:46:08.991Z,35.96
2023-05-06T12:48:35.429Z,35.82
2023-05-06T12:51:01.824Z,36.00
2023-05-06T12:53:28.142Z,35.97
2023-05-06T12:55:54.470Z,36.09
2023-05-06T12:58:20.820Z,36.18
2023-05-06T13:00:47.158Z,36.31
2023-05-06T13:03:13.593Z,36.32
2023-05-06T13:05:40.030Z,36.29
2023-05-06T13:08:06.368Z,36.36
2023-05-06T13:10:32.692Z,36.30
2023-05-06T13:12:59.167Z,36.00
2023-05-06T13:15:25.551Z,36.41
2023-05-06T13:17:51.891Z,36.21
2023-05-06T13:20:18.271Z,36.20
2023-05-06T13:22:54.261Z,36.33
2023-05-06T13:25:20.972Z,36.50
2023-05-06T13:27:47.487Z,36.11
2023-05-06T13:30:13.968Z,35.90
2023-05-06T13:32:40.408Z,35.73
2023-05-06T13:35:06.742Z,35.67
2023-05-06T13:37:33.057Z,35.61
2023-05-06T13:39:59.576Z,35.56
2023-05-06T13:42:25.893Z,35.31
2023-05-06T13:44:52.219Z,35.24
2023-05-06T13:47:18.566Z,35.24
2023-05-06T13:49:44.902Z,35.35
2023-05-06T13:52:11.284Z,35.19
2023-05-06T13:54:37.733Z,35.12
2023-05-06T13:57:04.080Z,35.24
2023-05-06T13:59:30.395Z,35.06
2023-05-06T14:01:57.316Z,35.27
2023-05-06T14:04:23.740Z,34.91
2023-05-06T14:06:50.227Z,34.90
2023-05-06T14:09:16.571Z,35.02
2023-05-06T14:11:42.895Z,34.82
2023-05-06T14:14:09.233Z,34.85
2023-05-06T14:16:35.668Z,34.91
2023-05-06T14:19:02.123Z,34.47
2023-05-06T14:21:28.460Z,34.98
2023-05-06T14:23:55.359Z,34.71
2023-05-06T14:26:21.676Z,34.54
2023-05-06T14:28:47.998Z,34.67
2023-05-06T14:31:14.391Z,34.88
2023-05-06T14:33:40.723Z,35.15
2023-05-06T14:36:07.023Z,35.14
2023-05-06T14:38:33.376Z,35.38
2023-05-06T14:40:59.708Z,35.39
2023-05-06T14:43:26.019Z,35.33
2023-05-06T14:45:52.455Z,35.59
2023-05-06T14:48:18.798Z,35.55
2023-05-06T14:50:45.126Z,35.78
2023-05-06T14:53:11.500Z,35.88
2023-05-06T14:55:37.813Z,35.82
2023-05-06T14:58:04.129Z,35.87
2023-05-06T15:00:30.533Z,35.82
2023-05-06T15:02:56.878Z,36.00
2023-05-06T15:05:23.214Z,35.98
2023-05-06T15:07:49.595Z,36.07
2023-05-06T15:10:16.011Z,36.10
2023-05-06T15:12:42.380Z,35.88
2023-05-06T15:15:08.894Z,35.97
2023-05-06T15:17:35.337Z,35.84
2023-05-06T15:20:01.786Z,36.16
2023-05-06T15:22:28.329Z,35.91
2023-05-06T15:24:54.645Z,35.83
2023-05-06T15:27:20.988Z,36.03
2023-05-06T15:29:47.370Z,36.21
2023-05-06T15:32:13.748Z,35.93
2023-05-06T15:34:40.071Z,35.53
2023-05-06T15:37:06.433Z,35.94
2023-05-06T15:39:32.771Z,35.58
2023-05-06T15:41:59.124Z,35.61
2023-05-06T15:46:52.961Z,35.57
2023-05-06T15:49:47.418Z,35.68
2023-05-06T15:52:05.769Z,35.55
2023-05-06T15:54:32.723Z,35.72
2023-05-06T15:56:59.918Z,35.41
2023-05-06T15:59:26.318Z,35.65
2023-05-06T16:04:22.184Z,35.33
2023-05-06T16:06:48.704Z,35.44
2023-05-06T16:09:15.040Z,35.23
2023-05-06T16:11:41.359Z,35.12
2023-05-06T16:14:07.702Z,35.15
2023-05-06T16:16:34.229Z,35.17
2023-05-06T16:19:00.614Z,34.93
2023-05-06T16:21:27.005Z,35.20
2023-05-06T16:23:53.409Z,35.22
2023-05-06T16:26:19.730Z,35.01
2023-05-06T16:28:46.123Z,35.07
2023-05-06T16:31:12.574Z,35.07
2023-05-06T16:33:38.915Z,35.02
2023-05-06T16:36:05.402Z,34.87
2023-05-06T16:38:31.779Z,34.83
2023-05-06T16:40:58.225Z,35.02
2023-05-06T16:43:24.620Z,35.11
2023-05-06T16:45:50.966Z,35.05
2023-05-06T16:48:17.365Z,34.78
2023-05-06T16:50:43.840Z,34.76
2023-05-06T16:53:10.172Z,34.81
2023-05-06T16:55:36.492Z,34.83
2023-05-06T16:58:02.879Z,34.71
2023-05-06T17:00:29.199Z,34.51
2023-05-06T17:02:55.788Z,34.73
2023-05-06T17:05:22.360Z,34.59
2023-05-06T17:07:49.693Z,35.00
2023-05-06T17:10:16.584Z,34.87
2023-05-06T17:12:43.049Z,35.11
2023-05-06T17:15:09.415Z,35.25
2023-05-06T17:17:35.783Z,35.18
2023-05-06T17:20:02.303Z,35.27
2023-05-06T17:22:28.621Z,35.31
2023-05-06T17:24:54.939Z,35.23
2023-05-06T17:27:21.298Z,35.38
2023-05-06T17:29:47.621Z,35.16
2023-05-06T17:32:13.932Z,35.34
2023-05-06T17:34:40.316Z,35.42
2023-05-06T17:37:06.678Z,35.29
2023-05-06T17:39:33.005Z,35.44
2023-05-06T17:41:59.408Z,35.54
2023-05-06T17:44:25.738Z,35.41
2023-05-06T17:46:52.125Z,35.52
2023-05-06T17:49:18.545Z,35.49
2023-05-06T17:51:44.844Z,35.35
2023-05-06T17:54:11.158Z,35.29
2023-05-06T17:56:37.530Z,35.22
2023-05-06T17:59:03.855Z,35.46
2023-05-06T18:01:30.235Z,35.15
2023-05-06T18:03:56.779Z,35.30
2023-05-06T18:06:23.196Z,35.37
2023-05-06T18:08:49.510Z,35.21
2023-05-06T18:11:15.870Z,35.31
2023-05-06T18:13:42.189Z,35.42
2023-05-06T18:16:08.662Z,35.49
2023-05-06T18:18:35.054Z,35.14
2023-05-06T18:21:01.363Z,35.26
2023-05-06T18:23:27.676Z,35.36
2023-05-06T18:25:54.049Z,35.06
2023-05-06T18:28:20.394Z,35.24
2023-05-06T18:30:46.719Z,35.36
2023-05-06T18:33:13.220Z,35.33
2023-05-06T18:35:39.617Z,35.20
2023-05-06T18:38:05.993Z,35.31
2023-05-06T18:40:32.374Z,35.36
2023-05-06T18:42:58.700Z,35.39
2023-05-06T18:45:25.018Z,35.05
2023-05-06T18:47:51.452Z,35.21
2023-05-06T18:50:17.808Z,35.39
2023-05-06T18:52:44.172Z,35.09
2023-05-06T18:55:10.695Z,35.22
2023-05-06T18:57:37.243Z,35.01
2023-05-06T19:00:03.602Z,34.96
2023-05-06T19:02:29.988Z,34.97
2023-05-06T19:04:56.329Z,35.45
2023-05-06T19:07:22.684Z,35.37
2023-05-06T19:09:49.085Z,35.27
2023-05-06T19:12:15.393Z,34.99
2023-05-06T19:14:41.761Z,35.19
2023-05-06T19:17:08.218Z,35.18
2023-05-06T19:19:34.608Z,35.23
2023-05-06T19:22:00.946Z,35.22
2023-05-06T19:24:27.322Z,35.15
2023-05-06T19:26:53.636Z,35.05
2023-05-06T19:29:19.963Z,35.11
2023-05-06T19:31:46.368Z,35.09
2023-05-06T19:34:12.697Z,34.77
2023-05-06T19:36:39.153Z,35.08
2023-05-06T19:39:05.515Z,35.44
2023-05-06T19:41:31.855Z,35.32
2023-05-06T19:43:58.311Z,35.44
2023-05-06T19:46:24.725Z,35.34
2023-05-06T19:48:51.094Z,35.44
2023-05-06T19:51:17.426Z,35.40
2023-05-06T19:53:43.803Z,35.54
2023-05-06T19:56:10.121Z,35.43
2023-05-06T19:58:36.454Z,35.56
2023-05-06T20:01:02.808Z,35.70
2023-05-06T20:03:29.204Z,35.73
2023-05-06T20:05:55.586Z,35.79
2023-05-06T20:08:21.970Z,35.59
2023-05-06T20:10:48.292Z,35.61
2023-05-06T20:13:14.682Z,35.50
2023-05-06T20:15:41.080Z,35.56
2023-05-06T20:18:07.454Z,35.44
2023-05-06T20:20:33.889Z,35.50
2023-05-06T20:23:00.272Z,35.69
2023-05-06T20:25:26.605Z,35.79
2023-05-06T20:27:52.919Z,35.75
2023-05-06T20:30:19.329Z,35.61
2023-05-06T20:32:45.848Z,35.74
2023-05-06T20:35:12.335Z,35.91
2023-05-06T20:37:38.969Z,36.21
2023-05-06T20:40:05.286Z,36.28
2023-05-06T20:42:31.602Z,35.91
2023-05-06T20:44:57.978Z,36.01
2023-05-06T20:47:24.305Z,35.91
2023-05-06T20:49:50.623Z,35.88
2023-05-06T20:52:16.972Z,36.04
2023-05-06T20:54:43.319Z,35.96
2023-05-06T20:57:09.653Z,36.05
2023-05-06T20:59:36.023Z,36.05
2023-05-06T21:02:02.377Z,35.96
2023-05-06T21:04:28.797Z,35.78
2023-05-06T21:06:55.175Z,36.08
2023-05-06T21:09:21.512Z,36.01
2023-05-06T21:11:47.827Z,35.80
2023-05-06T21:14:14.188Z,35.98
2023-05-06T21:16:40.542Z,36.01
2023-05-06T21:19:06.867Z,35.93
2023-05-06T21:21:33.308Z,35.84
2023-05-06T21:23:59.638Z,35.78
2023-05-06T21:26:25.964Z,36.14
2023-05-06T21:28:52.354Z,36.26
2023-05-06T21:31:18.722Z,35.89
2023-05-06T21:33:45.084Z,35.89
2023-05-06T21:36:11.472Z,36.03
2023-05-06T21:38:37.800Z,35.78
2023-05-06T21:41:04.117Z,35.89
2023-05-06T21:43:31.444Z,35.81
2023-05-06T21:45:59.621Z,35.90
2023-05-06T21:48:25.948Z,35.79
2023-05-06T21:50:52.311Z,35.71
2023-05-06T21:53:18.642Z,35.75
2023-05-06T21:55:44.977Z,35.84
2023-05-06T21:58:11.339Z,35.87
2023-05-06T22:00:37.674Z,35.91
2023-05-06T22:03:04.176Z,35.86
2023-05-06T22:05:30.658Z,35.77
2023-05-06T22:07:56.965Z,35.82
2023-05-06T22:10:23.308Z,35.85
2023-05-06T22:12:49.731Z,35.94
2023-05-06T22:15:16.049Z,35.90
2023-05-06T22:17:42.475Z,35.92
2023-05-06T22:20:08.936Z,36.11
2023-05-06T22:22:35.834Z,36.21
2023-05-06T22:25:02.292Z,36.51
2023-05-06T22:27:28.679Z,36.35
2023-05-06T22:29:55.002Z,36.20
2023-05-06T22:32:21.330Z,35.99
2023-05-06T22:34:47.684Z,36.02
2023-05-06T22:37:14.033Z,35.84
2023-05-06T22:39:40.368Z,35.92
2023-05-06T22:42:06.733Z,36.02
2023-05-06T22:44:33.059Z,35.70
2023-05-06T22:46:59.400Z,36.02
2023-05-06T22:49:25.782Z,36.23
2023-05-06T22:51:52.096Z,36.33
2023-05-06T22:54:18.419Z,36.12
2023-05-06T22:56:44.778Z,36.17
2023-05-06T22:59:11.110Z,36.09
2023-05-06T23:01:37.525Z,36.12
2023-05-06T23:04:03.937Z,36.11
2023-05-06T23:06:30.270Z,36.26
2023-05-06T23:08:56.603Z,36.53
2023-05-06T23:11:23.064Z,36.57
2023-05-06T23:13:49.364Z,36.46
2023-05-06T23:16:15.827Z,36.42
2023-05-06T23:18:42.254Z,36.22
2023-05-06T23:21:08.631Z,36.14
2023-05-06T23:23:34.964Z,36.15
2023-05-06T23:26:01.372Z,36.33
2023-05-06T23:28:27.703Z,36.17
2023-05-06T23:30:54.046Z,36.13
2023-05-06T23:33:20.495Z,36.33
2023-05-06T23:35:46.837Z,36.07
2023-05-06T23:38:13.238Z,36.15
2023-05-06T23:40:39.662Z,36.41
2023-05-06T23:43:05.988Z,36.49
2023-05-06T23:45:32.294Z,36.29
2023-05-06T23:47:58.762Z,36.24
2023-05-06T23:50:25.116Z,36.14
2023-05-06T23:52:51.431Z,36.28
2023-05-06T23:55:17.780Z,35.87
2023-05-06T23:57:44.099Z,35.99
