createdAt,value
2022-12-18T00:04:20.782Z,6.05
2022-12-18T00:24:20.820Z,6.04
2022-12-18T00:44:20.860Z,6.04
2022-12-18T01:04:20.954Z,6.04
2022-12-18T01:24:20.946Z,6.04
2022-12-18T01:44:20.213Z,6.04
2022-12-18T02:04:21.022Z,6.03
2022-12-18T02:24:21.059Z,6.02
2022-12-18T02:44:21.146Z,6.03
2022-12-18T03:04:21.204Z,6.02
2022-12-18T03:24:21.051Z,6.03
2022-12-18T03:44:21.279Z,6.02
2022-12-18T04:24:21.314Z,6.01
2022-12-18T04:44:21.352Z,6
2022-12-18T05:24:21.438Z,5.99
2022-12-18T05:44:20.703Z,5.98
2022-12-18T06:24:21.559Z,5.98
2022-12-18T06:44:21.605Z,5.97
2022-12-18T07:44:21.753Z,5.96
2022-12-18T09:04:21.851Z,5.94
2022-12-18T09:24:21.861Z,5.94
2022-12-18T09:44:21.900Z,5.94
2022-12-18T10:04:21.924Z,5.93
2022-12-18T11:44:21.865Z,5.92
2022-12-18T12:04:21.941Z,5.92
2022-12-18T12:24:21.851Z,5.92
2022-12-18T13:04:21.858Z,5.91
2022-12-18T13:24:21.854Z,5.91
2022-12-18T14:24:21.874Z,5.9
2022-12-18T14:44:21.864Z,5.9
2022-12-18T15:04:21.867Z,5.9
2022-12-18T15:24:21.876Z,5.89
2022-12-18T15:44:21.876Z,5.89
2022-12-18T16:04:21.752Z,5.88
2022-12-18T16:44:21.889Z,5.88
2022-12-18T17:04:21.903Z,5.87
2022-12-18T17:24:21.913Z,5.87
2022-12-18T17:44:21.914Z,5.87
2022-12-18T18:04:21.835Z,5.86
2022-12-18T18:44:21.630Z,5.85
2022-12-18T19:44:21.941Z,5.84
2022-12-18T21:04:21.936Z,5.83
2022-12-18T21:24:21.942Z,5.83
2022-12-18T21:44:21.171Z,5.82
2022-12-18T22:04:21.816Z,5.82
2022-12-18T22:24:21.945Z,5.82
2022-12-18T22:44:21.179Z,5.82
2022-12-18T23:04:21.982Z,5.82
2022-12-18T23:24:21.936Z,5.81
2022-12-18T23:44:21.964Z,5.81
