createdAt,value
2023-01-04T00:04:24.742Z,98084.02
2023-01-04T00:14:27.987Z,98086.11
2023-01-04T00:24:30.373Z,98083.27
2023-01-04T00:34:32.952Z,98082.34
2023-01-04T00:44:35.726Z,98090.59
2023-01-04T00:54:38.245Z,98094.14
2023-01-04T01:04:40.905Z,98090.27
2023-01-04T01:14:43.431Z,98086.45
2023-01-04T01:24:45.967Z,98076.86
2023-01-04T01:34:48.314Z,98070.64
2023-01-04T01:45:03.989Z,98074.44
2023-01-04T01:55:11.639Z,98069.23
2023-01-04T02:05:14.146Z,98061.64
2023-01-04T02:15:17.084Z,98061.52
2023-01-04T02:25:40.705Z,98069.15
2023-01-04T02:36:13.967Z,98082.86
2023-01-04T02:46:32.783Z,98078.28
2023-01-04T02:57:08.779Z,98067.89
2023-01-04T03:07:25.931Z,98063.26
2023-01-04T03:17:36.612Z,98057.73
2023-01-04T03:28:01.202Z,98047.36
2023-01-04T03:38:44.375Z,98030.34
2023-01-04T03:49:21.866Z,98027.29
2023-01-04T03:59:24.203Z,98030.20
2023-01-04T04:09:26.471Z,98033.53
2023-01-04T04:19:28.740Z,98030.01
2023-01-04T04:29:30.999Z,98024.00
2023-01-04T04:39:33.253Z,98024.04
2023-01-04T04:49:35.587Z,98015.67
2023-01-04T04:59:37.885Z,98016.70
2023-01-04T05:09:40.122Z,98011.22
2023-01-04T05:19:42.409Z,98002.45
2023-01-04T05:30:03.663Z,97999.38
2023-01-04T05:40:06.300Z,97981.90
2023-01-04T05:50:10.279Z,97967.02
2023-01-04T06:00:14.329Z,97955.92
2023-01-04T06:10:17.514Z,97954.45
2023-01-04T06:20:19.788Z,97957.78
2023-01-04T06:30:22.027Z,97954.16
2023-01-04T06:40:24.438Z,97952.33
2023-01-04T06:50:26.771Z,97953.08
2023-01-04T07:00:29.500Z,97946.96
2023-01-04T07:10:31.934Z,97934.70
2023-01-04T07:20:43.555Z,97934.07
2023-01-04T07:30:45.887Z,97932.02
2023-01-04T07:40:55.854Z,97930.40
2023-01-04T07:50:59.329Z,97929.75
2023-01-04T08:01:19.337Z,97911.14
2023-01-04T08:11:24.746Z,97902.94
2023-01-04T08:21:30.359Z,97908.36
2023-01-04T08:31:33.568Z,97886.22
2023-01-04T08:42:18.717Z,97876.87
2023-01-04T08:52:15.397Z,97864.48
2023-01-04T09:02:22.807Z,97876.03
2023-01-04T09:12:25.331Z,97873.73
2023-01-04T09:22:27.995Z,97856.05
2023-01-04T09:32:30.520Z,97834.50
2023-01-04T09:42:43.741Z,97817.84
2023-01-04T09:53:04.858Z,97790.86
2023-01-04T10:03:15.892Z,97767.60
2023-01-04T10:13:31.024Z,97739.56
2023-01-04T10:24:21.385Z,97707.83
2023-01-04T10:34:32.890Z,97677.58
2023-01-04T10:44:52.121Z,97655.66
2023-01-04T10:55:15.759Z,97634.20
2023-01-04T11:05:27.163Z,97597.02
2023-01-04T11:15:31.630Z,97587.48
2023-01-04T11:25:40.971Z,97565.20
2023-01-04T11:35:46.140Z,97540.50
2023-01-04T11:46:00.982Z,97506.64
2023-01-04T11:56:24.029Z,97491.90
2023-01-04T12:06:36.554Z,97467.81
2023-01-04T12:17:05.184Z,97455.09
2023-01-04T12:27:14.251Z,97449.73
2023-01-04T12:37:40.306Z,97436.00
2023-01-04T12:48:02.360Z,97416.89
2023-01-04T12:59:23.643Z,97398.86
2023-01-04T13:08:53.092Z,97372.77
2023-01-04T13:19:00.903Z,97356.54
2023-01-04T13:29:20.044Z,97338.14
2023-01-04T13:39:29.427Z,97322.94
2023-01-04T13:49:39.241Z,97317.34
2023-01-04T13:59:41.974Z,97308.02
2023-01-04T14:09:54.124Z,97295.96
2023-01-04T14:20:18.583Z,97290.56
2023-01-04T14:30:20.982Z,97268.91
2023-01-04T14:40:23.463Z,97243.76
2023-01-04T14:50:26.411Z,97223.05
2023-01-04T15:00:29.964Z,97215.40
2023-01-04T15:10:33.566Z,97206.64
2023-01-04T15:20:41.589Z,97195.31
2023-01-04T15:30:56.438Z,97187.90
2023-01-04T15:41:01.022Z,97163.39
2023-01-04T15:51:07.341Z,97156.59
2023-01-04T16:01:11.549Z,97155.84
2023-01-04T16:11:22.962Z,97135.34
2023-01-04T16:21:28.073Z,97106.94
2023-01-04T16:31:45.229Z,97097.31
2023-01-04T16:42:04.321Z,97102.52
2023-01-04T16:52:12.948Z,97094.39
2023-01-04T17:02:15.847Z,97086.88
2023-01-04T17:12:46.416Z,97072.37
2023-01-04T17:22:42.031Z,97043.91
2023-01-04T17:32:45.206Z,97026.48
2023-01-04T17:42:48.628Z,97015.67
2023-01-04T17:52:52.942Z,96988.44
2023-01-04T18:02:59.228Z,96964.19
2023-01-04T18:13:06.595Z,96941.82
2023-01-04T18:23:19.005Z,96925.76
2023-01-04T18:33:28.781Z,96905.02
2023-01-04T18:43:34.165Z,96876.79
2023-01-04T18:53:40.806Z,96863.19
2023-01-04T19:03:53.694Z,96849.39
2023-01-04T19:14:11.916Z,96835.80
2023-01-04T19:24:15.884Z,96803.68
2023-01-04T19:34:21.600Z,96813.65
2023-01-04T19:44:32.129Z,96793.42
2023-01-04T19:54:37.718Z,96784.52
2023-01-04T20:04:44.396Z,96778.23
2023-01-04T20:14:52.618Z,96774.05
2023-01-04T20:24:59.924Z,96754.66
2023-01-04T20:35:05.962Z,96743.84
2023-01-04T20:45:10.913Z,96729.32
2023-01-04T20:55:17.733Z,96718.10
2023-01-04T21:05:24.481Z,96701.27
2023-01-04T21:15:27.738Z,96693.90
2023-01-04T21:25:33.522Z,96686.17
2023-01-04T21:35:38.093Z,96678.81
2023-01-04T21:45:41.197Z,96681.58
2023-01-04T21:55:43.985Z,96652.86
2023-01-04T22:05:48.377Z,96640.77
2023-01-04T22:15:51.788Z,96627.79
2023-01-04T22:25:56.470Z,96610.94
2023-01-04T22:36:03.455Z,96589.23
2023-01-04T22:46:08.314Z,96566.45
2023-01-04T22:56:20.042Z,96553.83
2023-01-04T23:06:25.137Z,96543.50
2023-01-04T23:16:32.348Z,96555.00
2023-01-04T23:26:35.634Z,96548.38
2023-01-04T23:36:39.702Z,96540.59
2023-01-04T23:46:42.647Z,96511.37
2023-01-04T23:56:45.304Z,96496.08
