createdAt,value
2017-09-30T00:00:53.323Z,10.80
2017-09-30T00:01:55.820Z,10.80
2017-09-30T00:02:58.278Z,10.80
2017-09-30T00:04:00.760Z,10.70
2017-09-30T00:05:03.275Z,10.70
2017-09-30T00:06:05.745Z,10.70
2017-09-30T00:07:08.243Z,10.70
2017-09-30T00:08:11.502Z,10.60
2017-09-30T00:09:14.798Z,10.60
2017-09-30T00:10:17.291Z,10.60
2017-09-30T00:11:19.854Z,10.60
2017-09-30T00:12:22.377Z,10.60
2017-09-30T00:13:25.019Z,10.60
2017-09-30T00:14:27.511Z,10.60
2017-09-30T00:15:30.212Z,10.60
2017-09-30T00:16:33.484Z,10.60
2017-09-30T00:17:36.017Z,10.60
2017-09-30T00:18:38.567Z,10.60
2017-09-30T00:19:41.806Z,10.50
2017-09-30T00:20:44.490Z,10.50
2017-09-30T00:21:46.973Z,10.50
2017-09-30T00:22:49.487Z,10.50
2017-09-30T00:23:51.952Z,10.50
2017-09-30T00:24:55.210Z,10.50
2017-09-30T00:25:57.700Z,10.50
2017-09-30T00:27:00.183Z,10.50
2017-09-30T00:28:02.782Z,10.50
2017-09-30T00:29:05.260Z,10.50
2017-09-30T00:30:07.730Z,10.50
2017-09-30T00:31:10.227Z,10.50
2017-09-30T00:32:12.758Z,10.50
2017-09-30T00:33:16.000Z,10.50
2017-09-30T00:34:18.503Z,10.50
2017-09-30T00:35:21.277Z,10.50
2017-09-30T00:36:24.525Z,10.50
2017-09-30T00:37:27.019Z,10.50
2017-09-30T00:38:29.511Z,10.50
2017-09-30T00:39:31.970Z,10.40
2017-09-30T00:40:34.476Z,10.50
2017-09-30T00:41:36.933Z,10.40
2017-09-30T00:42:40.214Z,10.40
2017-09-30T00:43:42.675Z,10.40
2017-09-30T00:44:45.158Z,10.40
2017-09-30T00:45:47.640Z,10.40
2017-09-30T00:46:50.893Z,10.40
2017-09-30T00:47:54.162Z,10.40
2017-09-30T00:48:56.664Z,10.30
2017-09-30T00:49:59.894Z,10.40
2017-09-30T00:51:03.129Z,10.40
2017-09-30T00:52:05.587Z,10.30
2017-09-30T00:53:08.057Z,10.40
2017-09-30T00:54:10.542Z,10.30
2017-09-30T00:55:13.023Z,10.30
2017-09-30T00:56:15.498Z,10.40
2017-09-30T00:57:18.602Z,10.30
2017-09-30T00:58:21.830Z,10.30
2017-09-30T00:59:24.449Z,10.20
2017-09-30T01:00:27.714Z,10.30
2017-09-30T01:01:31.086Z,10.20
2017-09-30T01:02:33.586Z,10.20
2017-09-30T01:03:36.806Z,10.20
2017-09-30T01:04:39.270Z,10.20
2017-09-30T01:05:41.746Z,10.20
2017-09-30T01:06:44.371Z,10.20
2017-09-30T01:07:46.866Z,10.20
2017-09-30T01:08:49.351Z,10.20
2017-09-30T01:09:52.586Z,10.20
2017-09-30T01:10:55.095Z,10.20
2017-09-30T01:11:57.870Z,10.20
2017-09-30T01:13:01.149Z,10.20
2017-09-30T01:14:03.610Z,10.20
2017-09-30T01:15:06.185Z,10.20
2017-09-30T01:16:08.682Z,10.20
2017-09-30T01:17:11.942Z,10.20
2017-09-30T01:18:14.466Z,10.20
2017-09-30T01:19:16.996Z,10.20
2017-09-30T01:20:19.466Z,10.20
2017-09-30T01:21:21.972Z,10.20
2017-09-30T01:22:24.523Z,10.20
2017-09-30T01:23:27.090Z,10.20
2017-09-30T01:24:29.615Z,10.20
2017-09-30T01:25:32.119Z,10.20
2017-09-30T01:26:35.343Z,10.10
2017-09-30T01:27:37.798Z,10.10
2017-09-30T01:28:41.534Z,10.10
2017-09-30T01:29:44.056Z,10.10
2017-09-30T01:30:51.447Z,10.10
2017-09-30T01:31:53.944Z,10.10
2017-09-30T01:32:57.166Z,10.10
2017-09-30T01:34:00.440Z,10.10
2017-09-30T01:35:02.929Z,10.10
2017-09-30T01:36:05.434Z,10.10
2017-09-30T01:37:07.896Z,10.10
2017-09-30T01:38:11.158Z,10.00
2017-09-30T01:39:13.682Z,10.00
2017-09-30T01:40:16.196Z,10.00
2017-09-30T01:41:19.464Z,9.90
2017-09-30T01:42:22.050Z,9.90
2017-09-30T01:43:24.524Z,9.90
2017-09-30T01:44:26.991Z,9.90
2017-09-30T01:45:29.467Z,9.90
2017-09-30T01:46:31.950Z,9.80
2017-09-30T01:47:35.216Z,9.80
2017-09-30T01:48:37.677Z,9.80
2017-09-30T01:49:40.157Z,9.80
2017-09-30T01:50:43.399Z,9.80
2017-09-30T01:51:46.760Z,9.80
2017-09-30T01:52:49.286Z,9.80
2017-09-30T01:53:51.760Z,9.80
2017-09-30T01:54:54.214Z,9.80
2017-09-30T01:55:57.439Z,9.80
2017-09-30T01:56:59.939Z,9.80
2017-09-30T01:58:02.418Z,9.80
2017-09-30T01:59:05.645Z,9.80
2017-09-30T02:00:08.881Z,9.80
2017-09-30T02:01:14.090Z,9.80
2017-09-30T02:02:17.349Z,9.80
2017-09-30T02:03:19.822Z,9.70
2017-09-30T02:04:22.273Z,9.80
2017-09-30T02:05:25.499Z,9.70
2017-09-30T02:06:28.738Z,9.70
2017-09-30T02:07:32.034Z,9.70
2017-09-30T02:08:34.542Z,9.70
2017-09-30T02:09:37.006Z,9.70
2017-09-30T02:10:39.521Z,9.70
2017-09-30T02:11:41.997Z,9.60
2017-09-30T02:12:45.258Z,9.60
2017-09-30T02:13:47.723Z,9.60
2017-09-30T02:14:50.235Z,9.60
2017-09-30T02:15:52.694Z,9.60
2017-09-30T02:16:56.248Z,9.60
2017-09-30T02:17:58.715Z,9.60
2017-09-30T02:19:01.182Z,9.60
2017-09-30T02:20:03.677Z,9.60
2017-09-30T02:21:06.154Z,9.60
2017-09-30T02:22:08.629Z,9.60
2017-09-30T02:23:11.127Z,9.60
2017-09-30T02:24:13.597Z,9.60
2017-09-30T02:25:16.075Z,9.60
2017-09-30T02:26:19.343Z,9.50
2017-09-30T02:27:21.821Z,9.60
2017-09-30T02:28:25.059Z,9.50
2017-09-30T02:29:27.518Z,9.60
2017-09-30T02:30:30.013Z,9.60
2017-09-30T02:31:33.274Z,9.60
2017-09-30T02:32:35.812Z,9.50
2017-09-30T02:33:38.288Z,9.60
2017-09-30T02:34:40.850Z,9.50
2017-09-30T02:35:44.117Z,9.60
2017-09-30T02:36:46.568Z,9.50
2017-09-30T02:37:49.147Z,9.60
2017-09-30T02:38:52.378Z,9.60
2017-09-30T02:39:55.648Z,9.60
2017-09-30T02:40:59.088Z,9.60
2017-09-30T02:42:01.550Z,9.60
2017-09-30T02:43:04.052Z,9.60
2017-09-30T02:44:06.584Z,9.60
2017-09-30T02:45:09.094Z,9.50
2017-09-30T02:46:11.553Z,9.50
2017-09-30T02:47:14.032Z,9.50
2017-09-30T02:48:16.501Z,9.50
2017-09-30T02:49:18.966Z,9.50
2017-09-30T02:50:22.317Z,9.50
2017-09-30T02:51:25.558Z,9.50
2017-09-30T02:52:28.795Z,9.50
2017-09-30T02:53:32.022Z,9.50
2017-09-30T02:54:34.480Z,9.50
2017-09-30T02:55:36.982Z,9.50
2017-09-30T02:56:40.219Z,9.50
2017-09-30T02:57:43.490Z,9.50
2017-09-30T02:58:45.998Z,9.50
2017-09-30T02:59:49.235Z,9.50
2017-09-30T03:00:52.502Z,9.50
2017-09-30T03:01:54.972Z,9.50
2017-09-30T03:02:57.441Z,9.50
2017-09-30T03:04:00.679Z,9.40
2017-09-30T03:05:03.955Z,9.40
2017-09-30T03:06:06.456Z,9.40
2017-09-30T03:07:08.921Z,9.40
2017-09-30T03:08:11.401Z,9.40
2017-09-30T03:09:14.696Z,9.30
2017-09-30T03:10:17.179Z,9.30
2017-09-30T03:11:19.641Z,9.30
2017-09-30T03:12:22.120Z,9.40
2017-09-30T03:13:25.351Z,9.30
2017-09-30T03:14:28.622Z,9.30
2017-09-30T03:15:31.081Z,9.30
2017-09-30T03:16:33.557Z,9.30
2017-09-30T03:17:36.240Z,9.30
2017-09-30T03:18:38.687Z,9.20
2017-09-30T03:19:41.934Z,9.20
2017-09-30T03:20:45.183Z,9.20
2017-09-30T03:21:48.407Z,9.30
2017-09-30T03:22:51.046Z,9.20
2017-09-30T03:23:54.541Z,9.20
2017-09-30T03:24:57.087Z,9.20
2017-09-30T03:25:59.563Z,9.30
2017-09-30T03:27:02.080Z,9.30
2017-09-30T03:28:05.330Z,9.20
2017-09-30T03:29:08.566Z,9.20
2017-09-30T03:30:11.803Z,9.20
2017-09-30T03:31:15.053Z,9.20
2017-09-30T03:32:18.318Z,9.20
2017-09-30T03:33:20.826Z,9.20
2017-09-30T03:34:24.058Z,9.20
2017-09-30T03:35:27.291Z,9.20
2017-09-30T03:36:30.523Z,9.20
2017-09-30T03:37:33.773Z,9.20
2017-09-30T03:38:36.999Z,9.20
2017-09-30T03:39:39.556Z,9.20
2017-09-30T03:40:42.786Z,9.30
2017-09-30T03:41:46.148Z,9.30
2017-09-30T03:42:49.590Z,9.30
2017-09-30T03:43:52.816Z,9.20
2017-09-30T03:44:55.278Z,9.20
2017-09-30T03:45:57.762Z,9.20
2017-09-30T03:47:00.314Z,9.20
2017-09-30T03:48:02.847Z,9.20
2017-09-30T03:49:05.320Z,9.20
2017-09-30T03:50:07.774Z,9.20
2017-09-30T03:51:11.055Z,9.20
2017-09-30T03:52:13.525Z,9.20
2017-09-30T03:53:15.990Z,9.20
2017-09-30T03:54:18.434Z,9.20
2017-09-30T03:55:20.904Z,9.20
2017-09-30T03:56:23.391Z,9.20
2017-09-30T03:57:25.874Z,9.20
2017-09-30T03:58:29.942Z,9.20
2017-09-30T03:59:32.404Z,9.20
2017-09-30T04:00:35.044Z,9.10
2017-09-30T04:01:37.626Z,9.10
2017-09-30T04:02:40.446Z,9.10
2017-09-30T04:03:43.696Z,9.10
2017-09-30T04:04:47.605Z,9.10
2017-09-30T04:05:50.059Z,9.10
2017-09-30T04:06:53.327Z,9.10
2017-09-30T04:07:55.792Z,9.10
2017-09-30T04:08:58.247Z,9.20
2017-09-30T04:10:01.134Z,9.10
2017-09-30T04:11:03.591Z,9.10
2017-09-30T04:12:06.109Z,9.20
2017-09-30T04:13:08.705Z,9.20
2017-09-30T04:14:11.170Z,9.20
2017-09-30T04:15:13.638Z,9.20
2017-09-30T04:16:16.155Z,9.20
2017-09-30T04:17:19.435Z,9.10
2017-09-30T04:18:21.887Z,9.10
2017-09-30T04:19:24.428Z,9.10
2017-09-30T04:20:26.882Z,9.10
2017-09-30T04:21:29.343Z,9.20
2017-09-30T04:22:31.853Z,9.10
2017-09-30T04:23:34.365Z,9.20
2017-09-30T04:24:37.187Z,9.20
2017-09-30T04:25:39.651Z,9.20
2017-09-30T04:26:42.118Z,9.20
2017-09-30T04:27:45.388Z,9.20
2017-09-30T04:28:47.847Z,9.20
2017-09-30T04:29:50.355Z,9.20
2017-09-30T04:30:52.871Z,9.20
2017-09-30T04:31:55.333Z,9.10
2017-09-30T04:32:59.406Z,9.10
2017-09-30T04:34:01.872Z,9.10
2017-09-30T04:35:04.355Z,9.10
2017-09-30T04:36:06.908Z,9.10
2017-09-30T04:37:10.126Z,9.10
2017-09-30T04:38:12.786Z,9.10
2017-09-30T04:39:15.299Z,9.10
2017-09-30T04:40:18.527Z,9.00
2017-09-30T04:41:20.988Z,9.00
2017-09-30T04:42:23.470Z,9.00
2017-09-30T04:43:25.999Z,9.00
2017-09-30T04:44:28.596Z,9.00
2017-09-30T04:45:31.104Z,9.00
2017-09-30T04:46:33.587Z,9.00
2017-09-30T04:47:36.890Z,9.00
2017-09-30T04:48:39.382Z,9.00
2017-09-30T04:49:41.846Z,9.00
2017-09-30T04:50:44.404Z,8.90
2017-09-30T04:51:47.165Z,9.00
2017-09-30T04:52:50.135Z,8.90
2017-09-30T04:53:52.629Z,9.00
2017-09-30T04:54:55.110Z,9.00
2017-09-30T04:55:57.629Z,9.00
2017-09-30T04:57:00.723Z,9.00
2017-09-30T04:58:03.170Z,9.00
2017-09-30T04:59:05.683Z,9.00
2017-09-30T05:00:08.138Z,8.90
2017-09-30T05:01:10.609Z,8.90
2017-09-30T05:02:13.143Z,8.90
2017-09-30T05:03:15.659Z,8.90
2017-09-30T05:04:18.141Z,8.90
2017-09-30T05:05:20.609Z,8.90
2017-09-30T05:06:23.070Z,8.90
2017-09-30T05:07:25.534Z,8.90
2017-09-30T05:08:28.767Z,8.90
2017-09-30T05:09:31.276Z,8.90
2017-09-30T05:10:33.736Z,8.90
2017-09-30T05:11:36.994Z,8.90
2017-09-30T05:12:40.211Z,9.00
2017-09-30T05:13:42.756Z,8.90
2017-09-30T05:14:46.815Z,9.00
2017-09-30T05:15:50.071Z,9.00
2017-09-30T05:16:52.528Z,9.00
2017-09-30T05:17:54.990Z,9.00
2017-09-30T05:18:58.257Z,9.00
2017-09-30T05:20:01.551Z,9.00
2017-09-30T05:21:04.414Z,9.00
2017-09-30T05:22:07.630Z,9.00
2017-09-30T05:23:10.091Z,9.00
2017-09-30T05:24:13.423Z,9.10
2017-09-30T05:25:15.960Z,9.00
2017-09-30T05:26:19.195Z,9.10
2017-09-30T05:27:21.785Z,9.10
2017-09-30T05:28:24.542Z,9.10
2017-09-30T05:29:27.817Z,9.10
2017-09-30T05:30:30.363Z,9.10
2017-09-30T05:31:32.819Z,9.10
2017-09-30T05:32:36.051Z,9.10
2017-09-30T05:33:38.504Z,9.10
2017-09-30T05:34:40.958Z,9.10
2017-09-30T05:35:43.458Z,9.10
2017-09-30T05:36:46.681Z,9.10
2017-09-30T05:37:50.102Z,9.10
2017-09-30T05:38:52.558Z,9.10
2017-09-30T05:39:55.022Z,9.20
2017-09-30T05:40:57.508Z,9.20
2017-09-30T05:41:59.970Z,9.20
2017-09-30T05:43:03.230Z,9.20
2017-09-30T05:44:05.694Z,9.20
2017-09-30T05:45:08.247Z,9.20
2017-09-30T05:46:11.511Z,9.30
2017-09-30T05:47:13.971Z,9.30
2017-09-30T05:48:16.436Z,9.30
2017-09-30T05:49:18.911Z,9.40
2017-09-30T05:50:21.396Z,9.40
2017-09-30T05:51:24.648Z,9.40
2017-09-30T05:52:27.172Z,9.40
2017-09-30T05:53:29.710Z,9.40
2017-09-30T05:54:32.190Z,9.50
2017-09-30T05:55:34.823Z,9.50
2017-09-30T05:56:37.668Z,9.60
2017-09-30T05:57:40.980Z,9.60
2017-09-30T05:58:43.467Z,9.60
2017-09-30T05:59:45.993Z,9.60
2017-09-30T06:00:48.452Z,9.70
2017-09-30T06:01:51.227Z,9.70
2017-09-30T06:02:54.463Z,9.80
2017-09-30T06:03:57.709Z,9.80
2017-09-30T06:05:00.937Z,9.80
2017-09-30T06:06:04.238Z,9.80
2017-09-30T06:07:06.864Z,9.80
2017-09-30T06:08:09.348Z,9.80
2017-09-30T06:09:12.572Z,9.90
2017-09-30T06:10:15.018Z,9.90
2017-09-30T06:11:18.265Z,10.00
2017-09-30T06:12:20.791Z,10.00
2017-09-30T06:13:23.346Z,10.00
2017-09-30T06:14:25.819Z,10.00
2017-09-30T06:15:29.098Z,10.10
2017-09-30T06:16:31.573Z,10.00
2017-09-30T06:17:34.076Z,10.10
2017-09-30T06:18:36.540Z,10.10
2017-09-30T06:19:39.882Z,10.20
2017-09-30T06:20:43.123Z,10.30
2017-09-30T06:21:45.578Z,10.30
2017-09-30T06:22:48.082Z,10.30
2017-09-30T06:23:50.582Z,10.30
2017-09-30T06:24:53.919Z,10.30
2017-09-30T06:25:57.544Z,10.30
2017-09-30T06:27:00.069Z,10.40
2017-09-30T06:28:04.225Z,10.40
2017-09-30T06:29:08.037Z,10.40
2017-09-30T06:30:11.239Z,10.50
2017-09-30T06:31:13.737Z,10.50
2017-09-30T06:32:16.223Z,10.50
2017-09-30T06:33:18.762Z,10.60
2017-09-30T06:34:21.996Z,10.70
2017-09-30T06:35:25.639Z,10.70
2017-09-30T06:36:28.622Z,10.70
2017-09-30T06:37:31.090Z,10.80
2017-09-30T06:38:35.551Z,10.80
2017-09-30T06:39:38.027Z,10.80
2017-09-30T06:40:49.424Z,10.80
2017-09-30T06:41:51.890Z,10.80
2017-09-30T06:42:54.430Z,10.90
2017-09-30T06:43:57.036Z,10.90
2017-09-30T06:44:59.491Z,10.90
2017-09-30T06:46:01.962Z,11.00
2017-09-30T06:47:05.240Z,11.10
2017-09-30T06:48:07.706Z,11.10
2017-09-30T06:49:10.334Z,11.20
2017-09-30T06:50:13.589Z,11.30
2017-09-30T06:51:16.054Z,11.40
2017-09-30T06:52:18.613Z,11.50
2017-09-30T06:53:21.068Z,11.60
2017-09-30T06:54:23.585Z,11.80
2017-09-30T06:55:26.047Z,12.00
2017-09-30T06:56:28.506Z,12.20
2017-09-30T06:57:31.026Z,12.40
2017-09-30T06:58:33.570Z,12.50
2017-09-30T06:59:36.062Z,12.60
2017-09-30T07:00:38.523Z,12.60
2017-09-30T07:01:41.021Z,12.60
2017-09-30T07:02:43.494Z,12.60
2017-09-30T07:03:45.967Z,12.90
2017-09-30T07:04:48.674Z,13.10
2017-09-30T07:05:51.143Z,13.40
2017-09-30T07:06:53.639Z,13.70
2017-09-30T07:07:56.178Z,14.00
2017-09-30T07:08:58.654Z,14.30
2017-09-30T07:10:01.204Z,14.40
2017-09-30T07:11:04.424Z,14.80
2017-09-30T07:12:07.696Z,14.90
2017-09-30T07:13:10.599Z,14.90
2017-09-30T07:14:13.838Z,15.00
2017-09-30T07:15:16.352Z,15.00
2017-09-30T07:16:18.921Z,15.20
2017-09-30T07:17:21.567Z,15.30
2017-09-30T07:18:24.031Z,15.60
2017-09-30T07:19:26.496Z,15.80
2017-09-30T07:20:29.804Z,16.40
2017-09-30T07:21:32.368Z,16.40
2017-09-30T07:22:34.907Z,16.80
2017-09-30T07:23:37.440Z,17.10
2017-09-30T07:24:39.902Z,17.40
2017-09-30T07:25:43.938Z,17.30
2017-09-30T07:26:46.408Z,17.30
2017-09-30T07:27:48.966Z,17.10
2017-09-30T07:28:51.460Z,17.20
2017-09-30T07:29:54.017Z,17.30
2017-09-30T07:30:56.539Z,17.40
2017-09-30T07:31:59.075Z,17.50
2017-09-30T07:33:01.606Z,17.70
2017-09-30T07:34:04.413Z,17.70
2017-09-30T07:35:07.646Z,17.70
2017-09-30T07:36:10.916Z,17.80
2017-09-30T07:37:13.479Z,17.80
2017-09-30T07:38:15.943Z,18.10
2017-09-30T07:39:19.195Z,18.50
2017-09-30T07:40:21.721Z,18.50
2017-09-30T07:41:24.260Z,18.50
2017-09-30T07:42:26.762Z,18.40
2017-09-30T07:43:30.100Z,18.20
2017-09-30T07:44:32.567Z,18.20
2017-09-30T07:45:35.067Z,18.30
2017-09-30T07:46:37.583Z,18.30
2017-09-30T07:47:40.824Z,18.30
2017-09-30T07:48:44.089Z,18.30
2017-09-30T07:49:47.318Z,18.20
2017-09-30T07:50:50.578Z,18.10
2017-09-30T07:51:53.087Z,18.10
2017-09-30T07:52:55.544Z,17.90
2017-09-30T07:53:58.022Z,17.90
2017-09-30T07:55:01.250Z,17.80
2017-09-30T07:56:03.722Z,17.70
2017-09-30T07:57:06.206Z,17.90
2017-09-30T07:58:09.472Z,18.20
2017-09-30T07:59:12.745Z,18.40
2017-09-30T08:00:15.258Z,18.30
2017-09-30T08:01:17.774Z,18.60
2017-09-30T08:02:20.251Z,18.60
2017-09-30T08:03:22.712Z,18.80
2017-09-30T08:04:26.063Z,18.60
2017-09-30T08:05:28.589Z,18.50
2017-09-30T08:06:31.855Z,18.70
2017-09-30T08:07:34.308Z,18.70
2017-09-30T08:08:36.887Z,18.90
2017-09-30T08:09:39.413Z,19.30
2017-09-30T08:10:41.886Z,19.20
2017-09-30T08:11:44.426Z,19.10
2017-09-30T08:12:47.703Z,19.40
2017-09-30T08:13:50.244Z,19.40
2017-09-30T08:14:52.753Z,19.50
2017-09-30T08:15:55.224Z,19.50
2017-09-30T08:16:57.814Z,19.80
2017-09-30T08:18:00.282Z,19.90
2017-09-30T08:19:02.791Z,20.20
2017-09-30T08:20:05.336Z,20.30
2017-09-30T08:21:07.826Z,20.50
2017-09-30T08:22:10.356Z,20.60
2017-09-30T08:23:12.828Z,20.50
2017-09-30T08:24:16.066Z,20.60
2017-09-30T08:25:18.632Z,20.50
2017-09-30T08:26:21.154Z,20.80
2017-09-30T08:27:23.652Z,21.10
2017-09-30T08:28:26.134Z,21.30
2017-09-30T08:29:28.594Z,21.50
2017-09-30T08:30:31.111Z,21.30
2017-09-30T08:31:34.198Z,21.30
2017-09-30T08:32:36.678Z,21.10
2017-09-30T08:33:39.246Z,21.00
2017-09-30T08:34:41.778Z,21.20
2017-09-30T08:35:44.343Z,21.20
2017-09-30T08:36:46.822Z,20.60
2017-09-30T08:37:49.323Z,20.40
2017-09-30T08:38:51.889Z,20.30
2017-09-30T08:39:55.738Z,19.90
2017-09-30T08:40:58.220Z,19.60
2017-09-30T08:42:00.681Z,19.30
2017-09-30T08:43:03.201Z,19.10
2017-09-30T08:44:06.551Z,18.60
2017-09-30T08:45:09.897Z,18.40
2017-09-30T08:46:13.150Z,18.10
2017-09-30T08:47:15.623Z,18.10
2017-09-30T08:48:18.211Z,17.90
2017-09-30T08:49:20.699Z,17.90
2017-09-30T08:50:23.944Z,17.90
2017-09-30T08:51:27.190Z,17.90
2017-09-30T08:52:30.457Z,17.90
2017-09-30T08:53:32.966Z,17.90
2017-09-30T08:54:35.458Z,17.80
2017-09-30T08:55:37.923Z,17.70
2017-09-30T08:56:40.401Z,17.60
2017-09-30T08:57:43.266Z,17.60
2017-09-30T08:58:46.524Z,17.60
2017-09-30T08:59:49.005Z,17.60
2017-09-30T09:00:51.587Z,17.60
2017-09-30T09:01:54.042Z,17.60
2017-09-30T09:02:56.534Z,17.60
2017-09-30T09:03:59.143Z,17.60
2017-09-30T09:05:02.383Z,17.70
2017-09-30T09:06:05.612Z,17.70
2017-09-30T09:07:08.115Z,17.70
2017-09-30T09:08:10.642Z,17.70
2017-09-30T09:09:13.215Z,17.70
2017-09-30T09:10:15.824Z,17.60
2017-09-30T09:11:19.154Z,17.60
2017-09-30T09:12:21.775Z,17.50
2017-09-30T09:13:25.763Z,17.60
2017-09-30T09:14:29.005Z,17.60
2017-09-30T09:15:32.271Z,17.60
2017-09-30T09:16:34.769Z,17.60
2017-09-30T09:17:37.999Z,17.60
2017-09-30T09:18:40.654Z,17.70
2017-09-30T09:19:43.109Z,17.60
2017-09-30T09:20:45.608Z,17.60
2017-09-30T09:21:48.822Z,17.60
2017-09-30T09:22:52.194Z,17.60
2017-09-30T09:23:54.724Z,17.60
2017-09-30T09:24:57.210Z,17.60
2017-09-30T09:26:00.479Z,17.50
2017-09-30T09:27:02.944Z,17.50
2017-09-30T09:28:05.524Z,17.50
2017-09-30T09:29:08.754Z,17.60
2017-09-30T09:30:12.002Z,17.60
2017-09-30T09:31:15.265Z,17.60
2017-09-30T09:32:17.743Z,17.60
2017-09-30T09:33:20.238Z,17.60
2017-09-30T09:34:22.704Z,17.70
2017-09-30T09:35:25.180Z,17.80
2017-09-30T09:36:27.689Z,17.80
2017-09-30T09:37:30.932Z,17.80
2017-09-30T09:38:33.439Z,17.80
2017-09-30T09:39:36.846Z,17.90
2017-09-30T09:40:39.294Z,17.90
2017-09-30T09:41:42.024Z,17.90
2017-09-30T09:42:45.273Z,17.90
2017-09-30T09:43:48.538Z,17.80
2017-09-30T09:44:51.080Z,17.90
2017-09-30T09:45:53.554Z,17.80
2017-09-30T09:46:56.018Z,17.80
2017-09-30T09:47:58.486Z,17.80
2017-09-30T09:49:00.954Z,17.80
2017-09-30T09:50:04.238Z,17.80
2017-09-30T09:51:06.706Z,17.80
2017-09-30T09:52:09.951Z,17.80
2017-09-30T09:53:13.176Z,17.80
2017-09-30T09:54:17.150Z,17.70
2017-09-30T09:55:20.397Z,17.80
2017-09-30T09:56:23.660Z,17.90
2017-09-30T09:57:26.147Z,17.90
2017-09-30T09:58:28.629Z,18.00
2017-09-30T09:59:31.143Z,18.10
2017-09-30T10:00:33.636Z,18.20
2017-09-30T10:01:36.871Z,18.20
2017-09-30T10:02:39.361Z,18.20
2017-09-30T10:03:41.919Z,18.20
2017-09-30T10:04:44.535Z,18.20
2017-09-30T10:05:47.029Z,18.10
2017-09-30T10:06:49.531Z,18.10
2017-09-30T10:07:52.014Z,18.10
2017-09-30T10:08:54.610Z,18.20
2017-09-30T10:09:57.081Z,18.20
2017-09-30T10:10:59.635Z,18.20
2017-09-30T10:12:02.159Z,18.20
2017-09-30T10:13:05.391Z,18.10
2017-09-30T10:14:08.677Z,18.10
2017-09-30T10:15:11.175Z,18.10
2017-09-30T10:16:13.680Z,18.00
2017-09-30T10:17:16.372Z,18.10
2017-09-30T10:18:18.964Z,18.10
2017-09-30T10:19:21.446Z,18.10
2017-09-30T10:20:24.009Z,18.10
2017-09-30T10:21:26.476Z,18.10
2017-09-30T10:22:28.986Z,18.10
2017-09-30T10:23:31.457Z,18.10
2017-09-30T10:24:34.692Z,18.10
2017-09-30T10:25:38.028Z,18.10
2017-09-30T10:26:40.486Z,18.10
2017-09-30T10:27:43.764Z,18.10
2017-09-30T10:28:46.266Z,18.10
2017-09-30T10:29:48.751Z,18.10
2017-09-30T10:30:51.319Z,18.10
2017-09-30T10:31:53.847Z,18.10
2017-09-30T10:32:56.330Z,18.10
2017-09-30T10:34:00.338Z,18.10
2017-09-30T10:35:02.821Z,18.20
2017-09-30T10:36:06.068Z,18.20
2017-09-30T10:37:08.522Z,18.20
2017-09-30T10:38:10.979Z,18.20
2017-09-30T10:39:14.082Z,18.20
2017-09-30T10:40:17.170Z,18.20
2017-09-30T10:41:19.659Z,18.20
2017-09-30T10:42:22.167Z,18.20
2017-09-30T10:43:24.752Z,18.20
2017-09-30T10:44:27.227Z,18.20
2017-09-30T10:45:29.759Z,18.10
2017-09-30T10:46:32.272Z,18.10
2017-09-30T10:47:34.740Z,18.10
2017-09-30T10:48:37.258Z,18.20
2017-09-30T10:49:39.746Z,18.20
2017-09-30T10:50:42.235Z,18.20
2017-09-30T10:51:44.779Z,18.20
2017-09-30T10:52:47.269Z,18.20
2017-09-30T10:53:49.755Z,18.30
2017-09-30T10:54:52.279Z,18.30
2017-09-30T10:55:54.777Z,18.40
2017-09-30T10:56:58.043Z,18.40
2017-09-30T10:58:00.518Z,18.40
2017-09-30T10:59:03.117Z,18.40
2017-09-30T11:00:05.574Z,18.40
2017-09-30T11:01:08.039Z,18.40
2017-09-30T11:02:11.283Z,18.40
2017-09-30T11:03:13.825Z,18.40
2017-09-30T11:04:16.337Z,18.40
2017-09-30T11:05:19.628Z,18.50
2017-09-30T11:06:22.103Z,18.50
2017-09-30T11:07:25.150Z,18.50
2017-09-30T11:08:27.716Z,18.60
2017-09-30T11:09:30.228Z,18.60
2017-09-30T11:10:32.712Z,18.70
2017-09-30T11:11:35.954Z,18.70
2017-09-30T11:12:39.698Z,18.70
2017-09-30T11:13:43.802Z,18.70
2017-09-30T11:14:46.315Z,18.70
2017-09-30T11:15:48.880Z,18.70
2017-09-30T11:16:51.454Z,18.70
2017-09-30T11:17:53.974Z,18.70
2017-09-30T11:18:57.225Z,18.80
2017-09-30T11:20:00.476Z,18.80
2017-09-30T11:21:02.958Z,18.80
2017-09-30T11:22:05.463Z,18.80
2017-09-30T11:23:07.925Z,18.80
2017-09-30T11:24:11.198Z,18.90
2017-09-30T11:25:13.670Z,18.90
2017-09-30T11:26:16.871Z,18.90
2017-09-30T11:27:19.529Z,18.90
2017-09-30T11:28:22.006Z,18.90
2017-09-30T11:29:24.538Z,18.90
2017-09-30T11:30:27.014Z,18.90
2017-09-30T11:31:29.503Z,18.90
2017-09-30T11:32:31.988Z,18.90
2017-09-30T11:33:35.232Z,18.90
2017-09-30T11:34:38.478Z,19.00
2017-09-30T11:35:41.726Z,19.00
2017-09-30T11:36:45.026Z,19.00
2017-09-30T11:37:47.487Z,19.00
2017-09-30T11:38:50.725Z,19.10
2017-09-30T11:39:54.098Z,19.10
2017-09-30T11:40:56.588Z,19.10
2017-09-30T11:41:59.139Z,19.10
2017-09-30T11:43:01.607Z,19.00
2017-09-30T11:44:04.095Z,19.00
2017-09-30T11:45:06.579Z,19.10
2017-09-30T11:46:09.081Z,19.10
2017-09-30T11:47:11.567Z,19.10
2017-09-30T11:48:14.096Z,19.10
2017-09-30T11:49:16.570Z,19.00
2017-09-30T11:50:19.254Z,19.10
2017-09-30T11:51:21.774Z,19.10
2017-09-30T11:52:24.320Z,19.10
2017-09-30T11:53:26.782Z,19.10
2017-09-30T11:54:29.243Z,19.10
2017-09-30T11:55:31.783Z,19.10
2017-09-30T11:56:34.263Z,19.20
2017-09-30T11:57:36.732Z,19.20
2017-09-30T11:58:40.278Z,19.20
2017-09-30T11:59:42.751Z,19.20
2017-09-30T12:00:45.245Z,19.20
2017-09-30T12:01:47.732Z,19.20
2017-09-30T12:02:51.134Z,19.30
2017-09-30T12:03:53.608Z,19.30
2017-09-30T12:04:56.886Z,19.30
2017-09-30T12:05:59.354Z,19.30
2017-09-30T12:07:01.830Z,19.30
2017-09-30T12:08:04.344Z,19.40
2017-09-30T12:09:06.808Z,19.40
2017-09-30T12:10:09.302Z,19.40
2017-09-30T12:11:11.820Z,19.40
2017-09-30T12:12:14.303Z,19.40
2017-09-30T12:13:16.863Z,19.40
2017-09-30T12:14:19.339Z,19.40
2017-09-30T12:15:21.862Z,19.50
2017-09-30T12:16:24.329Z,19.50
2017-09-30T12:17:26.894Z,19.50
2017-09-30T12:18:29.358Z,19.50
2017-09-30T12:19:32.580Z,19.50
2017-09-30T12:20:35.084Z,19.50
2017-09-30T12:21:39.078Z,19.50
2017-09-30T12:22:41.642Z,19.50
2017-09-30T12:23:44.135Z,19.50
2017-09-30T12:24:46.597Z,19.50
2017-09-30T12:25:49.058Z,19.50
2017-09-30T12:26:51.547Z,19.50
2017-09-30T12:27:54.031Z,19.50
2017-09-30T12:28:56.599Z,19.50
2017-09-30T12:29:59.119Z,19.50
2017-09-30T12:31:01.611Z,19.60
2017-09-30T12:32:04.075Z,19.60
2017-09-30T12:33:06.544Z,19.60
2017-09-30T12:34:09.008Z,19.60
2017-09-30T12:35:11.535Z,19.60
2017-09-30T12:36:14.770Z,19.60
2017-09-30T12:37:18.031Z,19.60
2017-09-30T12:38:20.497Z,19.60
2017-09-30T12:39:22.962Z,19.60
2017-09-30T12:40:26.223Z,19.60
2017-09-30T12:41:28.700Z,19.60
2017-09-30T12:42:31.151Z,19.70
2017-09-30T12:43:34.411Z,19.70
2017-09-30T12:44:36.885Z,19.70
2017-09-30T12:45:39.379Z,19.70
2017-09-30T12:46:41.907Z,19.70
2017-09-30T12:47:44.397Z,19.60
2017-09-30T12:48:47.652Z,19.60
2017-09-30T12:49:50.901Z,19.60
2017-09-30T12:50:53.410Z,19.60
2017-09-30T12:51:57.299Z,19.60
2017-09-30T12:52:59.780Z,19.60
2017-09-30T12:54:02.331Z,19.60
2017-09-30T12:55:04.838Z,19.60
2017-09-30T12:56:08.076Z,19.60
2017-09-30T12:57:10.533Z,19.60
2017-09-30T12:58:13.002Z,19.70
2017-09-30T12:59:15.483Z,19.70
2017-09-30T13:00:17.958Z,19.70
2017-09-30T13:01:20.420Z,19.70
2017-09-30T13:02:22.907Z,19.70
2017-09-30T13:03:25.391Z,19.70
2017-09-30T13:04:27.862Z,19.70
2017-09-30T13:05:30.347Z,19.70
2017-09-30T13:06:32.842Z,19.80
2017-09-30T13:07:36.118Z,19.80
2017-09-30T13:08:38.607Z,19.80
2017-09-30T13:09:41.865Z,19.80
2017-09-30T13:10:44.336Z,19.70
2017-09-30T13:11:46.908Z,19.80
2017-09-30T13:12:49.443Z,19.80
2017-09-30T13:13:51.906Z,19.80
2017-09-30T13:14:54.383Z,19.80
2017-09-30T13:15:57.623Z,19.80
2017-09-30T13:17:00.842Z,19.80
2017-09-30T13:18:04.094Z,19.70
2017-09-30T13:19:07.410Z,19.70
2017-09-30T13:20:09.898Z,19.70
2017-09-30T13:21:12.406Z,19.70
2017-09-30T13:22:14.862Z,19.70
2017-09-30T13:23:17.319Z,19.70
2017-09-30T13:24:20.001Z,19.70
2017-09-30T13:25:22.468Z,19.70
2017-09-30T13:26:24.964Z,19.80
2017-09-30T13:27:27.830Z,19.80
2017-09-30T13:28:30.304Z,19.80
2017-09-30T13:29:32.782Z,19.80
2017-09-30T13:30:35.340Z,19.80
2017-09-30T13:31:38.621Z,19.80
2017-09-30T13:32:41.278Z,19.80
2017-09-30T13:33:44.535Z,19.90
2017-09-30T13:34:47.020Z,19.90
2017-09-30T13:35:49.503Z,19.90
2017-09-30T13:36:52.722Z,19.90
2017-09-30T13:37:55.224Z,19.90