createdAt,value
2019-04-30T00:01:33.563Z,4.81
2019-04-30T00:04:05.629Z,4.91
2019-04-30T00:06:39.313Z,4.68
2019-04-30T00:09:09.817Z,4.60
2019-04-30T00:11:37.407Z,4.66
2019-04-30T00:14:05.775Z,4.58
2019-04-30T00:16:36.339Z,4.59
2019-04-30T00:19:06.170Z,4.72
2019-04-30T00:21:36.102Z,4.61
2019-04-30T00:24:06.218Z,4.63
2019-04-30T00:26:35.441Z,4.53
2019-04-30T00:29:05.146Z,4.46
2019-04-30T00:31:34.927Z,4.39
2019-04-30T00:34:05.039Z,4.37
2019-04-30T00:36:34.304Z,4.26
2019-04-30T00:39:07.184Z,4.28
2019-04-30T00:41:39.936Z,4.31
2019-04-30T00:44:07.156Z,4.27
2019-04-30T00:46:36.393Z,4.23
2019-04-30T00:49:09.823Z,4.22
2019-04-30T00:51:35.564Z,4.21
2019-04-30T00:54:05.663Z,4.17
2019-04-30T00:56:35.537Z,4.30
2019-04-30T00:59:07.029Z,4.30
2019-04-30T01:01:43.494Z,4.31
2019-04-30T01:04:15.090Z,4.13
2019-04-30T01:06:46.259Z,4.05
2019-04-30T01:09:15.582Z,3.85
2019-04-30T01:11:47.912Z,3.85
2019-04-30T01:14:14.164Z,3.93
2019-04-30T01:16:42.606Z,3.94
2019-04-30T01:19:26.591Z,4.05
2019-04-30T01:21:46.920Z,4.05
2019-04-30T01:24:12.587Z,3.94
2019-04-30T01:26:41.063Z,3.84
2019-04-30T01:29:10.255Z,3.92
2019-04-30T01:31:40.811Z,3.88
2019-04-30T01:34:13.792Z,3.93
2019-04-30T01:36:43.437Z,3.84
2019-04-30T01:39:12.983Z,3.85
2019-04-30T01:41:41.641Z,3.66
2019-04-30T01:44:11.900Z,3.68
2019-04-30T01:46:43.250Z,3.59
2019-04-30T01:49:10.323Z,3.54
2019-04-30T01:51:38.839Z,3.57
2019-04-30T01:54:09.260Z,3.49
2019-04-30T01:56:49.883Z,3.49
2019-04-30T01:59:19.971Z,3.45
2019-04-30T02:01:50.063Z,3.36
2019-04-30T02:04:19.576Z,3.32
2019-04-30T02:06:49.433Z,3.32
2019-04-30T02:09:18.834Z,3.29
2019-04-30T02:11:48.829Z,3.38
2019-04-30T02:14:18.912Z,3.38
2019-04-30T02:16:49.315Z,3.27
2019-04-30T02:19:18.856Z,3.31
2019-04-30T02:21:48.786Z,3.42
2019-04-30T02:24:19.210Z,3.49
2019-04-30T02:26:48.506Z,3.37
2019-04-30T02:29:19.002Z,3.37
2019-04-30T02:31:47.262Z,3.33
2019-04-30T02:34:21.714Z,3.27
2019-04-30T02:36:52.136Z,3.29
2019-04-30T02:39:21.481Z,3.20
2019-04-30T02:41:50.872Z,3.20
2019-04-30T02:44:20.624Z,3.25
2019-04-30T02:46:52.941Z,3.27
2019-04-30T02:49:25.801Z,3.27
2019-04-30T02:51:59.390Z,3.28
2019-04-30T02:54:30.276Z,3.18
2019-04-30T02:57:00.377Z,3.16
2019-04-30T02:59:30.096Z,3.20
2019-04-30T03:01:59.741Z,3.15
2019-04-30T03:04:29.372Z,3.19
2019-04-30T03:06:59.779Z,3.20
2019-04-30T03:09:29.713Z,3.14
2019-04-30T03:12:00.299Z,3.33
2019-04-30T03:14:30.123Z,3.21
2019-04-30T03:17:10.580Z,3.32
2019-04-30T03:19:40.621Z,3.40
2019-04-30T03:22:20.124Z,3.23
2019-04-30T03:24:50.160Z,3.22
2019-04-30T03:27:20.472Z,3.23
2019-04-30T03:29:50.280Z,3.26
2019-04-30T03:32:22.406Z,3.19
2019-04-30T03:34:52.215Z,3.14
2019-04-30T03:37:23.425Z,3.30
2019-04-30T03:39:51.837Z,3.31
2019-04-30T03:42:20.278Z,3.29
2019-04-30T03:44:49.558Z,3.18
2019-04-30T03:47:20.251Z,3.18
2019-04-30T03:49:49.854Z,3.27
2019-04-30T03:52:19.680Z,3.26
2019-04-30T03:54:52.137Z,3.28
2019-04-30T03:57:20.787Z,3.23
2019-04-30T03:59:49.981Z,3.20
2019-04-30T04:02:30.065Z,3.17
2019-04-30T04:05:01.147Z,3.28
2019-04-30T04:07:52.564Z,3.21
2019-04-30T04:10:35.802Z,3.23
2019-04-30T04:13:04.188Z,3.23
2019-04-30T04:15:32.632Z,3.26
2019-04-30T04:18:01.086Z,3.36
2019-04-30T04:20:29.963Z,3.41
2019-04-30T04:22:59.860Z,3.48
2019-04-30T04:25:29.969Z,3.53
2019-04-30T04:28:00.333Z,3.55
2019-04-30T04:30:30.053Z,3.68
2019-04-30T04:32:59.962Z,3.75
2019-04-30T04:35:29.831Z,3.78
2019-04-30T04:38:00.383Z,3.87
2019-04-30T04:40:30.215Z,3.92
2019-04-30T04:43:00.279Z,4.09
2019-04-30T04:45:30.486Z,4.25
2019-04-30T04:48:00.065Z,4.47
2019-04-30T04:50:31.588Z,4.47
2019-04-30T04:52:59.996Z,4.59
2019-04-30T04:55:30.818Z,4.71
2019-04-30T04:57:59.874Z,4.85
2019-04-30T05:00:32.665Z,4.89
2019-04-30T05:03:05.145Z,5.26
2019-04-30T05:05:32.806Z,5.64
2019-04-30T05:08:01.170Z,6.02
2019-04-30T05:10:29.606Z,6.26
2019-04-30T05:12:59.238Z,6.65
2019-04-30T05:15:29.481Z,6.99
2019-04-30T05:17:59.193Z,7.18
2019-04-30T05:20:29.191Z,7.23
2019-04-30T05:22:58.526Z,7.28
2019-04-30T05:25:27.037Z,7.32
2019-04-30T05:27:55.519Z,7.25
2019-04-30T05:30:23.918Z,7.38
2019-04-30T05:32:52.365Z,7.48
2019-04-30T05:35:20.868Z,7.56
2019-04-30T05:37:49.591Z,7.50
2019-04-30T05:40:18.876Z,7.70
2019-04-30T05:42:49.453Z,7.79
2019-04-30T05:45:19.245Z,8.02
2019-04-30T05:47:50.227Z,7.96
2019-04-30T05:50:19.802Z,7.95
2019-04-30T05:52:49.426Z,8.44
2019-04-30T05:55:19.727Z,8.93
2019-04-30T05:57:56.077Z,9.45
2019-04-30T06:00:19.708Z,9.82
2019-04-30T06:02:49.713Z,9.96
2019-04-30T06:05:18.887Z,10.35
2019-04-30T06:07:51.678Z,10.61
2019-04-30T06:10:19.680Z,11.00
2019-04-30T06:12:52.429Z,11.51
2019-04-30T06:15:25.392Z,12.23
2019-04-30T06:18:00.351Z,13.30
2019-04-30T06:20:24.723Z,14.08
2019-04-30T06:22:53.458Z,13.75
2019-04-30T06:25:31.537Z,14.35
2019-04-30T06:27:56.306Z,14.68
2019-04-30T06:30:25.738Z,15.14
2019-04-30T06:32:54.994Z,14.46
2019-04-30T06:35:24.066Z,14.24
2019-04-30T06:37:52.476Z,13.73
2019-04-30T06:40:21.070Z,13.63
2019-04-30T06:42:49.705Z,13.60
2019-04-30T06:45:19.127Z,13.97
2019-04-30T06:47:49.023Z,14.90
2019-04-30T06:50:19.372Z,15.90
2019-04-30T06:52:56.794Z,16.11
2019-04-30T06:55:21.870Z,16.52
2019-04-30T06:57:50.358Z,16.64
2019-04-30T07:00:20.667Z,16.98
2019-04-30T07:02:49.522Z,17.35
2019-04-30T07:05:18.598Z,17.62
2019-04-30T07:08:09.212Z,17.31
2019-04-30T07:10:37.441Z,17.89
2019-04-30T07:13:08.793Z,19.11
2019-04-30T07:15:38.995Z,19.33
2019-04-30T07:18:09.071Z,19.82
2019-04-30T07:20:38.748Z,20.94
2019-04-30T07:23:09.186Z,20.98
2019-04-30T07:25:39.055Z,21.88
2019-04-30T07:28:09.046Z,22.52
2019-04-30T07:30:39.479Z,22.64
2019-04-30T07:33:09.523Z,22.68
2019-04-30T07:35:39.853Z,22.43
2019-04-30T07:38:09.361Z,22.30
2019-04-30T07:40:39.057Z,22.34
2019-04-30T07:43:09.160Z,22.56
2019-04-30T07:45:39.231Z,23.23
2019-04-30T07:48:09.267Z,23.49
2019-04-30T07:50:40.480Z,22.89
2019-04-30T07:53:11.316Z,23.42
2019-04-30T07:55:39.337Z,23.05
2019-04-30T07:58:09.019Z,22.53
2019-04-30T08:00:40.341Z,22.06
2019-04-30T08:03:10.741Z,21.35
2019-04-30T08:05:41.238Z,20.49
2019-04-30T08:08:20.826Z,20.83
2019-04-30T08:10:39.791Z,21.40
2019-04-30T08:13:13.643Z,21.59
2019-04-30T08:15:42.161Z,21.85
2019-04-30T08:18:08.750Z,21.78
2019-04-30T08:20:39.213Z,22.06
2019-04-30T08:23:20.338Z,22.26
2019-04-30T08:25:39.075Z,21.84
2019-04-30T08:28:09.110Z,21.15
2019-04-30T08:30:39.143Z,19.87
2019-04-30T08:33:09.444Z,19.55
2019-04-30T08:35:39.768Z,19.66
2019-04-30T08:38:10.587Z,19.39
2019-04-30T08:40:47.253Z,19.39
2019-04-30T08:43:09.515Z,19.30
2019-04-30T08:45:38.543Z,19.19
2019-04-30T08:48:09.039Z,18.86
2019-04-30T08:50:39.302Z,19.03
2019-04-30T08:53:10.390Z,18.84
2019-04-30T08:55:39.148Z,18.87
2019-04-30T08:58:12.431Z,18.94
2019-04-30T09:00:38.577Z,18.77
2019-04-30T09:03:09.362Z,18.48
2019-04-30T09:05:39.500Z,18.67
2019-04-30T09:08:09.672Z,18.60
2019-04-30T09:10:39.331Z,18.95
2019-04-30T09:13:09.158Z,19.08
2019-04-30T09:15:37.629Z,19.32
2019-04-30T09:18:10.252Z,19.22
2019-04-30T09:20:36.210Z,19.12
2019-04-30T09:23:04.695Z,19.29
2019-04-30T09:25:33.104Z,19.40
2019-04-30T09:28:04.293Z,19.44
2019-04-30T09:30:31.714Z,19.50
2019-04-30T09:33:03.524Z,19.51
2019-04-30T09:35:32.295Z,19.40
2019-04-30T09:38:01.992Z,19.35
2019-04-30T09:40:32.493Z,19.51
2019-04-30T09:43:00.723Z,19.66
2019-04-30T09:45:29.133Z,19.64
2019-04-30T09:47:59.244Z,19.85
2019-04-30T09:50:28.955Z,19.88
2019-04-30T09:52:59.836Z,20.13
2019-04-30T09:55:29.029Z,20.30
2019-04-30T09:57:58.900Z,20.34
2019-04-30T10:00:29.311Z,20.85
2019-04-30T10:02:59.905Z,20.80
2019-04-30T10:05:29.209Z,20.92
2019-04-30T10:07:59.418Z,21.22
2019-04-30T10:10:29.578Z,20.91
2019-04-30T10:12:59.363Z,20.80
2019-04-30T10:15:35.215Z,20.71
2019-04-30T10:18:03.759Z,20.77
2019-04-30T10:20:41.785Z,20.66
2019-04-30T10:23:12.902Z,20.54
2019-04-30T10:25:41.327Z,20.72
2019-04-30T10:28:14.052Z,20.60
2019-04-30T10:30:42.511Z,20.84
2019-04-30T10:33:10.918Z,21.01
2019-04-30T10:35:41.422Z,20.79
2019-04-30T10:38:10.013Z,20.94
2019-04-30T10:40:39.691Z,21.02
2019-04-30T10:43:08.860Z,21.23
2019-04-30T10:45:38.806Z,21.61
2019-04-30T10:48:07.509Z,21.59
2019-04-30T10:50:35.926Z,21.33
2019-04-30T10:53:04.395Z,21.67
2019-04-30T10:55:32.821Z,21.78
2019-04-30T10:58:01.224Z,21.79
2019-04-30T11:00:41.986Z,21.70
2019-04-30T11:03:19.123Z,21.62
2019-04-30T11:05:41.432Z,21.40
2019-04-30T11:08:10.001Z,21.38
2019-04-30T11:10:39.902Z,20.97
2019-04-30T11:13:12.424Z,21.09
2019-04-30T11:15:41.100Z,21.22
2019-04-30T11:18:09.754Z,21.41
2019-04-30T11:20:39.724Z,21.39
2019-04-30T11:23:14.695Z,21.54
2019-04-30T11:25:41.199Z,21.65
2019-04-30T11:28:09.404Z,21.40
2019-04-30T11:30:39.207Z,21.54
2019-04-30T11:33:08.213Z,21.60
2019-04-30T11:35:36.853Z,21.66
2019-04-30T11:38:05.516Z,21.80
2019-04-30T11:40:37.416Z,21.78
2019-04-30T11:43:04.307Z,21.73
2019-04-30T11:45:53.883Z,21.42
2019-04-30T11:48:22.347Z,21.50
2019-04-30T11:50:50.845Z,21.59
2019-04-30T11:53:25.383Z,21.60
2019-04-30T11:55:49.639Z,21.73
2019-04-30T11:58:21.754Z,21.50
2019-04-30T12:00:49.474Z,21.54
2019-04-30T12:03:19.128Z,21.86
2019-04-30T12:05:50.238Z,21.96
2019-04-30T12:08:39.329Z,22.03
2019-04-30T12:11:09.365Z,22.12
2019-04-30T12:13:37.770Z,21.81
2019-04-30T12:16:06.318Z,21.67
2019-04-30T12:18:38.377Z,21.66
2019-04-30T12:21:09.210Z,21.79
2019-04-30T12:23:37.621Z,21.93
2019-04-30T12:26:06.050Z,22.11
2019-04-30T12:28:34.466Z,22.04
2019-04-30T12:31:05.605Z,21.84
2019-04-30T12:33:33.019Z,21.44
2019-04-30T12:36:01.647Z,21.54
2019-04-30T12:38:32.741Z,21.72
2019-04-30T12:41:01.198Z,22.13
2019-04-30T12:43:29.605Z,22.11
2019-04-30T12:46:04.895Z,21.87
2019-04-30T12:48:39.641Z,21.74
2019-04-30T12:51:09.896Z,22.05
2019-04-30T12:53:55.060Z,22.01
2019-04-30T12:56:27.143Z,22.01
2019-04-30T12:58:55.400Z,21.94
2019-04-30T13:01:31.781Z,21.96
2019-04-30T13:04:01.449Z,22.08
2019-04-30T13:06:30.109Z,22.03
2019-04-30T13:09:03.074Z,21.59
2019-04-30T13:11:36.552Z,21.71
2019-04-30T13:14:06.280Z,21.75
2019-04-30T13:16:35.146Z,21.24
2019-04-30T13:19:03.622Z,21.24
2019-04-30T13:21:32.033Z,21.31
2019-04-30T13:24:00.457Z,21.21
2019-04-30T13:26:28.878Z,21.27
2019-04-30T13:28:58.939Z,21.25
2019-04-30T13:31:29.410Z,21.51
2019-04-30T13:34:03.102Z,21.89
2019-04-30T13:36:31.563Z,21.88
2019-04-30T13:39:02.695Z,21.73
2019-04-30T13:41:43.044Z,21.39
2019-04-30T13:44:12.642Z,21.39
2019-04-30T13:46:42.161Z,21.12
2019-04-30T13:49:10.574Z,21.17
2019-04-30T13:51:38.998Z,21.40
2019-04-30T13:54:11.275Z,21.31
2019-04-30T13:56:39.833Z,21.11
2019-04-30T13:59:08.279Z,21.08
2019-04-30T14:01:38.946Z,20.80
2019-04-30T14:04:18.111Z,20.69
2019-04-30T14:07:08.561Z,20.91
2019-04-30T14:09:36.983Z,21.36
2019-04-30T14:12:05.633Z,21.13
2019-04-30T14:14:34.064Z,20.63
2019-04-30T14:17:03.889Z,20.63
2019-04-30T14:19:32.367Z,20.83
2019-04-30T14:22:00.803Z,20.87
2019-04-30T14:24:29.198Z,21.03
2019-04-30T14:27:01.324Z,20.99
2019-04-30T14:29:30.208Z,21.00
2019-04-30T14:31:59.607Z,21.03
2019-04-30T14:34:28.709Z,21.12
2019-04-30T14:36:59.180Z,20.81
2019-04-30T14:39:29.237Z,20.67
2019-04-30T14:42:02.287Z,20.94
2019-04-30T14:44:33.521Z,21.02
2019-04-30T14:47:11.909Z,20.71
2019-04-30T14:49:41.501Z,20.56
2019-04-30T14:52:11.227Z,20.26
2019-04-30T14:54:41.364Z,19.99
2019-04-30T14:57:13.193Z,19.77
2019-04-30T14:59:49.513Z,19.79
2019-04-30T15:02:34.944Z,19.76
2019-04-30T15:05:04.538Z,19.91
2019-04-30T15:07:34.038Z,20.10
2019-04-30T15:10:02.707Z,20.23
2019-04-30T15:12:31.111Z,20.43
2019-04-30T15:14:59.521Z,20.50
2019-04-30T15:17:27.962Z,20.59
2019-04-30T15:19:58.786Z,20.79
2019-04-30T15:22:29.094Z,21.00
2019-04-30T15:25:00.403Z,21.16
2019-04-30T15:27:29.027Z,21.18
2019-04-30T15:29:57.572Z,21.03
2019-04-30T15:32:26.030Z,20.99
2019-04-30T15:34:55.507Z,21.02
2019-04-30T15:37:24.144Z,20.96
2019-04-30T15:39:52.566Z,21.08
2019-04-30T15:42:23.783Z,21.16
2019-04-30T15:44:52.218Z,21.18
2019-04-30T15:47:22.461Z,20.98
2019-04-30T15:49:50.925Z,20.82
2019-04-30T15:52:22.881Z,20.88
2019-04-30T15:54:51.355Z,20.50
2019-04-30T15:57:23.453Z,20.41
2019-04-30T15:59:51.927Z,20.20
2019-04-30T16:02:29.079Z,20.24
2019-04-30T16:05:17.615Z,20.08
2019-04-30T16:07:49.218Z,19.98
2019-04-30T16:10:23.606Z,19.91
2019-04-30T16:12:53.654Z,19.68
2019-04-30T16:15:22.103Z,19.44
2019-04-30T16:17:52.168Z,19.57
2019-04-30T16:20:24.203Z,19.59
2019-04-30T16:22:52.735Z,19.41
2019-04-30T16:25:21.175Z,19.59
2019-04-30T16:27:49.619Z,19.77
2019-04-30T16:30:19.544Z,19.77
2019-04-30T16:32:50.485Z,19.54
2019-04-30T16:35:21.017Z,19.37
2019-04-30T16:37:49.703Z,19.12
2019-04-30T16:40:19.009Z,18.90
2019-04-30T16:42:48.983Z,18.57
2019-04-30T16:45:19.452Z,18.44
2019-04-30T16:47:48.066Z,18.32
2019-04-30T16:50:18.703Z,18.17
2019-04-30T16:52:46.968Z,18.15
2019-04-30T16:55:15.484Z,18.01
2019-04-30T16:57:43.898Z,18.11
2019-04-30T17:00:15.486Z,18.17
2019-04-30T17:02:46.534Z,18.06
2019-04-30T17:05:23.137Z,17.88
2019-04-30T17:08:05.194Z,17.78
2019-04-30T17:10:39.385Z,17.88
2019-04-30T17:13:25.768Z,17.76
2019-04-30T17:15:55.825Z,17.64
2019-04-30T17:18:24.230Z,17.51
2019-04-30T17:20:55.128Z,17.41
2019-04-30T17:23:23.609Z,17.19
2019-04-30T17:25:52.042Z,17.16
2019-04-30T17:28:20.456Z,16.98
2019-04-30T17:30:51.408Z,17.03
2019-04-30T17:33:19.817Z,17.08
2019-04-30T17:35:49.880Z,17.00
2019-04-30T17:38:18.452Z,16.96
2019-04-30T17:40:49.478Z,16.89
2019-04-30T17:43:17.012Z,17.00
2019-04-30T17:45:45.435Z,16.95
2019-04-30T17:48:13.875Z,16.95
2019-04-30T17:50:42.305Z,16.91
2019-04-30T17:53:10.704Z,16.74
2019-04-30T17:55:39.266Z,16.57
2019-04-30T17:58:09.567Z,16.52
2019-04-30T18:00:39.632Z,16.41
2019-04-30T18:03:08.864Z,16.30
2019-04-30T18:05:39.130Z,16.20
2019-04-30T18:08:07.910Z,16.02
2019-04-30T18:10:43.399Z,15.93
2019-04-30T18:13:11.892Z,15.87
2019-04-30T18:15:42.776Z,15.73
2019-04-30T18:18:18.672Z,15.69
2019-04-30T18:20:50.067Z,15.70
2019-04-30T18:23:36.101Z,15.67
2019-04-30T18:26:08.833Z,15.57
2019-04-30T18:28:37.237Z,15.50
2019-04-30T18:31:08.855Z,15.38
2019-04-30T18:33:40.330Z,15.30
2019-04-30T18:36:09.590Z,15.08
2019-04-30T18:38:39.197Z,14.95
2019-04-30T18:41:09.470Z,14.80
2019-04-30T18:43:40.351Z,14.72
2019-04-30T18:46:10.604Z,14.60
2019-04-30T18:48:39.352Z,14.49
2019-04-30T18:51:23.732Z,14.31
2019-04-30T18:53:39.732Z,14.16
2019-04-30T18:56:13.928Z,14.19
2019-04-30T18:58:56.013Z,14.09
2019-04-30T19:01:43.040Z,14.07
2019-04-30T19:04:02.031Z,14.00
2019-04-30T19:06:45.358Z,13.87
2019-04-30T19:09:16.078Z,13.80
2019-04-30T19:11:51.202Z,13.81
2019-04-30T19:14:21.255Z,13.75
2019-04-30T19:17:02.530Z,13.64
2019-04-30T19:19:49.235Z,13.60
2019-04-30T19:22:18.704Z,13.54
2019-04-30T19:24:56.125Z,13.44
2019-04-30T19:27:24.819Z,13.27
2019-04-30T19:29:53.768Z,13.27
2019-04-30T19:32:24.496Z,13.21
2019-04-30T19:34:53.087Z,13.14
2019-04-30T19:37:21.778Z,13.00
2019-04-30T19:39:51.113Z,13.01
2019-04-30T19:42:22.028Z,13.01
2019-04-30T19:44:58.982Z,12.95
2019-04-30T19:47:30.689Z,12.84
2019-04-30T19:50:14.112Z,12.77
2019-04-30T19:52:44.073Z,12.76
2019-04-30T19:55:15.392Z,12.65
2019-04-30T19:57:48.378Z,12.62
2019-04-30T20:00:17.298Z,12.42
2019-04-30T20:02:46.230Z,12.46
2019-04-30T20:05:14.717Z,12.26
2019-04-30T20:07:44.702Z,12.27
2019-04-30T20:10:13.452Z,12.25
2019-04-30T20:12:42.089Z,12.19
2019-04-30T20:15:19.353Z,12.09
2019-04-30T20:17:41.130Z,12.15
2019-04-30T20:20:09.902Z,11.89
2019-04-30T20:22:38.927Z,11.91
2019-04-30T20:25:12.071Z,11.87
2019-04-30T20:27:39.776Z,11.79
2019-04-30T20:30:14.983Z,11.71
2019-04-30T20:32:42.720Z,11.70
2019-04-30T20:35:11.249Z,11.71
2019-04-30T20:37:59.460Z,11.52
2019-04-30T20:40:42.646Z,11.53
2019-04-30T20:43:57.752Z,11.40
2019-04-30T20:46:34.817Z,11.44
2019-04-30T20:48:59.639Z,11.42
2019-04-30T20:51:29.104Z,11.33
2019-04-30T20:53:59.203Z,11.16
2019-04-30T20:56:29.143Z,11.25
2019-04-30T20:59:02.355Z,11.20
2019-04-30T21:01:29.381Z,11.13
2019-04-30T21:03:58.057Z,11.12
2019-04-30T21:06:26.451Z,11.03
2019-04-30T21:08:54.927Z,10.90
2019-04-30T21:11:23.443Z,10.92
2019-04-30T21:13:51.859Z,10.68
2019-04-30T21:16:20.281Z,10.74
2019-04-30T21:18:52.541Z,10.73
2019-04-30T21:21:22.042Z,10.61
2019-04-30T21:23:50.495Z,10.51
2019-04-30T21:26:19.633Z,10.60
2019-04-30T21:28:49.459Z,10.53
2019-04-30T21:31:37.415Z,10.59
2019-04-30T21:34:13.464Z,10.56
2019-04-30T21:36:41.886Z,10.55
2019-04-30T21:39:10.921Z,10.39
2019-04-30T21:41:39.607Z,10.39
2019-04-30T21:44:08.131Z,10.42
2019-04-30T21:46:40.374Z,10.42
2019-04-30T21:49:08.974Z,10.40
2019-04-30T21:51:39.971Z,10.23
2019-04-30T21:54:07.711Z,10.21
2019-04-30T21:56:36.839Z,10.33
2019-04-30T21:59:07.988Z,10.35
2019-04-30T22:01:35.627Z,10.41
2019-04-30T22:04:04.294Z,10.45
2019-04-30T22:06:32.726Z,10.34
2019-04-30T22:09:02.631Z,10.39
2019-04-30T22:11:31.041Z,10.37
2019-04-30T22:14:09.919Z,10.33
2019-04-30T22:16:40.858Z,10.04
2019-04-30T22:19:09.444Z,10.10
2019-04-30T22:21:39.594Z,10.07
2019-04-30T22:24:08.170Z,10.11
2019-04-30T22:26:38.033Z,10.13
2019-04-30T22:29:06.480Z,10.16
2019-04-30T22:31:34.944Z,10.18
2019-04-30T22:34:06.081Z,10.03
2019-04-30T22:36:36.176Z,10.08
2019-04-30T22:39:24.865Z,10.06
2019-04-30T22:42:01.417Z,10.00
2019-04-30T22:44:29.899Z,10.02
2019-04-30T22:47:00.261Z,9.97
2019-04-30T22:49:28.441Z,9.84
2019-04-30T22:51:56.918Z,9.78
2019-04-30T22:54:25.400Z,9.88
2019-04-30T22:56:53.840Z,9.79
2019-04-30T22:59:22.720Z,9.75
2019-04-30T23:02:01.581Z,9.69
2019-04-30T23:04:31.638Z,9.81
2019-04-30T23:07:00.056Z,9.99
2019-04-30T23:09:28.692Z,9.80
2019-04-30T23:11:57.124Z,9.78
2019-04-30T23:14:25.568Z,9.75
2019-04-30T23:16:53.977Z,9.80
2019-04-30T23:19:23.682Z,9.97
2019-04-30T23:21:52.110Z,9.92
2019-04-30T23:24:20.549Z,10.00
2019-04-30T23:26:48.986Z,10.00
2019-04-30T23:29:17.475Z,9.86
2019-04-30T23:31:48.356Z,9.89
2019-04-30T23:34:18.308Z,9.90
2019-04-30T23:36:47.484Z,9.73
2019-04-30T23:39:16.052Z,9.72
2019-04-30T23:41:44.466Z,9.90
2019-04-30T23:44:13.523Z,9.92
2019-04-30T23:46:41.973Z,9.97
2019-04-30T23:49:10.429Z,9.72
2019-04-30T23:51:38.948Z,9.76
2019-04-30T23:54:07.378Z,9.84
2019-04-30T23:56:35.792Z,9.70
2019-04-30T23:59:04.298Z,9.74
