createdAt,value
2022-08-22T00:00:19.345Z,9.90
2022-08-22T00:02:42.672Z,8.32
2022-08-22T00:02:58.605Z,8.82
2022-08-22T00:03:16.175Z,7.72
2022-08-22T00:06:12.042Z,10.35
2022-08-22T00:08:47.123Z,10.98
2022-08-22T00:11:16.788Z,16.10
2022-08-22T00:16:17.369Z,12.95
2022-08-22T00:19:12.254Z,17.23
2022-08-22T00:21:51.700Z,25.70
2022-08-22T00:24:27.733Z,11.77
2022-08-22T00:27:23.601Z,13.75
2022-08-22T00:30:03.288Z,17.80
2022-08-22T00:32:38.772Z,13.30
2022-08-22T00:35:20.752Z,14.80
2022-08-22T00:37:56.801Z,10.05
2022-08-22T00:41:05.696Z,12.35
2022-08-22T00:44:04.705Z,16.13
2022-08-22T00:46:56.311Z,23.00
2022-08-22T00:49:56.998Z,9.95
2022-08-22T00:52:26.486Z,18.98
2022-08-22T00:55:08.604Z,10.95
2022-08-22T00:57:54.523Z,13.23
2022-08-22T01:00:29.952Z,11.75
2022-08-22T01:03:32.182Z,13.50
2022-08-22T01:06:13.829Z,13.68
2022-08-22T01:09:31.846Z,15.63
2022-08-22T01:12:30.200Z,16.27
2022-08-22T01:15:05.699Z,21.38
2022-08-22T01:17:47.448Z,15.10
2022-08-22T01:20:45.200Z,15.88
2022-08-22T01:23:36.298Z,18.13
2022-08-22T01:26:10.249Z,17.17
2022-08-22T01:29:03.410Z,19.20
2022-08-22T01:31:56.372Z,11.60
2022-08-22T01:34:32.727Z,15.20
2022-08-22T01:37:16.022Z,16.23
2022-08-22T01:40:13.862Z,11.65
2022-08-22T01:42:55.460Z,10.45
2022-08-22T01:45:41.299Z,16.42
2022-08-22T01:48:17.173Z,7.85
2022-08-22T01:51:03.700Z,15.45
2022-08-22T01:53:51.027Z,9.80
2022-08-22T01:56:23.056Z,12.50
2022-08-22T01:59:13.966Z,9.60
2022-08-22T02:02:02.895Z,11.35
2022-08-22T02:04:41.472Z,8.52
2022-08-22T02:07:31.732Z,17.52
2022-08-22T02:10:05.170Z,15.80
2022-08-22T02:12:41.506Z,7.95
2022-08-22T02:15:14.433Z,15.32
2022-08-22T02:18:12.295Z,10.23
2022-08-22T02:20:48.140Z,15.20
2022-08-22T02:23:23.810Z,12.35
2022-08-22T02:26:02.683Z,14.95
2022-08-22T02:28:40.381Z,17.57
2022-08-22T02:31:49.348Z,20.98
2022-08-22T02:34:31.491Z,17.52
2022-08-22T02:37:06.956Z,17.77
2022-08-22T02:39:42.388Z,17.38
2022-08-22T02:42:18.099Z,17.10
2022-08-22T02:45:26.497Z,23.10
2022-08-22T02:47:57.004Z,22.90
2022-08-22T02:50:36.199Z,30.98
2022-08-22T02:53:16.497Z,32.10
2022-08-22T02:55:56.486Z,35.67
2022-08-22T02:58:39.833Z,38.97
2022-08-22T03:01:16.317Z,35.67
2022-08-22T03:03:47.359Z,48.42
2022-08-22T03:06:34.928Z,44.85
2022-08-22T03:09:16.688Z,57.10
2022-08-22T03:11:49.542Z,45.58
2022-08-22T03:14:27.146Z,56.42
2022-08-22T03:17:06.120Z,60.42
2022-08-22T03:20:00.620Z,51.53
2022-08-22T03:22:49.051Z,60.00
2022-08-22T03:25:36.841Z,57.58
2022-08-22T03:28:26.427Z,71.03
2022-08-22T03:31:07.203Z,77.78
2022-08-22T03:33:34.078Z,60.67
2022-08-22T03:36:07.176Z,66.20
2022-08-22T03:38:34.304Z,76.53
2022-08-22T03:41:07.201Z,63.97
2022-08-22T03:43:58.188Z,68.72
2022-08-22T03:46:52.978Z,62.30
2022-08-22T03:49:38.589Z,77.70
2022-08-22T03:52:11.196Z,67.50
2022-08-22T03:54:55.972Z,80.82
2022-08-22T03:57:58.353Z,66.25
2022-08-22T04:00:34.480Z,69.47
2022-08-22T04:03:46.650Z,82.00
2022-08-22T04:06:48.310Z,80.13
2022-08-22T04:09:30.193Z,70.07
2022-08-22T04:12:22.454Z,68.97
2022-08-22T04:15:07.542Z,83.82
2022-08-22T04:18:12.866Z,66.65
2022-08-22T04:21:16.814Z,72.15
2022-08-22T04:24:19.143Z,88.63
2022-08-22T04:27:10.976Z,63.08
2022-08-22T04:29:45.829Z,69.15
2022-08-22T04:32:27.217Z,62.72
2022-08-22T04:35:08.230Z,58.67
2022-08-22T04:38:09.220Z,71.03
2022-08-22T04:41:22.312Z,65.57
2022-08-22T04:43:59.313Z,66.82
2022-08-22T04:46:55.891Z,66.07
2022-08-22T04:49:37.488Z,70.55
2022-08-22T04:52:22.755Z,63.20
2022-08-22T04:54:59.586Z,75.38
2022-08-22T04:58:06.686Z,69.60
2022-08-22T05:00:54.992Z,72.00
2022-08-22T05:03:27.078Z,64.05
2022-08-22T05:05:55.720Z,71.55
2022-08-22T05:08:26.569Z,67.25
2022-08-22T05:10:54.592Z,67.10
2022-08-22T05:13:30.310Z,69.50
2022-08-22T05:16:04.674Z,72.13
2022-08-22T05:18:39.999Z,71.97
2022-08-22T05:21:11.089Z,64.47
2022-08-22T05:23:50.861Z,68.35
2022-08-22T05:26:21.588Z,62.53
2022-08-22T05:28:58.089Z,68.00
2022-08-22T05:31:33.535Z,64.10
2022-08-22T05:34:07.030Z,67.68
2022-08-22T05:36:55.796Z,69.72
2022-08-22T05:39:28.051Z,71.00
2022-08-22T05:42:00.555Z,63.08
2022-08-22T05:44:34.434Z,73.30
2022-08-22T05:47:03.678Z,65.30
2022-08-22T05:49:43.010Z,67.38
2022-08-22T05:52:24.989Z,57.38
2022-08-22T05:55:04.973Z,68.20
2022-08-22T05:57:42.200Z,76.90
2022-08-22T06:00:13.228Z,62.92
2022-08-22T06:03:03.267Z,65.55
2022-08-22T06:05:36.130Z,60.75
2022-08-22T06:08:25.565Z,57.42
2022-08-22T06:10:59.289Z,56.17
2022-08-22T06:13:32.284Z,55.55
2022-08-22T06:16:36.056Z,52.33
2022-08-22T06:19:04.793Z,69.50
2022-08-22T06:21:50.252Z,65.30
2022-08-22T06:24:26.491Z,62.63
2022-08-22T06:29:58.828Z,60.50
2022-08-22T06:32:58.276Z,58.00
2022-08-22T06:35:25.424Z,56.28
2022-08-22T06:37:57.801Z,61.42
2022-08-22T06:40:28.343Z,58.80
2022-08-22T06:42:57.515Z,52.95
2022-08-22T06:45:32.521Z,56.83
2022-08-22T06:48:05.673Z,57.58
2022-08-22T06:50:36.755Z,50.72
2022-08-22T06:53:07.921Z,56.17
2022-08-22T06:55:37.920Z,47.25
2022-08-22T06:58:16.180Z,51.80
2022-08-22T07:00:47.565Z,54.63
2022-08-22T07:03:40.287Z,52.08
2022-08-22T07:06:14.503Z,50.17
2022-08-22T07:08:42.305Z,42.78
2022-08-22T07:11:21.824Z,45.08
2022-08-22T07:14:02.897Z,59.42
2022-08-22T07:16:49.880Z,50.72
2022-08-22T07:19:37.993Z,56.38
2022-08-22T07:22:23.480Z,44.75
2022-08-22T07:25:11.239Z,37.65
2022-08-22T07:28:09.042Z,37.25
2022-08-22T07:30:57.681Z,41.83
2022-08-22T07:33:42.335Z,46.60
2022-08-22T07:36:25.067Z,43.08
2022-08-22T07:39:30.065Z,44.22
2022-08-22T07:42:15.819Z,34.03
2022-08-22T07:44:45.605Z,45.00
2022-08-22T07:47:26.345Z,41.10
2022-08-22T07:50:07.432Z,38.20
2022-08-22T07:52:45.853Z,40.00
2022-08-22T07:57:56.745Z,42.27
2022-08-22T08:00:25.191Z,41.45
2022-08-22T08:05:27.603Z,42.75
2022-08-22T08:07:56.680Z,47.40
2022-08-22T08:10:31.445Z,43.25
2022-08-22T08:13:06.572Z,43.03
2022-08-22T08:15:37.381Z,42.75
2022-08-22T08:18:10.790Z,43.20
2022-08-22T08:20:38.117Z,49.63
2022-08-22T08:23:09.531Z,46.72
2022-08-22T08:25:57.641Z,41.70
2022-08-22T08:28:38.751Z,44.28
2022-08-22T08:31:10.811Z,57.08
2022-08-22T08:33:44.338Z,46.33
2022-08-22T08:36:31.303Z,104.75
2022-08-22T08:39:04.089Z,50.60
2022-08-22T08:41:49.204Z,46.03
2022-08-22T08:44:30.854Z,50.42
2022-08-22T08:47:03.483Z,46.00
2022-08-22T08:49:50.501Z,52.70
2022-08-22T08:52:39.828Z,60.33
2022-08-22T08:55:21.801Z,52.80
2022-08-22T08:58:17.809Z,51.70
2022-08-22T09:00:44.975Z,53.03
2022-08-22T09:03:37.486Z,50.90
2022-08-22T09:06:16.818Z,47.90
2022-08-22T09:09:14.743Z,51.63
2022-08-22T09:12:12.997Z,46.78
2022-08-22T09:15:01.344Z,50.22
2022-08-22T09:17:31.112Z,45.63
2022-08-22T09:20:34.693Z,55.72
2022-08-22T09:23:33.850Z,41.45
2022-08-22T09:26:08.401Z,46.88
2022-08-22T09:28:56.903Z,46.47
2022-08-22T09:34:47.730Z,49.75
2022-08-22T09:37:26.560Z,44.38
2022-08-22T09:43:08.763Z,43.08
2022-08-22T09:45:40.644Z,42.75
2022-08-22T09:48:23.878Z,47.88
2022-08-22T09:51:31.647Z,50.17
2022-08-22T09:54:21.578Z,42.85
2022-08-22T09:56:58.598Z,49.25
2022-08-22T09:59:34.159Z,47.63
2022-08-22T10:02:19.570Z,50.13
2022-08-22T10:04:58.559Z,46.65
2022-08-22T10:07:28.072Z,41.38
2022-08-22T10:10:10.265Z,45.20
2022-08-22T10:12:44.849Z,46.72
2022-08-22T10:15:52.673Z,34.58
2022-08-22T10:18:53.847Z,20.07
2022-08-22T10:21:42.736Z,14.52
2022-08-22T10:24:55.647Z,19.88
2022-08-22T10:27:41.047Z,16.90
2022-08-22T10:30:16.326Z,21.42
2022-08-22T10:33:12.162Z,24.17
2022-08-22T10:35:52.080Z,21.00
2022-08-22T10:38:46.224Z,35.55
2022-08-22T10:41:28.815Z,21.27
2022-08-22T10:44:22.009Z,24.33
2022-08-22T10:47:06.018Z,15.45
2022-08-22T10:49:35.437Z,16.25
2022-08-22T10:52:15.258Z,18.17
2022-08-22T10:54:58.052Z,15.57
2022-08-22T10:57:39.043Z,17.92
2022-08-22T11:00:27.891Z,16.40
2022-08-22T11:03:32.130Z,16.63
2022-08-22T11:06:03.603Z,20.75
2022-08-22T11:08:34.779Z,14.57
2022-08-22T11:11:09.318Z,15.13
2022-08-22T11:13:50.394Z,13.77
2022-08-22T11:16:48.417Z,12.88
2022-08-22T11:19:39.040Z,15.57
2022-08-22T11:22:21.394Z,13.95
2022-08-22T11:25:14.348Z,14.85
2022-08-22T11:27:56.455Z,20.70
2022-08-22T11:30:44.263Z,11.88
2022-08-22T11:36:36.619Z,11.50
2022-08-22T11:39:22.304Z,12.80
2022-08-22T11:41:52.487Z,10.52
2022-08-22T11:44:31.305Z,17.48
2022-08-22T11:47:07.561Z,12.88
2022-08-22T11:49:40.464Z,10.32
2022-08-22T11:52:20.654Z,7.38
2022-08-22T11:55:02.461Z,17.13
2022-08-22T11:57:32.889Z,6.95
2022-08-22T12:00:38.786Z,10.73
2022-08-22T12:03:26.641Z,11.57
2022-08-22T12:06:22.347Z,11.00
2022-08-22T12:09:08.713Z,9.20
2022-08-22T12:11:48.684Z,6.18
2022-08-22T12:14:18.728Z,13.98
2022-08-22T12:17:18.942Z,17.50
2022-08-22T12:20:17.025Z,12.68
2022-08-22T12:22:50.673Z,9.15
2022-08-22T12:25:37.436Z,14.13
2022-08-22T12:28:41.575Z,5.47
2022-08-22T12:31:11.087Z,10.45
2022-08-22T12:33:50.351Z,11.90
2022-08-22T12:36:57.074Z,11.25
2022-08-22T12:39:49.984Z,10.85
2022-08-22T12:42:22.239Z,7.45
2022-08-22T12:45:06.976Z,7.15
2022-08-22T12:47:52.104Z,7.40
2022-08-22T12:50:44.119Z,10.23
2022-08-22T12:53:39.434Z,11.35
2022-08-22T12:57:03.679Z,8.30
2022-08-22T12:59:46.789Z,7.15
2022-08-22T13:02:31.759Z,9.43
2022-08-22T13:05:09.073Z,13.15
2022-08-22T13:07:38.535Z,12.55
2022-08-22T13:10:39.453Z,15.23
2022-08-22T13:13:12.753Z,6.80
2022-08-22T13:15:53.809Z,10.68
2022-08-22T13:18:30.623Z,8.68
2022-08-22T13:21:02.348Z,12.48
2022-08-22T13:23:39.808Z,9.23
2022-08-22T13:26:31.658Z,11.23
2022-08-22T13:32:00.591Z,14.00
2022-08-22T13:34:39.998Z,11.60
2022-08-22T13:37:13.389Z,5.90
2022-08-22T13:39:45.439Z,18.50
2022-08-22T13:42:30.181Z,6.45
2022-08-22T13:45:02.484Z,8.00
2022-08-22T13:47:34.466Z,14.00
2022-08-22T13:50:07.614Z,10.60
2022-08-22T13:52:42.072Z,11.60
2022-08-22T13:55:19.139Z,11.82
2022-08-22T13:58:00.699Z,11.48
2022-08-22T14:00:48.669Z,12.63
2022-08-22T14:03:48.798Z,9.02
2022-08-22T14:06:43.801Z,8.35
2022-08-22T14:09:30.689Z,10.73
2022-08-22T14:12:21.209Z,14.50
2022-08-22T14:15:00.368Z,10.45
2022-08-22T14:17:38.498Z,16.92
2022-08-22T14:20:28.331Z,5.55
2022-08-22T14:23:07.560Z,13.25
2022-08-22T14:25:39.215Z,10.02
2022-08-22T14:28:32.863Z,8.48
2022-08-22T14:31:08.584Z,15.30
2022-08-22T14:33:40.087Z,7.70
2022-08-22T14:36:46.208Z,8.13
2022-08-22T14:39:42.773Z,13.52
2022-08-22T14:42:46.516Z,11.27
2022-08-22T14:45:25.030Z,8.82
2022-08-22T14:48:29.762Z,10.30
2022-08-22T14:50:56.581Z,9.82
2022-08-22T14:53:30.601Z,13.25
2022-08-22T14:56:00.204Z,8.88
2022-08-22T14:58:30.205Z,9.25
2022-08-22T15:01:07.078Z,8.32
2022-08-22T15:03:39.389Z,10.57
2022-08-22T15:06:57.908Z,12.13
2022-08-22T15:09:41.548Z,7.80
2022-08-22T15:12:27.287Z,5.78
2022-08-22T15:14:58.399Z,11.30
2022-08-22T15:17:38.913Z,25.17
2022-08-22T15:20:34.047Z,17.30
2022-08-22T15:23:10.109Z,15.50
2022-08-22T15:25:41.271Z,9.85
2022-08-22T15:28:20.590Z,54.00
2022-08-22T15:31:03.743Z,21.40
2022-08-22T15:33:37.902Z,13.82
2022-08-22T15:36:22.142Z,14.40
2022-08-22T15:38:56.056Z,14.18
2022-08-22T15:41:36.748Z,11.40
2022-08-22T15:44:31.082Z,5.00
2022-08-22T15:47:23.708Z,11.52
2022-08-22T15:49:56.318Z,11.13
2022-08-22T15:52:36.095Z,16.80
2022-08-22T15:55:18.042Z,8.75
2022-08-22T15:58:02.606Z,9.98
2022-08-22T16:00:32.763Z,7.85
2022-08-22T16:03:09.215Z,10.88
2022-08-22T16:05:55.380Z,6.18
2022-08-22T16:08:36.707Z,17.73
2022-08-22T16:11:03.560Z,11.43
2022-08-22T16:13:30.366Z,15.07
2022-08-22T16:16:17.826Z,19.48
2022-08-22T16:18:47.496Z,9.90
2022-08-22T16:21:23.241Z,14.27
2022-08-22T16:23:50.203Z,10.32
2022-08-22T16:26:30.736Z,7.30
2022-08-22T16:29:06.899Z,8.35
2022-08-22T16:31:39.767Z,7.95
2022-08-22T16:34:48.529Z,12.10
2022-08-22T16:37:17.921Z,10.27
2022-08-22T16:40:05.522Z,8.38
2022-08-22T16:42:51.534Z,7.20
2022-08-22T16:45:45.562Z,10.60
2022-08-22T16:48:17.349Z,20.55
2022-08-22T16:50:44.222Z,16.20
2022-08-22T16:53:30.902Z,13.27
2022-08-22T16:56:48.888Z,8.77
2022-08-22T16:59:38.415Z,10.88
2022-08-22T17:02:33.538Z,9.93
2022-08-22T17:05:09.001Z,16.52
2022-08-22T17:07:47.146Z,10.98
2022-08-22T17:10:52.918Z,11.57
2022-08-22T17:13:56.788Z,7.13
2022-08-22T17:16:56.624Z,7.55
2022-08-22T17:19:42.003Z,10.60
2022-08-22T17:22:31.957Z,9.27
2022-08-22T17:25:16.956Z,10.70
2022-08-22T17:27:48.448Z,9.35
2022-08-22T17:30:41.534Z,14.27
2022-08-22T17:33:33.304Z,10.88
2022-08-22T17:36:26.717Z,8.30
2022-08-22T17:39:18.750Z,10.45
2022-08-22T17:41:54.729Z,16.23
2022-08-22T17:44:32.639Z,11.38
2022-08-22T17:47:17.174Z,8.75
2022-08-22T17:49:45.147Z,18.63
2022-08-22T17:52:21.584Z,16.52
2022-08-22T17:55:02.174Z,16.50
2022-08-22T17:57:52.433Z,10.77
2022-08-22T18:00:30.839Z,12.70
2022-08-22T18:03:22.172Z,12.88
2022-08-22T18:06:10.139Z,7.53
2022-08-22T18:11:50.118Z,14.38
2022-08-22T18:14:36.839Z,12.20
2022-08-22T18:17:18.000Z,9.35
2022-08-22T18:20:37.571Z,6.25
2022-08-22T18:23:21.480Z,9.57
2022-08-22T18:26:23.992Z,6.47
2022-08-22T18:28:53.578Z,9.07
2022-08-22T18:34:03.183Z,9.35
2022-08-22T18:36:38.240Z,4.80
2022-08-22T18:39:16.949Z,6.00
2022-08-22T18:41:57.245Z,8.43
2022-08-22T18:44:28.810Z,9.30
2022-08-22T18:47:20.457Z,13.85
2022-08-22T18:49:54.816Z,7.03
2022-08-22T18:52:34.475Z,5.60
2022-08-22T18:55:19.442Z,7.97
2022-08-22T18:57:56.261Z,5.38
2022-08-22T19:00:44.166Z,6.88
2022-08-22T19:03:21.024Z,7.70
2022-08-22T19:06:15.246Z,13.57
2022-08-22T19:08:52.986Z,6.15
2022-08-22T19:11:37.122Z,7.20
2022-08-22T19:14:22.559Z,8.25
2022-08-22T19:17:15.045Z,6.22
2022-08-22T19:20:21.627Z,9.25
2022-08-22T19:22:50.918Z,7.97
2022-08-22T19:25:26.262Z,10.88
2022-08-22T19:28:11.504Z,10.52
2022-08-22T19:30:49.990Z,9.27
2022-08-22T19:33:19.707Z,10.02
2022-08-22T19:35:52.415Z,9.27
2022-08-22T19:38:57.476Z,12.05
2022-08-22T19:41:41.532Z,12.10
2022-08-22T19:44:33.729Z,6.78
2022-08-22T19:47:01.465Z,8.75
2022-08-22T19:49:47.886Z,10.18
2022-08-22T19:52:36.520Z,7.38
2022-08-22T19:55:44.384Z,12.07
2022-08-22T19:58:32.571Z,9.40
2022-08-22T20:01:21.721Z,10.17
2022-08-22T20:03:58.317Z,18.13
2022-08-22T20:06:55.131Z,7.78
2022-08-22T20:09:44.055Z,7.65
2022-08-22T20:12:32.251Z,6.57
2022-08-22T20:15:16.648Z,19.67
2022-08-22T20:17:43.847Z,14.43
2022-08-22T20:20:23.968Z,11.57
2022-08-22T20:23:03.006Z,14.20
2022-08-22T20:25:42.177Z,10.55
2022-08-22T20:28:28.342Z,8.77
2022-08-22T20:30:59.539Z,16.50
2022-08-22T20:33:39.715Z,16.13
2022-08-22T20:36:21.177Z,16.85
2022-08-22T20:39:00.224Z,67.28
2022-08-22T20:41:35.778Z,12.07
2022-08-22T20:44:06.963Z,10.88
2022-08-22T20:46:53.313Z,10.88
2022-08-22T20:49:24.765Z,9.57
2022-08-22T20:52:03.807Z,16.65
2022-08-22T20:54:40.271Z,12.20
2022-08-22T20:57:17.279Z,7.93
2022-08-22T21:00:14.957Z,18.30
2022-08-22T21:02:55.558Z,10.95
2022-08-22T21:05:26.002Z,14.80
2022-08-22T21:08:12.810Z,11.93
2022-08-22T21:11:14.523Z,12.88
2022-08-22T21:13:41.343Z,12.40
2022-08-22T21:16:13.096Z,17.05
2022-08-22T21:18:45.824Z,16.63
2022-08-22T21:21:19.604Z,14.95
2022-08-22T21:23:57.400Z,12.27
2022-08-22T21:26:30.218Z,11.25
2022-08-22T21:29:00.977Z,13.15
2022-08-22T21:31:38.708Z,15.38
2022-08-22T21:34:06.016Z,15.77
2022-08-22T21:36:38.187Z,15.38
2022-08-22T21:39:23.264Z,13.32
2022-08-22T21:42:08.906Z,20.85
2022-08-22T21:44:40.621Z,27.20
2022-08-22T21:47:31.240Z,17.83
2022-08-22T21:50:13.725Z,17.77
2022-08-22T21:52:53.873Z,15.85
2022-08-22T21:55:44.490Z,15.07
2022-08-22T21:58:36.309Z,15.82
2022-08-22T22:01:22.403Z,18.98
2022-08-22T22:03:52.202Z,24.77
2022-08-22T22:06:19.683Z,22.58
2022-08-22T22:08:46.533Z,28.05
2022-08-22T22:11:15.417Z,22.80
2022-08-22T22:13:43.302Z,23.17
2022-08-22T22:16:12.288Z,21.40
2022-08-22T22:18:39.918Z,21.05
2022-08-22T22:21:08.028Z,28.13
2022-08-22T22:23:34.867Z,20.77
2022-08-22T22:26:04.865Z,25.85
2022-08-22T22:28:36.833Z,27.20
2022-08-22T22:31:04.692Z,26.98
2022-08-22T22:33:36.897Z,23.95
2022-08-22T22:36:08.106Z,27.08
2022-08-22T22:38:35.367Z,25.40
2022-08-22T22:41:02.122Z,28.73
2022-08-22T22:43:29.035Z,29.70
2022-08-22T22:45:56.572Z,26.50
2022-08-22T22:48:24.719Z,27.98
2022-08-22T22:50:53.064Z,30.80
2022-08-22T22:53:21.380Z,35.88
2022-08-22T22:56:00.656Z,29.63
2022-08-22T22:58:28.517Z,26.25
2022-08-22T23:00:58.344Z,26.27
2022-08-22T23:03:26.854Z,24.63
2022-08-22T23:05:53.751Z,31.25
2022-08-22T23:08:20.543Z,21.65
2022-08-22T23:10:47.388Z,30.88
2022-08-22T23:13:14.470Z,32.20
2022-08-22T23:15:41.564Z,26.20
2022-08-22T23:18:08.452Z,30.13
2022-08-22T23:20:35.326Z,24.77
2022-08-22T23:23:02.113Z,40.72
2022-08-22T23:25:28.958Z,29.30
2022-08-22T23:27:55.855Z,30.05
2022-08-22T23:30:23.428Z,36.67
2022-08-22T23:32:50.172Z,31.40
2022-08-22T23:35:17.104Z,30.98
2022-08-22T23:37:44.236Z,25.88
2022-08-22T23:40:11.655Z,29.13
2022-08-22T23:42:38.416Z,32.28
2022-08-22T23:45:05.875Z,27.58
2022-08-22T23:47:32.610Z,26.45
2022-08-22T23:49:59.354Z,25.67
2022-08-22T23:52:33.164Z,28.63
2022-08-22T23:54:59.897Z,27.45
2022-08-22T23:57:27.580Z,27.38
2022-08-22T23:59:57.593Z,34.15
