createdAt,value
2018-08-17T00:00:54.897Z,73.88
2018-08-17T00:03:23.221Z,74.23
2018-08-17T00:05:51.571Z,74.63
2018-08-17T00:08:19.914Z,74.42
2018-08-17T00:10:48.285Z,74.70
2018-08-17T00:13:16.608Z,74.94
2018-08-17T00:15:44.978Z,74.90
2018-08-17T00:18:13.380Z,74.91
2018-08-17T00:20:41.883Z,75.46
2018-08-17T00:23:10.295Z,75.86
2018-08-17T00:25:38.674Z,75.52
2018-08-17T00:28:07.074Z,76.33
2018-08-17T00:30:35.513Z,76.04
2018-08-17T00:33:04.218Z,76.21
2018-08-17T00:35:32.648Z,76.64
2018-08-17T00:38:01.006Z,75.96
2018-08-17T00:40:29.348Z,76.36
2018-08-17T00:42:57.754Z,77.16
2018-08-17T00:45:26.143Z,76.99
2018-08-17T00:47:54.542Z,77.33
2018-08-17T00:50:22.908Z,77.42
2018-08-17T00:52:51.257Z,77.43
2018-08-17T00:55:19.635Z,77.77
2018-08-17T00:57:47.990Z,78.03
2018-08-17T01:00:16.339Z,78.53
2018-08-17T01:02:44.776Z,78.07
2018-08-17T01:05:13.132Z,78.51
2018-08-17T01:07:41.728Z,78.17
2018-08-17T01:10:10.230Z,78.62
2018-08-17T01:12:38.638Z,78.84
2018-08-17T01:15:07.371Z,79.37
2018-08-17T01:17:35.707Z,79.56
2018-08-17T01:20:04.727Z,79.96
2018-08-17T01:22:33.134Z,80.30
2018-08-17T01:25:01.557Z,79.55
2018-08-17T01:27:29.940Z,79.78
2018-08-17T01:29:58.349Z,80.08
2018-08-17T01:32:26.956Z,79.93
2018-08-17T01:34:55.365Z,80.81
2018-08-17T01:37:23.715Z,81.01
2018-08-17T01:39:52.140Z,81.65
2018-08-17T01:42:20.535Z,81.22
2018-08-17T01:44:48.876Z,82.02
2018-08-17T01:47:17.260Z,81.26
2018-08-17T01:49:45.716Z,81.70
2018-08-17T01:52:14.138Z,82.29
2018-08-17T01:54:42.474Z,82.72
2018-08-17T01:57:10.882Z,82.37
2018-08-17T01:59:39.251Z,82.88
2018-08-17T02:02:07.706Z,82.78
2018-08-17T02:04:36.106Z,82.82
2018-08-17T02:07:04.570Z,82.68
2018-08-17T02:09:33.122Z,83.08
2018-08-17T02:12:01.461Z,83.96
2018-08-17T02:14:29.801Z,83.40
2018-08-17T02:16:58.145Z,82.82
2018-08-17T02:19:26.601Z,82.84
2018-08-17T02:21:54.980Z,84.02
2018-08-17T02:24:23.400Z,84.28
2018-08-17T02:26:51.783Z,84.03
2018-08-17T02:29:20.150Z,84.56
2018-08-17T02:31:48.499Z,84.26
2018-08-17T02:34:16.902Z,84.21
2018-08-17T02:36:45.326Z,84.19
2018-08-17T02:39:13.708Z,85.08
2018-08-17T02:41:42.176Z,85.03
2018-08-17T02:44:10.647Z,85.74
2018-08-17T02:46:38.988Z,85.63
2018-08-17T02:49:07.396Z,86.26
2018-08-17T02:51:35.769Z,86.22
2018-08-17T02:54:04.186Z,86.18
2018-08-17T02:56:32.638Z,87.03
2018-08-17T02:59:01.027Z,86.69
2018-08-17T03:01:29.408Z,88.47
2018-08-17T03:03:57.828Z,87.59
2018-08-17T03:06:26.201Z,88.90
2018-08-17T03:08:54.613Z,88.56
2018-08-17T03:11:23.004Z,89.27
2018-08-17T03:13:51.384Z,89.29
2018-08-17T03:16:19.730Z,89.64
2018-08-17T03:18:48.081Z,89.70
2018-08-17T03:21:16.428Z,90.00
2018-08-17T03:23:44.784Z,90.21
2018-08-17T03:26:13.133Z,89.90
2018-08-17T03:28:41.507Z,89.52
2018-08-17T03:31:09.900Z,89.52
2018-08-17T03:33:38.326Z,89.60
2018-08-17T03:36:06.703Z,90.26
2018-08-17T03:38:35.095Z,89.63
2018-08-17T03:41:03.559Z,90.29
2018-08-17T03:43:31.988Z,90.04
2018-08-17T03:46:00.354Z,89.80
2018-08-17T03:48:28.710Z,90.41
2018-08-17T03:50:57.072Z,90.41
2018-08-17T03:53:25.455Z,90.16
2018-08-17T03:55:53.844Z,90.29
2018-08-17T03:58:22.241Z,89.98
2018-08-17T04:00:50.702Z,89.99
2018-08-17T04:03:19.164Z,90.85
2018-08-17T04:05:47.588Z,91.16
2018-08-17T04:08:15.976Z,90.89
2018-08-17T04:10:44.757Z,90.93
2018-08-17T04:13:13.141Z,90.29
2018-08-17T04:15:41.546Z,91.22
2018-08-17T04:18:10.362Z,91.09
2018-08-17T04:20:38.940Z,92.90
2018-08-17T04:23:07.413Z,92.24
2018-08-17T04:25:35.830Z,91.87
2018-08-17T04:28:04.184Z,92.59
2018-08-17T04:30:32.601Z,91.69
2018-08-17T04:33:01.027Z,91.88
2018-08-17T04:35:29.729Z,91.96
2018-08-17T04:37:58.052Z,91.67
2018-08-17T04:40:26.491Z,91.07
2018-08-17T04:42:54.909Z,91.59
2018-08-17T04:45:23.552Z,90.85
2018-08-17T04:47:51.951Z,91.49
2018-08-17T04:50:20.362Z,90.87
2018-08-17T04:52:48.771Z,91.36
2018-08-17T04:55:17.154Z,90.71
2018-08-17T04:57:45.548Z,91.14
2018-08-17T05:00:13.941Z,91.14
2018-08-17T05:02:42.309Z,90.26
2018-08-17T05:05:10.683Z,90.36
2018-08-17T05:07:39.095Z,90.91
2018-08-17T05:10:08.340Z,90.65
2018-08-17T05:12:36.677Z,90.68
2018-08-17T05:15:05.608Z,90.26
2018-08-17T05:17:33.980Z,89.89
2018-08-17T05:20:02.399Z,89.07
2018-08-17T05:22:30.794Z,89.02
2018-08-17T05:24:59.120Z,88.57
2018-08-17T05:27:27.520Z,88.63
2018-08-17T05:29:55.992Z,87.86
2018-08-17T05:32:24.398Z,87.08
2018-08-17T05:34:52.812Z,87.54
2018-08-17T05:37:21.228Z,87.52
2018-08-17T05:39:49.698Z,87.19
2018-08-17T05:42:18.003Z,86.77
2018-08-17T05:44:46.403Z,86.04
2018-08-17T05:47:14.757Z,85.42
2018-08-17T05:49:43.627Z,85.38
2018-08-17T05:52:12.138Z,85.09
2018-08-17T05:54:40.509Z,84.94
2018-08-17T05:57:08.882Z,84.21
2018-08-17T05:59:37.266Z,84.14
2018-08-17T06:02:05.721Z,83.48
2018-08-17T06:04:34.075Z,83.38
2018-08-17T06:07:02.489Z,83.11
2018-08-17T06:09:30.981Z,82.24
2018-08-17T06:11:59.361Z,81.33
2018-08-17T06:14:27.752Z,78.96
2018-08-17T06:16:56.104Z,77.80
2018-08-17T06:19:24.488Z,77.26
2018-08-17T06:21:52.889Z,76.21
2018-08-17T06:24:21.320Z,74.58
2018-08-17T06:26:49.735Z,73.53
2018-08-17T06:29:48.615Z,73.11
2018-08-17T06:32:16.989Z,73.42
2018-08-17T06:34:45.439Z,72.18
2018-08-17T06:37:13.912Z,73.12
2018-08-17T06:39:42.257Z,73.63
2018-08-17T06:42:10.643Z,72.33
2018-08-17T06:44:39.054Z,71.38
2018-08-17T06:47:07.410Z,70.96
2018-08-17T06:49:35.727Z,70.71
2018-08-17T06:52:04.129Z,69.89
2018-08-17T06:54:32.548Z,71.04
2018-08-17T06:57:00.986Z,71.53
2018-08-17T06:59:29.267Z,71.62
2018-08-17T07:01:57.647Z,72.90
2018-08-17T07:04:26.080Z,74.39
2018-08-17T07:06:54.452Z,73.73
2018-08-17T07:09:22.950Z,73.42
2018-08-17T07:11:51.268Z,71.68
2018-08-17T07:14:19.652Z,72.94
2018-08-17T07:16:48.067Z,72.50
2018-08-17T07:19:16.543Z,72.38
2018-08-17T07:21:45.023Z,72.00
2018-08-17T07:24:13.411Z,71.71
2018-08-17T07:26:41.883Z,71.14
2018-08-17T07:29:10.376Z,71.92
2018-08-17T07:31:38.799Z,71.71
2018-08-17T07:34:07.300Z,71.67
2018-08-17T07:36:35.703Z,70.84
2018-08-17T07:39:05.318Z,70.90
2018-08-17T07:41:33.699Z,69.49
2018-08-17T07:44:02.328Z,67.92
2018-08-17T07:46:30.752Z,67.55
2018-08-17T07:48:59.129Z,67.06
2018-08-17T07:51:27.500Z,65.81
2018-08-17T07:53:55.861Z,64.68
2018-08-17T07:56:24.237Z,64.44
2018-08-17T07:58:52.584Z,66.64
2018-08-17T08:01:20.976Z,65.97
2018-08-17T08:03:49.327Z,66.55
2018-08-17T08:06:17.764Z,65.29
2018-08-17T08:08:46.158Z,65.17
2018-08-17T08:11:14.552Z,66.48
2018-08-17T08:13:43.000Z,65.64
2018-08-17T08:16:11.498Z,65.56
2018-08-17T08:18:39.838Z,64.97
2018-08-17T08:21:08.283Z,64.24
2018-08-17T08:23:36.669Z,64.62
2018-08-17T08:26:05.164Z,66.28
2018-08-17T08:28:33.545Z,65.16
2018-08-17T08:31:01.986Z,64.39
2018-08-17T08:33:30.468Z,64.09
2018-08-17T08:35:58.887Z,64.42
2018-08-17T08:38:27.308Z,62.90
2018-08-17T08:40:55.679Z,63.75
2018-08-17T08:43:24.119Z,64.21
2018-08-17T08:45:52.932Z,64.23
2018-08-17T08:48:21.545Z,63.87
2018-08-17T08:50:49.983Z,63.00
2018-08-17T08:53:18.365Z,63.99
2018-08-17T08:55:47.004Z,63.01
2018-08-17T08:58:15.385Z,62.96
2018-08-17T09:00:43.796Z,63.78
2018-08-17T09:03:12.182Z,62.29
2018-08-17T09:05:40.588Z,61.62
2018-08-17T09:08:09.130Z,61.25
2018-08-17T09:10:37.551Z,59.74
2018-08-17T09:13:06.014Z,59.87
2018-08-17T09:15:34.381Z,61.75
2018-08-17T09:18:02.779Z,60.40
2018-08-17T09:20:31.170Z,59.75
2018-08-17T09:22:59.529Z,61.11
2018-08-17T09:25:27.884Z,59.98
2018-08-17T09:27:56.291Z,60.69
2018-08-17T09:30:24.633Z,62.72
2018-08-17T09:32:53.109Z,62.78
2018-08-17T09:35:21.464Z,62.82
2018-08-17T09:37:49.862Z,62.38
2018-08-17T09:40:18.261Z,62.37
2018-08-17T09:42:46.603Z,61.87
2018-08-17T09:45:14.972Z,62.10
2018-08-17T09:47:43.611Z,61.72
2018-08-17T09:50:13.630Z,61.90
2018-08-17T09:52:42.004Z,61.59
2018-08-17T09:55:10.402Z,59.36
2018-08-17T09:57:38.908Z,60.22
2018-08-17T10:00:08.796Z,59.77
2018-08-17T10:02:42.383Z,59.11
2018-08-17T10:05:15.999Z,58.04
2018-08-17T10:07:49.484Z,57.46
2018-08-17T10:10:22.382Z,56.32
2018-08-17T10:12:51.553Z,56.39
2018-08-17T10:15:20.050Z,52.76
2018-08-17T10:17:48.417Z,53.76
2018-08-17T10:20:19.003Z,54.02
2018-08-17T10:22:47.448Z,53.43
2018-08-17T10:25:19.389Z,52.28
2018-08-17T10:27:50.105Z,51.49
2018-08-17T10:30:19.550Z,52.79
2018-08-17T10:33:04.342Z,52.40
2018-08-17T10:35:36.515Z,52.76
2018-08-17T10:38:06.334Z,53.14
2018-08-17T10:40:34.682Z,51.62
2018-08-17T10:43:04.589Z,51.86
2018-08-17T10:45:33.355Z,52.66
2018-08-17T10:48:01.744Z,52.99
2018-08-17T10:50:32.492Z,52.65
2018-08-17T10:53:02.026Z,53.11
2018-08-17T10:55:38.625Z,53.43
2018-08-17T10:58:07.547Z,52.62
2018-08-17T11:00:36.010Z,51.64
2018-08-17T11:03:04.384Z,51.44
2018-08-17T11:05:32.771Z,51.50
2018-08-17T11:08:01.147Z,51.06
2018-08-17T11:10:29.595Z,51.54
2018-08-17T11:12:58.000Z,51.36
2018-08-17T11:15:26.370Z,50.96
2018-08-17T11:17:54.758Z,51.24
2018-08-17T11:20:23.168Z,50.34
2018-08-17T11:22:51.575Z,50.22
2018-08-17T11:25:20.132Z,49.08
2018-08-17T11:27:49.536Z,50.17
2018-08-17T11:30:17.975Z,50.42
2018-08-17T11:32:46.413Z,49.60
2018-08-17T11:35:14.809Z,50.09
2018-08-17T11:37:43.270Z,48.81
2018-08-17T11:40:12.423Z,49.47
2018-08-17T11:42:44.625Z,48.78
2018-08-17T11:45:15.416Z,49.24
2018-08-17T11:47:44.461Z,49.67
2018-08-17T11:50:14.682Z,49.17
2018-08-17T11:52:49.073Z,48.77
2018-08-17T11:55:18.142Z,49.11
2018-08-17T11:57:46.774Z,49.32
2018-08-17T12:00:15.238Z,49.60
2018-08-17T12:02:44.042Z,49.35
2018-08-17T12:05:12.566Z,49.28
2018-08-17T12:07:42.046Z,49.37
2018-08-17T12:10:10.464Z,50.11
2018-08-17T12:12:40.003Z,49.18
2018-08-17T12:15:09.633Z,49.40
2018-08-17T12:17:37.983Z,48.98
2018-08-17T12:20:06.376Z,49.14
2018-08-17T12:22:34.719Z,48.62
2018-08-17T12:25:03.218Z,48.50
2018-08-17T12:27:31.962Z,49.14
2018-08-17T12:30:00.421Z,48.58
2018-08-17T12:32:28.819Z,48.18
2018-08-17T12:34:57.194Z,49.24
2018-08-17T12:37:25.544Z,48.61
2018-08-17T12:39:53.917Z,49.56
2018-08-17T12:42:22.271Z,49.24
2018-08-17T12:44:50.875Z,48.76
2018-08-17T12:47:19.318Z,48.51
2018-08-17T12:49:47.690Z,48.57
2018-08-17T12:52:16.291Z,48.20
2018-08-17T12:54:44.794Z,47.09
2018-08-17T12:57:13.190Z,47.18
2018-08-17T12:59:41.566Z,46.70
2018-08-17T13:02:10.006Z,47.95
2018-08-17T13:04:38.373Z,48.42
2018-08-17T13:07:06.863Z,47.72
2018-08-17T13:09:35.488Z,47.21
2018-08-17T13:12:03.950Z,47.76
2018-08-17T13:14:32.302Z,48.14
2018-08-17T13:17:01.520Z,47.14
2018-08-17T13:19:30.085Z,47.85
2018-08-17T13:21:58.763Z,47.44
2018-08-17T13:24:27.232Z,46.96
2018-08-17T13:26:55.758Z,48.29
2018-08-17T13:29:24.765Z,47.42
2018-08-17T13:31:54.364Z,47.11
2018-08-17T13:34:22.918Z,47.57
2018-08-17T13:36:51.473Z,47.33
2018-08-17T13:39:20.392Z,47.37
2018-08-17T13:41:48.896Z,47.75
2018-08-17T13:44:17.301Z,47.54
2018-08-17T13:46:45.889Z,47.21
2018-08-17T13:49:14.275Z,47.11
2018-08-17T13:51:42.674Z,47.35
2018-08-17T13:54:36.152Z,47.53
2018-08-17T13:59:57.632Z,47.76
2018-08-17T14:02:26.055Z,47.67
2018-08-17T14:04:54.467Z,48.82
2018-08-17T14:07:22.825Z,49.71
2018-08-17T14:09:51.198Z,50.41
2018-08-17T14:12:19.639Z,50.35
2018-08-17T14:14:48.034Z,51.04
2018-08-17T14:17:16.483Z,51.17
2018-08-17T14:19:44.905Z,52.42
2018-08-17T14:22:13.342Z,53.06
2018-08-17T14:24:41.736Z,52.48
2018-08-17T14:27:10.174Z,53.82
2018-08-17T14:29:38.588Z,52.61
2018-08-17T14:32:07.458Z,53.43
2018-08-17T14:34:36.023Z,52.49
2018-08-17T14:37:05.292Z,54.42
2018-08-17T14:39:33.931Z,54.46
2018-08-17T14:42:02.945Z,54.24
2018-08-17T14:44:31.494Z,54.83
2018-08-17T14:46:59.868Z,54.73
2018-08-17T14:49:28.221Z,55.05
2018-08-17T14:51:56.866Z,55.20
2018-08-17T14:54:25.168Z,55.79
2018-08-17T14:56:53.940Z,55.96
2018-08-17T14:59:22.350Z,56.41
2018-08-17T15:01:50.818Z,56.22
2018-08-17T15:04:19.416Z,57.76
2018-08-17T15:06:47.811Z,58.01
2018-08-17T15:09:16.207Z,57.43
2018-08-17T15:11:44.777Z,57.79
2018-08-17T15:14:14.130Z,58.05
2018-08-17T15:16:43.142Z,57.48
2018-08-17T15:19:11.561Z,58.09
2018-08-17T15:21:40.495Z,58.06
2018-08-17T15:24:09.157Z,58.23
2018-08-17T15:26:38.141Z,57.81
2018-08-17T15:29:06.519Z,58.02
2018-08-17T15:31:34.848Z,57.59
2018-08-17T15:34:03.210Z,57.79
2018-08-17T15:36:31.658Z,57.66
2018-08-17T15:39:00.125Z,58.00
2018-08-17T15:41:28.596Z,58.07
2018-08-17T15:43:56.920Z,59.19
2018-08-17T15:46:26.170Z,59.41
2018-08-17T15:48:56.584Z,58.93
2018-08-17T15:51:25.001Z,58.77
2018-08-17T15:53:53.391Z,59.79
2018-08-17T15:56:21.855Z,59.64
2018-08-17T15:58:50.231Z,59.57
2018-08-17T16:01:18.661Z,58.89
2018-08-17T16:03:47.046Z,59.64
2018-08-17T16:06:15.407Z,60.14
2018-08-17T16:08:43.800Z,60.06
2018-08-17T16:11:12.130Z,60.34
2018-08-17T16:13:40.520Z,60.77
2018-08-17T16:16:08.910Z,60.75
2018-08-17T16:18:37.448Z,60.89
2018-08-17T16:21:06.234Z,61.21
2018-08-17T16:23:34.693Z,62.48
2018-08-17T16:26:03.121Z,61.78
2018-08-17T16:28:31.531Z,62.59
2018-08-17T16:30:59.892Z,62.98
2018-08-17T16:33:28.704Z,62.86
2018-08-17T16:35:57.072Z,62.96
2018-08-17T16:38:25.427Z,63.08
2018-08-17T16:40:54.063Z,62.74
2018-08-17T16:43:25.411Z,63.60
2018-08-17T16:45:53.909Z,64.31
2018-08-17T16:48:22.463Z,63.98
2018-08-17T16:50:51.054Z,63.43
2018-08-17T16:53:19.467Z,64.29
2018-08-17T16:55:48.664Z,64.14
2018-08-17T16:58:17.030Z,63.50
2018-08-17T17:00:45.599Z,64.34
2018-08-17T17:03:13.924Z,64.65
2018-08-17T17:05:42.303Z,64.42
2018-08-17T17:08:10.688Z,64.84
2018-08-17T17:10:39.270Z,64.50
2018-08-17T17:13:07.814Z,65.33
2018-08-17T17:15:36.220Z,65.56
2018-08-17T17:18:08.469Z,65.64
2018-08-17T17:20:37.850Z,65.67
2018-08-17T17:23:08.411Z,66.42
2018-08-17T17:25:37.109Z,66.33
2018-08-17T17:28:05.760Z,66.23
2018-08-17T17:30:40.843Z,65.73
2018-08-17T17:33:09.905Z,66.33
2018-08-17T17:35:40.427Z,65.72
2018-08-17T17:38:09.838Z,65.23
2018-08-17T17:40:38.774Z,65.74
2018-08-17T17:43:07.532Z,65.22
2018-08-17T17:45:39.595Z,66.24
2018-08-17T17:48:08.207Z,66.08
2018-08-17T17:50:36.644Z,65.88
2018-08-17T17:53:05.456Z,66.28
2018-08-17T17:55:41.388Z,66.14
2018-08-17T17:58:10.412Z,65.64
2018-08-17T18:00:38.863Z,65.20
2018-08-17T18:03:07.864Z,65.17
2018-08-17T18:05:36.402Z,65.85
2018-08-17T18:08:10.225Z,65.55
2018-08-17T18:10:39.024Z,65.70
2018-08-17T18:13:07.684Z,65.89
2018-08-17T18:15:36.098Z,66.30
2018-08-17T18:18:04.773Z,66.64
2018-08-17T18:20:33.464Z,66.50
2018-08-17T18:23:01.973Z,66.90
2018-08-17T18:25:30.558Z,66.73
2018-08-17T18:27:59.144Z,67.09
2018-08-17T18:30:27.970Z,67.13
2018-08-17T18:32:56.454Z,67.00
2018-08-17T18:35:30.913Z,67.24
2018-08-17T18:37:59.306Z,67.06
2018-08-17T18:40:27.957Z,67.43
2018-08-17T18:42:56.381Z,67.20
2018-08-17T18:45:24.971Z,67.28
2018-08-17T18:47:53.526Z,67.62
2018-08-17T18:50:21.990Z,67.69
2018-08-17T18:52:50.720Z,67.78
2018-08-17T18:55:19.143Z,67.78
2018-08-17T18:57:47.483Z,68.15
2018-08-17T19:00:15.958Z,68.32
2018-08-17T19:02:44.503Z,67.94
2018-08-17T19:05:13.146Z,67.99
2018-08-17T19:07:42.364Z,68.24
2018-08-17T19:10:11.064Z,68.35
2018-08-17T19:12:39.460Z,68.72
2018-08-17T19:15:10.349Z,68.66
2018-08-17T19:17:38.899Z,69.02
2018-08-17T19:20:09.390Z,68.95
2018-08-17T19:22:42.852Z,70.18
2018-08-17T19:25:13.671Z,70.42
2018-08-17T19:27:42.785Z,69.88
2018-08-17T19:30:23.644Z,72.01
2018-08-17T19:32:53.423Z,70.49
2018-08-17T19:35:21.869Z,70.91
2018-08-17T19:37:51.244Z,71.38
2018-08-17T19:40:20.147Z,71.26
2018-08-17T19:42:49.030Z,73.36
2018-08-17T19:45:17.927Z,73.99
2018-08-17T19:47:46.508Z,72.32
2018-08-17T19:50:14.919Z,72.14
2018-08-17T19:52:43.564Z,72.52
2018-08-17T19:55:12.014Z,72.45
2018-08-17T19:57:40.429Z,73.15
2018-08-17T20:00:10.632Z,74.20
2018-08-17T20:02:38.968Z,73.63
2018-08-17T20:05:07.591Z,75.12
2018-08-17T20:07:36.322Z,74.47
2018-08-17T20:10:05.316Z,74.61
2018-08-17T20:12:33.774Z,73.47
2018-08-17T20:15:02.235Z,75.61
2018-08-17T20:17:30.858Z,73.95
2018-08-17T20:19:59.600Z,74.48
2018-08-17T20:22:28.062Z,75.46
2018-08-17T20:24:56.635Z,76.76
2018-08-17T20:27:25.281Z,74.74
2018-08-17T20:29:54.008Z,75.48
2018-08-17T20:32:22.424Z,75.20
2018-08-17T20:34:51.047Z,76.99
2018-08-17T20:37:19.459Z,76.43
2018-08-17T20:39:48.160Z,76.82
2018-08-17T20:42:25.292Z,75.78
2018-08-17T20:44:53.688Z,77.27
2018-08-17T20:47:22.116Z,75.63
2018-08-17T20:49:50.582Z,76.33
2018-08-17T20:52:19.008Z,76.57
2018-08-17T20:54:47.616Z,76.59
2018-08-17T20:57:16.083Z,77.56
2018-08-17T20:59:44.488Z,76.84
2018-08-17T21:02:12.897Z,78.55
2018-08-17T21:07:34.067Z,78.64
2018-08-17T21:10:02.904Z,77.73
2018-08-17T21:12:31.318Z,79.39
2018-08-17T21:14:59.919Z,79.63
2018-08-17T21:17:28.304Z,79.02
2018-08-17T21:19:56.703Z,78.44
2018-08-17T21:22:25.076Z,78.64
2018-08-17T21:24:53.472Z,78.92
2018-08-17T21:27:21.800Z,80.10
2018-08-17T21:29:50.175Z,78.80
2018-08-17T21:32:18.611Z,78.72
2018-08-17T21:34:47.062Z,78.71
2018-08-17T21:37:15.442Z,80.18
2018-08-17T21:39:43.820Z,79.90
2018-08-17T21:42:12.222Z,79.97
2018-08-17T21:44:40.757Z,78.66
2018-08-17T21:47:09.177Z,79.79
2018-08-17T21:49:37.540Z,79.22
2018-08-17T21:52:07.783Z,80.25
2018-08-17T21:54:36.182Z,80.64
2018-08-17T21:57:05.034Z,81.00
2018-08-17T21:59:38.783Z,80.38
2018-08-17T22:02:09.519Z,80.27
2018-08-17T22:04:37.923Z,80.25
2018-08-17T22:07:11.047Z,79.68
2018-08-17T22:09:42.295Z,81.03
2018-08-17T22:12:11.434Z,79.82
2018-08-17T22:14:39.885Z,80.77
2018-08-17T22:17:18.176Z,79.94
2018-08-17T22:19:46.531Z,81.18
2018-08-17T22:22:14.930Z,80.54
2018-08-17T22:24:49.448Z,81.00
2018-08-17T22:27:18.896Z,82.18
2018-08-17T22:29:48.923Z,81.23
2018-08-17T22:32:17.603Z,81.41
2018-08-17T22:34:46.243Z,81.41
2018-08-17T22:37:14.644Z,83.36
2018-08-17T22:39:43.142Z,82.27
2018-08-17T22:42:11.587Z,82.85
2018-08-17T22:44:39.890Z,82.59
2018-08-17T22:47:24.887Z,82.15
2018-08-17T22:49:54.271Z,82.02
2018-08-17T22:52:22.739Z,81.43
2018-08-17T22:55:00.916Z,81.43
2018-08-17T22:57:29.923Z,80.17
2018-08-17T23:00:13.684Z,81.21
2018-08-17T23:02:43.245Z,81.16
2018-08-17T23:05:13.231Z,81.47
2018-08-17T23:07:41.654Z,81.17
2018-08-17T23:10:13.394Z,80.64
2018-08-17T23:12:41.996Z,80.59
2018-08-17T23:15:11.429Z,80.64
2018-08-17T23:17:40.769Z,80.73
2018-08-17T23:20:09.407Z,80.07
2018-08-17T23:22:52.455Z,80.60
2018-08-17T23:25:20.889Z,81.81
2018-08-17T23:27:49.947Z,79.96
2018-08-17T23:30:18.509Z,80.32
2018-08-17T23:32:47.197Z,81.05
2018-08-17T23:35:15.584Z,81.13
2018-08-17T23:37:44.103Z,80.63
2018-08-17T23:40:12.558Z,80.21
2018-08-17T23:42:41.010Z,80.37
2018-08-17T23:45:14.617Z,80.65
2018-08-17T23:47:43.400Z,82.06
2018-08-17T23:50:12.788Z,81.38
2018-08-17T23:52:41.229Z,81.28
2018-08-17T23:55:11.851Z,81.82
2018-08-17T23:57:40.250Z,81.93
