createdAt,value
2018-08-17T00:02:02.416Z,99.90
2018-08-17T00:05:56.327Z,99.90
2018-08-17T00:09:50.268Z,99.90
2018-08-17T00:13:45.432Z,99.90
2018-08-17T00:17:39.486Z,99.90
2018-08-17T00:21:34.013Z,99.90
2018-08-17T00:25:27.950Z,99.90
2018-08-17T00:29:21.895Z,99.90
2018-08-17T00:33:15.817Z,99.90
2018-08-17T00:37:09.800Z,99.90
2018-08-17T00:41:04.357Z,99.90
2018-08-17T00:44:58.373Z,99.90
2018-08-17T00:48:52.295Z,99.90
2018-08-17T00:52:46.222Z,99.90
2018-08-17T00:56:40.202Z,99.90
2018-08-17T01:00:34.875Z,99.90
2018-08-17T01:04:28.833Z,99.90
2018-08-17T01:08:22.730Z,99.90
2018-08-17T01:12:16.701Z,99.90
2018-08-17T01:16:10.611Z,99.90
2018-08-17T01:20:06.019Z,99.90
2018-08-17T01:23:59.969Z,99.90
2018-08-17T01:27:53.918Z,99.90
2018-08-17T01:31:47.821Z,99.90
2018-08-17T01:35:41.774Z,99.90
2018-08-17T01:39:35.797Z,99.90
2018-08-17T01:43:29.774Z,99.90
2018-08-17T01:47:23.710Z,99.90
2018-08-17T01:51:17.620Z,99.90
2018-08-17T01:55:12.045Z,99.90
2018-08-17T01:59:08.463Z,99.90
2018-08-17T02:03:02.388Z,99.90
2018-08-17T02:06:56.427Z,99.90
2018-08-17T02:10:50.366Z,99.90
2018-08-17T02:14:44.424Z,99.90
2018-08-17T02:18:38.303Z,99.90
2018-08-17T02:22:32.301Z,99.90
2018-08-17T02:26:26.489Z,99.90
2018-08-17T02:30:20.458Z,99.90
2018-08-17T02:34:14.359Z,99.90
2018-08-17T02:38:08.349Z,99.90
2018-08-17T02:42:02.311Z,99.90
2018-08-17T02:45:56.375Z,99.90
2018-08-17T02:49:50.300Z,99.90
2018-08-17T02:53:44.183Z,99.90
2018-08-17T02:57:38.138Z,99.90
2018-08-17T03:01:32.122Z,99.90
2018-08-17T03:05:26.874Z,99.90
2018-08-17T03:09:20.955Z,99.90
2018-08-17T03:13:14.968Z,99.90
2018-08-17T03:17:08.879Z,99.90
2018-08-17T03:21:02.804Z,99.90
2018-08-17T03:24:56.763Z,99.90
2018-08-17T03:28:50.664Z,99.90
2018-08-17T03:32:44.895Z,99.90
2018-08-17T03:36:38.754Z,99.90
2018-08-17T03:40:32.715Z,99.90
2018-08-17T03:44:26.603Z,99.90
2018-08-17T03:48:20.610Z,99.90
2018-08-17T03:52:14.639Z,99.90
2018-08-17T03:56:08.610Z,99.90
2018-08-17T04:00:02.541Z,99.90
2018-08-17T04:03:56.464Z,99.90
2018-08-17T04:07:50.339Z,99.90
2018-08-17T04:11:44.382Z,99.90
2018-08-17T04:15:38.488Z,99.90
2018-08-17T04:19:32.263Z,99.90
2018-08-17T04:23:26.207Z,99.90
2018-08-17T04:27:20.082Z,99.90
2018-08-17T04:31:14.019Z,99.90
2018-08-17T04:35:07.986Z,99.90
2018-08-17T04:39:01.935Z,99.90
2018-08-17T04:42:55.875Z,99.90
2018-08-17T04:46:49.819Z,99.90
2018-08-17T04:50:43.727Z,99.90
2018-08-17T04:54:37.630Z,99.90
2018-08-17T04:58:31.739Z,99.90
2018-08-17T05:02:25.636Z,99.90
2018-08-17T05:06:19.599Z,99.90
2018-08-17T05:10:13.651Z,99.90
2018-08-17T05:14:07.623Z,99.90
2018-08-17T05:18:01.545Z,99.90
2018-08-17T05:21:55.487Z,99.90
2018-08-17T05:25:49.449Z,99.90
2018-08-17T05:29:43.425Z,99.90
2018-08-17T05:33:37.445Z,99.90
2018-08-17T05:37:31.359Z,99.90
2018-08-17T05:41:25.334Z,99.90
2018-08-17T05:45:19.470Z,99.90
2018-08-17T05:49:13.495Z,99.90
2018-08-17T05:53:07.418Z,99.90
2018-08-17T05:57:01.498Z,99.90
2018-08-17T06:00:55.765Z,99.90
2018-08-17T06:04:53.395Z,99.90
2018-08-17T06:08:48.643Z,99.90
2018-08-17T06:12:42.579Z,99.90
2018-08-17T06:16:36.485Z,99.90
2018-08-17T06:20:30.484Z,99.90
2018-08-17T06:24:24.482Z,99.90
2018-08-17T06:28:18.585Z,99.90
2018-08-17T06:32:12.727Z,99.90
2018-08-17T06:36:06.828Z,99.90
2018-08-17T06:40:00.767Z,99.90
2018-08-17T06:43:54.771Z,99.90
2018-08-17T06:47:48.780Z,99.90
2018-08-17T06:51:42.736Z,99.90
2018-08-17T06:55:37.055Z,99.90
2018-08-17T06:59:32.380Z,99.90
2018-08-17T07:03:26.426Z,99.90
2018-08-17T07:07:21.323Z,99.90
2018-08-17T07:11:15.312Z,99.90
2018-08-17T07:15:09.551Z,99.90
2018-08-17T07:19:03.578Z,99.90
2018-08-17T07:22:57.517Z,99.90
2018-08-17T07:26:51.555Z,99.90
2018-08-17T07:30:45.486Z,99.90
2018-08-17T07:34:39.527Z,99.90
2018-08-17T07:38:33.504Z,99.90
2018-08-17T07:42:27.706Z,99.90
2018-08-17T07:46:22.121Z,99.90
2018-08-17T07:50:17.522Z,99.90
2018-08-17T07:54:11.561Z,99.90
2018-08-17T07:58:05.607Z,99.90
2018-08-17T08:01:59.685Z,99.90
2018-08-17T08:05:53.649Z,99.90
2018-08-17T08:09:47.856Z,99.90
2018-08-17T08:13:41.854Z,99.90
2018-08-17T08:17:35.780Z,99.90
2018-08-17T08:21:30.037Z,99.90
2018-08-17T08:25:23.926Z,99.90
2018-08-17T08:29:17.922Z,99.90
2018-08-17T08:33:12.039Z,99.90
2018-08-17T08:37:05.974Z,99.90
2018-08-17T08:40:59.932Z,99.90
2018-08-17T08:44:53.895Z,99.90
2018-08-17T08:48:47.990Z,99.90
2018-08-17T08:52:41.834Z,99.90
2018-08-17T08:56:35.710Z,99.90
2018-08-17T09:00:29.643Z,99.90
2018-08-17T09:04:23.621Z,99.90
2018-08-17T09:08:17.692Z,99.90
2018-08-17T09:12:11.742Z,99.90
2018-08-17T09:16:05.719Z,99.90
2018-08-17T09:19:59.835Z,99.90
2018-08-17T09:23:53.849Z,99.90
2018-08-17T09:27:48.111Z,99.90
2018-08-17T09:31:42.090Z,99.90
2018-08-17T09:35:36.157Z,99.90
2018-08-17T09:39:30.200Z,99.90
2018-08-17T09:43:24.172Z,99.90
2018-08-17T09:47:18.256Z,99.90
2018-08-17T09:51:12.230Z,99.90
2018-08-17T09:55:06.238Z,99.90
2018-08-17T09:59:00.613Z,99.90
2018-08-17T10:03:00.599Z,99.90
2018-08-17T10:07:00.252Z,99.90
2018-08-17T10:17:27.858Z,99.90
2018-08-17T10:21:49.693Z,99.90
2018-08-17T10:25:53.813Z,99.90
2018-08-17T10:29:48.127Z,99.90
2018-08-17T10:33:42.158Z,99.90
2018-08-17T10:37:36.536Z,99.90
2018-08-17T10:41:30.588Z,99.90
2018-08-17T10:45:25.653Z,99.90
2018-08-17T10:49:19.772Z,99.90
2018-08-17T10:53:14.887Z,99.90
2018-08-17T10:57:08.907Z,99.30
2018-08-17T11:01:02.842Z,98.00
2018-08-17T11:04:57.055Z,98.20
2018-08-17T11:08:51.051Z,99.00
2018-08-17T11:12:48.891Z,99.90
2018-08-17T11:16:43.013Z,99.90
2018-08-17T11:20:37.014Z,99.90
2018-08-17T11:24:31.054Z,99.90
2018-08-17T11:28:25.227Z,99.90
2018-08-17T11:32:19.242Z,99.90
2018-08-17T11:36:17.043Z,99.90
2018-08-17T11:40:11.649Z,99.90
2018-08-17T11:44:10.614Z,99.90
2018-08-17T11:48:04.655Z,99.90
2018-08-17T11:51:59.212Z,99.90
2018-08-17T11:55:53.535Z,99.90
2018-08-17T11:59:52.748Z,99.90
2018-08-17T12:03:46.912Z,99.90
2018-08-17T12:07:42.989Z,99.90
2018-08-17T12:11:37.000Z,99.90
2018-08-17T12:15:31.747Z,99.90
2018-08-17T12:19:25.724Z,99.90
2018-08-17T12:23:19.751Z,99.80
2018-08-17T12:27:13.777Z,97.70
2018-08-17T12:31:07.815Z,96.10
2018-08-17T12:35:01.912Z,95.40
2018-08-17T12:38:56.074Z,95.70
2018-08-17T12:42:50.094Z,95.20
2018-08-17T12:46:44.068Z,95.50
2018-08-17T12:50:38.165Z,95.80
2018-08-17T12:54:33.011Z,96.20
2018-08-17T12:58:27.016Z,95.60
2018-08-17T13:02:20.978Z,95.40
2018-08-17T13:06:14.914Z,95.60
2018-08-17T13:10:08.995Z,96.50
2018-08-17T13:14:07.335Z,95.90
2018-08-17T13:18:09.918Z,95.60
2018-08-17T13:22:03.964Z,96.30
2018-08-17T13:25:57.900Z,96.80
2018-08-17T13:29:51.946Z,95.40
2018-08-17T13:33:45.964Z,95.50
2018-08-17T13:37:40.115Z,92.80
2018-08-17T13:41:34.528Z,90.60
2018-08-17T13:45:29.422Z,90.20
2018-08-17T13:49:23.586Z,89.40
2018-08-17T13:53:17.535Z,90.20
2018-08-17T13:57:11.597Z,89.50
2018-08-17T14:01:05.670Z,90.20
2018-08-17T14:04:59.757Z,90.80
2018-08-17T14:08:53.930Z,88.60
2018-08-17T14:12:47.944Z,88.70
2018-08-17T14:16:42.234Z,86.70
2018-08-17T14:20:36.828Z,88.90
2018-08-17T14:24:31.949Z,88.70
2018-08-17T14:28:26.214Z,85.40
2018-08-17T14:32:20.664Z,84.70
2018-08-17T14:36:15.189Z,84.40
2018-08-17T14:40:10.392Z,85.20
2018-08-17T14:44:04.815Z,84.00
2018-08-17T14:47:58.860Z,84.40
2018-08-17T14:51:53.013Z,80.40
2018-08-17T14:55:47.519Z,80.40
2018-08-17T14:59:41.903Z,80.60
2018-08-17T15:03:36.019Z,81.50
2018-08-17T15:07:30.628Z,82.50
2018-08-17T15:11:24.648Z,82.70
2018-08-17T15:15:19.435Z,77.80
2018-08-17T15:19:18.111Z,76.30
2018-08-17T15:23:12.140Z,76.30
2018-08-17T15:27:06.188Z,76.30
2018-08-17T15:31:00.213Z,74.60
2018-08-17T15:34:54.276Z,73.90
2018-08-17T15:38:48.630Z,72.20
2018-08-17T15:42:42.647Z,64.90
2018-08-17T15:46:36.704Z,66.80
2018-08-17T15:50:30.703Z,68.30
2018-08-17T15:54:24.721Z,69.20
2018-08-17T15:58:19.012Z,69.00
2018-08-17T16:02:13.064Z,70.30
2018-08-17T16:06:07.009Z,72.50
2018-08-17T16:10:01.009Z,70.60
2018-08-17T16:13:56.030Z,68.00
2018-08-17T16:17:50.063Z,68.00
2018-08-17T16:21:44.058Z,67.80
2018-08-17T16:25:38.227Z,69.20
2018-08-17T16:29:32.430Z,68.70
2018-08-17T16:33:26.735Z,69.90
2018-08-17T16:37:21.019Z,69.80
2018-08-17T16:41:15.005Z,69.50
2018-08-17T16:45:09.398Z,68.10
2018-08-17T16:49:03.375Z,68.30
2018-08-17T16:52:57.542Z,66.40
2018-08-17T16:56:52.573Z,67.50
2018-08-17T17:00:47.067Z,68.80
2018-08-17T17:04:43.183Z,68.70
2018-08-17T17:08:37.416Z,69.30
2018-08-17T17:12:31.882Z,70.20
2018-08-17T17:16:39.043Z,67.60
2018-08-17T17:20:34.345Z,66.90
2018-08-17T17:24:28.330Z,66.90
2018-08-17T17:28:22.985Z,66.30
2018-08-17T17:32:16.865Z,67.00
2018-08-17T17:36:10.928Z,67.10
2018-08-17T17:40:05.473Z,66.90
2018-08-17T17:43:59.424Z,64.80
2018-08-17T17:47:53.494Z,65.60
2018-08-17T17:51:47.515Z,65.80
2018-08-17T17:55:46.676Z,66.20
2018-08-17T17:59:55.029Z,67.10
2018-08-17T18:03:48.968Z,67.50
2018-08-17T18:07:47.234Z,68.10
2018-08-17T18:11:41.226Z,69.00
2018-08-17T18:15:35.253Z,70.20
2018-08-17T18:19:29.218Z,71.20
2018-08-17T18:23:23.330Z,72.10
2018-08-17T18:27:17.339Z,75.50
2018-08-17T18:31:11.683Z,76.30
2018-08-17T18:35:05.739Z,78.60
2018-08-17T18:38:59.841Z,80.20
2018-08-17T18:42:53.990Z,82.60
2018-08-17T18:46:48.035Z,84.10
2018-08-17T18:50:41.980Z,86.10
2018-08-17T18:54:35.932Z,86.80
2018-08-17T18:58:29.894Z,87.70
2018-08-17T19:02:23.939Z,89.30
2018-08-17T19:06:17.892Z,90.00
2018-08-17T19:10:11.933Z,90.50
2018-08-17T19:14:05.923Z,90.70
2018-08-17T19:17:59.870Z,91.10
2018-08-17T19:21:53.906Z,90.80
2018-08-17T19:25:47.967Z,90.60
2018-08-17T19:29:41.914Z,90.60
2018-08-17T19:33:35.914Z,91.30
2018-08-17T19:37:29.840Z,92.10
2018-08-17T19:41:24.228Z,92.80
2018-08-17T19:45:18.726Z,93.50
2018-08-17T19:49:13.054Z,94.10
2018-08-17T19:53:07.246Z,95.20
2018-08-17T19:57:01.187Z,95.60
2018-08-17T20:00:55.127Z,96.30
2018-08-17T20:04:49.116Z,97.20
2018-08-17T20:08:43.104Z,97.70
2018-08-17T20:12:37.017Z,98.40
2018-08-17T20:16:30.927Z,98.90
2018-08-17T20:20:24.948Z,99.20
2018-08-17T20:24:18.998Z,99.80
2018-08-17T20:28:12.947Z,99.90
2018-08-17T20:32:06.968Z,99.90
2018-08-17T20:36:00.925Z,99.90
2018-08-17T20:39:54.929Z,99.90
2018-08-17T20:43:49.056Z,99.90
2018-08-17T20:47:43.446Z,99.90
2018-08-17T20:51:40.563Z,99.90
2018-08-17T20:55:34.491Z,99.90
2018-08-17T20:59:28.413Z,99.90
2018-08-17T21:03:22.528Z,99.90
2018-08-17T21:07:24.628Z,99.90
2018-08-17T21:11:21.749Z,99.90
2018-08-17T21:15:15.842Z,99.90
2018-08-17T21:19:09.883Z,99.90
2018-08-17T21:23:04.025Z,99.90
2018-08-17T21:26:58.018Z,99.90
2018-08-17T21:30:51.987Z,99.90
2018-08-17T21:34:45.952Z,99.90
2018-08-17T21:38:40.191Z,99.90
2018-08-17T21:42:34.902Z,99.90
2018-08-17T21:46:28.907Z,99.90
2018-08-17T21:50:22.869Z,99.90
2018-08-17T21:54:18.110Z,99.90
2018-08-17T21:58:12.094Z,99.90
2018-08-17T22:02:08.456Z,99.90
2018-08-17T22:06:02.406Z,99.90
2018-08-17T22:09:56.615Z,99.90
2018-08-17T22:13:50.622Z,99.90
2018-08-17T22:17:44.595Z,99.90
2018-08-17T22:21:38.671Z,99.90
2018-08-17T22:25:32.660Z,99.90
2018-08-17T22:29:26.696Z,99.90
2018-08-17T22:33:20.727Z,99.90
2018-08-17T22:37:14.730Z,99.90
2018-08-17T22:41:08.664Z,99.90
2018-08-17T22:45:02.791Z,99.90
2018-08-17T22:48:56.915Z,99.90
2018-08-17T22:52:50.787Z,99.90
2018-08-17T22:56:44.740Z,99.90
2018-08-17T23:00:38.674Z,99.90
2018-08-17T23:04:32.576Z,99.90
2018-08-17T23:08:26.480Z,99.90
2018-08-17T23:12:20.499Z,99.90
2018-08-17T23:16:14.451Z,99.90
2018-08-17T23:20:08.704Z,99.90
2018-08-17T23:24:02.795Z,99.90
2018-08-17T23:27:56.766Z,99.90
2018-08-17T23:31:50.796Z,99.90
2018-08-17T23:35:44.759Z,99.90
2018-08-17T23:39:38.773Z,99.90
2018-08-17T23:43:32.763Z,99.90
2018-08-17T23:47:26.659Z,99.90
2018-08-17T23:51:20.752Z,99.90
2018-08-17T23:55:16.584Z,99.90
2018-08-17T23:59:10.614Z,99.90
