createdAt,value
2022-12-08T00:00:29.289Z,997.66
2022-12-08T00:01:29.268Z,997.66
2022-12-08T00:02:29.447Z,997.62
2022-12-08T00:03:29.403Z,997.59
2022-12-08T00:04:29.230Z,997.59
2022-12-08T00:05:29.250Z,997.59
2022-12-08T00:06:29.217Z,997.57
2022-12-08T00:07:29.191Z,997.59
2022-12-08T00:08:29.189Z,997.52
2022-12-08T00:09:34.762Z,997.56
2022-12-08T00:11:29.177Z,997.55
2022-12-08T00:12:29.199Z,997.54
2022-12-08T00:13:29.131Z,997.51
2022-12-08T00:14:29.146Z,997.52
2022-12-08T00:15:29.128Z,997.53
2022-12-08T00:16:29.186Z,997.53
2022-12-08T00:17:29.101Z,997.54
2022-12-08T00:18:29.079Z,997.53
2022-12-08T00:19:29.087Z,997.49
2022-12-08T00:20:29.068Z,997.49
2022-12-08T00:21:29.061Z,997.47
2022-12-08T00:22:29.063Z,997.47
2022-12-08T00:23:29.028Z,997.44
2022-12-08T00:24:29.061Z,997.44
2022-12-08T00:25:29.026Z,997.41
2022-12-08T00:26:29.033Z,997.36
2022-12-08T00:27:29.026Z,997.36
2022-12-08T00:28:29.001Z,997.35
2022-12-08T00:29:28.965Z,997.33
2022-12-08T00:30:28.978Z,997.30
2022-12-08T00:31:29.017Z,997.27
2022-12-08T00:32:28.956Z,997.27
2022-12-08T00:33:28.947Z,997.24
2022-12-08T00:34:28.949Z,997.23
2022-12-08T00:35:28.914Z,997.19
2022-12-08T00:36:28.909Z,997.20
2022-12-08T00:37:28.899Z,997.21
2022-12-08T00:38:28.908Z,997.19
2022-12-08T00:39:28.863Z,997.16
2022-12-08T00:40:28.915Z,997.13
2022-12-08T00:41:28.865Z,997.10
2022-12-08T00:42:28.847Z,997.09
2022-12-08T00:43:28.892Z,997.07
2022-12-08T00:44:28.835Z,997.05
2022-12-08T00:45:28.875Z,997.05
2022-12-08T00:46:28.861Z,997.08
2022-12-08T00:47:28.787Z,997.05
2022-12-08T00:48:28.821Z,997.05
2022-12-08T00:49:28.833Z,997.02
2022-12-08T00:50:28.785Z,997.01
2022-12-08T00:51:28.780Z,997.03
2022-12-08T00:52:28.755Z,997.04
2022-12-08T00:53:28.723Z,997.04
2022-12-08T00:54:28.751Z,997.05
2022-12-08T00:55:28.764Z,997.05
2022-12-08T00:56:28.723Z,997.06
2022-12-08T00:57:28.729Z,997.04
2022-12-08T00:58:28.692Z,997.05
2022-12-08T00:59:28.784Z,997.05
2022-12-08T01:00:28.688Z,997.01
2022-12-08T01:01:28.755Z,997.02
2022-12-08T01:02:28.683Z,996.98
2022-12-08T01:03:28.702Z,996.96
2022-12-08T01:04:28.682Z,996.94
2022-12-08T01:05:28.653Z,996.92
2022-12-08T01:06:28.604Z,996.90
2022-12-08T01:07:28.602Z,996.91
2022-12-08T01:08:28.637Z,996.90
2022-12-08T01:09:28.593Z,996.89
2022-12-08T01:10:28.607Z,996.88
2022-12-08T01:11:28.545Z,996.89
2022-12-08T01:12:28.556Z,996.91
2022-12-08T01:13:28.542Z,996.92
2022-12-08T01:14:28.530Z,996.92
2022-12-08T01:15:28.550Z,996.93
2022-12-08T01:16:28.585Z,996.94
2022-12-08T01:17:28.489Z,996.95
2022-12-08T01:18:28.503Z,996.97
2022-12-08T01:19:28.473Z,996.99
2022-12-08T01:20:28.476Z,997.01
2022-12-08T01:21:28.494Z,996.98
2022-12-08T01:22:28.475Z,997.00
2022-12-08T01:23:28.447Z,997.01
2022-12-08T01:24:28.428Z,997.03
2022-12-08T01:25:28.493Z,997.03
2022-12-08T01:26:28.418Z,997.01
2022-12-08T01:27:28.409Z,996.99
2022-12-08T01:28:28.399Z,997.00
2022-12-08T01:29:28.385Z,996.99
2022-12-08T01:30:28.384Z,996.99
2022-12-08T01:31:28.499Z,996.97
2022-12-08T01:32:28.354Z,996.99
2022-12-08T01:33:28.346Z,996.97
2022-12-08T01:34:28.336Z,996.94
2022-12-08T01:35:28.349Z,996.93
2022-12-08T01:36:28.325Z,996.94
2022-12-08T01:37:28.320Z,996.97
2022-12-08T01:38:28.296Z,996.94
2022-12-08T01:39:28.284Z,996.93
2022-12-08T01:40:28.273Z,996.97
2022-12-08T01:41:28.297Z,997.00
2022-12-08T01:42:28.256Z,997.01
2022-12-08T01:43:28.242Z,997.01
2022-12-08T01:44:28.225Z,996.97
2022-12-08T01:45:28.220Z,996.96
2022-12-08T01:46:28.277Z,996.96
2022-12-08T01:47:28.292Z,996.92
2022-12-08T01:48:28.327Z,996.93
2022-12-08T01:49:28.187Z,996.91
2022-12-08T01:50:28.184Z,996.90
2022-12-08T01:51:28.186Z,996.91
2022-12-08T01:52:28.177Z,996.90
2022-12-08T01:53:28.139Z,996.90
2022-12-08T01:54:28.130Z,996.88
2022-12-08T01:55:28.121Z,996.87
2022-12-08T01:56:28.107Z,996.86
2022-12-08T01:57:28.147Z,996.83
2022-12-08T01:58:28.092Z,996.84
2022-12-08T01:59:28.094Z,996.84
2022-12-08T02:00:28.081Z,996.83
2022-12-08T02:01:28.150Z,996.83
2022-12-08T02:02:28.110Z,996.78
2022-12-08T02:03:28.054Z,996.79
2022-12-08T02:04:28.032Z,996.78
2022-12-08T02:05:28.028Z,996.75
2022-12-08T02:06:28.023Z,996.76
2022-12-08T02:07:28.013Z,996.75
2022-12-08T02:08:28.275Z,996.72
2022-12-08T02:09:27.982Z,996.73
2022-12-08T02:10:27.985Z,996.68
2022-12-08T02:11:27.978Z,996.69
2022-12-08T02:12:27.953Z,996.70
2022-12-08T02:13:27.972Z,996.67
2022-12-08T02:14:27.952Z,996.67
2022-12-08T02:15:27.962Z,996.67
2022-12-08T02:16:27.982Z,996.64
2022-12-08T02:17:27.903Z,996.65
2022-12-08T02:18:27.895Z,996.62
2022-12-08T02:19:31.115Z,996.63
2022-12-08T02:20:27.902Z,996.62
2022-12-08T02:21:27.865Z,996.58
2022-12-08T02:22:27.865Z,996.58
2022-12-08T02:23:27.854Z,996.54
2022-12-08T02:24:27.850Z,996.53
2022-12-08T02:25:27.830Z,996.51
2022-12-08T02:26:27.821Z,996.51
2022-12-08T02:27:27.822Z,996.50
2022-12-08T02:28:27.793Z,996.51
2022-12-08T02:29:27.805Z,996.50
2022-12-08T02:30:27.831Z,996.50
2022-12-08T02:31:27.860Z,996.46
2022-12-08T02:32:27.774Z,996.45
2022-12-08T02:33:27.778Z,996.43
2022-12-08T02:34:27.775Z,996.42
2022-12-08T02:35:27.787Z,996.42
2022-12-08T02:36:27.721Z,996.41
2022-12-08T02:37:27.727Z,996.39
2022-12-08T02:38:27.699Z,996.41
2022-12-08T02:39:27.702Z,996.37
2022-12-08T02:40:27.690Z,996.37
2022-12-08T02:41:27.682Z,996.32
2022-12-08T02:42:27.651Z,996.32
2022-12-08T02:43:27.658Z,996.31
2022-12-08T02:44:27.671Z,996.31
2022-12-08T02:45:27.648Z,996.29
2022-12-08T02:46:27.758Z,996.28
2022-12-08T02:47:27.622Z,996.28
2022-12-08T02:48:27.610Z,996.26
2022-12-08T02:49:27.665Z,996.26
2022-12-08T02:50:27.587Z,996.25
2022-12-08T02:51:27.593Z,996.25
2022-12-08T02:52:27.574Z,996.22
2022-12-08T02:53:27.554Z,996.22
2022-12-08T02:54:27.542Z,996.21
2022-12-08T02:55:27.550Z,996.20
2022-12-08T02:56:27.550Z,996.15
2022-12-08T02:57:27.512Z,996.17
2022-12-08T02:58:27.501Z,996.16
2022-12-08T02:59:27.526Z,996.13
2022-12-08T03:00:27.517Z,996.13
2022-12-08T03:01:27.550Z,996.11
2022-12-08T03:02:27.485Z,996.09
2022-12-08T03:03:27.529Z,996.08
2022-12-08T03:04:27.446Z,996.06
2022-12-08T03:05:27.458Z,996.05
2022-12-08T03:06:27.413Z,996.05
2022-12-08T03:07:27.439Z,996.04
2022-12-08T03:08:27.567Z,996.02
2022-12-08T03:09:27.401Z,996.02
2022-12-08T03:10:27.402Z,996.00
2022-12-08T03:11:27.388Z,995.99
2022-12-08T03:12:27.357Z,995.96
2022-12-08T03:13:27.348Z,995.96
2022-12-08T03:14:27.349Z,995.95
2022-12-08T03:15:27.471Z,995.93
2022-12-08T03:16:27.440Z,995.92
2022-12-08T03:17:27.322Z,995.90
2022-12-08T03:18:27.299Z,995.89
2022-12-08T03:19:27.293Z,995.86
2022-12-08T03:20:27.303Z,995.84
2022-12-08T03:21:27.273Z,995.81
2022-12-08T03:22:27.254Z,995.82
2022-12-08T03:23:27.267Z,995.80
2022-12-08T03:24:27.235Z,995.75
2022-12-08T03:25:27.262Z,995.76
2022-12-08T03:26:27.240Z,995.75
2022-12-08T03:27:27.240Z,995.73
2022-12-08T03:28:27.192Z,995.73
2022-12-08T03:29:27.198Z,995.72
2022-12-08T03:30:27.220Z,995.73
2022-12-08T03:31:27.258Z,995.68
2022-12-08T03:32:27.176Z,995.70
2022-12-08T03:33:27.190Z,995.69
2022-12-08T03:34:27.148Z,995.71
2022-12-08T03:35:27.156Z,995.71
2022-12-08T03:36:27.115Z,995.68
2022-12-08T03:37:27.120Z,995.69
2022-12-08T03:38:27.118Z,995.67
2022-12-08T03:39:27.104Z,995.66
2022-12-08T03:40:27.126Z,995.67
2022-12-08T03:41:27.101Z,995.67
2022-12-08T03:42:27.093Z,995.66
2022-12-08T03:43:27.070Z,995.64
2022-12-08T03:44:27.044Z,995.64
2022-12-08T03:45:27.036Z,995.62
2022-12-08T03:48:19.316Z,995.60
2022-12-08T03:49:20.231Z,995.56
2022-12-08T03:50:20.259Z,995.55
2022-12-08T03:51:20.225Z,995.52
2022-12-08T03:52:20.220Z,995.49
2022-12-08T03:53:20.203Z,995.49
2022-12-08T03:54:20.174Z,995.47
2022-12-08T03:55:20.175Z,995.43
2022-12-08T03:56:20.166Z,995.45
2022-12-08T03:57:20.149Z,995.46
2022-12-08T03:58:20.158Z,995.45
2022-12-08T03:59:20.129Z,995.45
2022-12-08T04:00:20.143Z,995.44
2022-12-08T04:01:20.202Z,995.41
2022-12-08T04:02:20.165Z,995.42
2022-12-08T04:03:20.145Z,995.38
2022-12-08T04:04:20.075Z,995.37
2022-12-08T04:05:20.083Z,995.38
2022-12-08T04:06:20.079Z,995.36
2022-12-08T04:07:20.054Z,995.32
2022-12-08T04:08:20.106Z,995.30
2022-12-08T04:09:20.050Z,995.30
2022-12-08T04:10:20.007Z,995.29
2022-12-08T04:11:20.009Z,995.28
2022-12-08T04:12:19.999Z,995.26
2022-12-08T04:13:20.019Z,995.26
2022-12-08T04:14:20.000Z,995.28
2022-12-08T04:15:20.015Z,995.27
2022-12-08T04:16:20.159Z,995.27
2022-12-08T04:17:19.980Z,995.23
2022-12-08T04:18:19.923Z,995.22
2022-12-08T04:19:19.952Z,995.21
2022-12-08T04:20:19.960Z,995.19
2022-12-08T04:21:19.920Z,995.15
2022-12-08T04:22:19.893Z,995.18
2022-12-08T04:23:19.906Z,995.17
2022-12-08T04:24:19.875Z,995.15
2022-12-08T04:25:19.888Z,995.14
2022-12-08T04:26:19.841Z,995.16
2022-12-08T04:27:19.882Z,995.16
2022-12-08T04:28:19.886Z,995.15
2022-12-08T04:29:19.835Z,995.16
2022-12-08T04:30:19.810Z,995.15
2022-12-08T04:31:19.921Z,995.15
2022-12-08T04:32:19.822Z,995.14
2022-12-08T04:33:19.788Z,995.13
2022-12-08T04:34:19.813Z,995.12
2022-12-08T04:35:19.775Z,995.14
2022-12-08T04:36:19.789Z,995.09
2022-12-08T04:37:19.750Z,995.12
2022-12-08T04:38:19.791Z,995.11
2022-12-08T04:39:19.726Z,995.13
2022-12-08T04:40:19.734Z,995.13
2022-12-08T04:41:19.756Z,995.12
2022-12-08T04:42:19.685Z,995.13
2022-12-08T04:43:19.701Z,995.13
2022-12-08T04:44:19.697Z,995.11
2022-12-08T04:45:19.664Z,995.12
2022-12-08T04:46:19.668Z,995.11
2022-12-08T04:47:19.730Z,995.11
2022-12-08T04:48:19.647Z,995.10
2022-12-08T04:49:19.649Z,995.10
2022-12-08T04:50:19.661Z,995.10
2022-12-08T04:51:19.644Z,995.08
2022-12-08T04:52:19.644Z,995.08
2022-12-08T04:53:19.617Z,995.07
2022-12-08T04:54:19.592Z,995.10
2022-12-08T04:55:19.579Z,995.09
2022-12-08T04:56:19.548Z,995.10
2022-12-08T04:57:19.571Z,995.08
2022-12-08T04:58:19.524Z,995.08
2022-12-08T04:59:19.549Z,995.09
2022-12-08T05:00:19.527Z,995.07
2022-12-08T05:01:19.559Z,995.07
2022-12-08T05:02:19.602Z,995.06
2022-12-08T05:03:25.124Z,995.04
2022-12-08T05:04:19.488Z,995.04
2022-12-08T05:05:19.494Z,995.06
2022-12-08T05:06:19.477Z,995.05
2022-12-08T05:07:19.455Z,995.06
2022-12-08T05:08:19.596Z,995.06
2022-12-08T05:09:19.460Z,995.04
2022-12-08T05:10:19.403Z,995.03
2022-12-08T05:11:19.417Z,995.02
2022-12-08T05:12:19.400Z,994.99
2022-12-08T05:13:19.416Z,994.99
2022-12-08T05:14:19.459Z,994.96
2022-12-08T05:15:19.369Z,994.94
2022-12-08T05:16:19.415Z,994.95
2022-12-08T05:17:19.349Z,994.95
2022-12-08T05:18:19.345Z,994.96
2022-12-08T05:19:19.352Z,994.99
2022-12-08T05:20:19.317Z,994.98
2022-12-08T05:21:19.311Z,994.98
2022-12-08T05:22:19.307Z,994.98
2022-12-08T05:23:19.297Z,994.96
2022-12-08T05:24:19.299Z,994.94
2022-12-08T05:25:19.278Z,994.94
2022-12-08T05:26:19.253Z,994.91
2022-12-08T05:27:19.248Z,994.91
2022-12-08T05:28:40.889Z,994.91
2022-12-08T05:29:19.255Z,994.89
2022-12-08T05:30:19.235Z,994.90
2022-12-08T05:31:19.258Z,994.89
2022-12-08T05:32:19.228Z,994.89
2022-12-08T05:33:19.195Z,994.85
2022-12-08T05:34:19.207Z,994.85
2022-12-08T05:35:19.192Z,994.85
2022-12-08T05:36:19.179Z,994.83
2022-12-08T05:37:19.152Z,994.82
2022-12-08T05:38:19.164Z,994.82
2022-12-08T05:39:19.139Z,994.82
2022-12-08T05:40:19.161Z,994.83
2022-12-08T05:41:19.131Z,994.81
2022-12-08T05:42:24.387Z,994.80
2022-12-08T05:43:19.125Z,994.79
2022-12-08T05:44:19.076Z,994.79
2022-12-08T05:45:19.092Z,994.79
2022-12-08T05:46:19.104Z,994.77
2022-12-08T05:47:19.049Z,994.75
2022-12-08T05:48:19.033Z,994.74
2022-12-08T05:49:19.024Z,994.74
2022-12-08T05:50:19.016Z,994.75
2022-12-08T05:51:19.014Z,994.73
2022-12-08T05:52:19.044Z,994.75
2022-12-08T05:53:19.005Z,994.74
2022-12-08T05:54:18.991Z,994.75
2022-12-08T05:55:19.025Z,994.76
2022-12-08T05:56:18.973Z,994.77
2022-12-08T05:57:18.950Z,994.75
2022-12-08T05:58:18.937Z,994.71
2022-12-08T05:59:18.962Z,994.75
2022-12-08T06:00:18.993Z,994.75
2022-12-08T06:04:14.835Z,994.73
2022-12-08T06:05:15.830Z,994.74
2022-12-08T06:06:15.835Z,994.74
2022-12-08T06:07:16.283Z,994.73
2022-12-08T06:08:15.981Z,994.76
2022-12-08T06:09:15.872Z,994.76
2022-12-08T06:10:15.731Z,994.78
2022-12-08T06:11:15.708Z,994.75
2022-12-08T06:12:15.726Z,994.74
2022-12-08T06:16:09.104Z,994.72
2022-12-08T06:17:10.152Z,994.74
2022-12-08T06:18:10.037Z,994.72
2022-12-08T06:19:10.028Z,994.73
2022-12-08T06:20:10.037Z,994.72
2022-12-08T06:21:09.973Z,994.70
2022-12-08T06:22:09.961Z,994.71
2022-12-08T06:23:10.020Z,994.68
2022-12-08T06:24:09.943Z,994.70
2022-12-08T06:25:10.395Z,994.69
2022-12-08T06:26:09.941Z,994.68
2022-12-08T06:27:09.905Z,994.69
2022-12-08T06:28:09.882Z,994.69
2022-12-08T06:29:09.894Z,994.69
2022-12-08T06:30:09.885Z,994.67
2022-12-08T06:31:09.930Z,994.68
2022-12-08T06:32:09.935Z,994.67
2022-12-08T06:33:09.850Z,994.67
2022-12-08T06:34:09.865Z,994.67
2022-12-08T06:35:09.822Z,994.66
2022-12-08T06:36:09.860Z,994.66
2022-12-08T06:37:09.829Z,994.68
2022-12-08T06:38:09.819Z,994.69
2022-12-08T06:39:09.842Z,994.66
2022-12-08T06:40:09.762Z,994.68
2022-12-08T06:41:09.767Z,994.68
2022-12-08T06:42:09.765Z,994.66
2022-12-08T06:43:09.747Z,994.67
2022-12-08T06:44:09.775Z,994.69
2022-12-08T06:45:09.715Z,994.71
2022-12-08T06:46:09.730Z,994.70
2022-12-08T06:47:09.716Z,994.70
2022-12-08T06:48:09.707Z,994.69
2022-12-08T06:49:09.683Z,994.70
2022-12-08T06:50:09.728Z,994.69
2022-12-08T06:51:09.699Z,994.69
2022-12-08T06:52:09.646Z,994.72
2022-12-08T06:53:09.689Z,994.72
2022-12-08T06:54:09.694Z,994.72
2022-12-08T06:55:09.623Z,994.71
2022-12-08T06:56:09.626Z,994.70
2022-12-08T06:57:09.563Z,994.73
2022-12-08T06:58:09.548Z,994.72
2022-12-08T06:59:09.557Z,994.73
2022-12-08T07:00:09.508Z,994.72
2022-12-08T07:01:09.702Z,994.73
2022-12-08T07:02:09.617Z,994.72
2022-12-08T07:03:09.552Z,994.73
2022-12-08T07:04:09.529Z,994.73
2022-12-08T07:05:09.480Z,994.73
2022-12-08T07:06:09.462Z,994.71
2022-12-08T07:07:09.465Z,994.75
2022-12-08T07:08:09.553Z,994.74
2022-12-08T07:09:09.466Z,994.72
2022-12-08T07:10:09.412Z,994.73
2022-12-08T07:11:09.417Z,994.74
2022-12-08T07:12:09.392Z,994.74
2022-12-08T07:13:09.459Z,994.74
2022-12-08T07:14:10.201Z,994.74
2022-12-08T07:35:17.055Z,994.90
2022-12-08T07:36:17.985Z,994.90
2022-12-08T07:37:17.967Z,994.90
2022-12-08T07:38:17.951Z,994.89
2022-12-08T07:39:17.957Z,994.89
2022-12-08T07:40:17.992Z,994.90
2022-12-08T07:41:17.923Z,994.89
2022-12-08T07:42:17.908Z,994.87
2022-12-08T07:43:17.912Z,994.88
2022-12-08T07:44:17.907Z,994.87
2022-12-08T07:45:17.887Z,994.88
2022-12-08T07:46:17.926Z,994.87
2022-12-08T07:47:17.865Z,994.86
2022-12-08T07:48:17.857Z,994.87
2022-12-08T07:49:17.886Z,994.88
2022-12-08T07:50:17.827Z,994.88
2022-12-08T07:51:17.840Z,994.88
2022-12-08T07:52:17.803Z,994.88
2022-12-08T07:53:17.811Z,994.89
2022-12-08T07:54:17.784Z,994.90
2022-12-08T07:55:17.795Z,994.90
2022-12-08T07:56:17.770Z,994.91
2022-12-08T07:57:17.766Z,994.91
2022-12-08T07:58:17.762Z,994.91
2022-12-08T07:59:17.747Z,994.91
2022-12-08T08:00:17.796Z,994.90
2022-12-08T08:01:17.844Z,994.92
2022-12-08T08:02:26.224Z,994.90
2022-12-08T08:03:17.763Z,994.92
2022-12-08T08:04:17.735Z,994.89
2022-12-08T08:05:17.697Z,994.90
2022-12-08T08:06:17.665Z,994.90
2022-12-08T08:07:17.670Z,994.90
2022-12-08T08:08:17.665Z,994.90
2022-12-08T08:09:17.639Z,994.91
2022-12-08T08:10:17.649Z,994.89
2022-12-08T08:11:21.291Z,994.89
2022-12-08T08:12:33.379Z,994.90
2022-12-08T08:13:17.603Z,994.90
2022-12-08T08:14:17.607Z,994.91
2022-12-08T08:15:17.591Z,994.91
2022-12-08T08:16:17.662Z,994.91
2022-12-08T08:17:17.670Z,994.91
2022-12-08T08:18:17.536Z,994.89
2022-12-08T08:19:17.539Z,994.90
2022-12-08T08:20:17.779Z,994.88
2022-12-08T08:22:17.541Z,994.90
2022-12-08T08:23:17.497Z,994.91
2022-12-08T08:24:17.484Z,994.94
2022-12-08T08:25:17.503Z,994.96
2022-12-08T08:26:17.495Z,994.96
2022-12-08T08:27:17.512Z,994.97
2022-12-08T08:28:17.509Z,995.00
2022-12-08T08:29:17.507Z,995.00
2022-12-08T08:30:20.785Z,995.02
2022-12-08T08:31:17.473Z,995.04
2022-12-08T08:32:17.411Z,995.04
2022-12-08T08:33:17.394Z,995.05
2022-12-08T08:34:17.405Z,995.06
2022-12-08T08:35:17.392Z,995.06
2022-12-08T08:36:17.385Z,995.06
2022-12-08T08:37:17.419Z,995.07
2022-12-08T08:38:17.374Z,995.08
2022-12-08T08:39:17.420Z,995.09
2022-12-08T08:40:17.364Z,995.10
2022-12-08T08:41:17.343Z,995.11
2022-12-08T08:42:17.321Z,995.11
2022-12-08T08:43:17.311Z,995.11
2022-12-08T08:44:17.305Z,995.10
2022-12-08T08:45:17.317Z,995.08
2022-12-08T08:46:17.324Z,995.06
2022-12-08T08:47:17.255Z,995.06
2022-12-08T08:48:17.261Z,995.05
2022-12-08T08:49:17.263Z,995.05
2022-12-08T08:50:17.223Z,995.06
2022-12-08T08:51:17.245Z,995.06
2022-12-08T08:52:17.232Z,995.08
2022-12-08T08:53:17.196Z,995.10
2022-12-08T08:54:17.207Z,995.10
2022-12-08T08:55:17.296Z,995.09
2022-12-08T08:56:17.190Z,995.07
2022-12-08T08:57:20.737Z,995.04
2022-12-08T08:58:17.156Z,995.01
2022-12-08T08:59:17.133Z,995.00
2022-12-08T09:00:17.148Z,994.99
2022-12-08T09:01:17.176Z,994.98
2022-12-08T09:02:17.238Z,994.97
2022-12-08T09:03:17.112Z,994.97
2022-12-08T09:04:17.206Z,994.96
2022-12-08T09:05:17.100Z,994.95
2022-12-08T09:06:17.183Z,994.96
2022-12-08T09:07:17.104Z,994.97
2022-12-08T09:08:17.151Z,994.96
2022-12-08T09:09:17.033Z,994.97
2022-12-08T09:10:17.027Z,994.98
2022-12-08T09:11:17.052Z,994.99
2022-12-08T09:12:17.014Z,994.98
2022-12-08T09:13:17.010Z,995.00
2022-12-08T09:14:17.002Z,995.00
2022-12-08T09:15:16.998Z,995.01
2022-12-08T09:16:17.031Z,995.03
2022-12-08T09:17:16.998Z,995.04
2022-12-08T09:18:17.078Z,995.05
2022-12-08T09:19:16.938Z,995.06
2022-12-08T09:20:16.935Z,995.07
2022-12-08T09:21:16.926Z,995.08
2022-12-08T09:22:16.910Z,995.09
2022-12-08T09:23:16.949Z,995.08
2022-12-08T09:24:16.874Z,995.08
2022-12-08T09:25:16.899Z,995.08
2022-12-08T09:26:16.868Z,995.08
2022-12-08T09:27:16.845Z,995.04
2022-12-08T09:28:16.867Z,995.04
2022-12-08T09:29:16.845Z,995.03
2022-12-08T09:30:16.826Z,995.03
2022-12-08T09:31:16.870Z,995.03
2022-12-08T09:32:16.823Z,995.04
2022-12-08T09:33:16.794Z,995.05
2022-12-08T09:34:16.805Z,995.06
2022-12-08T09:35:16.779Z,995.07
2022-12-08T09:36:16.773Z,995.06
2022-12-08T09:37:16.767Z,995.06
2022-12-08T09:38:16.747Z,995.06
2022-12-08T09:39:16.756Z,995.06
2022-12-08T09:40:16.719Z,995.07
2022-12-08T09:41:16.717Z,995.09
2022-12-08T09:42:16.703Z,995.09
2022-12-08T09:43:16.737Z,995.11
2022-12-08T09:44:16.714Z,995.11
2022-12-08T09:45:16.801Z,995.11
2022-12-08T09:46:16.795Z,995.13
2022-12-08T09:47:16.728Z,995.14
2022-12-08T09:48:16.724Z,995.15
2022-12-08T09:49:16.734Z,995.15
2022-12-08T09:50:16.659Z,995.15
2022-12-08T09:51:16.638Z,995.16
2022-12-08T09:52:16.668Z,995.18
2022-12-08T09:53:16.681Z,995.20
2022-12-08T09:54:16.615Z,995.20
2022-12-08T09:55:16.592Z,995.19
2022-12-08T09:56:16.563Z,995.20
2022-12-08T09:57:16.553Z,995.19
2022-12-08T09:58:16.620Z,995.16
2022-12-08T09:59:16.601Z,995.16
2022-12-08T10:00:16.521Z,995.15
2022-12-08T10:01:16.580Z,995.14
2022-12-08T10:02:16.496Z,995.14
2022-12-08T10:03:17.151Z,995.13
2022-12-08T10:04:16.507Z,995.14
2022-12-08T10:05:16.567Z,995.14
2022-12-08T10:06:16.518Z,995.12
2022-12-08T10:07:16.492Z,995.14
2022-12-08T10:08:16.505Z,995.14
2022-12-08T10:09:21.183Z,995.15
2022-12-08T10:10:16.460Z,995.15
2022-12-08T10:11:16.446Z,995.16
2022-12-08T10:12:27.644Z,995.17
2022-12-08T10:13:16.402Z,995.17
2022-12-08T10:14:16.387Z,995.16
2022-12-08T10:15:16.485Z,995.15
2022-12-08T10:16:23.128Z,995.15
2022-12-08T10:17:16.371Z,995.13
2022-12-08T10:18:16.352Z,995.14
2022-12-08T10:19:16.416Z,995.12
2022-12-08T10:20:16.336Z,995.11
2022-12-08T10:21:16.347Z,995.10
2022-12-08T10:22:16.446Z,995.09
2022-12-08T10:23:16.299Z,995.07
2022-12-08T10:24:16.304Z,995.04
2022-12-08T10:25:16.372Z,995.02
2022-12-08T10:26:16.322Z,995.01
2022-12-08T10:27:16.348Z,995.00
2022-12-08T10:28:16.324Z,994.97
2022-12-08T10:29:16.299Z,994.97
2022-12-08T10:30:16.280Z,994.96
2022-12-08T10:31:16.334Z,994.95
2022-12-08T10:32:16.279Z,994.95
2022-12-08T10:33:16.213Z,994.96
2022-12-08T10:34:16.208Z,994.95
2022-12-08T10:35:16.323Z,994.95
2022-12-08T10:36:16.167Z,994.95
2022-12-08T10:37:16.187Z,994.95
2022-12-08T10:38:16.193Z,994.93
2022-12-08T10:39:16.278Z,994.92
2022-12-08T10:40:16.217Z,994.90
2022-12-08T10:41:16.122Z,994.87
2022-12-08T10:42:16.121Z,994.87
2022-12-08T10:43:16.233Z,994.86
2022-12-08T10:44:16.152Z,994.86
2022-12-08T10:45:16.090Z,994.87
2022-12-08T10:46:16.167Z,994.88
2022-12-08T10:47:16.147Z,994.89
2022-12-08T10:48:16.088Z,994.88
2022-12-08T10:49:16.076Z,994.88
2022-12-08T10:50:16.051Z,994.88
2022-12-08T10:51:16.125Z,994.88
2022-12-08T10:52:16.045Z,994.87
2022-12-08T10:53:16.027Z,994.85
2022-12-08T10:54:21.810Z,994.84
2022-12-08T10:55:15.999Z,994.85
2022-12-08T10:56:15.975Z,994.83
2022-12-08T10:57:15.989Z,994.83
2022-12-08T10:58:15.974Z,994.81
2022-12-08T10:59:15.969Z,994.81
2022-12-08T11:00:16.249Z,994.80
2022-12-08T11:01:15.998Z,994.79
2022-12-08T11:02:16.015Z,994.80
2022-12-08T11:03:15.948Z,994.80
2022-12-08T11:04:15.921Z,994.79
2022-12-08T11:05:15.875Z,994.79
2022-12-08T11:06:15.868Z,994.80
2022-12-08T11:07:15.889Z,994.79
2022-12-08T11:08:15.899Z,994.77
2022-12-08T11:09:15.867Z,994.77
2022-12-08T11:10:15.830Z,994.76
2022-12-08T11:11:16.952Z,994.75
2022-12-08T11:12:15.808Z,994.74
2022-12-08T11:13:15.811Z,994.73
2022-12-08T11:14:15.797Z,994.72
2022-12-08T11:15:15.786Z,994.73
2022-12-08T11:16:15.828Z,994.73
2022-12-08T11:17:15.745Z,994.73
2022-12-08T11:18:15.774Z,994.74
2022-12-08T11:19:15.752Z,994.74
2022-12-08T11:20:15.771Z,994.73
2022-12-08T11:21:15.769Z,994.72
2022-12-08T11:31:17.288Z,994.65
2022-12-08T11:32:18.178Z,994.64
2022-12-08T11:33:18.155Z,994.63
2022-12-08T11:34:18.121Z,994.61
2022-12-08T11:35:18.170Z,994.62
2022-12-08T11:36:18.158Z,994.61
2022-12-08T11:37:18.172Z,994.61
2022-12-08T11:38:22.392Z,994.60
2022-12-08T11:39:18.106Z,994.58
2022-12-08T11:40:18.622Z,994.59
2022-12-08T11:41:18.094Z,994.59
2022-12-08T11:42:18.059Z,994.58
2022-12-08T11:43:18.094Z,994.59
2022-12-08T11:44:18.022Z,994.58
2022-12-08T11:45:18.071Z,994.58
2022-12-08T11:46:18.081Z,994.58
2022-12-08T11:47:18.060Z,994.58
2022-12-08T11:48:18.008Z,994.58
2022-12-08T11:49:18.003Z,994.56
2022-12-08T11:50:19.578Z,994.56
2022-12-08T11:51:17.996Z,994.53
2022-12-08T11:52:17.962Z,994.53
2022-12-08T11:53:17.981Z,994.54
2022-12-08T11:54:17.952Z,994.54
2022-12-08T11:55:17.928Z,994.56
2022-12-08T11:56:17.938Z,994.56
2022-12-08T11:57:17.924Z,994.56
2022-12-08T11:58:17.990Z,994.57
2022-12-08T11:59:17.929Z,994.57
2022-12-08T12:00:17.863Z,994.58
2022-12-08T12:01:17.877Z,994.57
2022-12-08T12:02:17.923Z,994.56
2022-12-08T12:03:17.986Z,994.55
2022-12-08T12:04:17.830Z,994.55
2022-12-08T12:05:28.004Z,994.54
2022-12-08T12:06:38.065Z,994.52
2022-12-08T12:07:23.061Z,994.52
2022-12-08T12:08:17.872Z,994.51
2022-12-08T12:09:26.872Z,994.50
2022-12-08T12:10:17.819Z,994.54
2022-12-08T12:11:17.888Z,994.50
2022-12-08T12:12:17.846Z,994.50
2022-12-08T12:13:17.798Z,994.49
2022-12-08T12:14:17.776Z,994.48
2022-12-08T12:15:17.753Z,994.47
2022-12-08T12:16:17.822Z,994.46
2022-12-08T12:17:17.764Z,994.46
2022-12-08T12:18:17.714Z,994.46
2022-12-08T12:19:17.713Z,994.45
2022-12-08T12:20:17.667Z,994.44
2022-12-08T12:21:17.681Z,994.43
2022-12-08T12:22:17.681Z,994.42
2022-12-08T12:23:17.688Z,994.43
2022-12-08T12:24:20.937Z,994.42
2022-12-08T12:25:17.654Z,994.41
2022-12-08T12:26:17.611Z,994.41
2022-12-08T12:27:17.625Z,994.40
2022-12-08T12:28:17.608Z,994.40
2022-12-08T12:29:17.605Z,994.41
2022-12-08T12:30:17.600Z,994.39
2022-12-08T12:31:17.694Z,994.37
2022-12-08T12:32:17.575Z,994.37
2022-12-08T12:33:17.547Z,994.37
2022-12-08T12:34:17.550Z,994.36
2022-12-08T12:35:18.099Z,994.36
2022-12-08T12:36:17.510Z,994.35
2022-12-08T12:37:17.505Z,994.34
2022-12-08T12:38:17.491Z,994.34
2022-12-08T12:39:17.502Z,994.32
2022-12-08T12:40:17.478Z,994.32
2022-12-08T12:41:22.323Z,994.32
2022-12-08T12:42:17.457Z,994.32
2022-12-08T12:43:17.467Z,994.32
2022-12-08T12:44:17.470Z,994.33
2022-12-08T12:45:17.563Z,994.33
2022-12-08T12:46:17.455Z,994.33
2022-12-08T12:47:17.425Z,994.32
2022-12-08T12:48:17.450Z,994.32
2022-12-08T12:49:17.401Z,994.31
2022-12-08T12:50:17.390Z,994.30
2022-12-08T12:51:17.375Z,994.29
2022-12-08T12:52:17.355Z,994.29
2022-12-08T12:53:17.373Z,994.30
2022-12-08T12:54:17.332Z,994.30
2022-12-08T12:55:17.353Z,994.30
2022-12-08T12:56:17.319Z,994.29
2022-12-08T12:57:17.341Z,994.29
2022-12-08T12:58:17.306Z,994.27
2022-12-08T12:59:17.402Z,994.25
2022-12-08T13:00:17.290Z,994.24
2022-12-08T13:01:17.277Z,994.24
2022-12-08T13:02:17.314Z,994.25
2022-12-08T13:03:17.263Z,994.24
2022-12-08T13:04:17.237Z,994.25
2022-12-08T13:05:17.249Z,994.26
2022-12-08T13:06:17.270Z,994.28
2022-12-08T13:07:17.221Z,994.27