createdAt,value
2022-10-26T00:01:18.289Z,12.32
2022-10-26T00:03:46.915Z,12.26
2022-10-26T00:06:21.539Z,12.22
2022-10-26T00:08:49.359Z,12.22
2022-10-26T00:11:17.344Z,12.23
2022-10-26T00:13:46.462Z,12.23
2022-10-26T00:16:19.791Z,12.24
2022-10-26T00:18:48.430Z,12.24
2022-10-26T00:21:16.224Z,12.24
2022-10-26T00:23:43.939Z,12.18
2022-10-26T00:26:11.808Z,12.12
2022-10-26T00:28:39.955Z,12.04
2022-10-26T00:31:15.351Z,11.98
2022-10-26T00:33:43.521Z,11.97
2022-10-26T00:36:14.553Z,11.95
2022-10-26T00:38:46.088Z,11.94
2022-10-26T00:41:22.227Z,11.96
2022-10-26T00:43:51.057Z,11.99
2022-10-26T00:46:30.109Z,11.99
2022-10-26T00:49:14.207Z,12.01
2022-10-26T00:51:46.607Z,12.02
2022-10-26T00:54:20.823Z,12.01
2022-10-26T00:56:50.356Z,12.04
2022-10-26T00:59:19.077Z,12.04
2022-10-26T01:01:49.227Z,12.03
2022-10-26T01:04:18.338Z,12.03
2022-10-26T01:06:46.499Z,12.02
2022-10-26T01:09:14.480Z,12.03
2022-10-26T01:11:42.660Z,12.08
2022-10-26T01:14:14.318Z,12.08
2022-10-26T01:16:50.517Z,12.08
2022-10-26T01:20:32.728Z,12.05
2022-10-26T01:23:29.715Z,12.02
2022-10-26T01:26:17.388Z,11.99
2022-10-26T01:29:02.419Z,11.97
2022-10-26T01:31:43.456Z,11.94
2022-10-26T01:34:21.095Z,11.91
2022-10-26T01:37:04.416Z,11.87
2022-10-26T01:39:57.993Z,11.84
2022-10-26T01:42:30.598Z,11.79
2022-10-26T01:45:03.858Z,11.76
2022-10-26T01:47:34.206Z,11.72
2022-10-26T01:50:04.448Z,11.68
2022-10-26T01:52:31.599Z,11.66
2022-10-26T01:55:23.166Z,11.67
2022-10-26T01:57:51.973Z,11.66
2022-10-26T02:00:20.078Z,11.68
2022-10-26T02:03:15.805Z,11.70
2022-10-26T02:05:59.744Z,11.68
2022-10-26T02:09:20.091Z,11.59
2022-10-26T02:11:57.913Z,11.60
2022-10-26T02:14:47.845Z,11.57
2022-10-26T02:17:34.973Z,11.55
2022-10-26T02:20:11.485Z,11.55
2022-10-26T02:22:48.655Z,11.55
2022-10-26T02:25:23.498Z,11.51
2022-10-26T02:27:58.674Z,11.44
2022-10-26T02:30:27.019Z,11.40
2022-10-26T02:32:57.763Z,11.37
2022-10-26T02:35:30.421Z,11.35
2022-10-26T02:38:04.368Z,11.32
2022-10-26T02:40:33.029Z,11.32
2022-10-26T02:43:06.534Z,11.32
2022-10-26T02:45:47.755Z,11.30
2022-10-26T02:48:15.750Z,11.30
2022-10-26T02:51:12.682Z,11.28
2022-10-26T02:53:58.384Z,11.29
2022-10-26T02:56:35.376Z,11.29
2022-10-26T02:59:06.036Z,11.28
2022-10-26T03:01:34.538Z,11.29
2022-10-26T03:04:02.437Z,11.29
2022-10-26T03:06:30.223Z,11.27
2022-10-26T03:08:57.344Z,11.27
2022-10-26T03:11:25.069Z,11.26
2022-10-26T03:13:53.165Z,11.29
2022-10-26T03:16:21.232Z,11.26
2022-10-26T03:18:48.927Z,11.20
2022-10-26T03:21:16.692Z,11.16
2022-10-26T03:23:43.300Z,11.15
2022-10-26T03:26:11.174Z,11.15
2022-10-26T03:28:38.952Z,11.12
2022-10-26T03:31:07.078Z,11.11
2022-10-26T03:33:35.151Z,11.10
2022-10-26T03:36:02.980Z,11.09
2022-10-26T03:38:30.832Z,11.07
2022-10-26T03:40:58.897Z,11.02
2022-10-26T03:43:25.439Z,11.00
2022-10-26T03:45:53.431Z,10.99
2022-10-26T03:48:21.064Z,10.97
2022-10-26T03:50:48.682Z,10.94
2022-10-26T03:53:16.307Z,10.92
2022-10-26T03:55:48.945Z,10.89
2022-10-26T03:58:17.612Z,10.86
2022-10-26T04:00:45.412Z,10.84
2022-10-26T04:03:13.284Z,10.83
2022-10-26T04:05:40.955Z,10.82
2022-10-26T04:08:09.060Z,10.81
2022-10-26T04:10:36.974Z,10.81
2022-10-26T04:13:04.729Z,10.81
2022-10-26T04:15:31.453Z,10.82
2022-10-26T04:18:01.940Z,10.85
2022-10-26T04:20:31.241Z,10.88
2022-10-26T04:23:06.348Z,10.90
2022-10-26T04:25:37.295Z,10.89
2022-10-26T04:28:06.112Z,10.87
2022-10-26T04:30:35.298Z,10.86
2022-10-26T04:33:02.672Z,10.85
2022-10-26T04:35:29.635Z,10.85
2022-10-26T04:38:02.338Z,10.87
2022-10-26T04:40:31.647Z,10.87
2022-10-26T04:43:00.073Z,10.84
2022-10-26T04:45:31.249Z,10.83
2022-10-26T04:48:12.807Z,10.80
2022-10-26T04:50:41.031Z,10.79
2022-10-26T04:53:09.965Z,10.77
2022-10-26T04:55:37.928Z,10.76
2022-10-26T04:58:06.266Z,10.78
2022-10-26T05:00:34.701Z,10.79
2022-10-26T05:03:05.294Z,10.84
2022-10-26T05:05:34.083Z,10.85
2022-10-26T05:08:01.002Z,10.80
2022-10-26T05:10:28.205Z,10.78
2022-10-26T05:12:56.205Z,10.76
2022-10-26T05:15:23.640Z,10.75
2022-10-26T05:17:57.531Z,10.74
2022-10-26T05:20:29.771Z,10.73
2022-10-26T05:23:01.265Z,10.73
2022-10-26T05:25:30.126Z,10.75
2022-10-26T05:28:01.184Z,10.80
2022-10-26T05:30:28.818Z,10.82
2022-10-26T05:32:56.743Z,10.88
2022-10-26T05:35:28.480Z,10.91
2022-10-26T05:38:02.493Z,10.95
2022-10-26T05:40:30.552Z,11.05
2022-10-26T05:43:04.165Z,11.11
2022-10-26T05:45:31.841Z,11.16
2022-10-26T05:48:02.552Z,11.22
2022-10-26T05:50:31.348Z,11.26
2022-10-26T05:52:59.339Z,11.33
2022-10-26T05:55:26.598Z,11.40
2022-10-26T05:57:53.636Z,11.49
2022-10-26T06:00:24.165Z,11.59
2022-10-26T06:06:00.745Z,11.75
2022-10-26T06:08:30.014Z,11.85
2022-10-26T06:10:59.605Z,11.99
2022-10-26T06:13:26.909Z,12.16
2022-10-26T06:16:38.462Z,12.31
2022-10-26T06:19:05.608Z,12.50
2022-10-26T06:21:41.160Z,12.61
2022-10-26T06:24:58.452Z,12.77
2022-10-26T06:28:04.115Z,12.85
2022-10-26T06:30:30.826Z,12.98
2022-10-26T06:33:05.676Z,13.18
2022-10-26T06:35:40.711Z,13.42
2022-10-26T06:38:16.742Z,13.69
2022-10-26T06:40:46.334Z,13.96
2022-10-26T06:43:21.202Z,14.26
2022-10-26T06:45:55.026Z,14.49
2022-10-26T06:48:28.331Z,14.79
2022-10-26T06:50:55.736Z,15.06
2022-10-26T06:56:06.686Z,15.48
2022-10-26T06:58:36.427Z,15.59
2022-10-26T07:01:03.806Z,15.80
2022-10-26T07:03:30.674Z,15.89
2022-10-26T07:05:57.402Z,15.90
2022-10-26T07:08:24.892Z,15.92
2022-10-26T07:10:51.473Z,15.89
2022-10-26T07:13:18.393Z,16.11
2022-10-26T07:15:45.242Z,16.42
2022-10-26T07:18:12.014Z,16.65
2022-10-26T07:20:40.479Z,16.81
2022-10-26T07:23:08.688Z,17.00
2022-10-26T07:25:44.105Z,17.29
2022-10-26T07:28:11.350Z,17.51
2022-10-26T07:30:40.184Z,17.84
2022-10-26T07:33:10.750Z,18.10
2022-10-26T07:35:37.437Z,18.36
2022-10-26T07:38:04.969Z,18.58
2022-10-26T07:40:31.922Z,18.71
2022-10-26T07:43:00.008Z,18.98
2022-10-26T07:45:27.368Z,18.60
2022-10-26T07:47:54.295Z,18.34
2022-10-26T07:50:21.229Z,18.71
2022-10-26T07:52:48.128Z,19.28
2022-10-26T07:55:15.143Z,19.75
2022-10-26T07:57:41.757Z,20.24
2022-10-26T08:00:09.654Z,20.71
2022-10-26T08:02:36.992Z,21.16
2022-10-26T08:05:04.437Z,21.47
2022-10-26T08:07:31.080Z,21.72
2022-10-26T08:09:58.111Z,21.89
2022-10-26T08:12:24.679Z,21.76
2022-10-26T08:14:51.320Z,22.26
2022-10-26T08:17:18.001Z,22.82
2022-10-26T08:19:44.588Z,23.18
2022-10-26T08:22:11.218Z,23.25
2022-10-26T08:24:37.823Z,23.07
2022-10-26T08:27:04.464Z,22.95
2022-10-26T08:29:31.089Z,23.05
2022-10-26T08:31:58.092Z,23.24
2022-10-26T08:34:24.624Z,23.32
2022-10-26T08:36:51.677Z,23.71
2022-10-26T08:39:18.358Z,23.91
2022-10-26T08:41:53.503Z,24.04
2022-10-26T08:44:33.221Z,23.95
2022-10-26T08:47:30.518Z,22.47
2022-10-26T08:50:10.073Z,22.65
2022-10-26T08:52:47.609Z,22.89
2022-10-26T08:55:20.969Z,23.10
2022-10-26T08:57:50.106Z,22.83
2022-10-26T09:00:25.220Z,23.20
2022-10-26T09:02:53.432Z,22.78
2022-10-26T09:05:34.778Z,22.79
2022-10-26T09:08:18.518Z,22.63
2022-10-26T09:11:06.469Z,22.87
2022-10-26T09:13:46.212Z,23.55
2022-10-26T09:16:46.788Z,24.00
2022-10-26T09:19:50.736Z,23.75
2022-10-26T09:22:30.498Z,24.00
2022-10-26T09:25:03.949Z,23.91
2022-10-26T09:27:43.830Z,24.25
2022-10-26T09:30:17.635Z,24.19
2022-10-26T09:32:48.209Z,24.27
2022-10-26T09:35:26.319Z,24.66
2022-10-26T09:38:13.416Z,25.36
2022-10-26T09:40:54.198Z,25.57
2022-10-26T09:43:33.007Z,25.45
2022-10-26T09:45:59.831Z,25.35
2022-10-26T09:48:44.501Z,25.28
2022-10-26T09:51:11.672Z,25.34
2022-10-26T09:53:38.603Z,25.24
2022-10-26T09:56:10.694Z,25.03
2022-10-26T09:58:53.001Z,25.20
2022-10-26T10:01:36.919Z,25.17
2022-10-26T10:04:23.034Z,25.92
2022-10-26T10:07:13.220Z,25.67
2022-10-26T10:09:40.046Z,25.97
2022-10-26T10:12:18.602Z,26.34
2022-10-26T10:14:57.835Z,26.97
2022-10-26T10:17:25.591Z,26.98
2022-10-26T10:19:52.961Z,26.82
2022-10-26T10:22:25.126Z,26.75
2022-10-26T10:25:03.525Z,26.51
2022-10-26T10:27:31.901Z,26.24
2022-10-26T10:30:21.052Z,26.64
2022-10-26T10:33:07.447Z,27.13
2022-10-26T10:35:34.128Z,26.04
2022-10-26T10:38:01.416Z,26.06
2022-10-26T10:40:31.403Z,25.30
2022-10-26T10:43:14.665Z,25.27
2022-10-26T10:45:46.651Z,25.32
2022-10-26T10:48:13.179Z,26.13
2022-10-26T10:50:50.798Z,26.37
2022-10-26T10:53:27.595Z,26.75
2022-10-26T10:56:11.586Z,27.06
2022-10-26T10:58:44.220Z,27.21
2022-10-26T11:01:18.905Z,26.96
2022-10-26T11:04:16.975Z,26.99
2022-10-26T11:06:45.107Z,27.55
2022-10-26T11:09:18.711Z,26.76
2022-10-26T11:11:54.915Z,26.42
2022-10-26T11:14:37.534Z,26.09
2022-10-26T11:17:16.128Z,25.95
2022-10-26T11:19:49.912Z,26.05
2022-10-26T11:22:22.579Z,26.22
2022-10-26T11:24:58.402Z,26.86
2022-10-26T11:27:43.686Z,26.91
2022-10-26T11:30:19.986Z,27.19
2022-10-26T11:33:06.865Z,27.54
2022-10-26T11:35:44.637Z,27.95
2022-10-26T11:38:55.959Z,27.78
2022-10-26T11:41:51.417Z,28.03
2022-10-26T11:44:22.448Z,28.51
2022-10-26T11:46:57.715Z,28.09
2022-10-26T11:50:03.666Z,28.45
2022-10-26T11:52:46.874Z,29.23
2022-10-26T11:55:13.799Z,29.60
2022-10-26T11:57:42.057Z,29.38
2022-10-26T12:00:17.300Z,30.20
2022-10-26T12:02:50.304Z,30.91
2022-10-26T12:05:20.799Z,31.33
2022-10-26T12:07:56.840Z,31.29
2022-10-26T12:10:29.041Z,30.97
2022-10-26T12:13:07.385Z,30.96
2022-10-26T12:18:54.990Z,31.30
2022-10-26T12:21:28.858Z,31.21
2022-10-26T12:23:55.520Z,30.77
2022-10-26T12:26:24.759Z,31.21
2022-10-26T12:29:27.995Z,30.64
2022-10-26T12:31:54.934Z,29.55
2022-10-26T12:34:48.453Z,28.38
2022-10-26T12:37:40.155Z,27.82
2022-10-26T12:40:31.391Z,27.31
2022-10-26T12:43:18.470Z,26.87
2022-10-26T12:45:47.390Z,26.20
2022-10-26T12:48:42.294Z,25.59
2022-10-26T12:51:26.787Z,25.44
2022-10-26T12:54:17.348Z,25.22
2022-10-26T12:56:55.427Z,24.73
2022-10-26T12:59:40.044Z,24.55
2022-10-26T13:02:28.029Z,24.53
2022-10-26T13:05:36.161Z,24.29
2022-10-26T13:08:11.985Z,24.13
2022-10-26T13:10:45.398Z,23.81
2022-10-26T13:13:23.595Z,23.52
2022-10-26T13:15:56.014Z,24.06
2022-10-26T13:18:23.777Z,24.09
2022-10-26T13:21:11.660Z,23.93
2022-10-26T13:23:41.116Z,24.03
2022-10-26T13:26:12.958Z,24.02
2022-10-26T13:28:39.690Z,24.13
2022-10-26T13:31:28.957Z,24.37
2022-10-26T13:37:00.067Z,24.50
2022-10-26T13:39:35.209Z,24.41
2022-10-26T13:42:02.400Z,24.22
2022-10-26T13:44:39.328Z,24.20
2022-10-26T13:47:19.507Z,24.30
2022-10-26T13:49:51.192Z,24.49
2022-10-26T13:52:23.876Z,25.22
2022-10-26T13:55:00.121Z,26.35
2022-10-26T13:57:35.524Z,27.22
2022-10-26T14:00:15.920Z,27.77
2022-10-26T14:02:46.448Z,27.73
2022-10-26T14:05:17.072Z,28.19
2022-10-26T14:07:57.303Z,28.50
2022-10-26T14:10:31.783Z,29.11
2022-10-26T14:12:59.380Z,29.47
2022-10-26T14:15:30.744Z,29.47
2022-10-26T14:17:58.597Z,28.85
2022-10-26T14:20:28.124Z,28.77
2022-10-26T14:22:54.795Z,28.86
2022-10-26T14:25:58.548Z,28.43
2022-10-26T14:28:28.507Z,29.18
2022-10-26T14:30:57.179Z,29.31
2022-10-26T14:33:29.145Z,28.35
2022-10-26T14:35:56.505Z,28.12
2022-10-26T14:38:30.283Z,27.96
2022-10-26T14:41:00.757Z,28.13
2022-10-26T14:43:28.960Z,28.50
2022-10-26T14:45:57.465Z,28.88
2022-10-26T14:48:36.788Z,29.08
2022-10-26T14:51:29.966Z,29.76
2022-10-26T14:54:03.678Z,29.17
2022-10-26T15:00:28.475Z,28.09
2022-10-26T15:03:07.912Z,28.23
2022-10-26T15:05:36.860Z,28.24
2022-10-26T15:08:03.595Z,27.57
2022-10-26T15:10:39.644Z,27.06
2022-10-26T15:13:25.076Z,26.01
2022-10-26T15:15:54.938Z,24.70
2022-10-26T15:18:35.580Z,23.59
2022-10-26T15:21:02.440Z,23.05
2022-10-26T15:23:30.917Z,22.50
2022-10-26T15:26:00.770Z,22.06
2022-10-26T15:28:36.532Z,21.57
2022-10-26T15:31:28.091Z,21.22
2022-10-26T15:34:07.203Z,20.98
2022-10-26T15:36:35.733Z,20.72
2022-10-26T15:39:02.355Z,20.40
2022-10-26T15:41:37.709Z,20.19
2022-10-26T15:44:13.978Z,19.88
2022-10-26T15:46:40.740Z,19.77
2022-10-26T15:49:14.533Z,19.58
2022-10-26T15:51:41.160Z,19.38
2022-10-26T15:54:09.244Z,19.25
2022-10-26T15:56:36.815Z,19.15
2022-10-26T15:59:03.506Z,19.00
2022-10-26T16:01:30.486Z,18.85
2022-10-26T16:03:57.138Z,18.78
2022-10-26T16:06:28.390Z,18.66
2022-10-26T16:08:58.151Z,18.55
2022-10-26T16:11:25.172Z,18.46
2022-10-26T16:13:52.016Z,18.39
2022-10-26T16:16:19.937Z,18.28
2022-10-26T16:18:49.088Z,18.23
2022-10-26T16:21:18.192Z,18.17
2022-10-26T16:23:50.525Z,18.05
2022-10-26T16:26:17.721Z,17.92
2022-10-26T16:28:44.884Z,17.83
2022-10-26T16:31:14.384Z,17.72
2022-10-26T16:33:41.067Z,17.62
2022-10-26T16:36:08.414Z,17.56
2022-10-26T16:38:35.046Z,17.50
2022-10-26T16:41:10.154Z,17.42
2022-10-26T16:43:40.465Z,17.34
2022-10-26T16:46:13.969Z,17.31
2022-10-26T16:48:42.334Z,17.25
2022-10-26T16:51:11.088Z,17.19
2022-10-26T16:53:38.314Z,17.13
2022-10-26T16:56:07.489Z,17.07
2022-10-26T16:58:36.863Z,17.01
2022-10-26T17:01:05.325Z,16.96
2022-10-26T17:03:32.440Z,16.90
2022-10-26T17:06:08.391Z,16.84
2022-10-26T17:08:36.465Z,16.77
2022-10-26T17:11:12.118Z,16.68
2022-10-26T17:13:39.995Z,16.63
2022-10-26T17:16:18.106Z,16.59
2022-10-26T17:18:45.559Z,16.55
2022-10-26T17:21:15.743Z,16.52
2022-10-26T17:23:42.535Z,16.49
2022-10-26T17:26:11.375Z,16.47
2022-10-26T17:28:38.172Z,16.45
2022-10-26T17:31:06.092Z,16.43
2022-10-26T17:33:37.210Z,16.42
2022-10-26T17:36:05.808Z,16.41
2022-10-26T17:38:34.712Z,16.40
2022-10-26T17:41:03.275Z,16.37
2022-10-26T17:43:31.315Z,16.37
2022-10-26T17:46:01.450Z,16.34
2022-10-26T17:48:29.554Z,16.32
2022-10-26T17:50:59.558Z,16.31
2022-10-26T17:53:26.242Z,16.30
2022-10-26T17:56:06.242Z,16.30
2022-10-26T17:58:34.188Z,16.30
2022-10-26T18:01:05.506Z,16.32
2022-10-26T18:03:32.513Z,16.36
2022-10-26T18:05:59.629Z,16.40
2022-10-26T18:08:27.245Z,16.40
2022-10-26T18:10:58.629Z,16.41
2022-10-26T18:13:27.649Z,16.39
2022-10-26T18:15:54.195Z,16.39
2022-10-26T18:18:20.852Z,16.39
2022-10-26T18:20:47.517Z,16.39
2022-10-26T18:23:14.269Z,16.37
2022-10-26T18:25:40.850Z,16.33
2022-10-26T18:28:07.451Z,16.30
2022-10-26T18:30:34.077Z,16.27
2022-10-26T18:33:00.753Z,16.25
2022-10-26T18:35:27.422Z,16.22
2022-10-26T18:37:54.422Z,16.22
2022-10-26T18:40:21.306Z,16.17
2022-10-26T18:42:48.128Z,16.12
2022-10-26T18:45:15.036Z,16.08
2022-10-26T18:47:41.690Z,16.06
2022-10-26T18:50:08.706Z,16.01
2022-10-26T18:52:35.291Z,15.94
2022-10-26T18:55:02.128Z,15.91
2022-10-26T18:57:29.069Z,15.85
2022-10-26T18:59:56.424Z,15.82
2022-10-26T19:02:23.269Z,15.78
2022-10-26T19:04:51.643Z,15.71
2022-10-26T19:07:18.244Z,15.67
2022-10-26T19:09:44.855Z,15.63
2022-10-26T19:12:11.708Z,15.58
2022-10-26T19:14:38.344Z,15.57
2022-10-26T19:17:04.971Z,15.56
2022-10-26T19:19:31.595Z,15.55
2022-10-26T19:22:00.161Z,15.48
2022-10-26T19:24:26.777Z,15.43
2022-10-26T19:26:54.613Z,15.39
2022-10-26T19:29:21.785Z,15.37
2022-10-26T19:31:52.124Z,15.36
2022-10-26T19:34:18.867Z,15.35
2022-10-26T19:36:47.055Z,15.33
2022-10-26T19:39:17.692Z,15.33
2022-10-26T19:41:45.560Z,15.28
2022-10-26T19:44:14.566Z,15.27
2022-10-26T19:46:43.254Z,15.23
2022-10-26T19:49:10.156Z,15.17
2022-10-26T19:51:36.876Z,15.14
2022-10-26T19:54:06.038Z,15.10
2022-10-26T19:56:35.944Z,15.05
2022-10-26T19:59:04.538Z,15.02
2022-10-26T20:01:31.617Z,15.00
2022-10-26T20:04:02.420Z,14.97
2022-10-26T20:06:31.147Z,14.94
2022-10-26T20:09:00.170Z,14.91
2022-10-26T20:11:29.298Z,14.88
2022-10-26T20:14:00.288Z,14.85
2022-10-26T20:16:28.295Z,14.83
2022-10-26T20:18:55.842Z,14.82
2022-10-26T20:21:22.405Z,14.83
2022-10-26T20:23:50.453Z,14.83
2022-10-26T20:26:20.007Z,14.83
2022-10-26T20:28:52.421Z,14.85
2022-10-26T20:31:20.165Z,14.85
2022-10-26T20:33:56.972Z,14.83
2022-10-26T20:36:25.243Z,14.83
2022-10-26T20:38:52.328Z,14.82
2022-10-26T20:41:20.380Z,14.77
2022-10-26T20:43:51.380Z,14.76
2022-10-26T20:46:27.678Z,14.69
2022-10-26T20:48:55.672Z,14.64
2022-10-26T20:51:51.979Z,14.60
2022-10-26T20:54:38.235Z,14.56
2022-10-26T20:57:10.871Z,14.51
2022-10-26T20:59:48.134Z,14.47
2022-10-26T21:02:16.276Z,14.45
2022-10-26T21:04:44.216Z,14.41
2022-10-26T21:07:11.846Z,14.36
2022-10-26T21:09:39.753Z,14.34
2022-10-26T21:12:07.800Z,14.32
2022-10-26T21:14:40.610Z,14.33
2022-10-26T21:17:09.169Z,14.34
2022-10-26T21:19:36.128Z,14.35
2022-10-26T21:22:04.183Z,14.32
2022-10-26T21:24:32.073Z,14.31
2022-10-26T21:27:00.328Z,14.28
2022-10-26T21:29:28.361Z,14.29
2022-10-26T21:31:56.475Z,14.29
2022-10-26T21:34:23.020Z,14.31
2022-10-26T21:36:51.069Z,14.28
2022-10-26T21:39:21.488Z,14.28
2022-10-26T21:42:03.282Z,14.26
2022-10-26T21:44:41.062Z,14.25
2022-10-26T21:47:10.720Z,14.25
2022-10-26T21:49:37.420Z,14.23
2022-10-26T21:52:04.639Z,14.17
2022-10-26T21:54:31.234Z,14.10
2022-10-26T21:56:59.399Z,14.04
2022-10-26T21:59:27.072Z,13.99
2022-10-26T22:01:53.793Z,13.97
2022-10-26T22:04:21.990Z,13.92
2022-10-26T22:06:50.014Z,13.91
2022-10-26T22:09:17.364Z,13.88
2022-10-26T22:11:43.959Z,13.86
2022-10-26T22:14:14.292Z,13.83
2022-10-26T22:16:42.626Z,13.81
2022-10-26T22:19:09.665Z,13.81
2022-10-26T22:21:39.865Z,13.79
2022-10-26T22:24:08.378Z,13.78
2022-10-26T22:26:37.231Z,13.75
2022-10-26T22:29:05.821Z,13.72
2022-10-26T22:31:37.428Z,13.73
2022-10-26T22:34:08.113Z,13.73
2022-10-26T22:36:36.399Z,13.71
2022-10-26T22:39:04.778Z,13.72
2022-10-26T22:41:32.592Z,13.69
2022-10-26T22:44:00.550Z,13.58
2022-10-26T22:46:28.777Z,13.50
2022-10-26T22:49:00.830Z,13.44
2022-10-26T22:51:34.990Z,13.38
2022-10-26T22:54:04.672Z,13.32
2022-10-26T22:56:34.034Z,13.27
2022-10-26T22:59:02.286Z,13.19
2022-10-26T23:01:33.834Z,13.13
2022-10-26T23:04:02.120Z,13.07
2022-10-26T23:06:31.638Z,13.05
2022-10-26T23:09:01.354Z,13.04
2022-10-26T23:11:30.173Z,13.01
2022-10-26T23:13:59.882Z,12.97
2022-10-26T23:16:28.848Z,12.89
2022-10-26T23:18:56.647Z,12.85
2022-10-26T23:23:58.603Z,12.77
2022-10-26T23:26:26.567Z,12.73
2022-10-26T23:28:54.378Z,12.68
2022-10-26T23:31:25.750Z,12.58
2022-10-26T23:33:53.961Z,12.50
2022-10-26T23:36:22.386Z,12.46
2022-10-26T23:38:50.080Z,12.44
2022-10-26T23:41:17.863Z,12.41
2022-10-26T23:43:44.451Z,12.40
2022-10-26T23:46:12.483Z,12.38
2022-10-26T23:48:40.152Z,12.41
2022-10-26T23:51:07.034Z,12.44
2022-10-26T23:53:35.381Z,12.43
2022-10-26T23:56:03.575Z,12.43
2022-10-26T23:58:31.602Z,12.44
