createdAt,value
2017-02-09T01:55:25.554Z,0
2017-02-09T01:56:14.229Z,0
2017-02-09T01:56:57.486Z,0
2017-02-09T01:57:37.840Z,0
2017-02-09T01:58:18.293Z,0
2017-02-09T01:58:59.343Z,0
2017-02-09T01:59:40.422Z,0
2017-02-09T02:00:20.835Z,0
2017-02-09T02:01:01.195Z,0
2017-02-09T02:01:41.624Z,0
2017-02-09T02:02:22.048Z,0
2017-02-09T02:03:02.477Z,0
2017-02-09T02:03:42.889Z,0
2017-02-09T02:04:25.210Z,0
2017-02-09T02:05:05.627Z,0
2017-02-09T02:05:46.010Z,0
2017-02-09T02:06:26.453Z,0
2017-02-09T02:07:06.813Z,0
2017-02-09T02:07:47.186Z,0
2017-02-09T02:08:27.712Z,0
2017-02-09T02:09:08.123Z,0
2017-02-09T02:09:48.535Z,0
2017-02-09T02:10:28.884Z,0
2017-02-09T02:11:09.347Z,0
2017-02-09T02:11:50.708Z,0
2017-02-09T02:12:31.933Z,0
2017-02-09T02:13:12.302Z,0
2017-02-09T02:13:52.718Z,0
2017-02-09T02:14:33.165Z,0
2017-02-09T02:15:13.582Z,0
2017-02-09T02:15:54.058Z,0
2017-02-09T02:16:35.445Z,0
2017-02-09T02:17:15.779Z,0
2017-02-09T02:17:56.193Z,0
2017-02-09T02:18:36.627Z,0
2017-02-09T02:19:17.051Z,0
2017-02-09T02:19:57.430Z,0
2017-02-09T02:23:47.735Z,0
2017-02-09T02:24:35.892Z,0
2017-02-09T02:25:24.296Z,0
2017-02-09T02:26:12.764Z,0
2017-02-09T02:27:01.650Z,0
2017-02-09T02:27:49.833Z,0
2017-02-09T04:24:09.626Z,0
2017-02-09T04:32:53.985Z,0
2017-02-09T04:33:34.593Z,0
2017-02-09T04:34:17.828Z,0
2017-02-09T04:36:32.387Z,0
2017-02-09T04:38:48.275Z,0
2017-02-09T04:39:29.125Z,0
2017-02-09T04:40:10.340Z,0
2017-02-09T04:40:50.802Z,0
2017-02-09T04:41:31.515Z,0
2017-02-09T04:42:11.864Z,0
2017-02-09T04:42:52.226Z,0
2017-02-09T04:43:32.713Z,0
2017-02-09T04:44:13.881Z,0
2017-02-09T04:44:54.292Z,0
2017-02-09T04:56:55.207Z,0
2017-02-09T04:57:35.234Z,0
2017-02-09T05:06:31.465Z,0
2017-02-09T05:07:11.516Z,0
2017-02-09T05:09:26.513Z,0
2017-02-09T05:11:26.654Z,0
2017-02-09T05:18:47.618Z,0
2017-02-09T05:33:52.432Z,0
2017-02-09T05:34:38.652Z,0
2017-02-09T05:35:19.898Z,0
2017-02-09T05:36:00.357Z,0
2017-02-09T05:36:41.409Z,0
2017-02-09T05:37:22.494Z,0
2017-02-09T05:38:03.587Z,0
2017-02-09T05:38:43.971Z,0
2017-02-09T05:39:25.166Z,0
2017-02-09T05:40:07.018Z,0
2017-02-09T05:40:47.426Z,0
2017-02-09T05:41:29.875Z,0
2017-02-09T05:42:10.258Z,0
2017-02-09T05:42:51.434Z,0
2017-02-09T05:46:37.707Z,0
2017-02-09T05:47:19.442Z,0
2017-02-09T05:48:00.616Z,0
2017-02-09T05:48:41.060Z,0
2017-02-09T05:49:21.470Z,0
2017-02-09T05:50:02.776Z,0
2017-02-09T05:50:46.131Z,0
2017-02-09T05:51:26.587Z,0
2017-02-09T05:52:06.924Z,0
2017-02-09T05:52:48.123Z,0
2017-02-09T05:53:28.520Z,0
2017-02-09T05:54:09.079Z,0
2017-02-09T05:54:49.587Z,0
2017-02-09T05:55:29.961Z,0
2017-02-09T05:56:10.396Z,0
2017-02-09T05:56:50.751Z,0
2017-02-09T05:57:32.097Z,0
2017-02-09T05:58:13.511Z,0
2017-02-09T05:58:53.907Z,0
2017-02-09T05:59:34.361Z,0
2017-02-09T06:00:14.725Z,0
2017-02-09T06:00:55.176Z,0
2017-02-09T06:01:35.529Z,0
2017-02-09T06:02:15.973Z,0
2017-02-09T06:02:56.935Z,0
2017-02-09T06:03:37.365Z,0
2017-02-09T06:04:19.369Z,0
2017-02-09T06:04:59.786Z,0
2017-02-09T06:05:40.186Z,0
2017-02-09T06:06:21.537Z,0
2017-02-09T06:07:04.648Z,0
2017-02-09T06:07:45.062Z,0
2017-02-09T06:08:25.535Z,0
2017-02-09T06:09:06.527Z,0
2017-02-09T06:09:46.932Z,0
2017-02-09T06:10:27.376Z,0
2017-02-09T06:11:09.328Z,0
2017-02-09T06:11:50.443Z,0
2017-02-09T06:12:33.299Z,0
2017-02-09T06:13:13.760Z,4
2017-02-09T06:13:54.171Z,4
2017-02-09T06:14:34.603Z,4
2017-02-09T06:15:15.033Z,0
2017-02-09T06:15:56.111Z,4
2017-02-09T06:16:36.542Z,4
2017-02-09T06:17:16.903Z,4
2017-02-09T06:17:57.345Z,4
2017-02-09T06:18:38.563Z,4
2017-02-09T06:19:18.889Z,8
2017-02-09T06:19:59.335Z,4
2017-02-09T06:20:39.726Z,8
2017-02-09T06:21:20.137Z,4
2017-02-09T06:22:00.523Z,8
2017-02-09T06:22:40.926Z,8
2017-02-09T06:23:22.130Z,8
2017-02-09T06:24:04.837Z,12
2017-02-09T06:24:45.210Z,12
2017-02-09T06:25:26.548Z,12
2017-02-09T06:26:06.983Z,16
2017-02-09T06:26:49.316Z,16
2017-02-09T06:27:30.322Z,20
2017-02-09T06:28:12.316Z,24
2017-02-09T06:28:54.270Z,24
2017-02-09T06:29:36.346Z,28
2017-02-09T06:30:18.284Z,32
2017-02-09T06:31:01.288Z,36
2017-02-09T06:31:41.751Z,40
2017-02-09T06:32:23.923Z,44
2017-02-09T06:33:04.847Z,52
2017-02-09T06:33:46.871Z,56
2017-02-09T06:34:27.321Z,64
2017-02-09T06:35:07.749Z,68
2017-02-09T06:35:49.163Z,76
2017-02-09T06:36:29.661Z,80
2017-02-09T06:37:11.547Z,88
2017-02-09T06:37:52.768Z,92
2017-02-09T06:38:33.197Z,96
2017-02-09T06:39:14.355Z,104
2017-02-09T06:39:55.779Z,112
2017-02-09T06:40:40.050Z,116
2017-02-09T06:41:22.384Z,128
2017-02-09T06:42:02.680Z,132
2017-02-09T06:42:43.992Z,140
2017-02-09T06:43:25.844Z,148
2017-02-09T06:44:07.205Z,156
2017-02-09T06:44:47.783Z,164
2017-02-09T06:45:28.255Z,172
2017-02-09T06:46:08.857Z,184
2017-02-09T06:46:49.341Z,192
2017-02-09T06:47:30.472Z,204
2017-02-09T06:48:11.633Z,220
2017-02-09T06:48:52.178Z,232
2017-02-09T06:49:32.700Z,244
2017-02-09T06:50:13.257Z,260
2017-02-09T06:50:53.753Z,272
2017-02-09T06:51:34.296Z,288
2017-02-09T06:52:15.033Z,304
2017-02-09T06:52:55.704Z,324
2017-02-09T06:53:36.206Z,348
2017-02-09T06:54:16.745Z,372
2017-02-09T06:54:57.231Z,396
2017-02-09T06:55:37.719Z,424
2017-02-09T06:56:20.021Z,452
2017-02-09T06:57:00.311Z,480
2017-02-09T06:57:40.823Z,504
2017-02-09T06:58:21.392Z,532
2017-02-09T06:59:01.832Z,560
2017-02-09T06:59:42.358Z,588
2017-02-09T07:00:22.816Z,620
2017-02-09T07:01:03.410Z,656
2017-02-09T07:01:43.897Z,688
2017-02-09T07:02:24.455Z,724
2017-02-09T07:03:05.009Z,756
2017-02-09T07:03:45.559Z,788
2017-02-09T07:04:26.849Z,820
2017-02-09T07:05:07.319Z,852
2017-02-09T07:05:48.276Z,892
2017-02-09T07:06:28.717Z,924
2017-02-09T07:07:09.804Z,964
2017-02-09T07:07:52.127Z,1012
2017-02-09T07:08:32.563Z,1064
2017-02-09T07:09:15.348Z,1120
2017-02-09T07:09:56.416Z,1180
2017-02-09T07:10:39.360Z,1244
2017-02-09T07:11:20.796Z,1308
2017-02-09T07:12:02.986Z,1380
2017-02-09T07:12:44.971Z,1460
2017-02-09T07:13:26.165Z,1528
2017-02-09T07:14:08.296Z,1588
2017-02-09T07:14:49.601Z,1640
2017-02-09T07:15:30.025Z,1676
2017-02-09T07:16:11.966Z,1708
2017-02-09T07:16:53.893Z,1752
2017-02-09T07:17:34.269Z,1792
2017-02-09T07:18:18.310Z,1844
2017-02-09T07:18:58.757Z,1908
2017-02-09T07:21:14.059Z,2120
2017-02-09T07:21:54.534Z,2188
2017-02-09T07:22:34.971Z,2240
2017-02-09T07:23:15.593Z,2292
2017-02-09T07:23:57.447Z,2348
2017-02-09T07:24:39.588Z,2400
2017-02-09T07:25:20.881Z,2444
2017-02-09T07:26:04.379Z,2500
2017-02-09T07:26:47.435Z,2548
2017-02-09T07:27:27.801Z,2576
2017-02-09T07:28:10.860Z,2576
2017-02-09T07:28:51.260Z,2564
2017-02-09T07:29:31.725Z,2544
2017-02-09T07:30:14.938Z,2528
2017-02-09T07:30:57.974Z,2500
2017-02-09T07:31:40.076Z,2480
2017-02-09T07:32:21.088Z,2452
2017-02-09T07:33:02.951Z,2408
2017-02-09T07:33:43.415Z,2364
2017-02-09T07:34:23.923Z,2324
2017-02-09T07:35:04.449Z,2280
2017-02-09T07:35:47.550Z,2244
2017-02-09T07:36:28.786Z,2220
2017-02-09T07:37:11.188Z,2212
2017-02-09T07:37:52.286Z,2208
2017-02-09T07:38:37.549Z,2216
2017-02-09T07:39:19.368Z,2224
2017-02-09T07:39:59.840Z,2232
2017-02-09T07:40:40.320Z,2248
2017-02-09T07:41:20.801Z,2260
2017-02-09T07:42:01.228Z,2276
2017-02-09T07:42:42.129Z,2304
2017-02-09T07:43:22.529Z,2328
2017-02-09T07:44:03.474Z,2368
2017-02-09T07:44:46.457Z,2424
2017-02-09T07:45:28.696Z,2500
2017-02-09T07:46:09.130Z,2576
2017-02-09T07:46:50.942Z,2660
2017-02-09T07:47:31.428Z,2716
2017-02-09T07:48:11.913Z,2776
2017-02-09T07:48:55.090Z,2836
2017-02-09T07:49:35.536Z,2900
2017-02-09T07:50:16.571Z,2996
2017-02-09T07:50:57.732Z,3128
2017-02-09T07:51:42.933Z,3180
2017-02-09T07:52:23.852Z,3188
2017-02-09T07:53:06.110Z,3284
2017-02-09T07:53:48.109Z,3384
2017-02-09T07:54:30.079Z,3528
2017-02-09T07:55:11.934Z,3668
2017-02-09T07:55:54.978Z,3808
2017-02-09T07:58:10.093Z,4104
2017-02-09T07:58:51.292Z,4244
2017-02-09T07:59:31.718Z,4416
2017-02-09T08:00:12.799Z,4480
2017-02-09T08:00:54.456Z,4484
2017-02-09T08:01:35.653Z,4452
2017-02-09T08:02:16.121Z,4476
2017-02-09T08:02:56.575Z,4484
2017-02-09T08:03:37.286Z,4508
2017-02-09T08:04:18.051Z,4528
2017-02-09T08:04:58.451Z,4552
2017-02-09T08:05:39.969Z,4616
2017-02-09T08:06:20.692Z,4672
2017-02-09T08:07:01.268Z,4712
2017-02-09T08:07:41.709Z,4776
2017-02-09T08:08:22.104Z,4896
2017-02-09T08:09:02.526Z,4940
2017-02-09T08:09:42.890Z,4892
2017-02-09T08:10:23.266Z,4876
2017-02-09T08:11:07.470Z,4912
2017-02-09T08:11:48.656Z,4968
2017-02-09T08:12:30.647Z,5088
2017-02-09T08:13:11.127Z,5160
2017-02-09T08:13:51.469Z,5172
2017-02-09T08:16:08.035Z,5316
2017-02-09T08:16:52.195Z,5404
2017-02-09T08:17:34.233Z,5468
2017-02-09T08:18:14.724Z,5548
2017-02-09T08:18:56.673Z,5732
2017-02-09T08:19:37.848Z,5716
2017-02-09T08:20:18.253Z,5604
2017-02-09T08:21:04.142Z,5480
2017-02-09T08:21:45.318Z,5380
2017-02-09T08:22:25.759Z,5812
2017-02-09T08:23:06.809Z,5988
2017-02-09T08:23:48.050Z,6248
2017-02-09T08:24:29.171Z,6360
2017-02-09T08:25:09.553Z,6420
2017-02-09T08:25:49.947Z,6444
2017-02-09T08:26:32.146Z,6452
2017-02-09T08:27:15.141Z,6544
2017-02-09T08:27:56.362Z,6736
2017-02-09T08:28:36.750Z,6876
2017-02-09T08:31:07.956Z,7396
2017-02-09T08:31:50.764Z,7516
2017-02-09T08:32:31.147Z,7152
2017-02-09T08:33:13.070Z,7644
2017-02-09T08:33:53.953Z,7628
2017-02-09T08:34:34.914Z,7808
2017-02-09T08:35:15.288Z,7900
2017-02-09T08:35:56.797Z,7888
2017-02-09T08:36:37.182Z,7884
2017-02-09T08:37:20.397Z,7872
2017-02-09T08:38:01.498Z,7916
2017-02-09T08:38:43.632Z,7848
2017-02-09T08:39:24.773Z,7820
2017-02-09T08:40:06.873Z,7824
2017-02-09T08:40:48.332Z,7644
2017-02-09T08:41:29.341Z,7152
2017-02-09T08:42:12.606Z,8048
2017-02-09T08:42:56.027Z,8316
2017-02-09T08:43:38.008Z,8420
2017-02-09T08:47:43.675Z,8716
2017-02-09T08:48:25.453Z,8632
2017-02-09T08:49:05.946Z,8796
2017-02-09T08:49:46.483Z,8808
2017-02-09T08:50:26.887Z,8904
2017-02-09T08:51:07.585Z,9020
2017-02-09T08:51:47.903Z,9144
2017-02-09T08:52:28.614Z,9312
2017-02-09T08:53:09.871Z,9304
2017-02-09T08:53:56.547Z,9524
2017-02-09T08:54:38.668Z,9672
2017-02-09T08:55:21.775Z,9760
2017-02-09T08:56:05.544Z,9904
2017-02-09T08:56:46.657Z,9840
2017-02-09T08:57:28.774Z,9772
2017-02-09T08:58:10.136Z,9876
2017-02-09T08:58:53.150Z,9844
2017-02-09T08:59:38.029Z,10016
2017-02-09T09:00:19.057Z,10128
2017-02-09T09:01:01.172Z,10300
2017-02-09T09:01:42.088Z,10472
2017-02-09T09:02:26.177Z,10164
2017-02-09T09:03:07.123Z,10608
2017-02-09T09:03:48.298Z,10936
2017-02-09T09:04:29.439Z,11008
2017-02-09T09:05:09.869Z,10572
2017-02-09T09:05:51.063Z,10296
2017-02-09T09:06:32.539Z,10400
2017-02-09T09:07:16.593Z,10264
2017-02-09T09:07:58.034Z,10712
2017-02-09T09:08:42.130Z,10880
2017-02-09T09:09:24.351Z,11244
2017-02-09T09:10:09.642Z,11088
2017-02-09T09:10:51.520Z,11284
2017-02-09T09:11:32.055Z,11404
2017-02-09T09:12:12.487Z,11896
2017-02-09T09:12:53.006Z,12732
2017-02-09T09:13:34.114Z,12928
2017-02-09T09:14:17.036Z,12908
2017-02-09T09:14:58.312Z,12896
2017-02-09T09:15:38.714Z,12968
2017-02-09T09:16:19.720Z,13044
2017-02-09T09:17:01.547Z,13132
2017-02-09T09:17:47.551Z,13032
2017-02-09T09:18:27.944Z,12784
2017-02-09T09:19:11.042Z,12768
2017-02-09T09:19:52.275Z,12756
2017-02-09T09:20:34.187Z,12932
2017-02-09T09:21:16.042Z,13160
2017-02-09T09:21:59.023Z,13280
2017-02-09T09:24:14.053Z,13120
2017-02-09T09:24:57.802Z,13172
2017-02-09T09:25:41.746Z,13172
2017-02-09T09:26:23.857Z,13176
2017-02-09T09:27:04.978Z,13164
2017-02-09T09:27:45.393Z,13528
2017-02-09T09:31:53.602Z,13264
2017-02-09T09:33:53.949Z,13116
2017-02-09T09:34:36.277Z,13476
2017-02-09T09:35:16.850Z,13732
2017-02-09T09:35:57.194Z,13928
2017-02-09T09:36:37.661Z,13792
2017-02-09T09:37:19.897Z,14016
2017-02-09T09:38:00.221Z,13984
2017-02-09T09:38:40.735Z,13776
2017-02-09T09:39:21.187Z,13672
2017-02-09T09:40:02.409Z,13420
2017-02-09T09:40:43.336Z,12644
2017-02-09T09:41:23.765Z,12076
2017-02-09T09:42:04.159Z,12788
2017-02-09T09:42:44.524Z,13236
2017-02-09T09:43:25.793Z,13364
2017-02-09T09:44:07.192Z,13908
2017-02-09T09:44:48.267Z,14340
2017-02-09T09:47:03.327Z,13700
2017-02-09T09:47:47.351Z,13928
2017-02-09T09:48:28.220Z,11724
2017-02-09T09:49:08.635Z,14232
2017-02-09T09:49:49.047Z,9772
2017-02-09T09:50:30.155Z,9904
2017-02-09T09:51:10.574Z,9640
2017-02-09T09:51:51.936Z,9736
2017-02-09T09:54:11.858Z,10312
2017-02-09T09:54:53.134Z,12256
2017-02-09T09:55:34.096Z,9344
2017-02-09T09:56:15.436Z,9184
2017-02-09T09:58:48.072Z,10216
2017-02-09T09:59:28.696Z,10316
2017-02-09T10:00:09.859Z,10404
2017-02-09T10:00:50.314Z,10580
2017-02-09T10:01:30.689Z,11088
2017-02-09T10:02:11.223Z,11496
2017-02-09T10:02:53.414Z,11740
2017-02-09T10:03:34.557Z,11796
2017-02-09T10:04:15.009Z,12124
2017-02-09T10:06:29.290Z,12844
2017-02-09T10:08:29.280Z,13488
2017-02-09T10:09:10.207Z,13964
2017-02-09T10:13:01.146Z,13452
2017-02-09T10:13:44.811Z,13552
2017-02-09T10:14:25.218Z,13236
2017-02-09T10:15:06.640Z,13644
2017-02-09T10:15:47.653Z,13380
2017-02-09T10:16:28.501Z,13628
2017-02-09T10:17:08.850Z,13868
2017-02-09T10:17:49.333Z,13900
2017-02-09T10:18:31.546Z,14204
2017-02-09T10:19:12.228Z,14320
2017-02-09T10:19:52.906Z,13916
2017-02-09T10:20:33.383Z,13484
2017-02-09T10:21:15.672Z,13380
2017-02-09T10:21:56.212Z,13344
2017-02-09T10:22:36.770Z,13428
2017-02-09T10:26:42.835Z,13676
2017-02-09T10:31:56.754Z,13220
2017-02-09T10:32:38.633Z,13352
2017-02-09T10:33:19.573Z,13592
2017-02-09T10:34:00.834Z,13632
2017-02-09T10:34:42.143Z,13528
2017-02-09T10:35:22.599Z,13400
2017-02-09T10:36:02.977Z,13184
2017-02-09T10:36:43.357Z,12908
2017-02-09T10:37:23.767Z,12768
2017-02-09T10:38:05.102Z,12368
2017-02-09T10:38:46.889Z,11728
2017-02-09T10:39:28.910Z,11288
2017-02-09T10:40:09.981Z,11248
2017-02-09T10:40:50.892Z,11368
2017-02-09T10:41:34.322Z,11484
2017-02-09T10:42:15.365Z,11744
2017-02-09T10:42:59.368Z,12264
2017-02-09T10:43:46.346Z,12732
2017-02-09T10:44:27.368Z,13488
2017-02-09T10:45:09.389Z,14236
2017-02-09T10:45:56.326Z,14656
2017-02-09T10:49:46.793Z,13848
2017-02-09T10:52:04.881Z,14932
2017-02-09T10:52:49.132Z,15384
2017-02-09T10:53:32.088Z,15628
2017-02-09T10:54:13.045Z,15956
2017-02-09T10:54:57.065Z,15924
2017-02-09T10:55:37.468Z,15496
2017-02-09T10:56:21.855Z,15340
2017-02-09T10:57:02.275Z,15452
2017-02-09T10:57:48.077Z,15920
2017-02-09T10:58:29.177Z,16528
2017-02-09T10:59:09.539Z,16832
2017-02-09T10:59:53.802Z,16336
2017-02-09T11:00:35.967Z,16320
2017-02-09T11:01:16.337Z,16112
2017-02-09T11:01:58.359Z,15852
2017-02-09T11:02:39.253Z,15616
2017-02-09T11:03:21.099Z,15636
2017-02-09T11:04:03.081Z,16168
2017-02-09T11:04:45.354Z,16592
2017-02-09T11:05:27.319Z,16960
2017-02-09T11:06:09.697Z,16644
2017-02-09T11:06:50.180Z,16040
2017-02-09T11:07:30.671Z,15948
2017-02-09T11:08:12.735Z,16524
2017-02-09T11:08:57.883Z,17248
2017-02-09T11:09:45.748Z,18176
2017-02-09T11:10:27.687Z,16960
2017-02-09T11:11:08.078Z,16428
2017-02-09T11:11:55.113Z,16480
2017-02-09T11:12:35.504Z,16284
2017-02-09T11:13:16.855Z,15984
2017-02-09T11:14:03.558Z,16192
2017-02-09T11:14:44.652Z,16612
2017-02-09T11:15:25.977Z,17376
2017-02-09T11:16:07.135Z,17952
2017-02-09T11:16:52.622Z,17600
2017-02-09T11:17:34.575Z,17408
2017-02-09T11:18:15.947Z,16404
2017-02-09T11:18:58.019Z,16736
2017-02-09T11:21:14.563Z,17312
2017-02-09T11:24:48.316Z,19648
2017-02-09T11:25:29.392Z,18432
2017-02-09T11:26:14.448Z,18944
2017-02-09T11:26:54.946Z,18368
2017-02-09T11:27:39.029Z,17888
2017-02-09T11:28:22.074Z,17952
2017-02-09T11:29:13.478Z,17504
2017-02-09T11:29:54.547Z,17056
2017-02-09T11:30:35.776Z,16520
2017-02-09T11:31:17.226Z,16496
2017-02-09T11:31:58.218Z,17824
2017-02-09T11:32:38.715Z,17184
2017-02-09T11:33:19.132Z,16800
2017-02-09T11:33:59.547Z,16480
2017-02-09T11:34:40.094Z,17024
2017-02-09T11:35:21.059Z,16348
2017-02-09T11:36:01.449Z,15764
2017-02-09T11:36:41.874Z,16608
2017-02-09T11:37:22.853Z,16464
2017-02-09T11:38:03.191Z,17248
2017-02-09T11:38:43.618Z,18016
2017-02-09T11:39:29.594Z,17824
2017-02-09T11:40:09.950Z,18816
2017-02-09T11:40:50.363Z,19136
2017-02-09T11:41:30.851Z,20256
2017-02-09T11:42:11.249Z,18784
2017-02-09T11:42:51.618Z,18592
2017-02-09T11:43:32.093Z,18336
2017-02-09T11:44:14.157Z,18048
2017-02-09T11:44:55.105Z,18208
2017-02-09T11:45:38.268Z,19520
2017-02-09T11:46:19.489Z,17280
2017-02-09T11:47:00.644Z,16928
2017-02-09T11:47:41.031Z,16960
2017-02-09T11:48:24.969Z,16864
2017-02-09T11:49:06.342Z,16552
2017-02-09T11:49:46.786Z,16544
2017-02-09T11:50:28.812Z,17120
2017-02-09T11:51:09.771Z,15812
2017-02-09T11:51:50.178Z,15936
2017-02-09T11:52:32.432Z,16260
2017-02-09T11:53:14.752Z,15428
2017-02-09T11:53:55.257Z,15940
2017-02-09T12:02:28.973Z,17856
2017-02-09T12:03:11.380Z,16736
2017-02-09T12:04:02.314Z,16296
2017-02-09T12:04:53.220Z,17376
2017-02-09T12:05:35.327Z,15856
2017-02-09T12:07:55.661Z,15968
2017-02-09T12:08:45.360Z,16236
2017-02-09T12:23:40.237Z,13232
2017-02-09T12:27:32.198Z,12104
2017-02-09T12:28:14.379Z,12232
2017-02-09T12:28:57.844Z,12328
2017-02-09T12:29:39.460Z,12456
2017-02-09T12:30:22.687Z,12464
2017-02-09T12:35:49.475Z,9664
2017-02-09T12:36:30.006Z,10408
2017-02-09T12:37:11.031Z,10832
2017-02-09T12:37:51.529Z,11020
2017-02-09T12:38:32.279Z,10836
2017-02-09T12:39:12.644Z,10388
2017-02-09T12:39:53.182Z,10120
2017-02-09T12:40:33.817Z,10460
2017-02-09T12:41:14.646Z,10624
2017-02-09T12:41:58.755Z,10360
2017-02-09T12:42:42.316Z,10056
2017-02-09T12:43:23.352Z,9996
2017-02-09T12:44:03.559Z,10132
2017-02-09T12:44:45.486Z,10152
2017-02-09T12:45:26.565Z,10108
2017-02-09T12:46:08.575Z,10204
2017-02-09T12:46:48.994Z,10340
2017-02-09T12:47:31.814Z,10368
2017-02-09T12:53:09.882Z,9160
2017-02-09T13:09:29.473Z,8828
2017-02-09T13:10:12.754Z,9084
2017-02-09T13:10:55.737Z,8928
2017-02-09T13:11:41.615Z,8780
2017-02-09T13:15:31.904Z,8492
2017-02-09T13:16:16.295Z,8688
2017-02-09T13:17:01.739Z,8880
2017-02-09T13:17:42.613Z,8780
2017-02-09T13:33:27.721Z,8092
2017-02-09T13:34:10.751Z,7844
2017-02-09T14:11:32.452Z,3216
2017-02-09T14:23:18.213Z,2788
2017-02-09T14:23:59.109Z,3000
2017-02-09T14:26:13.930Z,3048
2017-02-09T14:26:55.909Z,2892
2017-02-09T14:27:37.222Z,2764
2017-02-09T14:28:18.467Z,2704
2017-02-09T14:29:02.740Z,2788
2017-02-09T14:29:43.180Z,2920
2017-02-09T14:32:01.061Z,2812
2017-02-09T14:32:45.817Z,2760
2017-02-09T14:33:35.891Z,2824
2017-02-09T14:34:16.367Z,2944
2017-02-09T14:35:01.351Z,2988
2017-02-09T14:43:05.951Z,2000
2017-02-09T14:43:49.740Z,1912
2017-02-09T14:44:32.117Z,1884
2017-02-09T14:45:18.109Z,1824
2017-02-09T14:46:05.240Z,1708
2017-02-09T14:46:49.189Z,1600
2017-02-09T14:47:33.259Z,1520
2017-02-09T14:55:06.581Z,1296
2017-02-09T14:55:47.784Z,1280
2017-02-09T14:56:28.274Z,1304
2017-02-09T14:57:08.839Z,1368
2017-02-09T14:57:53.807Z,1488
2017-02-09T14:58:35.669Z,1576
2017-02-09T14:59:22.994Z,1624
2017-02-09T15:00:12.636Z,1596
2017-02-09T15:00:53.039Z,1536
2017-02-09T15:06:22.301Z,1132
2017-02-09T15:07:10.425Z,1132
2017-02-09T15:07:51.005Z,1140
2017-02-09T15:08:31.419Z,1140
2017-02-09T15:09:14.334Z,1116
2017-02-09T15:09:57.722Z,1080
2017-02-09T15:21:25.179Z,968
2017-02-09T15:25:28.452Z,792
2017-02-09T15:26:13.815Z,736
2017-02-09T15:28:34.477Z,748
2017-02-09T15:33:42.523Z,776
2017-02-09T15:34:24.437Z,744
2017-02-09T15:35:05.621Z,704
2017-02-09T15:35:46.895Z,676
2017-02-09T15:36:36.770Z,656
2017-02-09T15:37:22.935Z,632
2017-02-09T15:38:04.960Z,616
2017-02-09T15:38:48.022Z,608
2017-02-09T15:39:32.699Z,604
2017-02-09T15:40:13.229Z,588
2017-02-09T15:41:03.213Z,556
2017-02-09T15:41:45.449Z,512
2017-02-09T15:42:32.191Z,476
2017-02-09T15:43:12.569Z,448
2017-02-09T15:43:56.067Z,428
2017-02-09T15:44:37.362Z,412
2017-02-09T15:45:19.341Z,400
2017-02-09T15:46:04.378Z,396
2017-02-09T15:46:47.689Z,388
2017-02-09T15:47:28.190Z,376
2017-02-09T15:48:08.564Z,356
2017-02-09T15:48:50.588Z,336
2017-02-09T15:49:37.528Z,324
2017-02-09T15:50:23.229Z,320
2017-02-09T15:51:04.673Z,316
2017-02-09T15:51:50.703Z,312
2017-02-09T15:52:34.932Z,308
2017-02-09T15:53:20.736Z,300
2017-02-09T15:54:09.758Z,292
2017-02-09T15:54:52.069Z,284
2017-02-09T15:57:10.165Z,276
2017-02-09T15:57:53.188Z,276
2017-02-09T15:58:34.087Z,272
2017-02-09T15:59:14.670Z,260
2017-02-09T15:59:56.551Z,244
2017-02-09T16:00:37.622Z,228
2017-02-09T16:01:18.418Z,212
2017-02-09T16:01:59.860Z,200
2017-02-09T16:02:40.274Z,192
2017-02-09T16:03:20.697Z,184
2017-02-09T16:04:01.867Z,184
2017-02-09T16:04:42.273Z,184
2017-02-09T16:05:22.736Z,180
2017-02-09T16:06:03.892Z,180
2017-02-09T16:06:44.455Z,176
2017-02-09T16:07:24.940Z,172
2017-02-09T16:08:07.982Z,164
2017-02-09T16:08:48.762Z,164
2017-02-09T16:09:29.014Z,156
2017-02-09T16:10:09.437Z,152
2017-02-09T16:10:49.973Z,148
2017-02-09T16:11:30.407Z,140
2017-02-09T16:12:10.792Z,136
2017-02-09T16:12:51.182Z,128
2017-02-09T16:13:31.607Z,124
2017-02-09T16:14:12.115Z,120
2017-02-09T16:14:52.467Z,112
2017-02-09T16:15:33.859Z,112
2017-02-09T16:16:14.360Z,108
2017-02-09T16:16:55.589Z,104
2017-02-09T16:17:36.673Z,104
2017-02-09T16:18:17.855Z,100
2017-02-09T16:18:58.300Z,100
2017-02-09T16:19:39.605Z,92
2017-02-09T16:20:20.957Z,92
2017-02-09T16:21:01.399Z,88
2017-02-09T16:21:41.775Z,88
2017-02-09T16:22:22.249Z,84
2017-02-09T16:23:02.749Z,80
2017-02-09T16:23:43.156Z,76
2017-02-09T16:25:59.526Z,60
2017-02-09T16:26:40.771Z,60
2017-02-09T16:27:21.161Z,56
2017-02-09T16:28:01.602Z,56
2017-02-09T16:28:43.560Z,52
2017-02-09T16:29:26.423Z,48
2017-02-09T16:30:06.843Z,44
2017-02-09T16:30:47.220Z,44
2017-02-09T16:31:28.714Z,40
2017-02-09T16:32:09.106Z,36
2017-02-09T16:32:49.464Z,36
2017-02-09T16:33:30.556Z,36
2017-02-09T16:34:11.893Z,32
2017-02-09T16:34:53.811Z,28
2017-02-09T16:35:34.395Z,28
2017-02-09T16:36:15.034Z,24
2017-02-09T16:36:56.969Z,24
2017-02-09T16:37:37.336Z,24
2017-02-09T16:38:17.741Z,20
2017-02-09T16:38:58.214Z,24
2017-02-09T16:39:39.536Z,20
2017-02-09T16:40:21.524Z,16
2017-02-09T16:41:01.989Z,16
2017-02-09T16:41:42.745Z,16
2017-02-09T16:42:23.996Z,12
2017-02-09T16:43:04.463Z,16
2017-02-09T16:43:45.836Z,12
2017-02-09T16:44:26.201Z,8
2017-02-09T16:45:06.618Z,12
2017-02-09T16:45:47.057Z,8
2017-02-09T16:46:27.423Z,8
2017-02-09T16:47:07.847Z,8
2017-02-09T16:47:48.484Z,4
2017-02-09T16:48:28.963Z,8
2017-02-09T16:49:09.392Z,4
2017-02-09T16:49:49.765Z,4
2017-02-09T16:50:29.998Z,4
2017-02-09T16:51:10.473Z,4
2017-02-09T16:51:50.845Z,4
2017-02-09T16:52:31.257Z,4
2017-02-09T16:53:11.618Z,0
2017-02-09T16:53:52.425Z,0
2017-02-09T16:54:35.274Z,4
2017-02-09T16:55:16.284Z,4
2017-02-09T16:55:56.748Z,0
2017-02-09T16:56:38.026Z,0
2017-02-09T16:58:50.914Z,0
2017-02-09T16:59:32.048Z,0
2017-02-09T17:00:13.285Z,0
2017-02-09T17:00:55.915Z,0
2017-02-09T17:01:36.232Z,0
2017-02-09T17:02:19.433Z,0
2017-02-09T17:04:39.631Z,0
2017-02-09T17:05:22.625Z,0
2017-02-09T17:12:42.728Z,0
2017-02-09T17:15:13.214Z,0
2017-02-09T17:15:56.896Z,0
2017-02-09T17:18:12.119Z,0
2017-02-09T17:18:52.574Z,0
2017-02-09T17:21:06.815Z,0
2017-02-09T17:21:47.088Z,0
2017-02-09T17:22:27.538Z,0
2017-02-09T17:23:07.899Z,0
2017-02-09T17:23:48.311Z,0
2017-02-09T17:24:29.545Z,0
2017-02-09T17:25:10.056Z,0
2017-02-09T17:25:50.524Z,0
2017-02-09T17:26:30.950Z,0
2017-02-09T17:27:12.829Z,0
2017-02-09T17:27:53.281Z,0
2017-02-09T17:28:33.698Z,0
2017-02-09T17:29:14.126Z,0
2017-02-09T17:29:54.535Z,0
2017-02-09T17:30:35.819Z,0
2017-02-09T17:31:16.149Z,0
2017-02-09T17:31:56.556Z,0
2017-02-09T17:32:38.401Z,0
2017-02-09T17:33:20.388Z,0
2017-02-09T17:34:00.931Z,0
2017-02-09T17:34:41.391Z,0
2017-02-09T17:35:21.804Z,0
2017-02-09T17:36:03.122Z,0
2017-02-09T17:36:43.734Z,0
2017-02-09T17:37:24.824Z,0
2017-02-09T17:38:05.272Z,0
2017-02-09T17:38:45.720Z,0
2017-02-09T17:39:26.156Z,0
2017-02-09T17:40:06.510Z,0
2017-02-09T17:40:47.938Z,0
2017-02-09T17:41:29.240Z,0
2017-02-09T17:42:09.655Z,0
2017-02-09T17:42:50.653Z,0
2017-02-09T17:43:31.015Z,0
2017-02-09T17:44:12.293Z,0
2017-02-09T17:44:54.235Z,0
2017-02-09T17:45:36.789Z,0
2017-02-09T17:46:17.150Z,0
2017-02-09T17:46:57.563Z,0
2017-02-09T17:47:38.019Z,0
2017-02-09T17:48:18.440Z,0
2017-02-09T17:49:01.626Z,0
2017-02-09T17:49:42.783Z,0
2017-02-09T17:50:23.151Z,0
2017-02-09T17:51:03.580Z,0
2017-02-09T17:51:44.036Z,0
2017-02-09T17:52:24.500Z,0
2017-02-09T17:53:05.448Z,0
2017-02-09T17:53:47.295Z,0
2017-02-09T17:54:27.692Z,0
2017-02-09T17:55:08.109Z,0
2017-02-09T17:55:48.482Z,0
2017-02-09T17:56:28.998Z,0
2017-02-09T17:57:09.528Z,0
2017-02-09T17:57:52.499Z,0
2017-02-09T17:58:32.949Z,0
2017-02-09T17:59:15.138Z,0
2017-02-09T18:00:00.850Z,0
2017-02-09T18:00:41.855Z,0
2017-02-09T18:01:22.328Z,0
2017-02-09T18:02:02.733Z,0
2017-02-09T18:02:43.774Z,0
2017-02-09T18:03:24.178Z,0
2017-02-09T18:04:05.280Z,0