createdAt,value
2022-11-05T00:01:50.143Z,11.60
2022-11-05T00:04:35.216Z,13.00
2022-11-05T00:07:31.594Z,12.38
2022-11-05T00:10:00.317Z,13.15
2022-11-05T00:12:45.229Z,12.75
2022-11-05T00:15:30.970Z,11.65
2022-11-05T00:17:57.405Z,12.38
2022-11-05T00:20:23.968Z,10.48
2022-11-05T00:23:09.457Z,11.18
2022-11-05T00:25:36.172Z,11.43
2022-11-05T00:28:03.024Z,13.15
2022-11-05T00:30:30.032Z,12.20
2022-11-05T00:33:00.355Z,11.05
2022-11-05T00:35:26.928Z,12.02
2022-11-05T00:37:53.943Z,11.50
2022-11-05T00:40:20.553Z,12.05
2022-11-05T00:43:05.801Z,12.63
2022-11-05T00:45:32.298Z,14.10
2022-11-05T00:48:17.316Z,12.57
2022-11-05T00:50:43.829Z,11.30
2022-11-05T00:53:10.784Z,11.88
2022-11-05T00:55:41.949Z,14.38
2022-11-05T00:58:13.086Z,12.43
2022-11-05T01:00:41.179Z,13.40
2022-11-05T01:03:09.305Z,11.63
2022-11-05T01:05:40.120Z,11.90
2022-11-05T01:08:07.064Z,13.10
2022-11-05T01:10:33.540Z,12.00
2022-11-05T01:12:59.994Z,11.95
2022-11-05T01:15:26.498Z,12.15
2022-11-05T01:17:53.121Z,11.90
2022-11-05T01:20:19.604Z,11.52
2022-11-05T01:22:46.134Z,11.63
2022-11-05T01:25:12.737Z,11.75
2022-11-05T01:27:39.560Z,12.98
2022-11-05T01:30:07.236Z,15.43
2022-11-05T01:32:34.378Z,9.82
2022-11-05T01:35:00.870Z,11.40
2022-11-05T01:37:27.419Z,10.75
2022-11-05T01:39:53.858Z,12.95
2022-11-05T01:42:22.508Z,12.40
2022-11-05T01:44:51.995Z,13.15
2022-11-05T01:47:29.737Z,12.45
2022-11-05T01:49:57.576Z,12.98
2022-11-05T01:52:24.281Z,13.85
2022-11-05T01:54:50.795Z,12.75
2022-11-05T01:57:17.346Z,13.18
2022-11-05T01:59:49.565Z,14.50
2022-11-05T02:02:16.670Z,14.52
2022-11-05T02:04:45.337Z,14.00
2022-11-05T02:07:12.639Z,13.38
2022-11-05T02:09:49.226Z,13.38
2022-11-05T02:12:15.752Z,13.48
2022-11-05T02:14:42.181Z,12.30
2022-11-05T02:17:12.267Z,13.40
2022-11-05T02:19:38.684Z,12.68
2022-11-05T02:22:24.128Z,16.23
2022-11-05T02:25:00.678Z,13.57
2022-11-05T02:27:56.483Z,14.05
2022-11-05T02:30:35.002Z,11.75
2022-11-05T02:33:01.419Z,13.50
2022-11-05T02:35:36.680Z,12.75
2022-11-05T02:38:07.247Z,14.23
2022-11-05T02:40:33.728Z,13.00
2022-11-05T02:43:02.905Z,14.18
2022-11-05T02:45:34.278Z,14.13
2022-11-05T02:48:10.600Z,14.15
2022-11-05T02:50:46.333Z,13.50
2022-11-05T02:53:18.728Z,15.40
2022-11-05T02:55:49.463Z,13.95
2022-11-05T02:58:15.996Z,15.18
2022-11-05T03:00:55.389Z,14.90
2022-11-05T03:03:21.889Z,13.02
2022-11-05T03:05:54.357Z,14.75
2022-11-05T03:08:32.364Z,13.35
2022-11-05T03:11:02.296Z,12.68
2022-11-05T03:13:37.985Z,12.48
2022-11-05T03:16:10.548Z,16.77
2022-11-05T03:18:42.899Z,16.23
2022-11-05T03:21:17.245Z,14.80
2022-11-05T03:23:56.240Z,16.10
2022-11-05T03:26:29.111Z,14.75
2022-11-05T03:29:06.537Z,15.02
2022-11-05T03:31:34.478Z,15.20
2022-11-05T03:34:01.140Z,13.57
2022-11-05T03:36:37.712Z,15.82
2022-11-05T03:39:06.443Z,14.75
2022-11-05T03:41:33.708Z,15.05
2022-11-05T03:44:03.263Z,13.75
2022-11-05T03:46:36.193Z,13.77
2022-11-05T03:49:04.452Z,17.15
2022-11-05T03:51:47.289Z,14.90
2022-11-05T03:54:14.356Z,15.70
2022-11-05T03:56:46.179Z,13.13
2022-11-05T03:59:12.635Z,12.75
2022-11-05T04:01:39.561Z,15.43
2022-11-05T04:04:06.847Z,14.75
2022-11-05T04:06:51.797Z,15.38
2022-11-05T04:09:37.185Z,14.50
2022-11-05T04:12:29.630Z,15.45
2022-11-05T04:14:56.351Z,15.05
2022-11-05T04:17:22.795Z,14.13
2022-11-05T04:20:07.834Z,13.18
2022-11-05T04:22:54.000Z,13.88
2022-11-05T04:25:21.187Z,14.07
2022-11-05T04:27:47.978Z,16.52
2022-11-05T04:30:18.597Z,16.98
2022-11-05T04:32:58.750Z,16.02
2022-11-05T04:35:25.740Z,15.90
2022-11-05T04:37:53.039Z,14.05
2022-11-05T04:40:19.555Z,14.18
2022-11-05T04:42:46.035Z,16.65
2022-11-05T04:45:12.516Z,15.07
2022-11-05T04:47:39.072Z,14.23
2022-11-05T04:50:05.664Z,16.60
2022-11-05T04:52:32.081Z,15.43
2022-11-05T04:54:58.509Z,18.02
2022-11-05T04:57:24.944Z,16.33
2022-11-05T04:59:52.181Z,16.02
2022-11-05T05:02:18.648Z,18.13
2022-11-05T05:04:45.219Z,19.27
2022-11-05T05:07:11.700Z,16.73
2022-11-05T05:09:38.182Z,17.65
2022-11-05T05:12:04.863Z,19.75
2022-11-05T05:14:31.353Z,18.13
2022-11-05T05:16:57.870Z,16.65
2022-11-05T05:19:25.964Z,20.67
2022-11-05T05:21:52.518Z,17.83
2022-11-05T05:24:19.762Z,18.30
2022-11-05T05:26:47.603Z,19.95
2022-11-05T05:29:14.461Z,20.40
2022-11-05T05:31:41.114Z,19.95
2022-11-05T05:34:08.369Z,21.45
2022-11-05T05:36:34.827Z,22.10
2022-11-05T05:39:01.411Z,19.95
2022-11-05T05:41:27.910Z,18.92
2022-11-05T05:43:54.451Z,19.77
2022-11-05T05:46:20.914Z,19.80
2022-11-05T05:48:51.121Z,19.67
2022-11-05T05:51:18.024Z,18.02
2022-11-05T05:53:44.869Z,17.33
2022-11-05T05:56:14.794Z,19.98
2022-11-05T05:58:41.373Z,19.40
2022-11-05T06:01:12.965Z,19.90
2022-11-05T06:03:42.235Z,20.85
2022-11-05T06:06:10.346Z,20.00
2022-11-05T06:08:36.936Z,19.95
2022-11-05T06:11:04.093Z,20.63
2022-11-05T06:13:31.128Z,19.23
2022-11-05T06:16:05.223Z,18.65
2022-11-05T06:18:32.379Z,19.23
2022-11-05T06:21:02.291Z,18.73
2022-11-05T06:23:30.099Z,16.00
2022-11-05T06:25:58.992Z,19.15
2022-11-05T06:28:25.424Z,18.80
2022-11-05T06:30:52.084Z,20.23
2022-11-05T06:33:18.660Z,21.60
2022-11-05T06:35:45.165Z,21.98
2022-11-05T06:38:11.591Z,17.58
2022-11-05T06:40:38.268Z,21.58
2022-11-05T06:43:04.789Z,21.70
2022-11-05T06:45:31.286Z,17.90
2022-11-05T06:47:58.201Z,19.90
2022-11-05T06:50:25.451Z,18.08
2022-11-05T06:53:02.250Z,17.63
2022-11-05T06:55:29.918Z,19.20
2022-11-05T06:57:56.768Z,18.88
2022-11-05T07:00:23.280Z,19.45
2022-11-05T07:02:49.759Z,16.70
2022-11-05T07:05:16.408Z,18.90
2022-11-05T07:07:43.670Z,20.95
2022-11-05T07:10:14.450Z,16.70
2022-11-05T07:12:41.162Z,20.77
2022-11-05T07:15:08.039Z,19.38
2022-11-05T07:17:34.516Z,19.35
2022-11-05T07:20:00.938Z,17.90
2022-11-05T07:22:27.387Z,19.48
2022-11-05T07:24:54.201Z,17.25
2022-11-05T07:27:20.682Z,19.83
2022-11-05T07:29:47.103Z,19.33
2022-11-05T07:32:13.536Z,20.63
2022-11-05T07:34:40.071Z,17.52
2022-11-05T07:37:06.585Z,18.67
2022-11-05T07:39:33.050Z,16.73
2022-11-05T07:41:59.592Z,17.88
2022-11-05T07:44:32.165Z,19.63
2022-11-05T07:46:58.654Z,17.00
2022-11-05T07:49:25.216Z,16.95
2022-11-05T07:51:51.725Z,16.88
2022-11-05T07:54:18.186Z,17.70
2022-11-05T07:56:46.895Z,17.17
2022-11-05T07:59:13.369Z,19.45
2022-11-05T08:01:40.087Z,17.88
2022-11-05T08:04:06.719Z,17.92
2022-11-05T08:06:33.229Z,18.15
2022-11-05T08:08:59.661Z,19.70
2022-11-05T08:11:26.169Z,17.48
2022-11-05T08:13:52.601Z,18.90
2022-11-05T08:16:19.140Z,17.75
2022-11-05T08:18:45.813Z,18.63
2022-11-05T08:21:12.438Z,18.55
2022-11-05T08:23:39.374Z,18.05
2022-11-05T08:26:05.869Z,19.15
2022-11-05T08:28:32.317Z,17.10
2022-11-05T08:30:58.916Z,20.85
2022-11-05T08:33:25.688Z,20.38
2022-11-05T08:35:52.176Z,18.42
2022-11-05T08:38:19.454Z,18.08
2022-11-05T08:40:52.811Z,17.73
2022-11-05T08:43:19.285Z,19.67
2022-11-05T08:45:45.904Z,18.20
2022-11-05T08:48:15.003Z,17.88
2022-11-05T08:50:41.924Z,17.50
2022-11-05T08:53:09.273Z,21.00
2022-11-05T08:55:36.466Z,17.58
2022-11-05T08:58:04.195Z,21.23
2022-11-05T09:00:32.123Z,18.83
2022-11-05T09:03:00.048Z,18.65
2022-11-05T09:05:27.033Z,17.65
2022-11-05T09:07:59.436Z,22.38
2022-11-05T09:10:28.420Z,20.13
2022-11-05T09:12:54.914Z,19.60
2022-11-05T09:15:21.486Z,19.38
2022-11-05T09:17:47.966Z,18.58
2022-11-05T09:20:14.591Z,20.15
2022-11-05T09:22:43.449Z,20.45
2022-11-05T09:25:10.252Z,18.85
2022-11-05T09:27:36.702Z,19.50
2022-11-05T09:30:03.849Z,19.05
2022-11-05T09:32:30.929Z,18.67
2022-11-05T09:34:57.443Z,19.38
2022-11-05T09:37:23.961Z,17.45
2022-11-05T09:39:50.473Z,23.70
2022-11-05T09:42:17.591Z,19.63
2022-11-05T09:44:47.635Z,18.02
2022-11-05T09:47:22.741Z,19.70
2022-11-05T09:49:51.839Z,20.75
2022-11-05T09:52:22.563Z,19.35
2022-11-05T09:54:50.368Z,20.17
2022-11-05T09:57:18.971Z,19.15
2022-11-05T09:59:46.965Z,18.65
2022-11-05T10:02:21.858Z,22.08
2022-11-05T10:04:51.127Z,18.95
2022-11-05T10:07:19.908Z,20.77
2022-11-05T10:09:47.925Z,19.88
2022-11-05T10:12:26.118Z,18.88
2022-11-05T10:14:58.668Z,17.88
2022-11-05T10:17:26.167Z,18.73
2022-11-05T10:20:02.819Z,19.13
2022-11-05T10:22:29.382Z,19.92
2022-11-05T10:24:55.981Z,19.45
2022-11-05T10:27:24.986Z,21.15
2022-11-05T10:29:51.533Z,19.80
2022-11-05T10:32:25.117Z,21.67
2022-11-05T10:34:51.931Z,20.10
2022-11-05T10:37:19.475Z,20.30
2022-11-05T10:39:45.941Z,21.05
2022-11-05T10:42:12.348Z,20.95
2022-11-05T10:44:55.261Z,17.83
2022-11-05T10:47:39.987Z,19.67
2022-11-05T10:50:16.472Z,19.50
2022-11-05T10:52:51.176Z,20.15
2022-11-05T10:55:17.648Z,20.38
2022-11-05T10:57:44.121Z,21.63
2022-11-05T11:00:16.692Z,23.23
2022-11-05T11:02:43.814Z,26.23
2022-11-05T11:05:11.424Z,21.55
2022-11-05T11:07:37.957Z,22.50
2022-11-05T11:10:04.640Z,22.95
2022-11-05T11:12:40.562Z,20.10
2022-11-05T11:15:13.309Z,23.40
2022-11-05T11:17:40.003Z,22.33
2022-11-05T11:20:25.200Z,24.73
2022-11-05T11:23:10.777Z,23.25
2022-11-05T11:25:40.207Z,23.67
2022-11-05T11:28:11.356Z,25.00
2022-11-05T11:30:37.941Z,23.40
2022-11-05T11:33:07.626Z,26.10
2022-11-05T11:35:36.386Z,24.25
2022-11-05T11:38:02.920Z,28.35
2022-11-05T11:40:31.519Z,25.55
2022-11-05T11:42:59.493Z,25.65
2022-11-05T11:45:33.313Z,24.38
2022-11-05T11:48:02.170Z,27.98
2022-11-05T11:50:31.489Z,25.45
2022-11-05T11:53:16.385Z,24.98
2022-11-05T11:55:55.040Z,26.90
2022-11-05T11:58:22.345Z,25.65
2022-11-05T12:01:11.753Z,26.35
2022-11-05T12:03:44.661Z,26.10
2022-11-05T12:06:49.649Z,25.10
2022-11-05T12:09:19.309Z,24.35
2022-11-05T12:11:58.819Z,26.35
2022-11-05T12:14:35.353Z,22.75
2022-11-05T12:17:01.808Z,26.55
2022-11-05T12:19:31.213Z,24.70
2022-11-05T12:22:16.107Z,26.17
2022-11-05T12:24:54.378Z,38.40
2022-11-05T12:27:32.508Z,25.10
2022-11-05T12:30:15.190Z,27.65
2022-11-05T12:32:47.990Z,27.75
2022-11-05T12:35:20.778Z,26.35
2022-11-05T12:37:53.015Z,29.85
2022-11-05T12:40:37.816Z,31.40
2022-11-05T12:43:11.942Z,33.30
2022-11-05T12:45:44.968Z,30.55
2022-11-05T12:48:17.198Z,32.45
2022-11-05T12:50:43.721Z,33.42
2022-11-05T12:53:28.946Z,32.50
2022-11-05T12:55:58.575Z,34.22
2022-11-05T12:58:51.427Z,29.08
2022-11-05T13:01:20.808Z,31.60
2022-11-05T13:03:50.647Z,30.40
2022-11-05T13:06:35.891Z,32.15
2022-11-05T13:09:05.322Z,34.17
2022-11-05T13:11:37.664Z,33.67
2022-11-05T13:14:21.593Z,39.15
2022-11-05T13:16:53.825Z,38.42
2022-11-05T13:19:22.939Z,36.88
2022-11-05T13:21:53.966Z,39.15
2022-11-05T13:24:36.218Z,37.72
2022-11-05T13:27:21.270Z,35.28
2022-11-05T13:29:50.027Z,39.92
2022-11-05T13:32:16.518Z,35.40
2022-11-05T13:34:43.352Z,41.33
2022-11-05T13:37:29.808Z,37.53
2022-11-05T13:39:58.409Z,40.65
2022-11-05T13:42:47.232Z,37.80
2022-11-05T13:45:28.714Z,40.75
2022-11-05T13:47:58.115Z,41.47
2022-11-05T13:50:43.211Z,45.75
2022-11-05T13:53:36.033Z,39.53
2022-11-05T13:56:13.344Z,44.08
2022-11-05T13:58:42.706Z,33.15
2022-11-05T14:01:09.255Z,38.40
2022-11-05T14:03:35.855Z,39.08
2022-11-05T14:06:06.940Z,42.42
2022-11-05T14:08:39.913Z,40.80
2022-11-05T14:11:17.150Z,35.63
2022-11-05T14:13:45.080Z,39.30
2022-11-05T14:16:17.276Z,36.55
2022-11-05T14:18:43.697Z,38.13
2022-11-05T14:21:25.210Z,31.05
2022-11-05T14:23:54.085Z,37.80
2022-11-05T14:26:22.144Z,39.85
2022-11-05T14:29:03.816Z,33.03
2022-11-05T14:32:08.455Z,39.17
2022-11-05T14:34:44.518Z,39.17
2022-11-05T14:37:10.947Z,36.83
2022-11-05T14:39:37.838Z,33.10
2022-11-05T14:42:19.395Z,34.92
2022-11-05T14:45:01.449Z,34.95
2022-11-05T14:47:30.498Z,31.10
2022-11-05T14:49:59.911Z,31.92
2022-11-05T14:52:26.465Z,35.30
2022-11-05T14:54:57.540Z,33.65
2022-11-05T14:57:42.103Z,36.40
2022-11-05T15:00:27.329Z,42.35
2022-11-05T15:02:57.918Z,38.53
2022-11-05T15:05:36.381Z,39.03
2022-11-05T15:08:27.524Z,38.33
2022-11-05T15:10:56.745Z,34.53
2022-11-05T15:13:46.463Z,34.28
2022-11-05T15:16:16.254Z,37.03
2022-11-05T15:18:45.558Z,38.30
2022-11-05T15:21:14.027Z,42.42
2022-11-05T15:23:44.219Z,35.67
2022-11-05T15:26:22.830Z,41.90
2022-11-05T15:28:50.163Z,33.60
2022-11-05T15:31:16.579Z,34.17
2022-11-05T15:33:44.480Z,34.35
2022-11-05T15:36:10.955Z,34.85
2022-11-05T15:38:37.560Z,33.33
2022-11-05T15:41:14.855Z,35.38
2022-11-05T15:43:47.893Z,34.65
2022-11-05T15:46:19.850Z,33.80
2022-11-05T15:48:50.906Z,33.17
2022-11-05T15:51:17.528Z,34.67
2022-11-05T15:54:02.286Z,42.45
2022-11-05T15:56:35.955Z,30.83
2022-11-05T15:59:05.651Z,35.72
2022-11-05T16:01:34.141Z,31.15
2022-11-05T16:04:07.151Z,36.25
2022-11-05T16:06:39.607Z,35.25
2022-11-05T16:09:06.316Z,29.80
2022-11-05T16:11:32.955Z,32.67
2022-11-05T16:14:16.404Z,34.85
2022-11-05T16:16:43.332Z,34.10
2022-11-05T16:19:28.523Z,37.55
2022-11-05T16:21:54.997Z,37.63
2022-11-05T16:24:28.138Z,35.13
2022-11-05T16:27:04.326Z,33.30
2022-11-05T16:29:30.830Z,37.53
2022-11-05T16:31:58.186Z,39.20
2022-11-05T16:34:26.733Z,39.20
2022-11-05T16:36:56.900Z,38.58
2022-11-05T16:39:23.813Z,33.92
2022-11-05T16:41:51.586Z,40.35
2022-11-05T16:44:18.139Z,34.63
2022-11-05T16:46:46.669Z,39.67
2022-11-05T16:49:13.208Z,31.88
2022-11-05T16:51:39.741Z,45.22
2022-11-05T16:54:06.203Z,41.67
2022-11-05T16:56:33.022Z,44.25
2022-11-05T16:58:59.602Z,39.13
2022-11-05T17:01:27.514Z,42.13
2022-11-05T17:03:54.225Z,55.58
2022-11-05T17:06:21.232Z,50.10
2022-11-05T17:08:48.578Z,47.92
2022-11-05T17:11:23.878Z,45.22
2022-11-05T17:13:51.073Z,47.67
2022-11-05T17:16:17.589Z,48.45
2022-11-05T17:18:44.211Z,52.28
2022-11-05T17:21:11.209Z,49.63
2022-11-05T17:23:37.773Z,53.88
2022-11-05T17:26:05.548Z,55.35
2022-11-05T17:28:32.906Z,46.25
2022-11-05T17:31:00.474Z,61.10
2022-11-05T17:33:27.077Z,51.35
2022-11-05T17:35:53.869Z,58.42
2022-11-05T17:38:20.873Z,54.38
2022-11-05T17:40:47.576Z,57.28
2022-11-05T17:43:15.648Z,64.78
2022-11-05T17:45:46.967Z,63.92
2022-11-05T17:48:14.246Z,64.60
2022-11-05T17:50:45.098Z,67.65
2022-11-05T17:53:12.294Z,57.58
2022-11-05T17:55:42.768Z,64.05
2022-11-05T17:58:09.693Z,69.85
2022-11-05T18:00:36.847Z,73.13
2022-11-05T18:03:03.524Z,66.78
2022-11-05T18:05:30.953Z,62.67
2022-11-05T18:07:57.899Z,63.08
2022-11-05T18:10:24.564Z,69.57
2022-11-05T18:12:51.532Z,65.05
2022-11-05T18:15:18.024Z,75.97
2022-11-05T18:17:45.785Z,68.00
2022-11-05T18:20:18.652Z,67.15
2022-11-05T18:22:46.001Z,72.38
2022-11-05T18:25:13.315Z,73.45
2022-11-05T18:27:40.541Z,63.67
2022-11-05T18:30:07.796Z,71.78
2022-11-05T18:32:34.301Z,66.07
2022-11-05T18:35:00.761Z,57.47
2022-11-05T18:37:27.368Z,55.85
2022-11-05T18:39:54.013Z,75.45
2022-11-05T18:42:20.839Z,69.78
2022-11-05T18:44:47.701Z,68.28
2022-11-05T18:47:14.172Z,64.80
2022-11-05T18:49:40.679Z,69.28
2022-11-05T18:52:07.215Z,82.78
2022-11-05T18:54:33.692Z,69.97
2022-11-05T18:57:00.292Z,69.28
2022-11-05T18:59:42.199Z,74.55
2022-11-05T19:02:11.029Z,74.72
2022-11-05T19:04:37.979Z,86.57
2022-11-05T19:07:05.962Z,73.85
2022-11-05T19:09:36.322Z,70.07
2022-11-05T19:26:40.378Z,74.43
2022-11-05T19:29:06.931Z,79.25
2022-11-05T19:31:33.831Z,90.97
2022-11-05T19:34:01.407Z,99.13
2022-11-05T19:36:27.881Z,76.60
2022-11-05T21:02:24.719Z,48.47
2022-11-05T21:04:51.448Z,46.10
2022-11-05T21:07:17.878Z,46.90
2022-11-05T21:09:44.624Z,41.05
2022-11-05T21:12:11.102Z,42.22
2022-11-05T21:14:38.560Z,45.90
2022-11-05T21:17:05.697Z,56.58
2022-11-05T21:19:33.061Z,61.85
2022-11-05T21:21:59.575Z,66.60
2022-11-05T21:24:26.159Z,48.45
2022-11-05T21:26:53.553Z,35.63
2022-11-05T21:29:20.044Z,31.80
2022-11-05T21:31:46.620Z,34.38
2022-11-05T21:34:13.264Z,60.92
2022-11-05T21:36:40.459Z,45.83
2022-11-05T21:39:13.029Z,46.17
2022-11-05T21:41:40.147Z,37.15
2022-11-05T21:44:06.606Z,36.05
2022-11-05T21:46:33.171Z,33.85
2022-11-05T21:48:59.708Z,33.15
2022-11-05T21:51:44.940Z,32.90
2022-11-05T21:54:29.894Z,33.13
2022-11-05T21:57:15.340Z,38.85
2022-11-05T21:59:48.063Z,39.75
2022-11-05T22:02:15.992Z,37.20
2022-11-05T22:04:46.606Z,33.75
2022-11-05T22:07:16.585Z,34.05
2022-11-05T22:09:43.082Z,39.53
2022-11-05T22:12:09.641Z,35.13
2022-11-05T22:14:36.592Z,33.30
2022-11-05T22:17:03.428Z,35.00
2022-11-05T22:19:30.687Z,34.95
2022-11-05T22:21:57.276Z,36.38
2022-11-05T22:24:23.784Z,36.08
2022-11-05T22:26:50.450Z,32.40
2022-11-05T22:29:17.162Z,32.60
2022-11-05T22:31:43.619Z,35.33
2022-11-05T22:34:10.128Z,34.58
2022-11-05T22:36:36.577Z,35.38
2022-11-05T22:39:03.648Z,37.20
2022-11-05T22:41:30.208Z,33.47
2022-11-05T22:43:56.996Z,37.67
2022-11-05T22:46:24.424Z,31.55
2022-11-05T22:48:51.318Z,36.67
2022-11-05T22:51:21.749Z,32.80
2022-11-05T22:53:48.599Z,31.67
2022-11-05T22:56:16.083Z,33.35
2022-11-05T22:58:43.021Z,36.72
2022-11-05T23:01:11.798Z,34.53
2022-11-05T23:03:39.304Z,36.17
2022-11-05T23:06:31.906Z,34.70
2022-11-05T23:09:17.243Z,34.38
2022-11-05T23:11:44.993Z,37.35
2022-11-05T23:14:12.653Z,36.35
2022-11-05T23:17:15.067Z,33.08
2022-11-05T23:20:00.355Z,35.38
2022-11-05T23:22:46.918Z,33.92
2022-11-05T23:25:16.959Z,34.13
2022-11-05T23:27:44.140Z,33.53
2022-11-05T23:30:15.575Z,37.60
2022-11-05T23:32:42.917Z,33.85
2022-11-05T23:35:09.748Z,34.20
2022-11-05T23:37:54.725Z,36.67
2022-11-05T23:40:23.549Z,33.13
2022-11-05T23:43:09.076Z,34.65
2022-11-05T23:45:49.538Z,32.47
2022-11-05T23:48:18.698Z,33.95
2022-11-05T23:50:49.861Z,31.73
2022-11-05T23:53:16.803Z,34.50
2022-11-05T23:55:43.555Z,34.05
2022-11-05T23:58:10.572Z,34.55
