createdAt,value
2017-11-19T00:01:31.799Z,10.13
2017-11-19T00:03:59.523Z,11.55
2017-11-19T00:06:27.128Z,11.57
2017-11-19T00:08:54.714Z,10.90
2017-11-19T00:11:22.326Z,11.90
2017-11-19T00:13:49.878Z,11.63
2017-11-19T00:16:18.231Z,12.95
2017-11-19T00:18:45.889Z,11.50
2017-11-19T00:21:13.466Z,11.93
2017-11-19T00:23:41.044Z,14.45
2017-11-19T00:26:09.371Z,15.73
2017-11-19T00:28:36.964Z,16.30
2017-11-19T00:31:05.382Z,15.73
2017-11-19T00:33:33.720Z,13.80
2017-11-19T00:36:01.316Z,10.60
2017-11-19T00:38:29.658Z,9.35
2017-11-19T00:40:57.271Z,5.43
2017-11-19T00:43:28.648Z,4.87
2017-11-19T00:45:56.203Z,3.37
2017-11-19T00:48:23.844Z,2.85
2017-11-19T00:50:51.422Z,2.08
2017-11-19T00:53:18.971Z,2.20
2017-11-19T00:55:46.560Z,1.95
2017-11-19T00:58:14.151Z,2.00
2017-11-19T01:00:41.838Z,1.75
2017-11-19T01:03:09.439Z,1.87
2017-11-19T01:05:37.009Z,1.80
2017-11-19T01:08:04.568Z,2.15
2017-11-19T01:10:32.320Z,1.70
2017-11-19T01:12:59.855Z,2.22
2017-11-19T01:15:28.212Z,2.12
2017-11-19T01:17:55.771Z,2.30
2017-11-19T01:20:23.361Z,1.87
2017-11-19T01:22:51.675Z,2.75
2017-11-19T01:25:19.227Z,3.00
2017-11-19T01:27:46.804Z,2.40
2017-11-19T01:30:14.461Z,2.67
2017-11-19T01:32:42.027Z,2.28
2017-11-19T01:35:09.589Z,2.40
2017-11-19T01:37:37.135Z,2.40
2017-11-19T01:40:04.862Z,2.08
2017-11-19T01:42:32.475Z,2.85
2017-11-19T01:45:00.044Z,2.12
2017-11-19T01:47:27.608Z,2.20
2017-11-19T01:49:55.182Z,1.90
2017-11-19T01:52:22.748Z,2.42
2017-11-19T01:54:50.332Z,2.92
2017-11-19T01:57:17.875Z,3.00
2017-11-19T01:59:45.459Z,2.95
2017-11-19T02:02:12.996Z,2.95
2017-11-19T02:04:40.601Z,2.75
2017-11-19T02:07:08.912Z,2.75
2017-11-19T02:09:36.506Z,2.67
2017-11-19T02:12:04.091Z,3.25
2017-11-19T02:14:31.656Z,4.20
2017-11-19T02:16:59.261Z,3.45
2017-11-19T02:19:26.803Z,4.18
2017-11-19T02:21:54.519Z,3.55
2017-11-19T02:24:22.156Z,3.83
2017-11-19T02:26:49.708Z,4.62
2017-11-19T02:29:17.258Z,3.92
2017-11-19T02:31:44.911Z,4.80
2017-11-19T02:34:12.597Z,4.70
2017-11-19T02:36:40.151Z,4.90
2017-11-19T02:39:08.955Z,5.45
2017-11-19T02:41:36.512Z,4.90
2017-11-19T02:44:04.129Z,4.87
2017-11-19T02:46:31.685Z,4.75
2017-11-19T02:48:59.352Z,4.80
2017-11-19T02:51:26.919Z,5.03
2017-11-19T02:53:54.473Z,6.55
2017-11-19T02:56:22.049Z,6.85
2017-11-19T02:58:49.673Z,6.78
2017-11-19T03:01:17.285Z,5.75
2017-11-19T03:03:45.645Z,6.15
2017-11-19T03:06:13.204Z,6.40
2017-11-19T03:08:40.788Z,7.28
2017-11-19T03:11:08.339Z,9.38
2017-11-19T03:13:35.919Z,9.05
2017-11-19T03:16:03.668Z,7.18
2017-11-19T03:18:32.124Z,7.35
2017-11-19T03:20:59.715Z,7.80
2017-11-19T03:23:27.322Z,8.27
2017-11-19T03:25:55.865Z,7.93
2017-11-19T03:28:23.412Z,6.68
2017-11-19T03:30:50.990Z,5.53
2017-11-19T03:33:18.552Z,6.57
2017-11-19T03:35:46.127Z,6.62
2017-11-19T03:38:13.700Z,7.12
2017-11-19T03:40:42.063Z,5.57
2017-11-19T03:43:09.634Z,6.57
2017-11-19T03:45:37.976Z,6.45
2017-11-19T03:48:05.564Z,6.20
2017-11-19T03:50:33.894Z,5.87
2017-11-19T03:53:01.618Z,6.57
2017-11-19T03:55:29.935Z,5.72
2017-11-19T03:57:57.537Z,5.47
2017-11-19T04:00:25.075Z,5.53
2017-11-19T04:02:52.619Z,6.72
2017-11-19T04:05:20.192Z,8.02
2017-11-19T04:07:47.747Z,6.12
2017-11-19T04:10:15.315Z,8.00
2017-11-19T04:12:42.868Z,8.98
2017-11-19T04:15:10.432Z,8.85
2017-11-19T04:17:38.047Z,9.93
2017-11-19T04:20:05.654Z,9.65
2017-11-19T04:22:33.308Z,8.93
2017-11-19T04:25:01.042Z,8.15
2017-11-19T04:27:28.644Z,8.90
2017-11-19T04:29:56.272Z,9.32
2017-11-19T04:32:24.592Z,10.07
2017-11-19T04:34:52.135Z,10.80
2017-11-19T04:37:19.704Z,10.02
2017-11-19T04:39:47.271Z,9.10
2017-11-19T04:42:14.824Z,8.93
2017-11-19T04:44:42.392Z,9.02
2017-11-19T04:47:10.039Z,8.38
2017-11-19T04:49:37.623Z,8.25
2017-11-19T04:52:05.167Z,8.57
2017-11-19T04:54:32.717Z,9.35
2017-11-19T04:57:01.066Z,11.32
2017-11-19T04:59:28.616Z,7.80
2017-11-19T05:01:56.175Z,9.25
2017-11-19T05:04:23.719Z,8.88
2017-11-19T05:06:51.475Z,8.20
2017-11-19T05:09:19.038Z,7.82
2017-11-19T05:11:46.596Z,7.55
2017-11-19T05:14:14.166Z,7.35
2017-11-19T05:16:41.718Z,7.68
2017-11-19T05:19:09.313Z,7.32
2017-11-19T05:21:36.863Z,6.95
2017-11-19T05:24:04.428Z,6.35
2017-11-19T05:26:31.991Z,6.45
2017-11-19T05:28:59.546Z,5.70
2017-11-19T05:31:27.155Z,5.90
2017-11-19T05:33:54.672Z,6.50
2017-11-19T05:36:22.415Z,6.53
2017-11-19T05:38:49.975Z,7.37
2017-11-19T05:41:17.528Z,7.90
2017-11-19T05:43:45.136Z,7.07
2017-11-19T05:46:12.708Z,6.80
2017-11-19T05:48:40.327Z,6.95
2017-11-19T05:51:07.912Z,6.28
2017-11-19T05:53:35.507Z,6.28
2017-11-19T05:56:03.831Z,7.55
2017-11-19T05:58:31.488Z,6.95
2017-11-19T06:00:59.063Z,6.45
2017-11-19T06:03:26.634Z,5.15
2017-11-19T06:05:54.211Z,5.90
2017-11-19T06:08:21.834Z,5.82
2017-11-19T06:10:49.403Z,5.10
2017-11-19T06:13:17.073Z,5.85
2017-11-19T06:15:44.660Z,6.28
2017-11-19T06:18:12.211Z,6.65
2017-11-19T06:20:39.779Z,6.80
2017-11-19T06:23:07.332Z,5.70
2017-11-19T06:25:34.889Z,5.60
2017-11-19T06:28:02.446Z,5.47
2017-11-19T06:30:30.132Z,6.05
2017-11-19T06:32:57.714Z,5.40
2017-11-19T06:35:25.267Z,5.00
2017-11-19T06:37:52.828Z,4.70
2017-11-19T06:40:20.380Z,4.68
2017-11-19T06:42:47.957Z,5.18
2017-11-19T06:45:15.528Z,4.75
2017-11-19T06:47:43.880Z,4.65
2017-11-19T06:50:11.463Z,4.75
2017-11-19T06:52:39.033Z,4.80
2017-11-19T06:55:07.382Z,4.25
2017-11-19T06:57:35.965Z,4.68
2017-11-19T07:00:03.552Z,4.10
2017-11-19T07:02:31.317Z,3.83
2017-11-19T07:04:58.993Z,3.92
2017-11-19T07:07:27.317Z,4.10
2017-11-19T07:09:54.901Z,4.43
2017-11-19T07:12:22.632Z,3.83
2017-11-19T07:14:50.543Z,3.87
2017-11-19T07:17:18.186Z,3.75
2017-11-19T07:19:46.631Z,4.25
2017-11-19T07:22:14.210Z,3.17
2017-11-19T07:24:41.773Z,3.65
2017-11-19T07:27:09.334Z,3.50
2017-11-19T07:29:36.941Z,4.15
2017-11-19T07:32:04.612Z,3.75
2017-11-19T07:34:32.878Z,4.40
2017-11-19T07:37:01.472Z,3.50
2017-11-19T07:39:29.321Z,3.70
2017-11-19T07:41:56.932Z,3.70
2017-11-19T07:44:24.506Z,3.00
2017-11-19T07:46:52.245Z,3.10
2017-11-19T07:49:20.710Z,3.40
2017-11-19T07:51:49.148Z,3.87
2017-11-19T07:54:16.824Z,4.10
2017-11-19T07:56:45.732Z,5.45
2017-11-19T07:59:14.390Z,4.32
2017-11-19T08:01:41.980Z,3.85
2017-11-19T08:04:09.637Z,3.80
2017-11-19T08:06:37.224Z,4.50
2017-11-19T08:09:04.976Z,4.10
2017-11-19T08:11:32.748Z,4.20
2017-11-19T08:14:00.295Z,3.62
2017-11-19T08:16:27.887Z,3.72
2017-11-19T08:18:56.216Z,3.25
2017-11-19T08:21:23.874Z,3.05
2017-11-19T08:23:51.435Z,3.80
2017-11-19T08:26:19.004Z,4.20
2017-11-19T08:28:46.579Z,2.95
2017-11-19T08:31:14.154Z,2.80
2017-11-19T08:33:41.707Z,2.65
2017-11-19T08:36:09.416Z,3.03
2017-11-19T08:38:37.941Z,2.70
2017-11-19T08:41:05.495Z,3.20
2017-11-19T08:43:33.105Z,3.67
2017-11-19T08:46:00.745Z,3.45
2017-11-19T08:48:28.297Z,2.70
2017-11-19T08:50:55.866Z,3.33
2017-11-19T08:53:23.463Z,2.60
2017-11-19T08:55:51.776Z,3.00
2017-11-19T08:58:19.321Z,2.87
2017-11-19T09:00:46.907Z,2.67
2017-11-19T09:03:14.520Z,2.90
2017-11-19T09:05:42.059Z,4.80
2017-11-19T09:08:09.695Z,4.65
2017-11-19T09:10:37.265Z,2.50
2017-11-19T09:13:04.881Z,2.90
2017-11-19T09:15:33.234Z,2.90
2017-11-19T09:18:00.922Z,2.50
2017-11-19T09:20:29.278Z,2.65
2017-11-19T09:22:57.102Z,7.35
2017-11-19T09:25:24.652Z,2.90
2017-11-19T09:27:52.215Z,2.20
2017-11-19T09:30:20.074Z,3.03
2017-11-19T09:32:47.653Z,2.55
2017-11-19T09:35:15.220Z,4.07
2017-11-19T09:37:42.786Z,4.32
2017-11-19T09:40:10.362Z,2.60
2017-11-19T09:42:37.934Z,2.87
2017-11-19T09:45:05.555Z,3.03
2017-11-19T09:47:33.973Z,3.30
2017-11-19T09:50:01.542Z,2.60
2017-11-19T09:52:29.100Z,2.90
2017-11-19T09:54:57.215Z,2.95
2017-11-19T09:57:24.933Z,2.30
2017-11-19T09:59:52.584Z,3.30
2017-11-19T10:02:21.119Z,2.60
2017-11-19T10:04:49.535Z,2.73
2017-11-19T10:07:17.278Z,2.93
2017-11-19T10:09:44.856Z,3.37
2017-11-19T10:12:12.423Z,2.87
2017-11-19T10:14:40.972Z,3.03
2017-11-19T10:17:09.340Z,3.30
2017-11-19T10:19:38.157Z,3.47
2017-11-19T10:22:06.706Z,4.30
2017-11-19T10:24:35.402Z,3.20
2017-11-19T10:27:03.003Z,3.27
2017-11-19T10:29:30.692Z,2.60
2017-11-19T10:31:58.482Z,3.70
2017-11-19T10:34:26.148Z,3.30
2017-11-19T10:36:55.324Z,4.67
2017-11-19T10:39:23.847Z,3.27
2017-11-19T10:42:04.814Z,3.20
2017-11-19T10:44:42.398Z,2.90
2017-11-19T10:47:10.098Z,3.47
2017-11-19T10:49:40.361Z,2.80
2017-11-19T10:52:12.169Z,4.33
2017-11-19T10:54:39.755Z,2.93
2017-11-19T10:57:07.320Z,3.10
2017-11-19T10:59:34.973Z,3.00
2017-11-19T11:02:05.338Z,2.90
2017-11-19T11:04:33.057Z,3.43
2017-11-19T11:07:00.631Z,2.60
2017-11-19T11:09:30.199Z,3.00
2017-11-19T11:11:57.940Z,3.37
2017-11-19T11:14:26.424Z,3.27
2017-11-19T11:17:07.038Z,2.87
2017-11-19T11:19:34.596Z,3.20
2017-11-19T11:22:02.292Z,3.57
2017-11-19T11:24:30.762Z,4.50
2017-11-19T11:26:58.577Z,2.30
2017-11-19T11:29:26.254Z,3.23
2017-11-19T11:31:53.900Z,3.90
2017-11-19T11:34:21.474Z,3.03
2017-11-19T11:36:49.067Z,3.70
2017-11-19T11:39:16.665Z,4.10
2017-11-19T11:41:44.296Z,3.23
2017-11-19T11:44:11.888Z,3.13
2017-11-19T11:46:39.440Z,3.67
2017-11-19T11:49:07.857Z,3.23
2017-11-19T11:51:35.422Z,4.20
2017-11-19T11:54:03.015Z,4.57
2017-11-19T11:56:30.595Z,3.50
2017-11-19T11:58:58.937Z,3.10
2017-11-19T12:01:26.589Z,3.50
2017-11-19T12:03:54.904Z,3.20
2017-11-19T12:06:22.612Z,3.30
2017-11-19T12:08:50.943Z,4.37
2017-11-19T12:11:20.348Z,2.63
2017-11-19T12:13:48.677Z,4.03
2017-11-19T12:16:17.039Z,3.50
2017-11-19T12:18:44.622Z,3.33
2017-11-19T12:21:12.988Z,5.33
2017-11-19T12:23:41.379Z,3.80
2017-11-19T12:26:09.721Z,2.93
2017-11-19T12:28:37.311Z,3.17
2017-11-19T12:31:04.970Z,4.10
2017-11-19T12:33:32.589Z,3.53
2017-11-19T12:36:00.146Z,3.80
2017-11-19T12:38:27.795Z,4.07
2017-11-19T12:40:56.415Z,4.17
2017-11-19T12:43:24.002Z,4.03
2017-11-19T12:45:51.644Z,4.07
2017-11-19T12:48:19.360Z,3.33
2017-11-19T12:50:46.954Z,4.10
2017-11-19T12:53:14.544Z,3.67
2017-11-19T12:55:42.138Z,4.40
2017-11-19T12:58:09.903Z,3.97
2017-11-19T13:00:37.910Z,3.87
2017-11-19T13:03:05.507Z,3.33
2017-11-19T13:05:34.020Z,3.70
2017-11-19T13:08:01.637Z,4.27
2017-11-19T13:10:29.199Z,5.60
2017-11-19T13:12:56.766Z,5.50
2017-11-19T13:15:25.118Z,6.37
2017-11-19T13:17:52.707Z,6.13
2017-11-19T13:20:21.181Z,4.70
2017-11-19T13:22:48.832Z,4.50
2017-11-19T13:25:16.452Z,3.63
2017-11-19T13:27:44.046Z,4.70
2017-11-19T13:30:11.635Z,3.47
2017-11-19T13:32:40.007Z,5.00
2017-11-19T13:35:08.395Z,5.70
2017-11-19T13:37:36.728Z,4.60
2017-11-19T13:40:04.310Z,3.30
2017-11-19T13:42:31.925Z,3.20
2017-11-19T13:44:59.491Z,4.50
2017-11-19T13:47:27.542Z,3.67
2017-11-19T13:49:55.232Z,4.43
2017-11-19T13:52:22.919Z,4.23
2017-11-19T13:54:50.501Z,3.05
2017-11-19T13:57:18.879Z,2.93
2017-11-19T13:59:46.518Z,3.47
2017-11-19T14:02:14.159Z,3.55
2017-11-19T14:04:41.773Z,3.50
2017-11-19T14:07:09.589Z,4.50
2017-11-19T14:09:37.164Z,4.05
2017-11-19T14:12:04.776Z,3.10
2017-11-19T14:14:33.142Z,3.77
2017-11-19T14:17:00.753Z,4.07
2017-11-19T14:19:29.094Z,3.90
2017-11-19T14:21:56.701Z,4.15
2017-11-19T14:24:25.054Z,4.40
2017-11-19T14:26:52.663Z,4.03
2017-11-19T14:29:21.000Z,4.18
2017-11-19T14:31:48.687Z,3.65
2017-11-19T14:34:16.258Z,3.80
2017-11-19T14:36:43.823Z,3.70
2017-11-19T14:39:12.184Z,3.55
2017-11-19T14:41:39.743Z,4.03
2017-11-19T14:44:07.358Z,4.18
2017-11-19T14:46:34.915Z,3.65
2017-11-19T14:49:02.496Z,4.15
2017-11-19T14:51:30.109Z,4.45
2017-11-19T14:53:57.700Z,3.53
2017-11-19T14:56:25.303Z,4.50
2017-11-19T14:58:52.881Z,2.60
2017-11-19T15:01:20.507Z,3.35
2017-11-19T15:03:48.077Z,3.08
2017-11-19T15:06:15.821Z,3.83
2017-11-19T15:08:43.393Z,3.17
2017-11-19T15:11:10.960Z,3.25
2017-11-19T15:13:38.522Z,3.40
2017-11-19T15:16:06.114Z,3.05
2017-11-19T15:18:33.942Z,2.90
2017-11-19T15:21:01.528Z,3.30
2017-11-19T15:23:29.104Z,3.70
2017-11-19T15:25:56.679Z,3.90
2017-11-19T15:28:25.049Z,4.47
2017-11-19T15:30:53.373Z,6.55
2017-11-19T15:33:22.008Z,6.95
2017-11-19T15:35:49.684Z,4.78
2017-11-19T15:38:18.175Z,6.07
2017-11-19T15:40:51.007Z,7.97
2017-11-19T15:43:18.787Z,5.80
2017-11-19T15:45:46.691Z,6.55
2017-11-19T15:48:15.248Z,4.30
2017-11-19T15:50:43.800Z,3.75
2017-11-19T15:53:15.855Z,5.05
2017-11-19T15:55:43.730Z,3.85
2017-11-19T15:58:11.629Z,4.97
2017-11-19T16:00:39.666Z,3.90
2017-11-19T16:03:08.428Z,5.03
2017-11-19T16:05:37.071Z,5.18
2017-11-19T16:08:04.911Z,7.47
2017-11-19T16:10:32.798Z,8.88
2017-11-19T16:13:00.533Z,9.43
2017-11-19T16:15:28.225Z,9.43
2017-11-19T16:17:56.039Z,9.40
2017-11-19T16:20:23.628Z,6.55
2017-11-19T16:22:51.998Z,6.40
2017-11-19T16:25:19.838Z,8.38
2017-11-19T16:27:48.331Z,6.70
2017-11-19T16:30:16.055Z,5.20
2017-11-19T16:32:44.646Z,7.95
2017-11-19T16:35:13.027Z,5.85
2017-11-19T16:37:40.724Z,6.10
2017-11-19T16:40:08.325Z,7.20
2017-11-19T16:42:35.927Z,5.20
2017-11-19T16:45:04.396Z,6.55
2017-11-19T16:47:31.983Z,7.85
2017-11-19T16:50:00.541Z,7.75
2017-11-19T16:52:28.303Z,5.53
2017-11-19T16:54:56.034Z,4.85
2017-11-19T16:57:24.201Z,4.57
2017-11-19T16:59:51.988Z,8.45
2017-11-19T17:02:21.997Z,4.60
2017-11-19T17:04:49.799Z,4.55
2017-11-19T17:07:17.430Z,4.28
2017-11-19T17:09:45.107Z,3.47
2017-11-19T17:12:16.557Z,3.20
2017-11-19T17:14:44.330Z,4.10
2017-11-19T17:17:12.154Z,5.72
2017-11-19T17:19:39.924Z,4.00
2017-11-19T17:22:07.700Z,4.20
2017-11-19T17:24:38.580Z,3.47
2017-11-19T17:27:07.191Z,3.80
2017-11-19T17:29:35.673Z,5.55
2017-11-19T17:32:04.336Z,4.43
2017-11-19T17:34:32.165Z,5.93
2017-11-19T17:36:59.955Z,6.15
2017-11-19T17:39:28.109Z,4.57
2017-11-19T17:41:55.882Z,5.28
2017-11-19T17:44:23.760Z,4.82
2017-11-19T17:46:51.543Z,6.32
2017-11-19T17:49:19.273Z,4.97
2017-11-19T17:51:47.346Z,5.12
2017-11-19T17:54:15.231Z,8.25
2017-11-19T17:56:43.653Z,8.23
2017-11-19T17:59:12.234Z,6.45
2017-11-19T18:01:41.060Z,5.45
2017-11-19T18:04:09.372Z,6.25
2017-11-19T18:06:37.012Z,6.03
2017-11-19T18:09:04.748Z,7.12
2017-11-19T18:11:33.156Z,6.40
2017-11-19T18:14:00.769Z,6.10
2017-11-19T18:16:28.576Z,5.90
2017-11-19T18:19:14.971Z,6.47
2017-11-19T18:21:44.108Z,5.15
2017-11-19T18:24:11.833Z,6.53
2017-11-19T18:26:40.220Z,5.10
2017-11-19T18:29:07.799Z,5.75
2017-11-19T18:31:35.368Z,7.07
2017-11-19T18:34:02.941Z,6.00
2017-11-19T18:36:30.540Z,5.55
2017-11-19T18:38:58.179Z,8.05
2017-11-19T18:41:25.768Z,7.60
2017-11-19T18:43:53.356Z,8.85
2017-11-19T18:46:20.918Z,7.65
2017-11-19T18:48:48.500Z,8.00
2017-11-19T18:51:16.108Z,9.50
2017-11-19T18:53:43.700Z,9.55
2017-11-19T18:56:11.463Z,8.10
2017-11-19T18:58:39.819Z,7.30
2017-11-19T19:01:07.405Z,6.05
2017-11-19T19:03:36.222Z,5.65
2017-11-19T19:06:04.136Z,7.82
2017-11-19T19:08:32.522Z,7.03
2017-11-19T19:11:00.207Z,6.22
2017-11-19T19:13:27.934Z,8.35
2017-11-19T19:15:55.672Z,6.62
2017-11-19T19:18:24.233Z,6.80
2017-11-19T19:20:52.238Z,8.55
2017-11-19T19:23:19.939Z,6.70
2017-11-19T19:25:48.321Z,7.32
2017-11-19T19:28:16.761Z,8.23
2017-11-19T19:30:44.416Z,6.95
2017-11-19T19:33:12.152Z,8.65
2017-11-19T19:35:40.561Z,8.48
2017-11-19T19:38:10.151Z,9.68
2017-11-19T19:40:37.784Z,6.72
2017-11-19T19:43:05.432Z,6.05
2017-11-19T19:45:33.076Z,6.05
2017-11-19T19:48:00.704Z,4.87
2017-11-19T19:50:29.125Z,5.55
2017-11-19T19:52:56.829Z,5.50
2017-11-19T19:55:24.679Z,5.05
2017-11-19T19:57:54.101Z,6.22
2017-11-19T20:00:22.511Z,6.10
2017-11-19T20:02:50.325Z,4.85
2017-11-19T20:05:17.872Z,5.07
2017-11-19T20:07:45.606Z,5.25
2017-11-19T20:10:13.292Z,6.28
2017-11-19T20:12:45.590Z,4.87
2017-11-19T20:15:13.821Z,5.00
2017-11-19T20:17:42.942Z,5.22
2017-11-19T20:20:11.585Z,5.95
2017-11-19T20:22:40.275Z,5.90
2017-11-19T20:25:08.908Z,4.53
2017-11-19T20:27:36.475Z,4.80
2017-11-19T20:30:04.452Z,6.28
2017-11-19T20:32:33.317Z,5.28
2017-11-19T20:35:01.023Z,4.75
2017-11-19T20:37:28.774Z,4.15
2017-11-19T20:39:56.722Z,3.90
2017-11-19T20:42:24.695Z,4.25
2017-11-19T20:44:52.461Z,4.22
2017-11-19T20:47:21.015Z,4.90
2017-11-19T20:49:49.629Z,5.20
2017-11-19T20:52:21.858Z,5.03
2017-11-19T20:54:50.219Z,5.78
2017-11-19T20:57:18.039Z,4.12
2017-11-19T20:59:45.856Z,4.78
2017-11-19T21:02:14.812Z,5.15
2017-11-19T21:04:42.723Z,4.85
2017-11-19T21:07:10.540Z,5.30
2017-11-19T21:09:38.517Z,4.87
2017-11-19T21:12:06.272Z,4.87
2017-11-19T21:14:34.071Z,5.82
2017-11-19T21:17:11.829Z,4.95
2017-11-19T21:19:40.322Z,5.05
2017-11-19T21:22:08.221Z,6.18
2017-11-19T21:24:35.818Z,4.70
2017-11-19T21:27:04.419Z,4.97
2017-11-19T21:29:32.943Z,4.10
2017-11-19T21:32:01.597Z,4.35
2017-11-19T21:34:29.942Z,4.12
2017-11-19T21:36:57.618Z,3.75
2017-11-19T21:39:25.193Z,3.65
2017-11-19T21:41:52.814Z,4.00
2017-11-19T21:44:20.380Z,4.15
2017-11-19T21:46:48.103Z,3.33
2017-11-19T21:49:15.683Z,3.60
2017-11-19T21:51:43.298Z,5.03
2017-11-19T21:54:10.875Z,5.32
2017-11-19T21:56:38.451Z,4.05
2017-11-19T21:59:06.043Z,4.20
2017-11-19T22:01:34.666Z,4.85
2017-11-19T22:04:02.222Z,4.40
2017-11-19T22:06:29.809Z,3.67
2017-11-19T22:08:57.382Z,4.25
2017-11-19T22:11:25.746Z,6.65
2017-11-19T22:13:53.383Z,3.95
2017-11-19T22:16:20.937Z,5.80
2017-11-19T22:18:48.553Z,5.07
2017-11-19T22:21:16.128Z,4.32
2017-11-19T22:23:43.706Z,5.03
2017-11-19T22:26:12.046Z,3.50
2017-11-19T22:28:39.655Z,4.70
2017-11-19T22:31:07.216Z,4.15
2017-11-19T22:33:34.818Z,3.75
2017-11-19T22:36:02.407Z,5.55
2017-11-19T22:38:29.944Z,4.82
2017-11-19T22:40:57.583Z,4.85
2017-11-19T22:43:25.167Z,5.82
2017-11-19T22:45:52.883Z,5.18
2017-11-19T22:48:21.259Z,5.20
2017-11-19T22:50:48.835Z,4.47
2017-11-19T22:53:16.414Z,4.93
2017-11-19T22:55:43.974Z,5.53
2017-11-19T22:58:11.581Z,5.40
2017-11-19T23:00:39.127Z,4.55
2017-11-19T23:03:06.843Z,5.25
2017-11-19T23:05:34.441Z,5.90
2017-11-19T23:08:01.995Z,5.45
2017-11-19T23:10:29.574Z,6.40
2017-11-19T23:12:57.128Z,5.32
2017-11-19T23:15:24.728Z,6.62
2017-11-19T23:17:52.314Z,6.50
2017-11-19T23:20:20.651Z,6.10
2017-11-19T23:22:48.206Z,6.30
2017-11-19T23:25:15.822Z,8.07
2017-11-19T23:27:44.136Z,6.10
2017-11-19T23:30:11.699Z,6.62
2017-11-19T23:32:40.166Z,6.68
2017-11-19T23:35:08.253Z,7.47
2017-11-19T23:37:35.822Z,6.20
2017-11-19T23:40:03.382Z,9.23
2017-11-19T23:42:30.994Z,7.62
2017-11-19T23:44:58.561Z,7.03
2017-11-19T23:47:26.115Z,7.90
2017-11-19T23:49:53.694Z,6.95
2017-11-19T23:52:22.005Z,7.03
2017-11-19T23:54:49.578Z,8.55
2017-11-19T23:57:17.142Z,7.68
2017-11-19T23:59:44.717Z,7.57
